createdAt,value
2022-08-09T00:01:04.277Z,0
2022-08-09T00:02:20.572Z,0
2022-08-09T00:03:36.850Z,0
2022-08-09T00:04:53.146Z,0
2022-08-09T00:06:09.452Z,0
2022-08-09T00:07:25.742Z,0
2022-08-09T00:09:58.334Z,0
2022-08-09T00:11:14.620Z,0
2022-08-09T00:12:30.925Z,0
2022-08-09T00:13:47.216Z,0
2022-08-09T00:15:02.524Z,0
2022-08-09T00:17:35.104Z,0
2022-08-09T00:18:50.422Z,0
2022-08-09T00:20:05.731Z,0
2022-08-09T00:21:22.028Z,0
2022-08-09T00:22:38.315Z,0
2022-08-09T00:25:10.899Z,0
2022-08-09T00:26:27.198Z,0
2022-08-09T00:27:43.489Z,0
2022-08-09T00:28:59.788Z,0
2022-08-09T00:30:16.085Z,0
2022-08-09T00:31:32.381Z,0
2022-08-09T00:32:48.669Z,0
2022-08-09T00:34:04.962Z,0
2022-08-09T00:35:21.265Z,0
2022-08-09T00:36:36.575Z,0
2022-08-09T00:37:52.871Z,0
2022-08-09T00:39:09.147Z,0
2022-08-09T00:40:25.446Z,0
2022-08-09T00:41:41.735Z,0
2022-08-09T00:42:58.037Z,0
2022-08-09T00:44:14.325Z,0
2022-08-09T00:45:30.626Z,0
2022-08-09T00:46:45.952Z,0
2022-08-09T00:48:01.249Z,0
2022-08-09T00:49:17.535Z,0
2022-08-09T00:50:33.842Z,0
2022-08-09T00:51:50.124Z,0
2022-08-09T00:53:06.434Z,0
2022-08-09T00:54:22.728Z,0
2022-08-09T00:55:39.021Z,0
2022-08-09T00:56:55.317Z,0
2022-08-09T00:58:11.595Z,0
2022-08-09T00:59:27.894Z,0
2022-08-09T01:00:44.000Z,0
2022-08-09T01:02:00.495Z,0
2022-08-09T01:03:16.775Z,0
2022-08-09T01:04:32.087Z,0
2022-08-09T01:05:48.376Z,0
2022-08-09T01:07:04.684Z,0
2022-08-09T01:08:20.964Z,0
2022-08-09T01:09:37.263Z,0
2022-08-09T01:10:53.565Z,0
2022-08-09T01:12:09.846Z,0
2022-08-09T01:13:26.144Z,0
2022-08-09T01:14:42.437Z,0
2022-08-09T01:15:58.736Z,0
2022-08-09T01:17:15.017Z,0
2022-08-09T01:18:31.333Z,0
2022-08-09T01:19:47.626Z,0
2022-08-09T01:21:02.923Z,0
2022-08-09T01:22:19.228Z,0
2022-08-09T01:23:35.523Z,0
2022-08-09T01:24:51.803Z,0
2022-08-09T01:26:08.104Z,0
2022-08-09T01:27:24.390Z,0
2022-08-09T01:28:40.689Z,0
2022-08-09T01:29:56.988Z,0
2022-08-09T01:31:13.278Z,0
2022-08-09T01:32:29.580Z,0
2022-08-09T01:33:45.861Z,0
2022-08-09T01:35:02.164Z,0
2022-08-09T01:36:18.463Z,0
2022-08-09T01:37:33.758Z,0
2022-08-09T01:38:50.058Z,0
2022-08-09T01:40:06.355Z,0
2022-08-09T01:41:22.654Z,0
2022-08-09T01:42:38.942Z,0
2022-08-09T01:43:55.241Z,0
2022-08-09T01:45:11.534Z,0
2022-08-09T01:46:27.827Z,0
2022-08-09T01:47:44.115Z,0
2022-08-09T01:49:00.402Z,0
2022-08-09T01:51:32.995Z,0
2022-08-09T01:52:49.300Z,0
2022-08-09T01:54:04.591Z,0
2022-08-09T01:56:37.184Z,0
2022-08-09T01:57:53.488Z,0
2022-08-09T01:59:09.783Z,0
2022-08-09T02:00:26.069Z,0
2022-08-09T02:01:41.380Z,0
2022-08-09T02:02:57.671Z,0
2022-08-09T02:04:13.972Z,0
2022-08-09T02:05:30.261Z,0
2022-08-09T02:06:46.558Z,0
2022-08-09T02:08:02.862Z,0
2022-08-09T02:09:19.145Z,0
2022-08-09T02:10:35.445Z,0
2022-08-09T02:11:51.745Z,0
2022-08-09T02:13:08.029Z,0
2022-08-09T02:14:24.327Z,0
2022-08-09T02:15:40.629Z,0
2022-08-09T02:16:56.918Z,0
2022-08-09T02:18:12.223Z,0
2022-08-09T02:19:28.514Z,0
2022-08-09T02:20:44.822Z,0
2022-08-09T02:22:01.104Z,0
2022-08-09T02:23:17.397Z,0
2022-08-09T02:24:33.690Z,0
2022-08-09T02:25:49.983Z,0
2022-08-09T02:27:06.279Z,0
2022-08-09T02:28:22.580Z,0
2022-08-09T02:29:38.861Z,0
2022-08-09T02:30:55.159Z,0
2022-08-09T02:32:11.458Z,0
2022-08-09T02:33:27.750Z,0
2022-08-09T02:34:43.072Z,0
2022-08-09T02:35:59.355Z,0
2022-08-09T02:37:15.648Z,0
2022-08-09T02:38:31.946Z,0
2022-08-09T02:39:48.246Z,0
2022-08-09T02:42:20.829Z,0
2022-08-09T02:43:37.132Z,0
2022-08-09T02:44:53.414Z,0
2022-08-09T02:46:09.710Z,0
2022-08-09T02:47:26.001Z,0
2022-08-09T02:48:42.301Z,0
2022-08-09T02:49:58.594Z,0
2022-08-09T02:51:13.912Z,0
2022-08-09T02:52:30.202Z,0
2022-08-09T02:53:46.492Z,0
2022-08-09T02:55:02.782Z,0
2022-08-09T02:56:19.015Z,0
2022-08-09T02:57:35.321Z,0
2022-08-09T02:58:51.618Z,0
2022-08-09T03:00:07.901Z,0
2022-08-09T03:01:24.153Z,0
2022-08-09T03:02:40.400Z,0
2022-08-09T03:05:12.935Z,0
2022-08-09T03:06:29.224Z,0
2022-08-09T03:07:44.490Z,0
2022-08-09T03:09:00.730Z,0
2022-08-09T03:10:16.987Z,0
2022-08-09T03:11:33.222Z,0
2022-08-09T03:12:49.461Z,0
2022-08-09T03:14:05.701Z,0
2022-08-09T03:15:21.941Z,0
2022-08-09T03:16:38.198Z,0
2022-08-09T03:17:54.434Z,0
2022-08-09T03:19:10.681Z,0
2022-08-09T03:20:26.914Z,0
2022-08-09T03:21:43.143Z,0
2022-08-09T03:22:59.386Z,0
2022-08-09T03:24:14.655Z,0
2022-08-09T03:25:30.899Z,0
2022-08-09T03:26:47.139Z,0
2022-08-09T03:28:03.366Z,0
2022-08-09T03:29:19.604Z,0
2022-08-09T03:30:35.852Z,0
2022-08-09T03:31:52.091Z,0
2022-08-09T03:33:08.339Z,0
2022-08-09T03:34:24.579Z,0
2022-08-09T03:35:40.821Z,0
2022-08-09T03:36:57.046Z,5
2022-08-09T03:38:13.296Z,5
2022-08-09T03:39:29.535Z,5
2022-08-09T03:40:44.798Z,5
2022-08-09T03:42:01.029Z,5
2022-08-09T03:43:17.282Z,5
2022-08-09T03:44:33.506Z,5
2022-08-09T03:45:49.752Z,11
2022-08-09T03:47:05.996Z,11
2022-08-09T03:48:22.242Z,11
2022-08-09T03:49:38.475Z,11
2022-08-09T03:50:54.709Z,16
2022-08-09T03:52:10.961Z,16
2022-08-09T03:53:27.203Z,16
2022-08-09T03:54:43.427Z,22
2022-08-09T03:55:59.685Z,22
2022-08-09T03:58:31.167Z,28
2022-08-09T03:59:47.408Z,33
2022-08-09T04:01:03.651Z,33
2022-08-09T04:02:19.892Z,33
2022-08-09T04:03:36.127Z,39
2022-08-09T04:04:52.364Z,45
2022-08-09T04:06:08.622Z,50
2022-08-09T04:07:24.848Z,50
2022-08-09T04:08:41.092Z,50
2022-08-09T04:09:57.337Z,56
2022-08-09T04:11:13.568Z,61
2022-08-09T04:12:29.818Z,67
2022-08-09T04:13:45.079Z,73
2022-08-09T04:15:01.323Z,73
2022-08-09T04:16:17.563Z,84
2022-08-09T04:17:33.790Z,90
2022-08-09T04:18:50.032Z,101
2022-08-09T04:21:22.523Z,123
2022-08-09T04:22:38.761Z,140
2022-08-09T04:23:55.001Z,163
2022-08-09T04:25:11.246Z,230
2022-08-09T04:26:27.469Z,258
2022-08-09T04:28:59.951Z,185
2022-08-09T04:30:15.219Z,185
2022-08-09T04:31:31.452Z,168
2022-08-09T04:32:47.695Z,157
2022-08-09T04:34:03.938Z,118
2022-08-09T04:35:20.169Z,95
2022-08-09T04:36:36.413Z,95
2022-08-09T04:37:52.646Z,101
2022-08-09T04:39:08.887Z,101
2022-08-09T04:40:25.141Z,101
2022-08-09T04:41:41.375Z,106
2022-08-09T04:42:57.615Z,106
2022-08-09T04:44:13.848Z,112
2022-08-09T04:45:30.092Z,112
2022-08-09T04:46:45.351Z,112
2022-08-09T04:48:01.583Z,118
2022-08-09T04:49:17.833Z,118
2022-08-09T04:50:34.066Z,118
2022-08-09T04:51:50.320Z,123
2022-08-09T04:53:06.554Z,123
2022-08-09T04:54:22.799Z,123
2022-08-09T04:55:39.023Z,129
2022-08-09T04:56:55.267Z,129
2022-08-09T04:58:11.515Z,129
2022-08-09T04:59:27.758Z,135
2022-08-09T05:00:43.995Z,135
2022-08-09T05:02:00.228Z,135
2022-08-09T05:03:15.487Z,135
2022-08-09T05:04:31.728Z,140
2022-08-09T05:05:47.975Z,140
2022-08-09T05:07:04.202Z,140
2022-08-09T05:09:36.679Z,146
2022-08-09T05:10:52.927Z,146
2022-08-09T05:12:09.177Z,151
2022-08-09T05:13:25.413Z,151
2022-08-09T05:14:41.646Z,157
2022-08-09T05:15:57.880Z,157
2022-08-09T05:17:14.126Z,163
2022-08-09T05:18:30.370Z,163
2022-08-09T05:19:45.626Z,163
2022-08-09T05:23:34.343Z,168
2022-08-09T05:24:49.597Z,174
2022-08-09T05:26:04.865Z,174
2022-08-09T05:27:21.108Z,174
2022-08-09T05:28:37.347Z,174
2022-08-09T05:29:53.582Z,174
2022-08-09T05:31:09.821Z,180
2022-08-09T05:32:26.055Z,180
2022-08-09T05:33:42.292Z,185
2022-08-09T05:34:58.533Z,191
2022-08-09T05:36:14.777Z,196
2022-08-09T05:37:31.015Z,202
2022-08-09T05:38:46.286Z,213
2022-08-09T05:40:01.532Z,225
2022-08-09T05:41:17.781Z,225
2022-08-09T05:42:34.023Z,225
2022-08-09T05:43:50.253Z,230
2022-08-09T05:45:06.505Z,241
2022-08-09T05:46:22.736Z,247
2022-08-09T05:47:38.975Z,258
2022-08-09T05:48:55.219Z,270
2022-08-09T05:50:11.452Z,275
2022-08-09T05:52:43.934Z,281
2022-08-09T05:54:00.189Z,281
2022-08-09T05:55:16.426Z,275
2022-08-09T05:56:31.671Z,270
2022-08-09T05:57:47.907Z,264
2022-08-09T05:59:04.149Z,253
2022-08-09T06:00:20.387Z,241
2022-08-09T06:01:36.644Z,236
2022-08-09T06:02:52.885Z,230
2022-08-09T06:04:09.115Z,230
2022-08-09T06:07:57.831Z,241
2022-08-09T06:09:13.092Z,253
2022-08-09T06:10:28.347Z,258
2022-08-09T06:11:44.587Z,258
2022-08-09T06:13:00.838Z,264
2022-08-09T06:14:17.079Z,264
2022-08-09T06:15:33.315Z,264
2022-08-09T06:16:48.578Z,264
2022-08-09T06:18:04.824Z,275
2022-08-09T06:19:21.054Z,281
2022-08-09T06:20:37.288Z,286
2022-08-09T06:21:53.534Z,292
2022-08-09T06:23:08.803Z,292
2022-08-09T06:24:24.044Z,298
2022-08-09T06:25:40.302Z,303
2022-08-09T06:26:56.544Z,303
2022-08-09T06:28:12.782Z,303
2022-08-09T06:29:29.005Z,303
2022-08-09T06:30:45.253Z,309
2022-08-09T06:32:01.486Z,298
2022-08-09T06:33:17.739Z,298
2022-08-09T06:34:33.983Z,292
2022-08-09T06:35:50.216Z,292
2022-08-09T06:37:06.455Z,286
2022-08-09T06:38:22.700Z,286
2022-08-09T06:39:38.936Z,286
2022-08-09T06:40:54.201Z,281
2022-08-09T06:42:10.423Z,281
2022-08-09T06:43:26.668Z,281
2022-08-09T06:45:59.144Z,281
2022-08-09T06:47:15.401Z,281
2022-08-09T06:48:31.630Z,281
2022-08-09T06:49:47.881Z,281
2022-08-09T06:51:04.103Z,275
2022-08-09T06:53:36.589Z,264
2022-08-09T06:54:52.842Z,253
2022-08-09T06:56:09.075Z,253
2022-08-09T06:57:24.318Z,247
2022-08-09T06:58:40.575Z,247
2022-08-09T06:59:56.812Z,247
2022-08-09T07:01:13.044Z,241
2022-08-09T07:02:29.297Z,247
2022-08-09T07:03:45.537Z,241
2022-08-09T07:05:01.762Z,236
2022-08-09T07:06:18.005Z,236
2022-08-09T07:07:34.252Z,236
2022-08-09T07:08:50.497Z,230
2022-08-09T07:10:06.723Z,230
2022-08-09T07:11:22.976Z,225
2022-08-09T07:12:39.218Z,225
2022-08-09T07:13:54.472Z,219
2022-08-09T07:15:10.710Z,225
2022-08-09T07:16:26.955Z,219
2022-08-09T07:17:43.194Z,225
2022-08-09T07:18:59.432Z,225
2022-08-09T07:20:15.659Z,219
2022-08-09T07:21:31.907Z,225
2022-08-09T07:24:04.384Z,225
2022-08-09T07:25:20.618Z,219
2022-08-09T07:26:36.863Z,219
2022-08-09T07:27:53.112Z,219
2022-08-09T07:29:09.355Z,219
2022-08-09T07:31:40.843Z,213
2022-08-09T07:32:57.082Z,213
2022-08-09T07:34:13.319Z,225
2022-08-09T07:35:29.566Z,225
2022-08-09T07:36:45.807Z,230
2022-08-09T07:39:18.280Z,225
2022-08-09T07:40:34.516Z,225
2022-08-09T07:41:49.776Z,219
2022-08-09T07:43:05.038Z,213
2022-08-09T07:44:21.273Z,213
2022-08-09T07:45:37.514Z,208
2022-08-09T07:46:53.764Z,208
2022-08-09T07:48:09.995Z,208
2022-08-09T07:49:26.232Z,208
2022-08-09T07:50:42.493Z,208
2022-08-09T07:51:58.717Z,213
2022-08-09T07:53:14.972Z,208
2022-08-09T07:54:31.200Z,213
2022-08-09T07:55:46.460Z,213
2022-08-09T07:57:01.728Z,208
2022-08-09T07:58:17.953Z,208
2022-08-09T07:59:34.197Z,208
2022-08-09T08:02:06.670Z,202
2022-08-09T08:03:22.910Z,202
2022-08-09T08:04:39.158Z,202
2022-08-09T08:05:55.394Z,202
2022-08-09T08:07:11.637Z,202
2022-08-09T08:09:44.126Z,202
2022-08-09T08:11:00.362Z,196
2022-08-09T08:12:15.624Z,196
2022-08-09T08:13:30.881Z,196
2022-08-09T08:14:47.125Z,196
2022-08-09T08:17:19.587Z,196
2022-08-09T08:18:35.827Z,196
2022-08-09T08:19:52.087Z,196
2022-08-09T08:21:08.324Z,196
2022-08-09T08:22:24.563Z,196
2022-08-09T08:23:40.803Z,196
2022-08-09T08:24:57.027Z,196
2022-08-09T08:26:13.281Z,196
2022-08-09T08:27:29.513Z,196
2022-08-09T08:28:45.762Z,196
2022-08-09T08:30:01.009Z,196
2022-08-09T08:31:17.250Z,196
2022-08-09T08:32:33.487Z,191
2022-08-09T08:33:49.726Z,191
2022-08-09T08:35:05.971Z,191
2022-08-09T08:36:22.178Z,191
2022-08-09T08:37:38.419Z,191
2022-08-09T08:38:54.667Z,191
2022-08-09T08:40:09.936Z,191
2022-08-09T08:41:26.173Z,191
2022-08-09T08:42:41.428Z,191
2022-08-09T08:43:57.658Z,191
2022-08-09T08:45:13.899Z,191
2022-08-09T08:47:46.392Z,191
2022-08-09T08:49:02.630Z,191
2022-08-09T08:50:18.857Z,191
2022-08-09T08:51:35.109Z,191
2022-08-09T08:52:51.334Z,191
2022-08-09T08:54:07.590Z,191
2022-08-09T08:55:23.828Z,191
2022-08-09T08:56:40.061Z,191
2022-08-09T08:57:56.301Z,191
2022-08-09T08:59:11.560Z,191
2022-08-09T09:00:27.805Z,191
2022-08-09T09:01:44.045Z,191
2022-08-09T09:03:00.286Z,191
2022-08-09T09:05:32.758Z,191
2022-08-09T09:06:48.025Z,191
2022-08-09T09:08:03.277Z,191
2022-08-09T09:09:19.518Z,191
2022-08-09T09:10:35.767Z,191
2022-08-09T09:11:52.005Z,191
2022-08-09T09:13:08.229Z,191
2022-08-09T09:14:24.479Z,191
2022-08-09T09:15:40.720Z,191
2022-08-09T09:18:13.190Z,191
2022-08-09T09:19:29.436Z,191
2022-08-09T09:20:45.686Z,191
2022-08-09T09:22:01.919Z,191
2022-08-09T09:23:18.158Z,191
2022-08-09T09:24:33.412Z,191
2022-08-09T09:25:49.648Z,191
2022-08-09T09:27:05.897Z,191
2022-08-09T09:28:22.144Z,191
2022-08-09T09:29:38.374Z,196
2022-08-09T09:30:54.627Z,196
2022-08-09T09:32:10.867Z,196
2022-08-09T09:33:27.096Z,196
2022-08-09T09:34:42.352Z,196
2022-08-09T09:35:57.612Z,196
2022-08-09T09:37:13.856Z,196
2022-08-09T09:38:30.101Z,196
2022-08-09T09:41:02.584Z,196
2022-08-09T09:42:18.822Z,196
2022-08-09T09:43:35.048Z,196
2022-08-09T09:44:51.293Z,196
2022-08-09T09:46:07.531Z,196
2022-08-09T09:48:40.021Z,196
2022-08-09T09:49:56.258Z,196
2022-08-09T09:51:11.513Z,196
2022-08-09T09:52:26.774Z,196
2022-08-09T09:53:43.011Z,196
2022-08-09T09:54:59.261Z,196
2022-08-09T09:56:15.499Z,196
2022-08-09T09:57:31.733Z,196
2022-08-09T10:00:04.218Z,196
2022-08-09T10:01:20.458Z,196
2022-08-09T10:03:52.942Z,202
2022-08-09T10:05:09.183Z,202
2022-08-09T10:06:25.411Z,202
2022-08-09T10:07:40.669Z,202
2022-08-09T10:08:55.942Z,202
2022-08-09T10:10:12.174Z,202
2022-08-09T10:11:28.414Z,202
2022-08-09T10:12:44.655Z,202
2022-08-09T10:14:00.889Z,213
2022-08-09T10:15:17.141Z,208
2022-08-09T10:16:33.381Z,208
2022-08-09T10:17:49.603Z,202
2022-08-09T10:19:05.862Z,202
2022-08-09T10:21:38.322Z,208
2022-08-09T10:22:54.584Z,208
2022-08-09T10:24:10.811Z,208
2022-08-09T10:25:26.060Z,208
2022-08-09T10:26:42.312Z,208
2022-08-09T10:27:58.545Z,208
2022-08-09T10:29:14.797Z,208
2022-08-09T10:30:31.027Z,208
2022-08-09T10:31:46.284Z,208
2022-08-09T10:33:02.534Z,208
2022-08-09T10:34:18.774Z,208
2022-08-09T10:35:34.044Z,202
2022-08-09T10:36:49.280Z,202
2022-08-09T10:38:05.521Z,196
2022-08-09T10:39:21.763Z,202
2022-08-09T10:40:38.001Z,208
2022-08-09T10:41:54.241Z,213
2022-08-09T10:43:10.483Z,219
2022-08-09T10:44:26.729Z,213
2022-08-09T10:45:42.969Z,208
2022-08-09T10:46:59.202Z,213
2022-08-09T10:48:15.460Z,230
2022-08-09T10:49:30.721Z,236
2022-08-09T10:50:45.962Z,236
2022-08-09T10:52:02.199Z,247
2022-08-09T10:53:18.451Z,253
2022-08-09T10:54:34.685Z,258
2022-08-09T10:55:50.934Z,264
2022-08-09T10:57:07.160Z,270
2022-08-09T10:59:39.650Z,275
2022-08-09T11:00:55.896Z,275
2022-08-09T11:02:12.128Z,275
2022-08-09T11:03:28.372Z,270
2022-08-09T11:04:44.608Z,264
2022-08-09T11:06:00.854Z,258
2022-08-09T11:07:16.101Z,258
2022-08-09T11:08:32.344Z,264
2022-08-09T11:09:48.578Z,270
2022-08-09T11:11:04.836Z,286
2022-08-09T11:12:21.064Z,303
2022-08-09T11:13:37.302Z,303
2022-08-09T11:14:53.552Z,315
2022-08-09T11:16:09.797Z,303
2022-08-09T11:17:26.023Z,281
2022-08-09T11:18:42.265Z,270
2022-08-09T11:19:58.498Z,270
2022-08-09T11:21:14.746Z,270
2022-08-09T11:22:30.982Z,270
2022-08-09T11:23:46.243Z,270
2022-08-09T11:25:02.491Z,275
2022-08-09T11:26:18.717Z,275
2022-08-09T11:27:34.969Z,275
2022-08-09T11:28:51.200Z,275
2022-08-09T11:30:07.447Z,281
2022-08-09T11:31:23.692Z,281
2022-08-09T11:32:39.932Z,281
2022-08-09T11:33:56.175Z,281
2022-08-09T11:35:12.395Z,286
2022-08-09T11:36:28.647Z,292
2022-08-09T11:37:44.877Z,303
2022-08-09T11:39:01.125Z,315
2022-08-09T11:40:16.379Z,320
2022-08-09T11:41:32.620Z,320
2022-08-09T11:42:48.859Z,326
2022-08-09T11:44:05.097Z,331
2022-08-09T11:45:21.339Z,331
2022-08-09T11:46:37.592Z,348
2022-08-09T11:47:53.813Z,360
2022-08-09T11:49:10.057Z,382
2022-08-09T11:50:26.302Z,399
2022-08-09T11:51:42.545Z,416
2022-08-09T11:52:58.782Z,444
2022-08-09T11:54:15.031Z,466
2022-08-09T11:55:31.264Z,478
2022-08-09T11:56:46.521Z,472
2022-08-09T11:58:02.765Z,472
2022-08-09T11:59:19.000Z,455
2022-08-09T12:00:35.247Z,433
2022-08-09T12:01:51.487Z,421
2022-08-09T12:03:07.724Z,416
2022-08-09T12:04:23.963Z,416
2022-08-09T12:05:40.207Z,399
2022-08-09T12:06:56.437Z,405
2022-08-09T12:08:12.687Z,405
2022-08-09T12:10:45.163Z,427
2022-08-09T12:12:01.394Z,444
2022-08-09T12:13:16.664Z,455
2022-08-09T12:14:32.901Z,444
2022-08-09T12:15:49.146Z,450
2022-08-09T12:17:05.386Z,444
2022-08-09T12:18:21.611Z,438
2022-08-09T12:19:37.859Z,444
2022-08-09T12:20:54.110Z,450
2022-08-09T12:22:10.349Z,450
2022-08-09T12:23:26.581Z,444
2022-08-09T12:24:42.817Z,433
2022-08-09T12:25:59.056Z,416
2022-08-09T12:28:31.539Z,416
2022-08-09T12:29:47.789Z,416
2022-08-09T12:31:03.030Z,416
2022-08-09T12:32:19.274Z,410
2022-08-09T12:33:35.514Z,416
2022-08-09T12:34:51.754Z,416
2022-08-09T12:36:07.993Z,410
2022-08-09T12:37:24.248Z,416
2022-08-09T12:38:40.491Z,421
2022-08-09T12:39:56.713Z,421
2022-08-09T12:41:12.967Z,421
2022-08-09T12:42:29.213Z,433
2022-08-09T12:43:45.448Z,438
2022-08-09T12:45:01.679Z,444
2022-08-09T12:46:17.926Z,450
2022-08-09T12:47:33.181Z,455
2022-08-09T12:48:49.429Z,461
2022-08-09T12:51:21.904Z,478
2022-08-09T12:52:38.148Z,483
2022-08-09T12:53:54.376Z,489
2022-08-09T12:56:26.854Z,500
2022-08-09T12:57:43.110Z,511
2022-08-09T12:58:59.339Z,517
2022-08-09T13:00:15.572Z,523
2022-08-09T13:01:31.830Z,528
2022-08-09T13:02:48.074Z,528
2022-08-09T13:04:03.318Z,523
2022-08-09T13:06:35.804Z,517
2022-08-09T13:07:51.071Z,511
2022-08-09T13:09:06.309Z,500
2022-08-09T13:10:22.558Z,500
2022-08-09T13:11:38.808Z,495
2022-08-09T13:12:55.049Z,495
2022-08-09T13:14:11.289Z,483
2022-08-09T13:15:27.522Z,478
2022-08-09T13:16:43.750Z,472
2022-08-09T13:18:00.011Z,466
2022-08-09T13:19:16.249Z,461
2022-08-09T13:21:48.723Z,444
2022-08-09T13:23:04.960Z,444
2022-08-09T13:24:21.203Z,438
2022-08-09T13:25:36.452Z,433
2022-08-09T13:26:52.705Z,427
2022-08-09T13:28:08.942Z,427
2022-08-09T13:29:25.171Z,410
2022-08-09T13:30:41.412Z,405
2022-08-09T13:31:57.656Z,405
2022-08-09T13:33:13.900Z,393
2022-08-09T13:34:30.146Z,388
2022-08-09T13:35:45.411Z,388
2022-08-09T13:37:00.655Z,388
2022-08-09T13:38:16.906Z,393
2022-08-09T13:39:33.134Z,399
2022-08-09T13:40:49.382Z,410
2022-08-09T13:42:05.615Z,416
2022-08-09T13:43:21.861Z,421
2022-08-09T13:44:38.101Z,427
2022-08-09T13:45:54.348Z,433
2022-08-09T13:47:10.590Z,438
2022-08-09T13:48:26.823Z,444
2022-08-09T13:49:43.067Z,450
2022-08-09T13:52:15.547Z,455
2022-08-09T13:53:30.802Z,461
2022-08-09T13:54:47.047Z,466
2022-08-09T13:56:03.283Z,472
2022-08-09T13:57:19.530Z,478
2022-08-09T13:58:35.752Z,466
2022-08-09T13:59:52.002Z,472
2022-08-09T14:01:08.234Z,483
2022-08-09T14:02:24.489Z,489
2022-08-09T14:03:40.721Z,495
2022-08-09T14:04:56.958Z,500
2022-08-09T14:07:29.437Z,495
2022-08-09T14:08:45.692Z,495
2022-08-09T14:10:00.942Z,500
2022-08-09T14:11:17.189Z,506
2022-08-09T14:12:33.431Z,506
2022-08-09T14:13:49.654Z,506
2022-08-09T14:15:05.901Z,500
2022-08-09T14:16:22.137Z,495
2022-08-09T14:17:38.385Z,489
2022-08-09T14:18:54.620Z,489
2022-08-09T14:20:10.854Z,472
2022-08-09T14:21:27.093Z,461
2022-08-09T14:22:43.338Z,450
2022-08-09T14:23:59.583Z,444
2022-08-09T14:25:15.823Z,444
2022-08-09T14:26:31.072Z,450
2022-08-09T14:27:47.318Z,450
2022-08-09T14:29:03.562Z,438
2022-08-09T14:30:19.812Z,427
2022-08-09T14:31:36.050Z,410
2022-08-09T14:32:52.290Z,393
2022-08-09T14:34:08.523Z,382
2022-08-09T14:35:24.771Z,365
2022-08-09T14:36:41.011Z,348
2022-08-09T14:37:57.240Z,343
2022-08-09T14:39:13.487Z,331
2022-08-09T14:40:29.716Z,320
2022-08-09T14:41:45.959Z,320
2022-08-09T14:43:01.215Z,309
2022-08-09T14:44:17.472Z,298
2022-08-09T14:45:33.699Z,292
2022-08-09T14:46:48.975Z,292
2022-08-09T14:48:05.207Z,298
2022-08-09T14:50:37.692Z,303
2022-08-09T14:53:10.172Z,303
2022-08-09T14:54:26.401Z,298
2022-08-09T14:55:42.637Z,292
2022-08-09T14:56:58.885Z,298
2022-08-09T14:58:15.119Z,298
2022-08-09T14:59:31.360Z,298
2022-08-09T15:00:47.598Z,298
2022-08-09T15:02:03.844Z,303
2022-08-09T15:03:19.110Z,309
2022-08-09T15:04:35.356Z,309
2022-08-09T15:05:51.596Z,315
2022-08-09T15:07:07.815Z,320
2022-08-09T15:08:24.069Z,320
2022-08-09T15:09:40.297Z,320
2022-08-09T15:10:56.549Z,320
2022-08-09T15:12:12.795Z,320
2022-08-09T15:13:29.033Z,320
2022-08-09T15:14:45.266Z,326
2022-08-09T15:16:01.514Z,326
2022-08-09T15:17:17.758Z,315
2022-08-09T15:18:33.980Z,309
2022-08-09T15:19:49.255Z,298
2022-08-09T15:21:05.490Z,292
2022-08-09T15:22:21.722Z,292
2022-08-09T15:23:37.960Z,286
2022-08-09T15:24:54.206Z,286
2022-08-09T15:26:10.448Z,286
2022-08-09T15:27:26.682Z,286
2022-08-09T15:28:42.920Z,281
2022-08-09T15:29:59.176Z,286
2022-08-09T15:31:15.407Z,286
2022-08-09T15:32:31.654Z,286
2022-08-09T15:33:47.890Z,281
2022-08-09T15:35:04.122Z,275
2022-08-09T15:36:19.394Z,275
2022-08-09T15:37:35.621Z,275
2022-08-09T15:38:51.871Z,281
2022-08-09T15:40:08.099Z,286
2022-08-09T15:41:24.341Z,298
2022-08-09T15:42:40.588Z,315
2022-08-09T15:43:56.833Z,326
2022-08-09T15:45:13.076Z,331
2022-08-09T15:46:29.310Z,337
2022-08-09T15:47:45.553Z,348
2022-08-09T15:49:01.790Z,348
2022-08-09T15:50:18.026Z,348
2022-08-09T15:51:34.271Z,348
2022-08-09T15:52:49.516Z,348
2022-08-09T15:54:05.768Z,337
2022-08-09T15:55:22.007Z,331
2022-08-09T15:56:38.248Z,326
2022-08-09T15:57:54.485Z,315
2022-08-09T15:59:10.728Z,309
2022-08-09T16:00:26.967Z,309
2022-08-09T16:01:43.210Z,309
2022-08-09T16:02:59.446Z,309
2022-08-09T16:04:15.686Z,303
2022-08-09T16:05:31.931Z,298
2022-08-09T16:06:48.167Z,303
2022-08-09T16:08:04.402Z,309
2022-08-09T16:09:19.671Z,320
2022-08-09T16:10:35.905Z,371
2022-08-09T16:11:52.144Z,444
2022-08-09T16:13:08.380Z,466
2022-08-09T16:14:24.626Z,438
2022-08-09T16:15:40.863Z,596
2022-08-09T16:16:57.108Z,686
2022-08-09T16:18:13.344Z,618
2022-08-09T16:19:29.577Z,528
2022-08-09T16:20:45.827Z,500
2022-08-09T16:22:02.057Z,495
2022-08-09T16:24:34.551Z,601
2022-08-09T16:25:49.792Z,573
2022-08-09T16:27:06.045Z,607
2022-08-09T16:28:22.277Z,607
2022-08-09T16:29:38.526Z,607
2022-08-09T16:32:11.009Z,697
2022-08-09T16:34:43.478Z,781
2022-08-09T16:35:58.744Z,849
2022-08-09T16:37:13.994Z,804
2022-08-09T16:38:30.239Z,585
2022-08-09T16:39:46.472Z,607
2022-08-09T16:41:02.727Z,753
2022-08-09T16:42:18.973Z,731
2022-08-09T16:43:35.214Z,731
2022-08-09T16:44:51.449Z,624
2022-08-09T16:46:07.685Z,551
2022-08-09T16:47:23.926Z,545
2022-08-09T16:48:40.167Z,596
2022-08-09T16:49:55.435Z,669
2022-08-09T16:51:10.676Z,635
2022-08-09T16:52:26.929Z,663
2022-08-09T16:53:43.156Z,635
2022-08-09T16:54:59.400Z,635
2022-08-09T16:56:15.637Z,601
2022-08-09T16:57:31.893Z,540
2022-08-09T16:58:48.130Z,472
2022-08-09T17:00:04.362Z,427
2022-08-09T17:01:20.609Z,376
2022-08-09T17:02:36.845Z,298
2022-08-09T17:03:53.080Z,270
2022-08-09T17:05:09.326Z,258
2022-08-09T17:06:25.564Z,281
2022-08-09T17:07:40.829Z,213
2022-08-09T17:08:57.057Z,180
2022-08-09T17:10:13.310Z,174
2022-08-09T17:11:29.545Z,180
2022-08-09T17:12:45.785Z,202
2022-08-09T17:14:02.035Z,258
2022-08-09T17:15:18.277Z,270
2022-08-09T17:16:34.509Z,236
2022-08-09T17:17:50.744Z,202
2022-08-09T17:19:06.993Z,208
2022-08-09T17:20:23.234Z,213
2022-08-09T17:21:39.464Z,225
2022-08-09T17:22:55.705Z,236
2022-08-09T17:24:10.975Z,258
2022-08-09T17:25:27.210Z,258
2022-08-09T17:26:43.440Z,247
2022-08-09T17:27:59.689Z,247
2022-08-09T17:29:15.929Z,241
2022-08-09T17:30:32.171Z,241
2022-08-09T17:31:48.409Z,236
2022-08-09T17:33:04.648Z,241
2022-08-09T17:34:20.888Z,236
2022-08-09T17:35:37.129Z,230
2022-08-09T17:36:53.376Z,225
2022-08-09T17:38:09.600Z,225
2022-08-09T17:40:42.083Z,213
2022-08-09T17:41:57.342Z,208
2022-08-09T17:43:13.584Z,202
2022-08-09T17:44:29.825Z,196
2022-08-09T17:45:46.068Z,191
2022-08-09T17:47:02.295Z,191
2022-08-09T17:48:18.544Z,180
2022-08-09T17:49:34.780Z,180
2022-08-09T17:50:51.028Z,174
2022-08-09T17:52:07.267Z,168
2022-08-09T17:53:23.508Z,163
2022-08-09T17:54:39.746Z,157
2022-08-09T17:55:55.986Z,157
2022-08-09T17:57:12.235Z,151
2022-08-09T17:58:27.472Z,146
2022-08-09T17:59:43.717Z,140
2022-08-09T18:00:59.955Z,135
2022-08-09T18:02:16.200Z,135
2022-08-09T18:03:32.436Z,129
2022-08-09T18:04:48.683Z,123
2022-08-09T18:06:04.923Z,118
2022-08-09T18:07:21.166Z,112
2022-08-09T18:08:37.416Z,112
2022-08-09T18:09:53.649Z,106
2022-08-09T18:11:09.895Z,101
2022-08-09T18:12:26.127Z,95
2022-08-09T18:13:42.374Z,90
2022-08-09T18:14:57.632Z,90
2022-08-09T18:16:13.864Z,90
2022-08-09T18:17:30.111Z,78
2022-08-09T18:18:46.353Z,73
2022-08-09T18:20:02.592Z,67
2022-08-09T18:21:18.827Z,67
2022-08-09T18:22:35.060Z,61
2022-08-09T18:23:51.305Z,56
2022-08-09T18:25:07.546Z,50
2022-08-09T18:26:23.789Z,50
2022-08-09T18:27:40.015Z,45
2022-08-09T18:28:56.260Z,39
2022-08-09T18:30:12.503Z,39
2022-08-09T18:31:27.760Z,33
2022-08-09T18:32:44.008Z,33
2022-08-09T18:34:00.246Z,28
2022-08-09T18:35:16.490Z,28
2022-08-09T18:36:32.723Z,22
2022-08-09T18:37:48.954Z,22
2022-08-09T18:39:05.194Z,16
2022-08-09T18:40:21.446Z,16
2022-08-09T18:41:37.681Z,16
2022-08-09T18:42:53.922Z,11
2022-08-09T18:44:10.152Z,11
2022-08-09T18:45:26.394Z,11