createdAt,value
2022-11-22T00:00:50.294Z,9.91
2022-11-22T00:03:18.094Z,9.90
2022-11-22T00:05:45.918Z,9.89
2022-11-22T00:08:13.733Z,9.89
2022-11-22T00:10:41.432Z,9.90
2022-11-22T00:13:09.237Z,9.89
2022-11-22T00:15:37.116Z,9.88
2022-11-22T00:18:06.361Z,9.87
2022-11-22T00:20:34.661Z,9.87
2022-11-22T00:23:02.670Z,9.87
2022-11-22T00:25:30.389Z,9.87
2022-11-22T00:27:58.111Z,9.88
2022-11-22T00:30:25.802Z,9.86
2022-11-22T00:32:53.531Z,9.85
2022-11-22T00:35:22.691Z,9.82
2022-11-22T00:37:50.424Z,9.86
2022-11-22T00:40:18.159Z,9.87
2022-11-22T00:42:45.892Z,9.86
2022-11-22T00:45:13.605Z,9.85
2022-11-22T00:47:41.258Z,9.76
2022-11-22T00:50:10.594Z,9.83
2022-11-22T00:52:39.660Z,9.83
2022-11-22T00:55:08.436Z,9.78
2022-11-22T00:57:36.090Z,9.79
2022-11-22T01:00:04.055Z,9.79
2022-11-22T01:02:31.709Z,9.78
2022-11-22T01:04:59.432Z,9.78
2022-11-22T01:07:27.249Z,9.77
2022-11-22T01:09:56.388Z,9.77
2022-11-22T01:12:24.074Z,9.77
2022-11-22T01:14:51.721Z,9.74
2022-11-22T01:17:19.394Z,9.74
2022-11-22T01:19:47.244Z,9.74
2022-11-22T01:22:14.977Z,9.73
2022-11-22T01:24:42.683Z,9.72
2022-11-22T01:27:11.685Z,9.71
2022-11-22T01:29:39.356Z,9.69
2022-11-22T01:32:07.227Z,9.70
2022-11-22T01:34:34.998Z,9.70
2022-11-22T01:37:02.742Z,9.68
2022-11-22T01:39:30.538Z,9.70
2022-11-22T01:41:58.334Z,9.69
2022-11-22T01:44:29.270Z,9.68
2022-11-22T01:47:00.362Z,9.67
2022-11-22T01:49:31.909Z,9.67
2022-11-22T01:52:04.083Z,9.64
2022-11-22T01:54:37.144Z,9.65
2022-11-22T01:57:08.817Z,9.66
2022-11-22T01:59:40.475Z,9.64
2022-11-22T02:02:08.494Z,9.63
2022-11-22T02:04:38.818Z,9.62
2022-11-22T02:07:12.502Z,9.63
2022-11-22T02:09:41.775Z,9.62
2022-11-22T02:12:10.950Z,9.57
2022-11-22T02:14:41.519Z,9.60
2022-11-22T02:17:09.212Z,9.60
2022-11-22T02:19:43.016Z,9.60
2022-11-22T02:22:24.381Z,9.60
2022-11-22T02:24:56.591Z,9.58
2022-11-22T02:27:26.183Z,9.58
2022-11-22T02:29:54.028Z,9.57
2022-11-22T02:32:21.969Z,9.56
2022-11-22T02:34:51.550Z,9.58
2022-11-22T02:37:23.694Z,9.57
2022-11-22T02:39:57.195Z,9.56
2022-11-22T02:42:27.150Z,9.55
2022-11-22T02:44:55.002Z,9.56
2022-11-22T02:47:22.756Z,9.56
2022-11-22T02:49:50.469Z,9.55
2022-11-22T02:52:18.626Z,9.56
2022-11-22T02:54:46.414Z,9.48
2022-11-22T02:57:14.458Z,9.54
2022-11-22T02:59:43.473Z,9.54
2022-11-22T03:02:11.304Z,9.53
2022-11-22T03:04:38.997Z,9.54
2022-11-22T03:07:06.735Z,9.54
2022-11-22T03:09:34.492Z,9.54
2022-11-22T03:12:02.141Z,9.53
2022-11-22T03:14:29.881Z,9.51
2022-11-22T03:16:58.982Z,9.51
2022-11-22T03:19:26.660Z,9.50
2022-11-22T03:21:54.376Z,9.50
2022-11-22T03:24:22.210Z,9.49
2022-11-22T03:26:51.291Z,9.48
2022-11-22T03:29:19.274Z,9.46
2022-11-22T03:31:47.028Z,9.46
2022-11-22T03:34:16.739Z,9.44
2022-11-22T03:36:44.477Z,9.42
2022-11-22T03:39:12.402Z,9.43
2022-11-22T03:41:40.100Z,9.42
2022-11-22T03:44:08.277Z,9.40
2022-11-22T03:46:35.948Z,9.41
2022-11-22T03:49:03.664Z,9.38
2022-11-22T03:51:32.692Z,9.39
2022-11-22T03:54:00.419Z,9.38
2022-11-22T03:56:28.099Z,9.39
2022-11-22T03:58:55.767Z,9.38
2022-11-22T04:01:23.653Z,9.37
2022-11-22T04:03:52.323Z,9.36
2022-11-22T04:06:19.995Z,9.34
2022-11-22T04:08:49.252Z,9.32
2022-11-22T04:11:16.966Z,9.30
2022-11-22T04:14:02.070Z,9.31
2022-11-22T04:16:29.822Z,9.29
2022-11-22T04:18:57.471Z,9.29
2022-11-22T04:21:36.409Z,9.29
2022-11-22T04:24:37.093Z,9.27
2022-11-22T04:27:04.907Z,9.26
2022-11-22T04:29:32.911Z,9.25
2022-11-22T04:32:18.701Z,9.24
2022-11-22T04:34:46.397Z,9.24
2022-11-22T04:37:14.166Z,9.25
2022-11-22T04:39:43.196Z,9.24
2022-11-22T04:42:28.723Z,9.22
2022-11-22T04:44:56.477Z,9.21
2022-11-22T04:47:45.024Z,9.20
2022-11-22T04:50:34.640Z,9.20
2022-11-22T04:53:02.320Z,9.17
2022-11-22T04:55:31.330Z,9.17
2022-11-22T04:58:00.275Z,9.17
2022-11-22T05:00:28.992Z,9.15
2022-11-22T05:02:56.899Z,9.16
2022-11-22T05:05:25.140Z,9.14
2022-11-22T05:07:52.905Z,9.14
2022-11-22T05:10:26.044Z,9.14
2022-11-22T05:12:57.216Z,9.12
2022-11-22T05:15:25.029Z,9.13
2022-11-22T05:17:52.713Z,9.03
2022-11-22T05:20:20.440Z,9.10
2022-11-22T05:23:05.898Z,9.09
2022-11-22T05:25:33.606Z,9.09
2022-11-22T05:28:02.620Z,9.09
2022-11-22T05:30:30.340Z,9.09
2022-11-22T05:32:58.007Z,9.10
2022-11-22T05:35:25.743Z,9.09
2022-11-22T05:37:53.445Z,9.08
2022-11-22T05:40:21.193Z,9.06
2022-11-22T05:42:48.870Z,9.07
2022-11-22T05:45:18.140Z,9.07
2022-11-22T05:47:45.969Z,9.06
2022-11-22T05:50:14.196Z,9.05
2022-11-22T05:52:42.097Z,9.06
2022-11-22T05:55:09.951Z,9.04
2022-11-22T05:57:37.652Z,9.04
2022-11-22T06:00:06.692Z,9.04
2022-11-22T06:02:35.797Z,9.05
2022-11-22T06:05:03.467Z,9.05
2022-11-22T06:07:31.328Z,9.07
2022-11-22T06:09:59.107Z,9.08
2022-11-22T06:12:26.801Z,9.08
2022-11-22T06:14:54.491Z,9.09
2022-11-22T06:17:22.161Z,9.07
2022-11-22T06:19:51.195Z,9.21
2022-11-22T06:22:18.925Z,9.29
2022-11-22T06:24:46.637Z,9.39
2022-11-22T06:27:14.317Z,9.52
2022-11-22T06:29:42.737Z,9.66
2022-11-22T06:32:10.413Z,9.67
2022-11-22T06:34:38.116Z,9.68
2022-11-22T06:37:07.143Z,9.64
2022-11-22T06:39:34.970Z,9.55
2022-11-22T06:42:02.674Z,9.48
2022-11-22T06:44:30.339Z,9.42
2022-11-22T06:46:58.043Z,9.37
2022-11-22T06:49:25.722Z,9.33
2022-11-22T06:51:53.421Z,9.27
2022-11-22T06:54:22.422Z,9.24
2022-11-22T06:56:50.100Z,9.20
2022-11-22T06:59:17.828Z,9.20
2022-11-22T07:01:45.563Z,9.16
2022-11-22T07:04:13.300Z,9.12
2022-11-22T07:06:41.022Z,9.09
2022-11-22T07:09:10.896Z,9.08
2022-11-22T07:11:41.181Z,9.08
2022-11-22T07:14:09.574Z,9.04
2022-11-22T07:16:38.287Z,8.99
2022-11-22T07:19:06.607Z,9.00
2022-11-22T07:21:35.281Z,8.99
2022-11-22T07:24:02.942Z,8.96
2022-11-22T07:26:30.592Z,8.87
2022-11-22T07:28:59.596Z,8.93
2022-11-22T07:31:28.186Z,8.93
2022-11-22T07:33:57.644Z,8.97
2022-11-22T07:36:29.379Z,8.95
2022-11-22T07:38:57.517Z,8.99
2022-11-22T07:41:25.432Z,8.97
2022-11-22T07:43:53.966Z,8.95
2022-11-22T07:46:26.268Z,8.95
2022-11-22T07:48:54.085Z,8.92
2022-11-22T07:51:21.869Z,8.91
2022-11-22T07:53:49.577Z,8.93
2022-11-22T07:56:17.447Z,8.94
2022-11-22T07:58:45.515Z,8.86
2022-11-22T08:01:15.101Z,8.95
2022-11-22T08:03:44.998Z,9.01
2022-11-22T08:06:14.096Z,9.02
2022-11-22T08:08:41.992Z,9.02
2022-11-22T08:11:10.099Z,9.02
2022-11-22T08:13:38.589Z,9.02
2022-11-22T08:16:08.580Z,8.99
2022-11-22T08:18:36.778Z,9.01
2022-11-22T08:21:10.688Z,9.00
2022-11-22T08:23:39.474Z,8.99
2022-11-22T08:26:09.066Z,8.98
2022-11-22T08:28:37.068Z,9.00
2022-11-22T08:31:07.266Z,8.98
2022-11-22T08:33:35.261Z,8.99
2022-11-22T08:36:02.952Z,9.00
2022-11-22T08:38:32.269Z,8.98
2022-11-22T08:41:00.238Z,9.01
2022-11-22T08:43:27.953Z,9.02
2022-11-22T08:45:57.810Z,9.02
2022-11-22T08:48:26.049Z,9.14
2022-11-22T08:50:55.260Z,9.22
2022-11-22T08:53:23.259Z,9.38
2022-11-22T08:55:52.850Z,9.51
2022-11-22T08:58:20.755Z,9.68
2022-11-22T09:00:48.484Z,9.76
2022-11-22T09:03:16.266Z,9.85
2022-11-22T09:08:35.920Z,10.33
2022-11-22T09:11:10.055Z,10.58
2022-11-22T09:13:38.213Z,10.56
2022-11-22T09:16:08.017Z,10.79
2022-11-22T09:18:36.243Z,10.83
2022-11-22T09:21:05.838Z,10.81
2022-11-22T09:23:34.185Z,10.80
2022-11-22T09:26:04.613Z,10.96
2022-11-22T09:28:34.200Z,10.99
2022-11-22T09:31:02.431Z,10.88
2022-11-22T09:33:30.514Z,10.89
2022-11-22T09:36:02.408Z,10.92
2022-11-22T09:38:30.820Z,10.92
2022-11-22T09:40:59.846Z,10.96
2022-11-22T09:43:40.755Z,11.16
2022-11-22T09:46:26.803Z,11.23
2022-11-22T09:49:16.090Z,11.40
2022-11-22T09:51:50.475Z,11.35
2022-11-22T09:54:23.402Z,11.30
2022-11-22T09:56:55.130Z,11.34
2022-11-22T09:59:28.710Z,11.34
2022-11-22T10:02:17.614Z,11.29
2022-11-22T10:04:52.842Z,11.21
2022-11-22T10:07:25.443Z,11.18
2022-11-22T10:10:00.935Z,11.13
2022-11-22T10:12:36.849Z,11.13
2022-11-22T10:15:15.139Z,11.17
2022-11-22T10:17:53.783Z,11.18
2022-11-22T10:20:23.304Z,11.08
2022-11-22T10:22:51.580Z,10.95
2022-11-22T10:25:21.955Z,10.80
2022-11-22T10:27:57.546Z,10.66
2022-11-22T10:30:36.553Z,10.49
2022-11-22T10:33:14.106Z,10.39
2022-11-22T10:35:59.049Z,10.28
2022-11-22T10:38:49.395Z,10.28
2022-11-22T10:41:29.003Z,10.29
2022-11-22T10:44:08.549Z,10.28
2022-11-22T10:46:51.101Z,10.21
2022-11-22T10:49:31.086Z,10.14
2022-11-22T10:52:05.180Z,10.03
2022-11-22T10:54:43.353Z,10.09
2022-11-22T10:57:17.517Z,10.08
2022-11-22T10:59:59.955Z,10.05
2022-11-22T11:02:57.754Z,10.05
2022-11-22T11:05:33.412Z,10.02
2022-11-22T11:08:21.992Z,9.99
2022-11-22T11:10:49.386Z,10.04
2022-11-22T11:13:22.775Z,10.16
2022-11-22T11:15:56.182Z,10.27
2022-11-22T11:18:31.391Z,10.51
2022-11-22T11:20:59.386Z,10.61
2022-11-22T11:23:27.116Z,10.77
2022-11-22T11:25:54.917Z,10.97
2022-11-22T11:28:24.496Z,11.05
2022-11-22T11:30:55.056Z,11.20
2022-11-22T11:33:29.761Z,11.28
2022-11-22T11:36:03.381Z,11.48
2022-11-22T11:38:34.624Z,11.43
2022-11-22T11:41:27.319Z,11.41
2022-11-22T11:43:56.429Z,11.30
2022-11-22T11:46:25.737Z,11.10
2022-11-22T11:48:56.344Z,10.99
2022-11-22T11:51:39.983Z,10.84
2022-11-22T11:54:12.170Z,10.78
2022-11-22T11:56:53.058Z,10.69
2022-11-22T11:59:22.590Z,10.64
2022-11-22T12:01:55.519Z,10.40
2022-11-22T12:04:28.498Z,10.44
2022-11-22T12:07:03.489Z,10.39
2022-11-22T12:09:37.729Z,10.33
2022-11-22T12:12:36.939Z,10.30
2022-11-22T12:15:14.721Z,10.28
2022-11-22T12:17:52.033Z,10.29
2022-11-22T12:20:26.187Z,10.39
2022-11-22T12:23:09.329Z,10.53
2022-11-22T12:25:39.491Z,10.65
2022-11-22T12:28:18.668Z,10.78
2022-11-22T12:30:50.605Z,10.90
2022-11-22T12:33:21.931Z,11.11
2022-11-22T12:35:54.012Z,11.27
2022-11-22T12:38:24.941Z,11.35
2022-11-22T12:40:55.546Z,11.49
2022-11-22T12:43:25.793Z,11.47
2022-11-22T12:45:56.525Z,11.39
2022-11-22T12:48:31.221Z,11.24
2022-11-22T12:51:04.645Z,11.16
2022-11-22T12:53:36.741Z,11.00
2022-11-22T12:56:13.994Z,10.92
2022-11-22T12:58:51.033Z,10.79
2022-11-22T13:01:26.257Z,10.72
2022-11-22T13:03:58.296Z,10.65
2022-11-22T13:06:45.726Z,10.58
2022-11-22T13:09:18.820Z,10.59
2022-11-22T13:11:52.082Z,10.54
2022-11-22T13:14:24.696Z,10.48
2022-11-22T13:16:52.445Z,10.41
2022-11-22T13:19:25.079Z,10.39
2022-11-22T13:22:08.875Z,10.37
2022-11-22T13:24:49.058Z,10.33
2022-11-22T13:27:21.491Z,10.32
2022-11-22T13:29:53.919Z,10.31
2022-11-22T13:32:23.905Z,10.29
2022-11-22T13:35:05.882Z,10.35
2022-11-22T13:37:38.363Z,10.32
2022-11-22T13:40:24.820Z,10.33
2022-11-22T13:43:25.266Z,10.35
2022-11-22T13:45:54.710Z,10.35
2022-11-22T13:48:55.929Z,10.36
2022-11-22T13:51:51.770Z,10.46
2022-11-22T13:54:56.921Z,10.49
2022-11-22T13:57:33.286Z,10.79
2022-11-22T14:00:30.718Z,11.06
2022-11-22T14:03:22.553Z,11.03
2022-11-22T14:05:52.591Z,11.01
2022-11-22T14:08:30.907Z,10.99
2022-11-22T14:11:18.767Z,11.18
2022-11-22T14:13:57.252Z,11.30
2022-11-22T14:16:40.663Z,11.39
2022-11-22T14:19:21.365Z,11.44
2022-11-22T14:22:05.064Z,11.39
2022-11-22T14:24:50.303Z,11.27
2022-11-22T14:27:27.669Z,11.20
2022-11-22T14:30:14.152Z,11.09
2022-11-22T14:32:50.171Z,10.98
2022-11-22T14:35:30.313Z,10.88
2022-11-22T14:38:21.227Z,10.92
2022-11-22T14:40:48.948Z,10.92
2022-11-22T14:43:37.127Z,10.90
2022-11-22T14:46:37.220Z,10.86
2022-11-22T14:49:07.638Z,10.69
2022-11-22T14:51:35.470Z,10.66
2022-11-22T14:54:12.263Z,10.66
2022-11-22T14:56:43.664Z,10.69
2022-11-22T14:59:30.975Z,10.64
2022-11-22T15:02:20.353Z,10.55
2022-11-22T15:09:23.698Z,10.48
2022-11-22T15:09:23.878Z,10.50
2022-11-22T15:11:30.808Z,10.59
2022-11-22T15:14:17.431Z,10.69
2022-11-22T15:57:26.407Z,10.89
2022-11-22T15:59:56.165Z,10.83
2022-11-22T16:02:27.584Z,10.76
2022-11-22T16:06:07.592Z,10.73
2022-11-22T16:07:49.154Z,10.73
2022-11-22T16:10:22.028Z,10.66
2022-11-22T16:12:50.946Z,10.65
2022-11-22T16:15:30.482Z,10.60
2022-11-22T16:18:08.517Z,10.56
2022-11-22T16:20:37.457Z,10.59
2022-11-22T16:23:19.820Z,10.56
2022-11-22T16:25:50.842Z,10.55
2022-11-22T16:28:27.656Z,10.54
2022-11-22T16:30:56.227Z,10.54
2022-11-22T16:33:24.586Z,10.56
2022-11-22T16:35:56.509Z,10.53
2022-11-22T16:38:25.241Z,10.55
2022-11-22T16:40:57.123Z,10.60
2022-11-22T16:43:27.060Z,10.56
2022-11-22T16:45:54.753Z,10.53
2022-11-22T16:48:31.951Z,10.50
2022-11-22T16:51:06.092Z,10.50
2022-11-22T16:53:42.890Z,10.54
2022-11-22T16:56:15.053Z,10.57
2022-11-22T16:58:42.720Z,10.57
2022-11-22T17:01:12.559Z,10.58
2022-11-22T17:03:41.007Z,10.56
2022-11-22T17:06:13.292Z,10.54
2022-11-22T17:08:40.959Z,10.50
2022-11-22T17:11:12.553Z,10.48
2022-11-22T17:13:40.223Z,10.48
2022-11-22T17:16:09.840Z,10.50
2022-11-22T17:18:37.972Z,10.52
2022-11-22T17:21:06.880Z,10.52
2022-11-22T17:23:36.777Z,10.54
2022-11-22T17:26:05.041Z,10.54
2022-11-22T17:28:34.025Z,10.52
2022-11-22T17:31:02.866Z,10.52
2022-11-22T17:33:30.813Z,10.55
2022-11-22T17:35:58.920Z,10.52
2022-11-22T17:38:26.621Z,10.51
2022-11-22T17:41:00.389Z,10.50
2022-11-22T17:43:28.104Z,10.49
2022-11-22T17:45:57.122Z,10.48
2022-11-22T17:48:24.798Z,10.47
2022-11-22T17:50:52.526Z,10.46
2022-11-22T17:53:20.175Z,10.48
2022-11-22T17:56:09.507Z,10.47
2022-11-22T17:58:36.659Z,10.48
2022-11-22T18:01:06.998Z,10.51
2022-11-22T18:03:35.080Z,10.47
2022-11-22T18:06:02.903Z,10.48
2022-11-22T18:08:30.950Z,10.47
2022-11-22T18:11:00.661Z,10.46
2022-11-22T18:13:29.811Z,10.41
2022-11-22T18:16:03.188Z,10.46
2022-11-22T18:18:55.624Z,10.50
2022-11-22T18:21:20.840Z,10.50
2022-11-22T18:23:48.601Z,10.52
2022-11-22T18:26:38.248Z,10.51
2022-11-22T18:31:52.945Z,10.53
2022-11-22T18:34:22.749Z,10.53
2022-11-22T18:37:06.217Z,10.53
2022-11-22T18:39:36.897Z,10.49
2022-11-22T18:42:06.436Z,10.51
2022-11-22T18:44:34.730Z,10.50
2022-11-22T18:47:02.579Z,10.51
2022-11-22T18:49:32.015Z,10.54
2022-11-22T18:52:00.200Z,10.60
2022-11-22T18:54:27.982Z,10.59
2022-11-22T18:56:55.695Z,10.61
2022-11-22T18:59:23.409Z,10.61
2022-11-22T19:01:51.174Z,10.62
2022-11-22T19:04:18.912Z,10.63
2022-11-22T19:06:47.938Z,10.61
2022-11-22T19:09:15.666Z,10.60
2022-11-22T19:11:43.341Z,10.59
2022-11-22T19:14:11.045Z,10.58
2022-11-22T19:16:38.757Z,10.58
2022-11-22T19:19:08.099Z,10.57
2022-11-22T19:21:35.850Z,10.58
2022-11-22T19:24:05.520Z,10.57
2022-11-22T19:26:33.175Z,10.57
2022-11-22T19:29:02.484Z,10.57
2022-11-22T19:31:31.415Z,10.56
2022-11-22T19:33:59.884Z,10.52
2022-11-22T19:36:33.393Z,10.52
2022-11-22T19:39:02.258Z,10.51
2022-11-22T19:41:31.928Z,10.51
2022-11-22T19:43:59.731Z,10.52
2022-11-22T19:46:27.517Z,10.51
2022-11-22T19:48:56.556Z,10.51
2022-11-22T19:51:25.149Z,10.48
2022-11-22T19:53:54.450Z,10.46
2022-11-22T19:56:22.285Z,10.48
2022-11-22T19:58:53.337Z,10.47
2022-11-22T20:01:22.206Z,10.47
2022-11-22T20:03:53.049Z,10.48
2022-11-22T20:06:21.539Z,10.47
2022-11-22T20:08:49.246Z,10.45
2022-11-22T20:11:19.057Z,10.44
2022-11-22T20:13:49.214Z,10.44
2022-11-22T20:16:21.037Z,10.43
2022-11-22T20:18:49.326Z,10.33
2022-11-22T20:21:21.893Z,10.42
2022-11-22T20:23:50.206Z,10.42
2022-11-22T20:26:18.687Z,10.42
2022-11-22T20:28:47.201Z,10.41
2022-11-22T20:31:16.448Z,10.40
2022-11-22T20:33:47.053Z,10.41
2022-11-22T20:36:16.854Z,10.39
2022-11-22T20:38:46.063Z,10.40
2022-11-22T20:41:15.351Z,10.46
2022-11-22T20:43:43.663Z,10.44
2022-11-22T20:46:13.370Z,10.44
2022-11-22T20:48:42.887Z,10.48
2022-11-22T20:51:13.606Z,10.49
2022-11-22T20:53:42.000Z,10.47
2022-11-22T20:56:10.003Z,10.74
2022-11-22T20:58:37.734Z,10.63
2022-11-22T21:01:06.922Z,10.56
2022-11-22T21:03:34.921Z,10.56
2022-11-22T21:06:03.527Z,10.56
2022-11-22T21:08:34.373Z,10.53
2022-11-22T21:11:07.514Z,10.49
2022-11-22T21:13:35.545Z,10.49
2022-11-22T21:16:20.663Z,10.54
2022-11-22T21:18:51.480Z,10.49
2022-11-22T21:21:22.741Z,10.57
2022-11-22T21:23:52.799Z,10.56
2022-11-22T21:26:21.219Z,10.52
2022-11-22T21:28:49.080Z,10.50
2022-11-22T21:31:17.328Z,10.46
2022-11-22T21:33:45.682Z,10.44
2022-11-22T21:36:13.717Z,10.44
2022-11-22T21:38:41.452Z,10.44
2022-11-22T21:41:38.692Z,10.42
2022-11-22T21:44:02.055Z,10.41
2022-11-22T21:46:29.761Z,10.42
2022-11-22T21:48:57.499Z,10.41
2022-11-22T21:51:26.262Z,10.41
2022-11-22T21:53:58.625Z,10.42
2022-11-22T21:56:28.110Z,10.41
2022-11-22T21:58:55.810Z,10.41
2022-11-22T22:01:24.214Z,10.39
2022-11-22T22:03:52.141Z,10.39
2022-11-22T22:06:19.954Z,10.38
2022-11-22T22:08:47.601Z,10.38
2022-11-22T22:11:15.277Z,10.40
2022-11-22T22:13:44.501Z,10.39
2022-11-22T22:16:18.640Z,10.39
2022-11-22T22:18:47.189Z,10.39
2022-11-22T22:21:16.448Z,10.38
2022-11-22T22:23:45.038Z,10.38
2022-11-22T22:26:14.554Z,10.37
2022-11-22T22:28:42.368Z,10.38
2022-11-22T22:31:13.537Z,10.37
2022-11-22T22:33:42.346Z,10.36
2022-11-22T22:36:11.642Z,10.37
2022-11-22T22:38:39.777Z,10.35
2022-11-22T22:41:08.996Z,10.37
2022-11-22T22:43:38.558Z,10.36
2022-11-22T22:46:08.157Z,10.34
2022-11-22T22:48:37.156Z,10.35
2022-11-22T22:51:06.629Z,10.36
2022-11-22T22:53:34.340Z,10.36
2022-11-22T22:56:02.262Z,10.37
2022-11-22T22:58:29.969Z,10.35
2022-11-22T23:01:05.745Z,10.36
2022-11-22T23:03:33.490Z,10.36
2022-11-22T23:06:05.775Z,10.35
2022-11-22T23:08:33.628Z,10.37
2022-11-22T23:11:04.255Z,10.37
2022-11-22T23:13:33.046Z,10.37
2022-11-22T23:16:01.096Z,10.34
2022-11-22T23:18:29.389Z,10.35
2022-11-22T23:21:00.490Z,10.36
2022-11-22T23:23:30.153Z,10.36
2022-11-22T23:26:02.831Z,10.35
2022-11-22T23:28:30.645Z,10.35
2022-11-22T23:31:04.918Z,10.35
2022-11-22T23:33:32.639Z,10.30
2022-11-22T23:36:02.909Z,10.33
2022-11-22T23:38:32.051Z,10.34
2022-11-22T23:41:00.081Z,10.32
2022-11-22T23:43:28.152Z,10.35
2022-11-22T23:45:55.904Z,10.37
2022-11-22T23:48:23.535Z,10.35
2022-11-22T23:50:51.433Z,10.33
2022-11-22T23:53:19.080Z,10.35
2022-11-22T23:55:48.076Z,10.35
2022-11-22T23:58:15.738Z,10.36
