createdAt,value
2022-10-18T00:04:06.609Z,72
2022-10-18T00:09:46.873Z,72
2022-10-18T00:15:29.522Z,60
2022-10-18T00:21:12.914Z,64
2022-10-18T00:26:53.204Z,68
2022-10-18T00:38:18.392Z,56
2022-10-18T00:43:58.478Z,60
2022-10-18T00:49:38.522Z,72
2022-10-18T00:55:18.614Z,74
2022-10-18T01:00:58.917Z,92
2022-10-18T01:06:39.399Z,70
2022-10-18T01:12:19.923Z,64
2022-10-18T01:18:00.406Z,82
2022-10-18T01:23:41.050Z,66
2022-10-18T01:29:21.483Z,70
2022-10-18T01:35:01.625Z,60
2022-10-18T01:40:42.073Z,58
2022-10-18T01:46:22.229Z,74
2022-10-18T01:52:03.908Z,72
2022-10-18T01:57:44.291Z,66
2022-10-18T02:03:25.363Z,78
2022-10-18T02:09:06.714Z,76
2022-10-18T02:14:46.775Z,60
2022-10-18T02:20:26.869Z,60
2022-10-18T02:26:08.362Z,64
2022-10-18T02:31:48.164Z,70
2022-10-18T02:37:29.131Z,70
2022-10-18T02:43:09.310Z,62
2022-10-18T02:48:49.432Z,58
2022-10-18T02:54:36.123Z,62
2022-10-18T03:00:15.839Z,64
2022-10-18T03:05:55.973Z,72
2022-10-18T03:11:36.012Z,52
2022-10-18T03:17:16.008Z,74
2022-10-18T03:22:55.687Z,58
2022-10-18T03:28:41.291Z,70
2022-10-18T03:34:21.296Z,70
2022-10-18T03:40:02.276Z,70
2022-10-18T03:45:42.501Z,70
2022-10-18T03:51:22.926Z,58
2022-10-18T03:57:03.276Z,72
2022-10-18T04:02:44.301Z,56
2022-10-18T04:08:24.884Z,56
2022-10-18T04:14:05.450Z,62
2022-10-18T04:19:46.311Z,72
2022-10-18T04:25:27.032Z,60
2022-10-18T04:31:07.689Z,64
2022-10-18T04:36:47.630Z,64
2022-10-18T04:42:28.287Z,68
2022-10-18T04:48:11.904Z,62
2022-10-18T04:53:52.296Z,70
2022-10-18T04:59:32.523Z,78
2022-10-18T05:05:14.827Z,64
2022-10-18T05:10:55.437Z,72
2022-10-18T05:16:36.086Z,72
2022-10-18T05:22:17.056Z,64
2022-10-18T05:27:57.218Z,70
2022-10-18T05:33:37.598Z,66
2022-10-18T05:39:18.387Z,64
2022-10-18T05:44:58.495Z,76
2022-10-18T05:50:41.003Z,66
2022-10-18T05:56:21.051Z,70
2022-10-18T06:02:01.199Z,60
2022-10-18T06:07:41.743Z,68
2022-10-18T06:13:21.526Z,74
2022-10-18T06:19:01.484Z,62
2022-10-18T06:24:41.387Z,56
2022-10-18T06:30:21.509Z,66
2022-10-18T06:36:01.939Z,70
2022-10-18T06:41:42.071Z,66
2022-10-18T06:47:22.993Z,80
2022-10-18T06:53:03.755Z,70
2022-10-18T06:58:46.486Z,64
2022-10-18T07:04:26.761Z,66
2022-10-18T07:10:08.035Z,70
2022-10-18T07:15:53.597Z,64
2022-10-18T07:21:33.563Z,60
2022-10-18T07:27:13.942Z,66
2022-10-18T07:32:54.220Z,70
2022-10-18T07:38:34.185Z,60
2022-10-18T07:44:14.182Z,70
2022-10-18T07:49:54.334Z,60
2022-10-18T07:55:36.589Z,62
2022-10-18T08:01:17.113Z,68
2022-10-18T08:06:57.514Z,62
2022-10-18T08:12:37.194Z,64
2022-10-18T08:18:25.823Z,68
2022-10-18T08:24:06.283Z,62
2022-10-18T08:29:46.973Z,64
2022-10-18T08:35:27.633Z,64
2022-10-18T08:41:08.188Z,76
2022-10-18T08:46:48.228Z,76
2022-10-18T08:52:29.137Z,66
2022-10-18T08:58:10.098Z,64
2022-10-18T09:03:51.229Z,68
2022-10-18T09:09:32.417Z,66
2022-10-18T09:15:12.505Z,66
2022-10-18T09:20:53.410Z,80
2022-10-18T09:26:33.629Z,74
2022-10-18T09:32:13.483Z,68
2022-10-18T09:37:53.698Z,76
2022-10-18T09:43:36.999Z,66
2022-10-18T09:49:17.551Z,68
2022-10-18T09:54:57.680Z,76
2022-10-18T10:00:38.421Z,72
2022-10-18T10:06:18.966Z,78
2022-10-18T10:11:59.494Z,78
2022-10-18T10:17:42.601Z,68
2022-10-18T10:23:23.203Z,70
2022-10-18T10:29:44.662Z,76
2022-10-18T10:35:54.735Z,66
2022-10-18T10:41:35.707Z,80
2022-10-18T10:47:16.632Z,78
2022-10-18T10:52:56.940Z,70
2022-10-18T10:58:37.013Z,68
2022-10-18T11:04:17.834Z,68
2022-10-18T11:10:01.298Z,80
2022-10-18T11:15:44.738Z,78
2022-10-18T11:21:24.907Z,2
2022-10-18T11:27:05.889Z,28
2022-10-18T11:32:59.924Z,24
2022-10-18T11:38:40.420Z,30
2022-10-18T11:44:29.072Z,30
2022-10-18T11:50:10.251Z,20
2022-10-18T11:55:58.378Z,42
2022-10-18T12:01:44.975Z,12
2022-10-18T12:07:32.878Z,26
2022-10-18T12:13:12.750Z,44
2022-10-18T12:24:38.601Z,20
2022-10-18T12:30:19.448Z,0
2022-10-18T12:36:06.747Z,6
2022-10-18T12:41:46.858Z,2
2022-10-18T12:47:27.045Z,26
2022-10-18T12:53:07.757Z,0
2022-10-18T12:58:53.657Z,4
2022-10-18T13:09:52.200Z,0
2022-10-18T13:15:34.888Z,18
2022-10-18T13:21:21.625Z,2
2022-10-18T13:27:37.834Z,4
2022-10-18T13:33:21.052Z,0
2022-10-18T13:39:05.029Z,20
2022-10-18T13:44:45.753Z,16
2022-10-18T13:50:26.066Z,80
2022-10-18T13:56:06.191Z,32
2022-10-18T14:01:54.181Z,86
2022-10-18T14:07:34.185Z,26
2022-10-18T14:13:17.114Z,70
2022-10-18T14:18:57.448Z,66
2022-10-18T14:24:37.565Z,38
2022-10-18T14:30:17.243Z,70
2022-10-18T14:35:57.107Z,86
2022-10-18T14:41:37.706Z,74
2022-10-18T14:47:17.932Z,80
2022-10-18T14:52:58.222Z,64
2022-10-18T14:58:38.751Z,68
2022-10-18T15:04:19.374Z,68
2022-10-18T15:10:00.207Z,66
2022-10-18T15:15:42.917Z,76
2022-10-18T15:21:22.763Z,80
2022-10-18T15:27:03.605Z,70
2022-10-18T15:32:43.744Z,66
2022-10-18T15:38:24.171Z,66
2022-10-18T15:44:04.565Z,74
2022-10-18T15:49:44.802Z,60
2022-10-18T15:55:28.029Z,76
2022-10-18T16:01:08.582Z,66
2022-10-18T16:06:51.803Z,64
2022-10-18T16:12:31.786Z,72
2022-10-18T16:18:12.054Z,70
2022-10-18T16:23:52.255Z,72
2022-10-18T16:29:36.106Z,64
2022-10-18T16:35:16.048Z,62
2022-10-18T16:40:58.356Z,76
2022-10-18T16:46:38.241Z,62
2022-10-18T16:52:18.283Z,66
2022-10-18T16:57:58.428Z,60
2022-10-18T17:03:38.402Z,76
2022-10-18T17:09:22.012Z,68
2022-10-18T17:15:07.892Z,66
2022-10-18T17:20:48.224Z,78
2022-10-18T17:26:31.092Z,74
2022-10-18T17:32:11.558Z,60
2022-10-18T17:37:52.206Z,64
2022-10-18T17:43:32.777Z,72
2022-10-18T17:49:12.983Z,70
2022-10-18T17:54:52.988Z,70
2022-10-18T18:00:33.154Z,70
2022-10-18T18:06:14.575Z,72
2022-10-18T18:11:54.341Z,72
2022-10-18T18:17:59.055Z,56
2022-10-18T18:23:44.093Z,66
2022-10-18T18:29:23.838Z,78
2022-10-18T18:35:07.385Z,72
2022-10-18T18:40:49.907Z,66
2022-10-18T18:46:30.888Z,68
2022-10-18T18:52:12.245Z,64
2022-10-18T18:57:52.074Z,62
2022-10-18T19:03:32.104Z,72
2022-10-18T19:09:11.867Z,72
2022-10-18T19:14:52.097Z,70
2022-10-18T19:20:32.210Z,70
2022-10-18T19:26:12.115Z,76
2022-10-18T19:31:51.928Z,76
2022-10-18T19:37:33.960Z,62
2022-10-18T19:43:14.261Z,76
2022-10-18T19:48:54.048Z,64
2022-10-18T19:54:33.797Z,74
2022-10-18T20:00:20.343Z,54
2022-10-18T20:06:03.008Z,54
2022-10-18T20:11:42.692Z,76
2022-10-18T20:17:22.696Z,68
2022-10-18T20:23:02.809Z,64
2022-10-18T20:28:42.985Z,78
2022-10-18T20:34:22.987Z,74
2022-10-18T20:40:02.953Z,58
2022-10-18T20:45:42.851Z,58
2022-10-18T20:51:22.905Z,64
2022-10-18T20:57:03.937Z,58
2022-10-18T21:02:46.481Z,72
2022-10-18T21:08:26.473Z,54
2022-10-18T21:14:06.864Z,70
2022-10-18T21:19:47.312Z,64
2022-10-18T21:25:30.768Z,72
2022-10-18T21:31:10.932Z,58
2022-10-18T21:36:50.722Z,56
2022-10-18T21:42:33.986Z,72
2022-10-18T21:48:15.079Z,68
2022-10-18T21:53:55.352Z,66
2022-10-18T21:59:35.425Z,70
2022-10-18T22:05:15.350Z,62
2022-10-18T22:10:55.090Z,76
2022-10-18T22:16:34.900Z,64
2022-10-18T22:22:14.640Z,66
2022-10-18T22:27:54.428Z,74
2022-10-18T22:39:16.903Z,76
2022-10-18T22:44:56.772Z,60
2022-10-18T22:50:36.678Z,72
2022-10-18T22:56:16.439Z,66
2022-10-18T23:01:56.200Z,64
2022-10-18T23:07:36.059Z,72
2022-10-18T23:13:15.890Z,72
2022-10-18T23:18:55.526Z,70
2022-10-18T23:24:35.458Z,72
2022-10-18T23:30:15.146Z,72
2022-10-18T23:35:55.481Z,44
2022-10-18T23:47:18.465Z,70
2022-10-18T23:52:58.474Z,60
2022-10-18T23:58:38.517Z,50
