createdAt,value
2018-04-06T00:01:01.482Z,82.53
2018-04-06T00:03:30.314Z,86.37
2018-04-06T00:05:59.600Z,87.97
2018-04-06T00:08:28.455Z,86.20
2018-04-06T00:10:57.964Z,82.25
2018-04-06T00:13:26.786Z,77.18
2018-04-06T00:15:55.558Z,61.17
2018-04-06T00:18:24.392Z,72.10
2018-04-06T00:20:53.918Z,70.10
2018-04-06T00:23:22.731Z,70.73
2018-04-06T00:25:51.565Z,70.03
2018-04-06T00:28:20.589Z,72.37
2018-04-06T00:30:49.372Z,73.32
2018-04-06T00:33:18.597Z,74.50
2018-04-06T00:35:47.490Z,78.57
2018-04-06T00:38:16.287Z,86.70
2018-04-06T00:40:45.329Z,88.85
2018-04-06T00:43:14.082Z,93.47
2018-04-06T00:45:42.939Z,88.22
2018-04-06T00:48:12.591Z,78.45
2018-04-06T00:50:42.356Z,72.80
2018-04-06T00:53:32.725Z,68.93
2018-04-06T00:56:01.550Z,66.97
2018-04-06T00:58:30.299Z,70.03
2018-04-06T01:00:59.952Z,61.90
2018-04-06T01:03:28.792Z,70.05
2018-04-06T01:05:57.555Z,62.92
2018-04-06T01:08:27.107Z,52.62
2018-04-06T01:10:56.265Z,48.45
2018-04-06T01:13:25.021Z,52.15
2018-04-06T01:15:53.838Z,52.08
2018-04-06T01:18:22.583Z,56.65
2018-04-06T01:20:51.940Z,55.72
2018-04-06T01:23:20.659Z,60.63
2018-04-06T01:25:49.578Z,63.00
2018-04-06T01:28:18.243Z,57.53
2018-04-06T01:30:47.131Z,62.88
2018-04-06T01:33:15.884Z,66.97
2018-04-06T01:35:45.551Z,56.75
2018-04-06T01:38:15.418Z,58.30
2018-04-06T01:40:44.254Z,78.47
2018-04-06T01:43:13.010Z,62.70
2018-04-06T01:45:41.867Z,60.10
2018-04-06T01:48:10.589Z,55.88
2018-04-06T01:50:40.146Z,53.17
2018-04-06T01:53:08.914Z,56.33
2018-04-06T01:55:38.598Z,67.60
2018-04-06T01:58:07.366Z,51.25
2018-04-06T02:00:36.453Z,52.65
2018-04-06T02:03:05.426Z,50.65
2018-04-06T02:05:34.375Z,48.85
2018-04-06T02:08:03.162Z,49.15
2018-04-06T02:10:32.192Z,50.20
2018-04-06T02:13:00.928Z,48.03
2018-04-06T02:15:29.647Z,41.88
2018-04-06T02:17:58.483Z,48.80
2018-04-06T02:20:27.451Z,57.47
2018-04-06T02:22:56.342Z,61.00
2018-04-06T02:25:25.127Z,54.22
2018-04-06T02:27:53.936Z,52.67
2018-04-06T02:30:23.963Z,50.47
2018-04-06T02:32:52.836Z,52.58
2018-04-06T02:35:22.367Z,54.25
2018-04-06T02:37:51.294Z,59.17
2018-04-06T02:40:20.856Z,57.05
2018-04-06T02:42:49.684Z,63.15
2018-04-06T02:45:18.435Z,70.68
2018-04-06T02:47:47.222Z,73.90
2018-04-06T02:50:16.752Z,75.65
2018-04-06T02:52:45.723Z,69.75
2018-04-06T02:55:15.255Z,67.00
2018-04-06T02:57:44.119Z,68.10
2018-04-06T03:00:13.642Z,69.10
2018-04-06T03:02:42.547Z,75.45
2018-04-06T03:05:11.241Z,72.65
2018-04-06T03:07:40.086Z,88.30
2018-04-06T03:10:09.562Z,90.35
2018-04-06T03:12:38.568Z,89.32
2018-04-06T03:15:07.343Z,115.12
2018-04-06T03:17:36.237Z,98.40
2018-04-06T03:20:05.260Z,127.18
2018-04-06T03:22:35.088Z,106.20
2018-04-06T03:25:04.076Z,102.53
2018-04-06T03:27:33.124Z,116.20
2018-04-06T03:30:01.822Z,99.65
2018-04-06T03:32:30.605Z,106.60
2018-04-06T03:34:59.884Z,116.82
2018-04-06T03:37:28.602Z,112.28
2018-04-06T03:39:57.324Z,113.57
2018-04-06T03:42:26.855Z,192.05
2018-04-06T03:44:55.860Z,116.95
2018-04-06T03:47:25.081Z,115.32
2018-04-06T03:49:54.638Z,133.05
2018-04-06T03:52:23.464Z,122.32
2018-04-06T03:54:53.035Z,103.45
2018-04-06T03:57:21.891Z,101.10
2018-04-06T03:59:50.655Z,96.00
2018-04-06T04:02:19.413Z,104.18
2018-04-06T04:04:48.960Z,101.25
2018-04-06T04:07:18.619Z,97.37
2018-04-06T04:09:47.403Z,100.35
2018-04-06T04:12:16.262Z,90.28
2018-04-06T04:14:45.221Z,111.25
2018-04-06T04:17:14.049Z,96.32
2018-04-06T04:19:42.905Z,99.82
2018-04-06T04:22:11.718Z,73.80
2018-04-06T04:24:41.472Z,114.80
2018-04-06T04:27:11.020Z,112.15
2018-04-06T04:29:40.537Z,109.07
2018-04-06T04:32:09.351Z,133.68
2018-04-06T04:34:38.174Z,130.02
2018-04-06T04:37:07.037Z,193.82
2018-04-06T04:39:35.926Z,171.30
2018-04-06T04:42:04.895Z,183.35
2018-04-06T04:44:33.658Z,137.52
2018-04-06T04:47:02.618Z,110.70
2018-04-06T04:49:31.679Z,119.17
2018-04-06T04:52:00.415Z,134.93
2018-04-06T04:54:29.292Z,130.50
2018-04-06T04:56:58.085Z,119.93
2018-04-06T04:59:26.962Z,153.27
2018-04-06T05:01:55.776Z,142.33
2018-04-06T05:04:25.428Z,98.83
2018-04-06T05:06:54.232Z,97.90
2018-04-06T05:09:23.866Z,106.33
2018-04-06T05:11:52.732Z,99.80
2018-04-06T05:14:21.821Z,102.23
2018-04-06T05:16:51.380Z,73.83
2018-04-06T05:19:21.343Z,55.60
2018-04-06T05:21:50.174Z,65.50
2018-04-06T05:24:18.979Z,67.47
2018-04-06T05:26:48.567Z,72.33
2018-04-06T05:29:17.633Z,61.33
2018-04-06T05:31:46.464Z,80.10
2018-04-06T05:34:16.716Z,74.87
2018-04-06T05:36:46.294Z,69.47
2018-04-06T05:39:15.163Z,64.93
2018-04-06T05:41:43.960Z,45.53
2018-04-06T05:44:12.691Z,43.77
2018-04-06T05:46:43.005Z,29.93
2018-04-06T05:49:11.827Z,48.77
2018-04-06T05:51:40.776Z,39.80
2018-04-06T05:54:09.695Z,40.07
2018-04-06T05:56:38.662Z,30.87
2018-04-06T05:59:07.472Z,41.23
2018-04-06T06:01:36.302Z,44.20
2018-04-06T06:04:05.239Z,35.43
2018-04-06T06:06:34.036Z,25.77
2018-04-06T06:09:03.754Z,18.57
2018-04-06T06:11:33.329Z,28.30
2018-04-06T06:14:02.159Z,29.53
2018-04-06T06:16:30.956Z,26.53
2018-04-06T06:18:59.835Z,21.17
2018-04-06T06:21:28.662Z,24.37
2018-04-06T06:23:57.492Z,45.83
2018-04-06T06:26:26.175Z,54.40
2018-04-06T06:28:55.940Z,28.13
2018-04-06T06:31:25.100Z,24.20
2018-04-06T06:33:53.897Z,41.77
2018-04-06T06:36:23.641Z,33.37
2018-04-06T06:38:52.691Z,37.07
2018-04-06T06:41:22.238Z,27.30
2018-04-06T06:43:51.020Z,45.53
2018-04-06T06:46:19.924Z,28.87
2018-04-06T06:48:48.738Z,29.07
2018-04-06T06:51:17.798Z,49.67
2018-04-06T06:53:46.629Z,19.83
2018-04-06T06:56:16.244Z,44.10
2018-04-06T06:58:45.048Z,48.37
2018-04-06T07:01:13.913Z,45.27
2018-04-06T07:03:42.667Z,28.80
2018-04-06T07:06:11.416Z,25.37
2018-04-06T07:08:40.967Z,21.27
2018-04-06T07:11:09.848Z,35.97
2018-04-06T07:13:38.855Z,23.90
2018-04-06T07:16:07.706Z,25.20
2018-04-06T07:18:36.510Z,19.33
2018-04-06T07:21:12.191Z,27.00
2018-04-06T07:23:41.126Z,57.30
2018-04-06T07:26:10.758Z,39.57
2018-04-06T07:28:39.527Z,35.97
2018-04-06T07:31:08.300Z,30.63
2018-04-06T07:33:37.990Z,36.13
2018-04-06T07:36:07.879Z,14.93
2018-04-06T07:38:36.571Z,37.30
2018-04-06T07:41:05.372Z,23.07
2018-04-06T07:43:34.466Z,19.30
2018-04-06T07:46:04.532Z,48.40
2018-04-06T07:48:34.102Z,17.77
2018-04-06T07:51:03.616Z,33.47
2018-04-06T07:53:32.688Z,50.03
2018-04-06T07:56:01.452Z,48.40
2018-04-06T07:58:30.250Z,31.37
2018-04-06T08:00:59.088Z,24.97
2018-04-06T08:03:28.644Z,22.93
2018-04-06T08:05:57.846Z,16.63
2018-04-06T08:08:26.591Z,27.53
2018-04-06T08:10:55.475Z,24.57
2018-04-06T08:13:24.412Z,38.07
2018-04-06T08:15:54.075Z,25.30
2018-04-06T08:18:22.910Z,35.17
2018-04-06T08:20:52.505Z,33.20
2018-04-06T08:23:21.334Z,26.87
2018-04-06T08:25:50.201Z,18.23
2018-04-06T08:28:18.934Z,16.57
2018-04-06T08:30:48.472Z,18.47
2018-04-06T08:33:17.238Z,18.53
2018-04-06T08:35:46.901Z,16.93
2018-04-06T08:38:15.726Z,11.87
2018-04-06T08:40:44.813Z,19.13
2018-04-06T08:43:13.608Z,29.57
2018-04-06T08:45:42.583Z,30.70
2018-04-06T08:48:11.443Z,31.50
2018-04-06T08:50:40.263Z,18.30
2018-04-06T08:53:09.071Z,25.70
2018-04-06T08:55:37.875Z,47.40
2018-04-06T08:58:06.702Z,37.17
2018-04-06T09:00:35.413Z,26.73
2018-04-06T09:03:04.167Z,30.33
2018-04-06T09:05:33.353Z,27.37
2018-04-06T09:08:02.076Z,29.60
2018-04-06T09:10:30.845Z,32.87
2018-04-06T09:12:59.610Z,22.40
2018-04-06T09:15:28.489Z,21.20
2018-04-06T09:17:57.306Z,30.43
2018-04-06T09:20:26.747Z,27.60
2018-04-06T09:22:55.793Z,28.27
2018-04-06T09:25:25.340Z,22.50
2018-04-06T09:27:54.323Z,27.50
2018-04-06T09:30:23.236Z,20.97
2018-04-06T09:32:52.029Z,23.37
2018-04-06T09:35:20.776Z,22.37
2018-04-06T09:37:49.673Z,37.53
2018-04-06T09:40:18.655Z,28.67
2018-04-06T09:42:47.567Z,18.30
2018-04-06T09:45:16.411Z,18.57
2018-04-06T09:47:45.581Z,20.40
2018-04-06T09:50:15.313Z,21.83
2018-04-06T09:52:44.124Z,17.17
2018-04-06T09:55:12.874Z,18.03
2018-04-06T09:57:41.712Z,27.87
2018-04-06T10:00:10.543Z,18.37
2018-04-06T10:02:40.387Z,23.83
2018-04-06T10:05:09.952Z,35.30
2018-04-06T10:07:38.738Z,31.77
2018-04-06T10:10:07.521Z,33.60
2018-04-06T10:12:36.326Z,26.37
2018-04-06T10:15:05.515Z,31.17
2018-04-06T10:17:34.360Z,27.70
2018-04-06T10:20:03.100Z,30.50
2018-04-06T10:22:31.944Z,40.67
2018-04-06T10:25:00.924Z,26.83
2018-04-06T10:27:29.632Z,29.40
2018-04-06T10:29:58.454Z,31.47
2018-04-06T10:32:27.212Z,31.07
2018-04-06T10:34:56.194Z,30.47
2018-04-06T10:37:24.936Z,21.70
2018-04-06T10:39:53.878Z,28.20
2018-04-06T10:42:23.073Z,26.20
2018-04-06T10:44:52.076Z,25.00
2018-04-06T10:47:21.102Z,28.07
2018-04-06T10:49:50.650Z,25.10
2018-04-06T10:52:19.479Z,24.10
2018-04-06T10:54:48.325Z,22.97
2018-04-06T10:57:17.380Z,25.43
2018-04-06T10:59:46.200Z,25.27
2018-04-06T11:02:15.176Z,31.10
2018-04-06T11:04:44.720Z,31.10
2018-04-06T11:07:13.558Z,38.93
2018-04-06T11:09:42.344Z,27.93
2018-04-06T11:12:11.850Z,29.13
2018-04-06T11:14:41.435Z,29.60
2018-04-06T11:17:10.393Z,27.43
2018-04-06T11:19:39.200Z,29.40
2018-04-06T11:22:07.904Z,33.20
2018-04-06T11:24:36.857Z,24.53
2018-04-06T11:27:05.640Z,26.47
2018-04-06T11:29:34.454Z,22.37
2018-04-06T11:32:03.673Z,23.47
2018-04-06T11:34:33.524Z,35.10
2018-04-06T11:37:02.597Z,26.63
2018-04-06T11:39:31.376Z,25.70
2018-04-06T11:42:00.220Z,34.53
2018-04-06T11:44:28.984Z,40.13
2018-04-06T11:46:58.969Z,46.37
2018-04-06T11:49:27.923Z,32.10
2018-04-06T11:51:56.727Z,29.83
2018-04-06T11:54:25.548Z,32.13
2018-04-06T11:56:54.338Z,32.93
2018-04-06T11:59:23.125Z,30.23
2018-04-06T12:01:52.305Z,31.37
2018-04-06T12:04:21.307Z,23.10
2018-04-06T12:06:50.718Z,38.60
2018-04-06T12:09:20.288Z,36.70
2018-04-06T12:11:49.084Z,41.67
2018-04-06T12:14:17.823Z,32.60
2018-04-06T12:16:46.662Z,28.23
2018-04-06T12:19:15.557Z,33.23
2018-04-06T12:21:44.377Z,30.47
2018-04-06T12:24:13.483Z,25.70
2018-04-06T12:26:42.513Z,38.47
2018-04-06T12:29:12.300Z,37.53
2018-04-06T12:31:41.232Z,39.27
2018-04-06T12:34:10.864Z,34.30
2018-04-06T12:36:39.656Z,38.37
2018-04-06T12:39:08.784Z,32.30
2018-04-06T12:41:38.289Z,34.07
2018-04-06T12:44:08.043Z,36.30
2018-04-06T12:46:36.768Z,33.83
2018-04-06T12:49:05.571Z,39.23
2018-04-06T12:51:35.254Z,35.07
2018-04-06T12:54:04.070Z,36.90
2018-04-06T12:56:33.150Z,36.83
2018-04-06T12:59:02.744Z,40.03
2018-04-06T13:01:31.580Z,33.93
2018-04-06T13:04:01.225Z,36.83
2018-04-06T13:06:30.664Z,33.17
2018-04-06T13:08:59.464Z,35.00
2018-04-06T13:11:28.252Z,31.53
2018-04-06T13:13:57.800Z,33.73
2018-04-06T13:16:26.814Z,30.33
2018-04-06T13:18:55.629Z,41.43
2018-04-06T13:21:26.190Z,32.70
2018-04-06T13:23:56.284Z,34.17
2018-04-06T13:26:26.125Z,33.30
2018-04-06T13:28:55.718Z,36.53
2018-04-06T13:31:25.235Z,40.87
2018-04-06T13:33:53.994Z,39.33
2018-04-06T13:36:25.899Z,34.63
2018-04-06T13:38:54.740Z,41.13
2018-04-06T13:41:24.570Z,43.10
2018-04-06T13:43:53.601Z,37.50
2018-04-06T13:46:22.470Z,43.70
2018-04-06T13:48:52.240Z,40.37
2018-04-06T13:51:20.989Z,46.13
2018-04-06T13:53:49.898Z,43.70
2018-04-06T13:56:18.714Z,32.83
2018-04-06T13:58:47.692Z,48.70
2018-04-06T14:01:16.601Z,43.00
2018-04-06T14:03:45.379Z,42.33
2018-04-06T14:06:14.900Z,41.40
2018-04-06T14:08:44.461Z,45.93
2018-04-06T14:11:13.278Z,51.43
2018-04-06T14:13:42.024Z,43.80
2018-04-06T14:16:10.862Z,38.10
2018-04-06T14:18:40.376Z,54.40
2018-04-06T14:21:09.285Z,57.50
2018-04-06T14:23:38.539Z,50.70
2018-04-06T14:26:07.717Z,45.10
2018-04-06T14:28:36.516Z,52.37
2018-04-06T14:31:05.292Z,47.93
2018-04-06T14:33:34.100Z,29.87
2018-04-06T14:36:02.826Z,45.83
2018-04-06T14:38:31.555Z,41.17
2018-04-06T14:41:00.395Z,36.73
2018-04-06T14:43:29.208Z,45.17
2018-04-06T14:45:58.072Z,39.87
2018-04-06T14:48:27.096Z,31.00
2018-04-06T14:50:55.928Z,26.87
2018-04-06T14:53:25.952Z,37.00
2018-04-06T14:55:54.688Z,29.30
2018-04-06T14:58:23.971Z,33.83
2018-04-06T15:00:53.395Z,30.47
2018-04-06T15:03:22.091Z,39.60
2018-04-06T15:05:51.282Z,27.37
2018-04-06T15:08:20.062Z,36.87
2018-04-06T15:10:48.936Z,29.67
2018-04-06T15:13:18.700Z,34.07
2018-04-06T15:15:47.892Z,35.20
2018-04-06T15:18:16.675Z,25.17
2018-04-06T15:20:45.397Z,24.47
2018-04-06T15:23:14.478Z,32.57
2018-04-06T15:25:43.251Z,25.83
2018-04-06T15:28:18.134Z,33.63
2018-04-06T15:30:48.216Z,32.27
2018-04-06T15:33:17.843Z,31.17
2018-04-06T15:35:46.919Z,34.23
2018-04-06T15:38:15.811Z,26.13
2018-04-06T15:40:44.620Z,34.47
2018-04-06T15:43:13.387Z,29.90
2018-04-06T15:45:42.460Z,33.03
2018-04-06T15:48:11.298Z,36.03
2018-04-06T15:50:40.205Z,28.57
2018-04-06T15:53:09.120Z,36.50
2018-04-06T15:55:37.870Z,32.27
2018-04-06T15:58:06.752Z,36.10
2018-04-06T16:00:35.641Z,27.87
2018-04-06T16:03:04.864Z,33.77
2018-04-06T16:05:33.765Z,42.80
2018-04-06T16:08:02.928Z,33.03
2018-04-06T16:10:32.476Z,37.03
2018-04-06T16:13:01.350Z,36.50
2018-04-06T16:15:30.360Z,33.60
2018-04-06T16:17:59.195Z,33.07
2018-04-06T16:20:27.971Z,52.90
2018-04-06T16:22:57.513Z,36.50
2018-04-06T16:25:26.246Z,43.77
2018-04-06T16:27:55.011Z,39.10
2018-04-06T16:30:24.732Z,34.23
2018-04-06T16:32:53.528Z,38.90
2018-04-06T16:35:22.491Z,33.30
2018-04-06T16:37:52.139Z,32.07
2018-04-06T16:40:20.915Z,45.47
2018-04-06T16:42:49.857Z,34.83
2018-04-06T16:45:19.482Z,42.33
2018-04-06T16:47:48.978Z,40.87
2018-04-06T16:50:18.555Z,41.03
2018-04-06T16:52:47.406Z,42.97
2018-04-06T16:55:16.213Z,42.63
2018-04-06T16:57:45.050Z,46.47
2018-04-06T17:00:14.657Z,43.53
2018-04-06T17:02:44.677Z,43.97
2018-04-06T17:05:14.270Z,47.27
2018-04-06T17:07:44.607Z,44.33
2018-04-06T17:10:13.645Z,37.70
2018-04-06T17:12:42.830Z,35.60
2018-04-06T17:15:11.590Z,38.63
2018-04-06T17:17:40.347Z,49.17
2018-04-06T17:20:09.191Z,37.87
2018-04-06T17:22:37.958Z,44.73
2018-04-06T17:25:06.746Z,43.23
2018-04-06T17:27:36.481Z,42.00
2018-04-06T17:30:05.895Z,50.00
2018-04-06T17:32:34.921Z,37.57
2018-04-06T17:35:04.512Z,39.03
2018-04-06T17:37:34.795Z,38.53
2018-04-06T17:40:04.522Z,39.80
2018-04-06T17:42:34.426Z,45.17
2018-04-06T17:45:04.274Z,45.70
2018-04-06T17:47:33.795Z,37.67
2018-04-06T17:50:04.310Z,39.27
2018-04-06T17:52:33.910Z,43.67
2018-04-06T17:55:03.054Z,35.13
2018-04-06T17:57:33.755Z,35.07
2018-04-06T18:00:03.446Z,33.37
2018-04-06T18:02:32.546Z,41.07
2018-04-06T18:05:01.596Z,36.60
2018-04-06T18:07:31.032Z,33.67
2018-04-06T18:10:00.822Z,37.53
2018-04-06T18:12:30.224Z,38.13
2018-04-06T18:15:00.107Z,39.50
2018-04-06T18:17:30.046Z,42.43
2018-04-06T18:19:59.468Z,43.80
2018-04-06T18:22:28.492Z,48.13
2018-04-06T18:24:58.516Z,49.17
2018-04-06T18:27:29.610Z,43.93
2018-04-06T18:30:01.625Z,49.40
2018-04-06T18:32:31.609Z,42.67
2018-04-06T18:35:01.459Z,46.83
2018-04-06T18:37:31.221Z,51.37
2018-04-06T18:40:01.207Z,45.83
2018-04-06T18:42:31.478Z,40.90
2018-04-06T18:45:02.659Z,46.60
2018-04-06T18:47:32.428Z,47.17
2018-04-06T18:50:03.272Z,44.00
2018-04-06T18:52:33.308Z,41.37
2018-04-06T18:55:04.058Z,51.90
2018-04-06T18:57:34.026Z,43.37
2018-04-06T19:00:04.664Z,38.13
2018-04-06T19:02:34.683Z,35.97
2018-04-06T19:18:05.156Z,42.83
2018-04-06T19:20:35.010Z,41.77
2018-04-06T19:23:05.362Z,41.10
2018-04-06T19:25:35.237Z,45.67
2018-04-06T19:28:06.186Z,40.33
2018-04-06T19:30:36.343Z,43.80
2018-04-06T19:33:06.508Z,43.13
2018-04-06T19:35:36.531Z,42.37
2018-04-06T19:38:07.464Z,43.50
2018-04-06T19:40:37.146Z,43.43
2018-04-06T19:43:06.857Z,40.33
2018-04-06T19:45:36.565Z,39.87
2018-04-06T19:48:07.352Z,46.80
2018-04-06T19:50:42.880Z,47.40
2018-04-06T19:53:13.447Z,57.30
2018-04-06T19:55:43.905Z,49.10
2018-04-06T19:58:14.512Z,48.57
2018-04-06T20:00:43.794Z,47.90
2018-04-06T20:03:13.956Z,49.37
2018-04-06T20:05:44.067Z,43.67
2018-04-06T20:08:13.256Z,56.97
2018-04-06T20:10:42.452Z,52.77
2018-04-06T20:13:12.758Z,52.03
2018-04-06T20:15:42.219Z,52.03
2018-04-06T20:18:11.899Z,49.33
2018-04-06T20:20:40.759Z,49.70
2018-04-06T20:23:09.568Z,54.10
2018-04-06T20:25:38.368Z,51.27
2018-04-06T20:28:07.273Z,51.00
2018-04-06T20:30:36.915Z,55.30
2018-04-06T20:33:05.621Z,52.13
2018-04-06T20:35:34.702Z,49.30
2018-04-06T20:38:03.639Z,53.37
2018-04-06T20:40:32.521Z,49.03
2018-04-06T20:43:01.409Z,55.03
2018-04-06T20:45:30.160Z,57.30
2018-04-06T20:48:01.650Z,54.10
2018-04-06T20:50:32.268Z,58.40
2018-04-06T20:53:10.948Z,50.33
2018-04-06T20:55:46.585Z,55.93
2018-04-06T20:58:20.872Z,51.93
2018-04-06T21:00:53.637Z,52.13
2018-04-06T21:03:28.930Z,61.40
2018-04-06T21:06:01.591Z,63.07
2018-04-06T21:08:32.248Z,66.70
2018-04-06T21:11:03.210Z,55.43
2018-04-06T21:13:36.853Z,58.37
2018-04-06T21:16:12.935Z,65.97
2018-04-06T21:18:45.073Z,60.43
2018-04-06T21:21:15.259Z,57.17
2018-04-06T21:23:43.942Z,62.50
2018-04-06T21:26:12.892Z,62.43
2018-04-06T21:28:41.776Z,71.50
2018-04-06T21:31:11.292Z,65.93
2018-04-06T21:33:40.826Z,62.90
2018-04-06T21:36:09.698Z,64.47
2018-04-06T21:38:38.504Z,71.13
2018-04-06T21:41:07.246Z,79.37
2018-04-06T21:43:36.657Z,77.93
2018-04-06T21:46:05.714Z,75.20
2018-04-06T21:48:34.487Z,71.83
2018-04-06T21:51:03.360Z,74.63
2018-04-06T21:53:32.199Z,74.43
2018-04-06T21:56:01.105Z,78.40
2018-04-06T21:58:29.999Z,84.67
2018-04-06T22:00:59.548Z,77.80
2018-04-06T22:03:29.512Z,71.50
2018-04-06T22:05:58.403Z,77.17
2018-04-06T22:08:27.199Z,74.23
2018-04-06T22:10:56.198Z,74.60
2018-04-06T22:13:25.167Z,72.87
2018-04-06T22:15:53.938Z,77.07
2018-04-06T22:18:22.860Z,78.27
2018-04-06T22:20:51.601Z,78.60
2018-04-06T22:23:20.477Z,75.87
2018-04-06T22:25:49.234Z,73.23
2018-04-06T22:28:18.828Z,72.77
2018-04-06T22:30:47.615Z,75.03
2018-04-06T22:33:16.418Z,74.27
2018-04-06T22:35:45.273Z,70.03
2018-04-06T22:38:14.865Z,76.57
2018-04-06T22:40:43.974Z,74.13
2018-04-06T22:43:13.014Z,78.03
2018-04-06T22:45:42.676Z,72.00
2018-04-06T22:48:11.483Z,75.67
2018-04-06T22:50:40.255Z,77.50
2018-04-06T22:53:09.067Z,79.13
2018-04-06T22:55:37.994Z,75.63
2018-04-06T22:58:06.957Z,73.80
2018-04-06T23:00:35.915Z,69.43
2018-04-06T23:03:04.756Z,73.87
2018-04-06T23:05:33.904Z,80.97
2018-04-06T23:08:02.732Z,71.87
2018-04-06T23:10:31.478Z,69.27
2018-04-06T23:13:00.343Z,78.57
2018-04-06T23:15:29.183Z,71.27
2018-04-06T23:17:58.692Z,63.73
2018-04-06T23:20:27.647Z,69.57
2018-04-06T23:22:56.376Z,70.47
2018-04-06T23:25:25.264Z,69.47
2018-04-06T23:27:54.014Z,75.47
2018-04-06T23:30:22.840Z,68.17
2018-04-06T23:32:51.675Z,65.97
2018-04-06T23:35:20.457Z,65.33
2018-04-06T23:37:49.247Z,69.50
2018-04-06T23:40:18.089Z,67.13
2018-04-06T23:42:47.265Z,73.03
2018-04-06T23:45:16.058Z,67.43
2018-04-06T23:47:44.971Z,60.43
2018-04-06T23:50:13.954Z,74.50
2018-04-06T23:52:43.040Z,62.97
2018-04-06T23:55:13.382Z,61.70
2018-04-06T23:57:42.965Z,67.57
