createdAt,value
2022-09-03T00:00:19.647Z,16.50
2022-09-03T00:01:34.436Z,16.50
2022-09-03T00:02:46.339Z,16.50
2022-09-03T00:03:52.385Z,16.50
2022-09-03T00:05:05.716Z,16.50
2022-09-03T00:06:18.154Z,16.60
2022-09-03T00:07:37.560Z,16.60
2022-09-03T00:09:09.307Z,16.70
2022-09-03T00:10:32.808Z,16.70
2022-09-03T00:12:15.494Z,16.60
2022-09-03T00:13:24.061Z,16.60
2022-09-03T00:14:34.611Z,16.60
2022-09-03T00:15:37.709Z,16.70
2022-09-03T00:16:48.350Z,16.70
2022-09-03T00:18:08.150Z,16.70
2022-09-03T00:19:10.553Z,16.80
2022-09-03T00:20:23.016Z,16.70
2022-09-03T00:21:30.916Z,16.80
2022-09-03T00:22:46.731Z,16.80
2022-09-03T00:23:50.885Z,16.80
2022-09-03T00:24:53.190Z,16.80
2022-09-03T00:26:05.371Z,16.80
2022-09-03T00:27:31.326Z,16.80
2022-09-03T00:29:06.749Z,16.80
2022-09-03T00:30:16.985Z,16.80
2022-09-03T00:31:27.997Z,16.80
2022-09-03T00:32:39.929Z,16.80
2022-09-03T00:33:44.138Z,16.80
2022-09-03T00:34:56.893Z,16.80
2022-09-03T00:36:42.567Z,16.80
2022-09-03T00:37:44.913Z,16.80
2022-09-03T00:38:46.757Z,16.90
2022-09-03T00:39:48.510Z,16.80
2022-09-03T00:41:00.465Z,16.90
2022-09-03T00:42:18.036Z,16.90
2022-09-03T00:43:32.610Z,16.90
2022-09-03T00:44:58.458Z,16.90
2022-09-03T00:46:37.704Z,16.90
2022-09-03T00:48:13.350Z,16.90
2022-09-03T00:49:45.180Z,16.80
2022-09-03T00:50:52.641Z,16.80
2022-09-03T00:52:12.934Z,16.80
2022-09-03T00:53:42.902Z,16.70
2022-09-03T00:55:02.196Z,16.70
2022-09-03T00:56:27.915Z,16.80
2022-09-03T00:58:06.053Z,16.70
2022-09-03T00:59:19.406Z,16.80
2022-09-03T01:00:21.386Z,16.70
2022-09-03T01:01:31.767Z,16.80
2022-09-03T01:02:50.942Z,16.80
2022-09-03T01:04:01.216Z,16.80
2022-09-03T01:05:23.594Z,16.80
2022-09-03T01:06:43.885Z,16.80
2022-09-03T01:08:14.780Z,16.80
2022-09-03T01:09:51.100Z,16.80
2022-09-03T01:11:01.568Z,16.90
2022-09-03T01:12:39.844Z,16.90
2022-09-03T01:14:18.614Z,16.80
2022-09-03T01:15:43.265Z,16.80
2022-09-03T01:16:59.076Z,16.80
2022-09-03T01:18:06.520Z,16.80
2022-09-03T01:19:22.550Z,16.80
2022-09-03T01:20:54.779Z,16.80
2022-09-03T01:22:25.334Z,16.70
2022-09-03T01:23:45.593Z,16.70
2022-09-03T01:25:00.501Z,16.70
2022-09-03T01:26:18.351Z,16.70
2022-09-03T01:28:24.350Z,16.60
2022-09-03T01:29:43.045Z,16.70
2022-09-03T01:30:51.064Z,16.60
2022-09-03T01:32:13.900Z,16.60
2022-09-03T01:33:35.537Z,16.60
2022-09-03T01:34:57.573Z,16.60
2022-09-03T01:36:25.909Z,16.60
2022-09-03T01:37:48.814Z,16.50
2022-09-03T01:39:01.919Z,16.50
2022-09-03T01:40:13.477Z,16.50
2022-09-03T01:41:54.288Z,16.50
2022-09-03T01:43:03.914Z,16.60
2022-09-03T01:44:40.943Z,16.60
2022-09-03T01:46:06.471Z,16.60
2022-09-03T01:47:15.018Z,16.60
2022-09-03T01:48:43.962Z,16.70
2022-09-03T01:50:13.324Z,16.70
2022-09-03T01:51:20.931Z,16.70
2022-09-03T01:52:55.097Z,16.60
2022-09-03T01:54:21.076Z,16.70
2022-09-03T01:55:56.622Z,16.60
2022-09-03T01:57:35.493Z,16.70
2022-09-03T01:58:55.155Z,16.70
2022-09-03T02:00:03.913Z,16.60
2022-09-03T02:01:33.764Z,16.70
2022-09-03T02:02:36.608Z,16.60
2022-09-03T02:03:44.987Z,16.60
2022-09-03T02:05:11.547Z,16.60
2022-09-03T02:06:13.028Z,16.70
2022-09-03T02:07:15.136Z,16.60
2022-09-03T02:08:16.603Z,16.60
2022-09-03T02:09:19.478Z,16.60
2022-09-03T02:10:30.306Z,16.60
2022-09-03T02:11:31.967Z,16.70
2022-09-03T02:12:36.423Z,16.70
2022-09-03T02:13:41.708Z,16.70
2022-09-03T02:14:44.067Z,16.80
2022-09-03T02:15:48.567Z,16.80
2022-09-03T02:16:50.391Z,16.80
2022-09-03T02:17:56.758Z,16.80
2022-09-03T02:19:02.201Z,16.80
2022-09-03T02:20:11.930Z,16.80
2022-09-03T02:21:21.238Z,16.90
2022-09-03T02:22:23.107Z,16.90
2022-09-03T02:23:28.507Z,17.00
2022-09-03T02:24:30.402Z,17.00
2022-09-03T02:25:41.636Z,17.00
2022-09-03T02:26:43.436Z,17.10
2022-09-03T02:27:46.058Z,17.10
2022-09-03T02:28:49.094Z,17.10
2022-09-03T02:29:50.724Z,17.10
2022-09-03T02:30:52.412Z,17.20
2022-09-03T02:31:54.391Z,17.20
2022-09-03T02:32:56.270Z,17.20
2022-09-03T02:33:58.330Z,17.30
2022-09-03T02:35:00.232Z,17.30
2022-09-03T02:36:03.883Z,17.40
2022-09-03T02:37:14.558Z,17.40
2022-09-03T02:38:23.095Z,17.40
2022-09-03T02:39:24.665Z,17.40
2022-09-03T02:40:26.498Z,17.50
2022-09-03T02:41:28.016Z,17.50
2022-09-03T02:42:29.679Z,17.50
2022-09-03T02:43:35.190Z,17.60
2022-09-03T02:44:42.576Z,17.50
2022-09-03T02:45:48.422Z,17.50
2022-09-03T02:47:08.658Z,17.50
2022-09-03T02:48:11.685Z,17.50
2022-09-03T02:49:13.600Z,17.50
2022-09-03T02:50:15.174Z,17.50
2022-09-03T02:51:16.954Z,17.50
2022-09-03T02:52:19.204Z,17.50
2022-09-03T02:53:20.657Z,17.60
2022-09-03T02:54:22.377Z,17.50
2022-09-03T02:55:23.914Z,17.50
2022-09-03T02:56:27.862Z,17.50
2022-09-03T02:57:29.363Z,17.60
2022-09-03T02:58:31.655Z,17.60
2022-09-03T02:59:33.394Z,17.50
2022-09-03T03:00:36.117Z,17.50
2022-09-03T03:01:38.009Z,17.60
2022-09-03T03:02:39.896Z,17.50
2022-09-03T03:03:41.350Z,17.50
2022-09-03T03:04:43.296Z,17.50
2022-09-03T03:05:56.536Z,17.50
2022-09-03T03:06:58.132Z,17.50
2022-09-03T03:08:01.105Z,17.50
2022-09-03T03:09:05.313Z,17.50
2022-09-03T03:10:07.328Z,17.50
2022-09-03T03:11:08.794Z,17.50
2022-09-03T03:12:10.353Z,17.50
2022-09-03T03:13:12.915Z,17.50
2022-09-03T03:14:14.374Z,17.50
2022-09-03T03:15:15.879Z,17.50
2022-09-03T03:16:18.479Z,17.50
2022-09-03T03:17:20.087Z,17.50
2022-09-03T03:18:21.780Z,17.50
2022-09-03T03:19:23.225Z,17.50
2022-09-03T03:20:24.814Z,17.40
2022-09-03T03:21:26.365Z,17.50
2022-09-03T03:22:27.863Z,17.50
2022-09-03T03:23:32.496Z,17.50
2022-09-03T03:24:33.955Z,17.50
2022-09-03T03:25:38.177Z,17.50
2022-09-03T03:26:39.609Z,17.60
2022-09-03T03:27:42.256Z,17.50
2022-09-03T03:28:44.493Z,17.50
2022-09-03T03:29:46.261Z,17.50
2022-09-03T03:30:48.949Z,17.60
2022-09-03T03:31:51.671Z,17.60
2022-09-03T03:32:56.555Z,17.60
2022-09-03T03:34:03.207Z,17.60
2022-09-03T03:35:06.370Z,17.60
2022-09-03T03:36:16.270Z,17.60
2022-09-03T03:37:17.812Z,17.50
2022-09-03T03:38:19.517Z,17.60
2022-09-03T03:39:21.178Z,17.60
2022-09-03T03:40:22.880Z,17.60
2022-09-03T03:41:27.356Z,17.60
2022-09-03T03:42:28.965Z,17.70
2022-09-03T03:43:30.556Z,17.60
2022-09-03T03:44:32.838Z,17.60
2022-09-03T03:45:34.480Z,17.60
2022-09-03T03:46:39.087Z,17.60
2022-09-03T03:47:40.763Z,17.60
2022-09-03T03:48:42.472Z,17.60
2022-09-03T03:49:44.492Z,17.60
2022-09-03T03:50:47.484Z,17.60
2022-09-03T03:51:48.919Z,17.50
2022-09-03T03:52:51.217Z,17.50
2022-09-03T03:53:56.794Z,17.50
2022-09-03T03:54:58.879Z,17.50
2022-09-03T03:56:03.158Z,17.50
2022-09-03T03:57:04.586Z,17.50
2022-09-03T03:58:06.068Z,17.50
2022-09-03T03:59:07.562Z,17.50
2022-09-03T04:00:09.767Z,17.60
2022-09-03T04:01:22.514Z,17.60
2022-09-03T04:02:24.319Z,17.60
2022-09-03T04:03:25.966Z,17.50
2022-09-03T04:04:27.433Z,17.50
2022-09-03T04:05:33.579Z,17.50
2022-09-03T04:06:35.327Z,17.50
2022-09-03T04:07:36.811Z,17.40
2022-09-03T04:08:40.473Z,17.40
2022-09-03T04:09:41.901Z,17.40
2022-09-03T04:10:43.535Z,17.50
2022-09-03T04:11:45.015Z,17.50
2022-09-03T04:12:46.473Z,17.50
2022-09-03T04:13:48.689Z,17.50
2022-09-03T04:14:50.137Z,17.50
2022-09-03T04:15:51.685Z,17.50
2022-09-03T04:16:53.761Z,17.50
2022-09-03T04:17:55.473Z,17.40
2022-09-03T04:18:57.471Z,17.50
2022-09-03T04:19:58.949Z,17.40
2022-09-03T04:21:05.653Z,17.40
2022-09-03T04:22:07.154Z,17.40
2022-09-03T04:23:08.826Z,17.40
2022-09-03T04:24:10.971Z,17.30
2022-09-03T04:25:12.898Z,17.30
2022-09-03T04:26:19.722Z,17.20
2022-09-03T04:27:21.224Z,17.30
2022-09-03T04:28:25.102Z,17.20
2022-09-03T04:29:27.383Z,17.20
2022-09-03T04:30:28.912Z,17.20
2022-09-03T04:31:30.541Z,17.20
2022-09-03T04:32:56.378Z,17.20
2022-09-03T04:33:58.251Z,17.20
2022-09-03T04:34:59.999Z,17.20
2022-09-03T04:36:06.151Z,17.20
2022-09-03T04:37:07.765Z,17.20
2022-09-03T04:38:09.325Z,17.20
2022-09-03T04:39:10.896Z,17.20
2022-09-03T04:40:13.026Z,17.30
2022-09-03T04:41:18.720Z,17.30
2022-09-03T04:42:20.212Z,17.30
2022-09-03T04:43:21.655Z,17.20
2022-09-03T04:44:23.235Z,17.30
2022-09-03T04:45:24.885Z,17.30
2022-09-03T04:46:34.123Z,17.30
2022-09-03T04:47:38.779Z,17.30
2022-09-03T04:48:41.076Z,17.40
2022-09-03T04:49:42.591Z,17.40
2022-09-03T04:50:44.076Z,17.40
2022-09-03T04:51:45.517Z,17.40
2022-09-03T04:52:46.953Z,17.40
2022-09-03T04:53:53.320Z,17.40
2022-09-03T04:54:55.014Z,17.50
2022-09-03T04:55:56.513Z,17.50
2022-09-03T04:56:57.979Z,17.50
2022-09-03T04:57:59.784Z,17.50
2022-09-03T04:59:04.117Z,17.50
2022-09-03T05:00:07.749Z,17.40
2022-09-03T05:01:23.927Z,17.50
2022-09-03T05:02:26.591Z,17.50
2022-09-03T05:03:29.152Z,17.50
2022-09-03T05:04:30.619Z,17.50
2022-09-03T05:05:35.974Z,17.50
2022-09-03T05:06:37.660Z,17.50
2022-09-03T05:07:40.442Z,17.50
2022-09-03T05:08:42.444Z,17.50
2022-09-03T05:09:43.906Z,17.50
2022-09-03T05:10:45.347Z,17.50
2022-09-03T05:11:47.454Z,17.40
2022-09-03T05:13:02.171Z,17.40
2022-09-03T05:14:05.733Z,17.40
2022-09-03T05:15:07.902Z,17.40
2022-09-03T05:16:12.380Z,17.40
2022-09-03T05:17:14.347Z,17.40
2022-09-03T05:18:15.900Z,17.50
2022-09-03T05:19:17.627Z,17.50
2022-09-03T05:20:19.196Z,17.50
2022-09-03T05:21:22.540Z,17.50
2022-09-03T05:22:24.499Z,17.50
2022-09-03T05:23:26.491Z,17.50
2022-09-03T05:24:28.164Z,17.50
2022-09-03T05:25:32.261Z,17.50
2022-09-03T05:26:38.240Z,17.50
2022-09-03T05:27:39.975Z,17.60
2022-09-03T05:28:44.076Z,17.50
2022-09-03T05:29:46.214Z,17.60
2022-09-03T05:30:47.641Z,17.60
2022-09-03T05:31:49.116Z,17.60
2022-09-03T05:32:50.634Z,17.60
2022-09-03T05:33:55.038Z,17.60
2022-09-03T05:34:56.515Z,17.60
2022-09-03T05:36:06.490Z,17.60
2022-09-03T05:37:08.324Z,17.60
2022-09-03T05:38:09.760Z,17.60
2022-09-03T05:39:11.563Z,17.60
2022-09-03T05:40:13.284Z,17.60
2022-09-03T05:41:16.549Z,17.60
2022-09-03T05:42:22.633Z,17.70
2022-09-03T05:43:24.093Z,17.70
2022-09-03T05:44:25.577Z,17.70
2022-09-03T05:45:27.935Z,17.80
2022-09-03T05:46:33.786Z,17.80
2022-09-03T05:47:35.328Z,17.80
2022-09-03T05:48:38.408Z,17.80
2022-09-03T05:49:40.093Z,17.80
2022-09-03T05:50:41.570Z,17.90
2022-09-03T05:51:43.686Z,17.90
2022-09-03T05:52:45.496Z,17.90
2022-09-03T05:53:49.551Z,17.90
2022-09-03T05:54:51.162Z,17.80
2022-09-03T05:56:03.527Z,17.90
2022-09-03T05:57:05.040Z,18.00
2022-09-03T05:58:07.351Z,17.90
2022-09-03T05:59:10.497Z,18.00
2022-09-03T06:00:12.939Z,18.00
2022-09-03T06:01:22.646Z,18.00
2022-09-03T06:02:24.570Z,18.00
2022-09-03T06:03:27.033Z,18.10
2022-09-03T06:04:29.278Z,18.10
2022-09-03T06:05:30.746Z,18.10
2022-09-03T06:06:34.673Z,18.10
2022-09-03T06:07:36.574Z,18.10
2022-09-03T06:08:38.705Z,18.10
2022-09-03T06:09:40.375Z,18.10
2022-09-03T06:10:41.900Z,18.10
2022-09-03T06:11:44.308Z,18.10
2022-09-03T06:12:51.781Z,18.20
2022-09-03T06:13:53.544Z,18.20
2022-09-03T06:14:55.439Z,18.30
2022-09-03T06:15:58.725Z,18.30
2022-09-03T06:17:00.305Z,18.30
2022-09-03T06:18:01.886Z,18.40
2022-09-03T06:19:09.801Z,18.50
2022-09-03T06:20:11.972Z,18.50
2022-09-03T06:21:14.976Z,18.60
2022-09-03T06:22:17.178Z,18.60
2022-09-03T06:23:18.893Z,18.70
2022-09-03T06:24:28.090Z,18.70
2022-09-03T06:25:30.168Z,18.70
2022-09-03T06:26:32.484Z,18.70
2022-09-03T06:27:33.951Z,18.80
2022-09-03T06:28:37.862Z,18.80
2022-09-03T06:29:39.856Z,18.90
2022-09-03T06:30:41.924Z,18.90
2022-09-03T06:31:44.006Z,19.00
2022-09-03T06:32:50.475Z,19.00
2022-09-03T06:33:54.513Z,19.10
2022-09-03T06:34:55.985Z,19.10
2022-09-03T06:36:03.893Z,19.20
2022-09-03T06:37:08.976Z,19.30
2022-09-03T06:38:13.938Z,19.60
2022-09-03T06:39:15.544Z,19.60
2022-09-03T06:40:22.539Z,19.60
2022-09-03T06:41:29.303Z,19.60
2022-09-03T06:42:32.145Z,19.60
2022-09-03T06:43:36.062Z,19.60
2022-09-03T06:44:37.544Z,19.60
2022-09-03T06:45:39.199Z,19.60
2022-09-03T06:46:44.113Z,19.70
2022-09-03T06:47:45.546Z,19.70
2022-09-03T06:48:47.258Z,19.70
2022-09-03T06:49:48.749Z,19.70
2022-09-03T06:51:01.577Z,19.80
2022-09-03T06:52:03.814Z,19.80
2022-09-03T06:53:06.136Z,19.90
2022-09-03T06:54:10.514Z,19.90
2022-09-03T06:55:11.957Z,19.90
2022-09-03T06:56:16.998Z,20.00
2022-09-03T06:57:18.730Z,20.00
2022-09-03T06:58:20.272Z,20.00
2022-09-03T06:59:22.638Z,20.10
2022-09-03T07:00:24.165Z,20.10
2022-09-03T07:01:31.476Z,20.10
2022-09-03T07:02:33.645Z,20.10
2022-09-03T07:03:36.955Z,20.20
2022-09-03T07:04:38.671Z,20.20
2022-09-03T07:05:40.114Z,20.20
2022-09-03T07:06:42.712Z,20.30
2022-09-03T07:07:46.168Z,20.30
2022-09-03T07:08:47.920Z,20.40
2022-09-03T07:09:49.869Z,20.40
2022-09-03T07:10:51.333Z,20.50
2022-09-03T07:11:53.519Z,20.50
2022-09-03T07:12:56.065Z,20.50
2022-09-03T07:13:58.653Z,20.60
2022-09-03T07:15:00.128Z,20.70
2022-09-03T07:16:07.247Z,20.60
2022-09-03T07:17:08.735Z,20.50
2022-09-03T07:18:10.614Z,20.40
2022-09-03T07:19:13.867Z,20.40
2022-09-03T07:20:15.627Z,20.40
2022-09-03T07:21:22.771Z,20.40
2022-09-03T07:22:26.070Z,20.40
2022-09-03T07:23:33.554Z,20.40
2022-09-03T07:24:35.674Z,20.40
2022-09-03T07:25:37.244Z,20.40
2022-09-03T07:26:44.602Z,20.50
2022-09-03T07:27:47.338Z,20.50
2022-09-03T07:28:50.134Z,20.60
2022-09-03T07:29:51.598Z,20.60
2022-09-03T07:30:54.391Z,20.60
2022-09-03T07:31:56.359Z,20.70
2022-09-03T07:33:01.763Z,20.80
2022-09-03T07:34:10.039Z,20.90
2022-09-03T07:35:12.236Z,21.00
2022-09-03T07:36:17.094Z,21.10
2022-09-03T07:37:18.741Z,21.20
2022-09-03T07:38:20.339Z,21.30
2022-09-03T07:39:22.646Z,21.30
2022-09-03T07:40:24.172Z,21.40
2022-09-03T07:41:29.099Z,21.50
2022-09-03T07:42:31.089Z,21.50
2022-09-03T07:43:46.952Z,21.40
2022-09-03T07:44:49.212Z,21.50
2022-09-03T07:45:51.031Z,21.50
2022-09-03T07:46:53.089Z,21.60
2022-09-03T07:47:54.638Z,21.70
2022-09-03T07:48:58.702Z,21.70
2022-09-03T07:50:00.685Z,21.70
2022-09-03T07:51:02.368Z,21.70
2022-09-03T07:52:04.555Z,21.80
2022-09-03T07:53:08.176Z,21.90
2022-09-03T07:54:11.116Z,22.00
2022-09-03T07:55:13.804Z,22.10
2022-09-03T07:56:16.244Z,22.30
2022-09-03T07:57:17.918Z,22.50
2022-09-03T07:58:19.392Z,22.60
2022-09-03T07:59:22.912Z,22.70
2022-09-03T08:00:24.517Z,22.60
2022-09-03T08:01:28.653Z,22.70
2022-09-03T08:02:31.248Z,22.60
2022-09-03T08:03:33.216Z,22.70
2022-09-03T08:04:36.195Z,22.70
2022-09-03T08:05:38.146Z,22.60
2022-09-03T08:06:40.004Z,22.70
2022-09-03T08:07:41.955Z,22.80
2022-09-03T08:08:45.614Z,22.80
2022-09-03T08:09:47.095Z,22.70
2022-09-03T08:10:48.844Z,22.80
2022-09-03T08:11:50.379Z,22.90
2022-09-03T08:12:52.246Z,23.00
2022-09-03T08:14:02.949Z,23.10
2022-09-03T08:15:05.228Z,23.20
2022-09-03T08:16:07.850Z,23.30
2022-09-03T08:17:09.410Z,23.40
2022-09-03T08:18:10.877Z,23.30
2022-09-03T08:19:13.604Z,23.20
2022-09-03T08:20:16.013Z,23.10
2022-09-03T08:21:20.023Z,23.10
2022-09-03T08:22:22.732Z,23.20
2022-09-03T08:23:24.521Z,23.00
2022-09-03T08:24:26.961Z,22.90
2022-09-03T08:25:29.259Z,22.80
2022-09-03T08:26:33.714Z,22.80
2022-09-03T08:27:35.621Z,22.80
2022-09-03T08:28:38.265Z,22.90
2022-09-03T08:29:39.998Z,22.80
2022-09-03T08:30:41.498Z,22.80
2022-09-03T08:31:43.859Z,22.70
2022-09-03T08:32:45.473Z,22.60
2022-09-03T08:33:50.189Z,22.70
2022-09-03T08:34:52.359Z,22.60
2022-09-03T08:35:54.839Z,22.70
2022-09-03T08:36:56.550Z,22.70
2022-09-03T08:37:58.161Z,22.70
2022-09-03T08:39:04.191Z,22.70
2022-09-03T08:40:07.545Z,22.60
2022-09-03T08:41:27.288Z,22.70
2022-09-03T08:42:50.324Z,22.60
2022-09-03T08:44:03.256Z,22.60
2022-09-03T08:45:10.180Z,22.60
2022-09-03T08:46:13.160Z,22.60
2022-09-03T08:47:22.928Z,22.60
2022-09-03T08:48:28.395Z,22.60
2022-09-03T08:49:52.373Z,22.60
2022-09-03T08:51:00.016Z,22.50
2022-09-03T08:52:06.987Z,22.60
2022-09-03T08:53:47.074Z,22.60
2022-09-03T08:54:51.596Z,22.60
2022-09-03T08:55:58.653Z,22.60
2022-09-03T08:57:03.898Z,22.60
2022-09-03T08:58:27.386Z,22.70
2022-09-03T08:59:33.139Z,22.70
2022-09-03T09:01:04.093Z,22.70
2022-09-03T09:02:11.635Z,22.70
2022-09-03T09:03:51.667Z,22.70
2022-09-03T09:05:02.502Z,22.70
2022-09-03T09:06:15.220Z,22.60
2022-09-03T09:07:26.016Z,22.50
2022-09-03T09:08:57.020Z,22.40
2022-09-03T09:10:04.123Z,22.30
2022-09-03T09:11:33.516Z,22.20
2022-09-03T09:12:48.223Z,22.10
2022-09-03T09:13:57.071Z,22.00
2022-09-03T09:15:04.023Z,21.90
2022-09-03T09:16:40.328Z,21.80
2022-09-03T09:17:53.629Z,21.70
2022-09-03T09:19:31.954Z,21.60
2022-09-03T09:20:42.599Z,21.60
2022-09-03T09:22:00.421Z,21.50
2022-09-03T09:23:06.670Z,21.30
2022-09-03T09:24:23.374Z,21.20
2022-09-03T09:25:30.482Z,21.20
2022-09-03T09:26:33.309Z,21.10
2022-09-03T09:27:35.237Z,20.90
2022-09-03T09:28:38.684Z,20.80
2022-09-03T09:29:40.492Z,20.70
2022-09-03T09:30:45.078Z,20.60
2022-09-03T09:31:46.597Z,20.60
2022-09-03T09:32:48.118Z,20.50
2022-09-03T09:33:51.919Z,20.40
2022-09-03T09:34:54.749Z,20.30
2022-09-03T09:35:56.515Z,20.20
2022-09-03T09:36:57.997Z,20.10
2022-09-03T09:38:00.372Z,20.00
2022-09-03T09:39:12.305Z,19.90
2022-09-03T09:40:33.825Z,19.80
2022-09-03T09:41:36.067Z,19.60
2022-09-03T09:42:37.744Z,19.30
2022-09-03T09:43:39.874Z,19.10
2022-09-03T09:44:43.461Z,19.00
2022-09-03T09:45:48.174Z,18.90
2022-09-03T09:46:54.657Z,18.80
2022-09-03T09:47:57.185Z,18.80
2022-09-03T09:48:59.225Z,18.80
2022-09-03T09:50:02.793Z,18.70
2022-09-03T09:51:12.036Z,18.70
2022-09-03T09:52:16.728Z,18.60
2022-09-03T09:53:21.564Z,18.60
2022-09-03T09:54:27.808Z,18.60
2022-09-03T09:55:29.798Z,18.50
2022-09-03T09:56:31.814Z,18.50
2022-09-03T09:57:34.260Z,18.50
2022-09-03T09:58:36.148Z,18.50
2022-09-03T09:59:38.124Z,18.40
2022-09-03T10:00:39.888Z,18.40
2022-09-03T10:01:45.467Z,18.50
2022-09-03T10:02:52.321Z,18.50
2022-09-03T10:03:56.679Z,18.40
2022-09-03T10:05:33.207Z,18.30
2022-09-03T10:06:53.834Z,18.00
2022-09-03T10:08:06.621Z,17.90
2022-09-03T10:09:11.229Z,17.90
2022-09-03T10:10:18.381Z,17.90
2022-09-03T10:11:25.657Z,17.90
2022-09-03T10:12:40.090Z,17.90
2022-09-03T10:13:45.989Z,17.80
2022-09-03T10:14:55.456Z,17.90
2022-09-03T10:16:00.165Z,17.90
2022-09-03T10:17:10.733Z,17.90
2022-09-03T10:18:39.017Z,17.80
2022-09-03T10:20:25.748Z,17.70
2022-09-03T10:21:47.415Z,17.50
2022-09-03T10:23:06.115Z,17.40
2022-09-03T10:24:27.392Z,17.40
2022-09-03T10:26:04.969Z,17.40
2022-09-03T10:27:12.653Z,17.40
2022-09-03T10:28:14.111Z,17.50
2022-09-03T10:29:23.150Z,17.50
2022-09-03T10:30:24.597Z,17.40
2022-09-03T10:32:09.195Z,17.30
2022-09-03T10:33:32.858Z,17.40
2022-09-03T10:34:37.609Z,17.30
2022-09-03T10:35:46.432Z,17.30
2022-09-03T10:37:08.699Z,17.30
2022-09-03T10:38:15.613Z,17.30
2022-09-03T10:39:51.611Z,17.30
2022-09-03T10:41:19.924Z,17.30
2022-09-03T10:42:37.691Z,17.30
2022-09-03T10:44:06.616Z,17.30
2022-09-03T10:45:23.437Z,17.30
2022-09-03T10:46:35.438Z,17.30
2022-09-03T10:48:12.394Z,17.30
2022-09-03T10:49:38.107Z,17.30
2022-09-03T10:50:53.969Z,17.30
2022-09-03T10:52:27.996Z,17.20
2022-09-03T10:53:38.738Z,17.20
2022-09-03T10:55:04.738Z,17.30
2022-09-03T10:56:07.003Z,17.30
2022-09-03T10:57:45.308Z,17.40
2022-09-03T10:59:08.519Z,17.40
2022-09-03T11:00:14.893Z,17.40
2022-09-03T11:01:53.863Z,17.40
2022-09-03T11:03:13.281Z,17.40
2022-09-03T11:04:54.768Z,17.40
2022-09-03T11:06:15.532Z,17.50
2022-09-03T11:07:25.588Z,17.50
2022-09-03T11:08:49.724Z,17.60
2022-09-03T11:09:57.233Z,17.70
2022-09-03T11:11:32.532Z,17.60
2022-09-03T11:13:02.391Z,17.60
2022-09-03T11:14:30.043Z,17.70
2022-09-03T11:15:54.847Z,18.00
2022-09-03T11:17:03.812Z,18.10
2022-09-03T11:18:34.941Z,18.30
2022-09-03T11:20:08.163Z,18.50
2022-09-03T11:21:14.036Z,18.70
2022-09-03T11:22:20.715Z,18.80
2022-09-03T11:23:26.338Z,19.00
2022-09-03T11:24:33.006Z,19.10
2022-09-03T11:25:42.204Z,19.20
2022-09-03T11:26:57.703Z,19.30
2022-09-03T11:28:12.462Z,19.60
2022-09-03T11:29:23.793Z,19.70
2022-09-03T11:30:38.352Z,19.70
2022-09-03T11:32:03.761Z,19.80
2022-09-03T11:33:11.346Z,19.90
2022-09-03T11:34:23.300Z,20.00
2022-09-03T11:35:36.583Z,19.90
2022-09-03T11:36:39.102Z,19.90
2022-09-03T11:37:53.447Z,20.00
2022-09-03T11:38:54.943Z,19.90
2022-09-03T11:40:04.394Z,19.90
2022-09-03T11:41:22.407Z,19.80
2022-09-03T11:42:38.659Z,19.70
2022-09-03T11:43:41.212Z,19.50
2022-09-03T11:44:51.183Z,19.40
2022-09-03T11:46:21.914Z,19.40
2022-09-03T11:47:37.185Z,19.50
2022-09-03T11:48:45.105Z,19.40
2022-09-03T11:49:50.762Z,19.10
2022-09-03T11:50:55.028Z,19.10
2022-09-03T11:52:02.919Z,19.20
2022-09-03T11:53:10.950Z,19.30
2022-09-03T11:54:21.004Z,19.50
2022-09-03T11:55:37.564Z,19.50
2022-09-03T11:56:43.187Z,19.70
2022-09-03T11:57:44.655Z,19.70
2022-09-03T11:58:46.514Z,19.70
2022-09-03T11:59:48.072Z,19.80
2022-09-03T12:00:50.588Z,19.70
2022-09-03T12:02:01.541Z,19.70
2022-09-03T12:03:03.835Z,19.80
2022-09-03T12:04:07.202Z,19.90
2022-09-03T12:05:20.372Z,20.00
2022-09-03T12:06:31.895Z,20.10
2022-09-03T12:07:52.683Z,20.30
2022-09-03T12:09:24.895Z,20.30
2022-09-03T12:10:38.305Z,20.40
2022-09-03T12:12:01.601Z,20.50
2022-09-03T12:13:33.255Z,20.50
2022-09-03T12:15:02.514Z,20.60
2022-09-03T12:16:08.361Z,20.70
2022-09-03T12:17:28.638Z,20.60
2022-09-03T12:18:33.170Z,20.70
2022-09-03T12:19:46.383Z,20.80
2022-09-03T12:20:52.765Z,20.80
2022-09-03T12:21:55.301Z,20.80
2022-09-03T12:22:57.197Z,20.80
2022-09-03T12:24:03.226Z,20.90
2022-09-03T12:25:13.008Z,20.90
2022-09-03T12:26:24.516Z,20.90
2022-09-03T12:27:27.616Z,20.90
2022-09-03T12:28:30.498Z,20.60
2022-09-03T12:29:32.113Z,20.60
2022-09-03T12:30:33.676Z,20.60
2022-09-03T12:31:46.623Z,20.50
2022-09-03T12:32:49.519Z,20.50
2022-09-03T12:34:07.647Z,20.60
2022-09-03T12:35:12.056Z,20.50
2022-09-03T12:36:14.500Z,20.50
2022-09-03T12:39:12.442Z,20.60
2022-09-03T12:40:21.631Z,20.70
2022-09-03T12:41:31.678Z,20.70
2022-09-03T12:42:34.320Z,20.80
2022-09-03T12:43:37.628Z,20.80
2022-09-03T12:44:42.438Z,20.90
2022-09-03T12:47:36.461Z,21.10
2022-09-03T12:48:43.555Z,21.10
2022-09-03T12:49:48.043Z,21.20
2022-09-03T12:51:48.109Z,21.30
2022-09-03T12:52:25.435Z,21.40
2022-09-03T12:53:29.834Z,21.50
2022-09-03T12:54:40.584Z,21.70
2022-09-03T12:55:48.724Z,21.90
2022-09-03T12:56:58.720Z,22.00
2022-09-03T12:58:58.807Z,22.10
2022-09-03T13:00:06.103Z,22.20
2022-09-03T13:01:14.743Z,22.20
2022-09-03T13:02:28.992Z,22.20
2022-09-03T13:03:48.073Z,22.30
2022-09-03T13:04:51.952Z,22.50
2022-09-03T13:06:01.768Z,22.60
2022-09-03T13:07:21.403Z,22.60
2022-09-03T13:08:28.423Z,22.60
2022-09-03T13:09:32.942Z,22.60
2022-09-03T13:10:42.720Z,22.70
2022-09-03T13:11:44.953Z,22.70
2022-09-03T13:12:53.408Z,22.70
2022-09-03T13:14:10.157Z,22.70
2022-09-03T13:15:19.893Z,22.80
2022-09-03T13:16:45.767Z,22.70
2022-09-03T13:17:47.243Z,22.80
2022-09-03T13:18:55.584Z,22.90
2022-09-03T13:20:22.728Z,23.10
2022-09-03T13:21:46.088Z,23.30
2022-09-03T13:22:58.482Z,23.50
2022-09-03T13:24:21.480Z,23.60
2022-09-03T13:25:53.289Z,23.80
2022-09-03T13:27:17.893Z,23.80
2022-09-03T13:28:40.016Z,24.00
2022-09-03T13:30:26.039Z,24.20
2022-09-03T13:31:43.798Z,24.20
2022-09-03T13:33:11.729Z,24.40
2022-09-03T13:34:46.294Z,24.50
2022-09-03T13:36:26.489Z,24.60
2022-09-03T13:37:42.801Z,24.60
2022-09-03T13:39:11.238Z,24.50
2022-09-03T13:40:45.024Z,24.40
2022-09-03T13:41:53.444Z,24.40
2022-09-03T13:43:26.963Z,24.30
2022-09-03T13:44:44.819Z,24.40
2022-09-03T13:45:56.438Z,24.40
2022-09-03T13:47:08.780Z,24.40
2022-09-03T13:48:55.595Z,24.40
2022-09-03T13:50:26.898Z,24.30
2022-09-03T13:51:37.994Z,24.30
2022-09-03T13:52:48.675Z,24.30
2022-09-03T13:54:05.079Z,24.30
2022-09-03T13:55:16.971Z,24.20
2022-09-03T13:56:26.526Z,24.10
2022-09-03T13:57:39.822Z,24.10
2022-09-03T13:59:08.782Z,24.20
2022-09-03T14:00:13.254Z,24.30
2022-09-03T14:01:37.049Z,24.40
2022-09-03T14:02:51.632Z,24.40
2022-09-03T14:04:00.325Z,24.60
2022-09-03T14:05:04.698Z,24.60
2022-09-03T14:06:18.794Z,24.60
2022-09-03T14:07:28.627Z,24.60
2022-09-03T14:09:07.938Z,24.60
2022-09-03T14:10:23.392Z,24.60
2022-09-03T14:11:59.004Z,24.50
2022-09-03T14:13:10.932Z,24.40
2022-09-03T14:14:46.886Z,24.40
2022-09-03T14:15:58.324Z,24.50
2022-09-03T14:17:25.678Z,24.40
2022-09-03T14:19:03.901Z,24.40
2022-09-03T14:20:11.853Z,24.50
2022-09-03T14:21:30.590Z,24.60
2022-09-03T14:22:37.947Z,24.70
2022-09-03T14:24:01.325Z,24.70
2022-09-03T14:25:11.499Z,24.70
2022-09-03T14:26:39.257Z,24.70
2022-09-03T14:27:41.463Z,24.70
2022-09-03T14:28:49.765Z,24.80
2022-09-03T14:29:58.284Z,24.80
2022-09-03T14:31:08.083Z,24.80
2022-09-03T14:32:12.431Z,24.90
2022-09-03T14:33:20.054Z,25.00
2022-09-03T14:34:55.597Z,25.10
2022-09-03T14:36:10.990Z,25.20
2022-09-03T14:37:50.136Z,25.30
2022-09-03T14:38:54.737Z,25.30
2022-09-03T14:40:13.472Z,25.40
2022-09-03T14:41:50.491Z,25.30
2022-09-03T14:43:00.781Z,25.20
2022-09-03T14:44:19.952Z,25.00
2022-09-03T14:45:27.557Z,25.00
2022-09-03T14:46:53.003Z,25.10
2022-09-03T14:48:09.345Z,25.20
2022-09-03T14:49:25.426Z,25.30
2022-09-03T14:50:51.329Z,25.30
2022-09-03T14:52:21.943Z,25.40
2022-09-03T14:53:49.151Z,25.50
2022-09-03T14:55:04.939Z,25.70
2022-09-03T14:56:41.172Z,25.90
2022-09-03T14:58:07.400Z,26.10
2022-09-03T14:59:28.845Z,26.20
2022-09-03T15:00:52.714Z,26.20