createdAt,value
2018-12-20T00:00:03.491Z,25.93
2018-12-20T00:02:34.416Z,6.73
2018-12-20T00:05:06.342Z,23.35
2018-12-20T00:07:37.345Z,16.50
2018-12-20T00:10:08.387Z,10.73
2018-12-20T00:12:39.479Z,12.67
2018-12-20T00:15:10.441Z,13.70
2018-12-20T00:17:50.820Z,10.03
2018-12-20T00:20:21.906Z,5.67
2018-12-20T00:22:52.750Z,7.80
2018-12-20T00:25:23.532Z,22.60
2018-12-20T00:27:55.812Z,11.77
2018-12-20T00:30:26.752Z,16.27
2018-12-20T00:32:57.651Z,10.53
2018-12-20T00:35:28.680Z,12.33
2018-12-20T00:37:59.826Z,8.63
2018-12-20T00:40:30.633Z,18.20
2018-12-20T00:43:01.566Z,12.83
2018-12-20T00:45:32.739Z,27.80
2018-12-20T00:48:06.556Z,20.70
2018-12-20T00:50:37.699Z,10.90
2018-12-20T00:53:08.786Z,21.20
2018-12-20T00:55:39.736Z,6.83
2018-12-20T00:58:10.803Z,12.97
2018-12-20T01:00:41.667Z,5.77
2018-12-20T01:03:12.671Z,4.87
2018-12-20T01:05:43.546Z,8.87
2018-12-20T01:08:14.402Z,5.37
2018-12-20T01:10:45.485Z,11.33
2018-12-20T01:13:16.428Z,7.90
2018-12-20T01:15:47.242Z,3.00
2018-12-20T01:18:18.210Z,6.03
2018-12-20T01:20:49.380Z,13.97
2018-12-20T01:23:20.351Z,9.90
2018-12-20T01:25:51.226Z,6.13
2018-12-20T01:28:22.111Z,2.60
2018-12-20T01:30:52.864Z,2.97
2018-12-20T01:33:24.007Z,7.23
2018-12-20T01:35:54.895Z,2.10
2018-12-20T01:38:25.883Z,4.53
2018-12-20T01:40:56.693Z,1.20
2018-12-20T01:43:27.717Z,7.53
2018-12-20T01:45:58.818Z,4.20
2018-12-20T01:48:30.121Z,1.07
2018-12-20T01:51:01.021Z,0.33
2018-12-20T01:53:32.014Z,3.60
2018-12-20T01:56:02.856Z,1.00
2018-12-20T01:58:33.731Z,8.87
2018-12-20T02:01:04.474Z,1.57
2018-12-20T02:03:35.297Z,6.93
2018-12-20T02:06:06.186Z,0.90
2018-12-20T02:08:37.144Z,0.50
2018-12-20T02:11:08.175Z,0.63
2018-12-20T02:13:39.091Z,2.07
2018-12-20T02:16:09.883Z,12.50
2018-12-20T02:18:40.768Z,5.37
2018-12-20T02:21:11.676Z,1.50
2018-12-20T02:23:42.725Z,5.77
2018-12-20T02:26:13.493Z,4.45
2018-12-20T02:28:44.340Z,1.63
2018-12-20T02:31:15.115Z,3.50
2018-12-20T02:33:46.153Z,0.60
2018-12-20T02:36:16.876Z,0.57
2018-12-20T02:38:47.716Z,1.23
2018-12-20T02:41:18.662Z,1.00
2018-12-20T02:43:49.715Z,2.43
2018-12-20T02:46:21.268Z,5.00
2018-12-20T02:48:52.188Z,2.73
2018-12-20T02:51:23.174Z,2.27
2018-12-20T02:53:53.891Z,13.90
2018-12-20T02:56:24.710Z,6.60
2018-12-20T02:58:55.395Z,3.60
2018-12-20T03:01:26.116Z,7.83
2018-12-20T03:03:56.946Z,2.83
2018-12-20T03:06:27.673Z,0.60
2018-12-20T03:08:58.529Z,5.40
2018-12-20T03:11:29.376Z,4.60
2018-12-20T03:14:00.322Z,1.33
2018-12-20T03:16:31.308Z,7.23
2018-12-20T03:19:02.503Z,0.73
2018-12-20T03:21:33.457Z,4.47
2018-12-20T03:24:04.452Z,1.40
2018-12-20T03:26:35.113Z,2.53
2018-12-20T03:29:06.072Z,1.93
2018-12-20T03:31:37.152Z,1.30
2018-12-20T03:34:08.153Z,2.33
2018-12-20T03:36:39.080Z,1.40
2018-12-20T03:39:10.359Z,0.93
2018-12-20T03:41:41.409Z,3.43
2018-12-20T03:44:12.256Z,1.77
2018-12-20T03:46:43.466Z,0.47
2018-12-20T03:49:14.500Z,0.90
2018-12-20T03:51:45.676Z,2.73
2018-12-20T03:54:17.337Z,0.68
2018-12-20T03:56:48.174Z,0.97
2018-12-20T03:59:19.315Z,0.57
2018-12-20T04:01:50.445Z,5.40
2018-12-20T04:04:21.448Z,4.05
2018-12-20T04:06:52.478Z,2.33
2018-12-20T04:09:23.904Z,1.42
2018-12-20T04:11:54.773Z,0.93
2018-12-20T04:14:25.804Z,2.33
2018-12-20T04:16:56.869Z,0.90
2018-12-20T04:19:28.059Z,2.00
2018-12-20T04:21:59.383Z,13.33
2018-12-20T04:24:30.636Z,0.70
2018-12-20T04:27:01.528Z,1.17
2018-12-20T04:29:32.621Z,3.30
2018-12-20T04:32:03.639Z,11.28
2018-12-20T04:34:34.646Z,0.80
2018-12-20T04:37:05.585Z,13.27
2018-12-20T04:39:36.926Z,1.00
2018-12-20T04:42:08.227Z,1.67
2018-12-20T04:44:39.298Z,3.90
2018-12-20T04:47:10.682Z,10.60
2018-12-20T04:49:41.682Z,16.23
2018-12-20T04:52:13.475Z,9.83
2018-12-20T04:54:44.686Z,11.43
2018-12-20T04:57:15.695Z,16.70
2018-12-20T04:59:46.720Z,10.90
2018-12-20T05:02:17.828Z,7.47
2018-12-20T05:04:48.746Z,10.67
2018-12-20T05:07:19.713Z,2.08
2018-12-20T05:09:50.783Z,12.80
2018-12-20T05:12:21.678Z,3.55
2018-12-20T05:14:52.751Z,3.20
2018-12-20T05:17:23.851Z,1.77
2018-12-20T05:19:54.980Z,35.50
2018-12-20T05:22:26.289Z,101.33
2018-12-20T05:24:57.406Z,18.97
2018-12-20T05:27:28.675Z,42.80
2018-12-20T05:29:59.558Z,10.33
2018-12-20T05:32:30.436Z,163.93
2018-12-20T05:35:01.289Z,21.43
2018-12-20T05:37:32.675Z,97.07
2018-12-20T05:40:04.050Z,87.03
2018-12-20T05:42:35.112Z,166.00
2018-12-20T05:45:06.430Z,131.97
2018-12-20T05:47:37.691Z,113.25
2018-12-20T05:50:08.887Z,145.80
2018-12-20T05:52:40.208Z,187.63
2018-12-20T05:55:11.334Z,118.43
2018-12-20T05:57:43.305Z,118.27
2018-12-20T06:00:15.145Z,145.53
2018-12-20T06:02:46.470Z,207.60
2018-12-20T06:05:17.521Z,217.80
2018-12-20T06:07:48.475Z,139.67
2018-12-20T06:10:19.742Z,134.85
2018-12-20T06:12:50.756Z,164.37
2018-12-20T06:15:21.806Z,118.40
2018-12-20T06:17:53.222Z,156.63
2018-12-20T06:20:24.443Z,99.77
2018-12-20T06:22:55.370Z,92.40
2018-12-20T06:25:26.472Z,17.87
2018-12-20T06:27:57.345Z,176.30
2018-12-20T06:30:28.268Z,0.77
2018-12-20T06:32:59.120Z,1.07
2018-12-20T06:35:30.046Z,1.67
2018-12-20T06:38:00.850Z,1.20
2018-12-20T06:40:31.826Z,223.80
2018-12-20T06:43:02.611Z,167.90
2018-12-20T06:45:40.011Z,34.03
2018-12-20T06:48:11.191Z,4.37
2018-12-20T06:50:42.371Z,82.77
2018-12-20T06:53:13.346Z,89.77
2018-12-20T06:55:44.526Z,212.47
2018-12-20T06:58:16.171Z,152.17
2018-12-20T07:00:47.116Z,68.57
2018-12-20T07:03:17.976Z,17.43
2018-12-20T07:05:48.851Z,2.53
2018-12-20T07:08:19.651Z,155.70
2018-12-20T07:10:50.591Z,276.87
2018-12-20T07:13:21.346Z,43.13
2018-12-20T07:15:52.206Z,213.20
2018-12-20T07:18:23.337Z,266.83
2018-12-20T07:20:54.377Z,271.03
2018-12-20T07:23:25.468Z,178.20
2018-12-20T07:25:56.451Z,207.97
2018-12-20T07:28:27.351Z,165.27
2018-12-20T07:30:58.352Z,293.77
2018-12-20T07:33:29.322Z,241.03
2018-12-20T07:36:00.091Z,111.50
2018-12-20T07:38:30.963Z,189.85
2018-12-20T07:41:01.931Z,134.03
2018-12-20T07:43:32.942Z,173.57
2018-12-20T07:46:03.926Z,79.37
2018-12-20T07:48:35.072Z,73.77
2018-12-20T07:51:06.341Z,14.83
2018-12-20T07:53:37.250Z,2.73
2018-12-20T07:56:08.217Z,12.43
2018-12-20T07:58:39.117Z,5.20
2018-12-20T08:01:10.172Z,8.97
2018-12-20T08:03:40.986Z,16.73
2018-12-20T08:06:11.956Z,5.83
2018-12-20T08:08:43.162Z,9.43
2018-12-20T08:11:14.158Z,8.73
2018-12-20T08:13:45.071Z,18.20
2018-12-20T08:16:16.006Z,14.00
2018-12-20T08:18:46.891Z,15.43
2018-12-20T08:21:18.157Z,7.28
2018-12-20T08:23:49.362Z,3.50
2018-12-20T08:26:20.397Z,11.70
2018-12-20T08:28:51.352Z,10.47
2018-12-20T08:31:22.277Z,3.60
2018-12-20T08:33:52.949Z,4.30
2018-12-20T08:36:23.791Z,11.43
2018-12-20T08:38:54.686Z,4.07
2018-12-20T08:41:25.627Z,6.43
2018-12-20T08:43:56.422Z,14.17
2018-12-20T08:46:27.397Z,4.85
2018-12-20T08:48:58.646Z,6.90
2018-12-20T08:51:29.787Z,19.87
2018-12-20T08:54:00.847Z,11.67
2018-12-20T08:56:32.012Z,5.27
2018-12-20T08:59:03.016Z,8.53
2018-12-20T09:01:34.007Z,9.00
2018-12-20T09:04:04.856Z,11.40
2018-12-20T09:06:35.832Z,3.63
2018-12-20T09:09:08.451Z,9.30
2018-12-20T09:11:39.532Z,7.13
2018-12-20T09:14:10.507Z,5.23
2018-12-20T09:16:43.872Z,7.43
2018-12-20T09:19:14.752Z,3.80
2018-12-20T09:21:45.837Z,3.97
2018-12-20T09:24:16.897Z,8.40
2018-12-20T09:26:47.911Z,2.33
2018-12-20T09:29:19.511Z,10.63
2018-12-20T09:31:50.477Z,15.10
2018-12-20T09:34:21.392Z,10.13
2018-12-20T09:36:52.297Z,7.93
2018-12-20T09:39:23.131Z,8.53
2018-12-20T09:41:54.087Z,16.00
2018-12-20T09:44:26.035Z,5.60
2018-12-20T09:47:00.987Z,3.57
2018-12-20T09:49:32.343Z,12.30
2018-12-20T09:52:03.422Z,3.85
2018-12-20T09:54:34.358Z,2.60
2018-12-20T09:57:05.627Z,7.10
2018-12-20T09:59:36.612Z,1.90
2018-12-20T10:02:07.461Z,8.30
2018-12-20T10:04:38.247Z,7.53
2018-12-20T10:07:09.189Z,10.50
2018-12-20T10:09:40.097Z,7.13
2018-12-20T10:12:11.148Z,7.13
2018-12-20T10:14:42.366Z,7.63
2018-12-20T10:17:19.845Z,13.37
2018-12-20T10:19:46.357Z,7.40
2018-12-20T10:22:17.317Z,5.27
2018-12-20T10:24:48.307Z,3.10
2018-12-20T10:27:19.312Z,9.33
2018-12-20T10:29:50.357Z,8.30
2018-12-20T10:32:21.248Z,11.20
2018-12-20T10:34:52.073Z,8.40
2018-12-20T10:37:22.982Z,21.17
2018-12-20T10:39:53.727Z,12.07
2018-12-20T10:42:24.651Z,13.40
2018-12-20T10:44:55.517Z,9.47
2018-12-20T10:47:29.184Z,16.80
2018-12-20T10:50:01.043Z,9.27
2018-12-20T10:52:32.047Z,7.83
2018-12-20T10:55:03.298Z,11.73
2018-12-20T10:57:34.426Z,5.13
2018-12-20T11:00:06.007Z,16.50
2018-12-20T11:03:40.706Z,4.50
2018-12-20T11:06:16.602Z,5.10
2018-12-20T11:08:52.382Z,8.13
2018-12-20T11:11:23.288Z,3.87
2018-12-20T11:13:54.274Z,6.00
2018-12-20T11:16:25.333Z,9.70
2018-12-20T11:18:56.434Z,8.50
2018-12-20T11:21:27.446Z,5.70
2018-12-20T11:23:58.532Z,4.03
2018-12-20T11:26:29.772Z,8.27
2018-12-20T11:29:00.872Z,8.47
2018-12-20T11:31:31.972Z,14.43
2018-12-20T11:34:03.112Z,3.03
2018-12-20T11:36:34.185Z,6.23
2018-12-20T11:39:08.546Z,3.67
2018-12-20T11:41:40.032Z,12.10
2018-12-20T11:44:11.242Z,3.13
2018-12-20T11:46:42.103Z,2.77
2018-12-20T11:49:13.292Z,6.33
2018-12-20T11:51:44.672Z,7.10
2018-12-20T11:54:15.812Z,12.23
2018-12-20T11:56:47.142Z,6.93
2018-12-20T11:59:18.322Z,12.70
2018-12-20T12:01:49.513Z,3.57
2018-12-20T12:04:20.672Z,6.43
2018-12-20T12:06:51.708Z,20.33
2018-12-20T12:09:23.722Z,8.93
2018-12-20T12:11:54.812Z,5.30
2018-12-20T12:14:25.863Z,7.90
2018-12-20T12:16:56.852Z,5.17
2018-12-20T12:19:28.402Z,11.90
2018-12-20T12:21:59.432Z,6.73
2018-12-20T12:24:30.503Z,10.07
2018-12-20T12:27:01.642Z,6.10
2018-12-20T12:29:32.890Z,4.80
2018-12-20T12:32:03.913Z,11.20
2018-12-20T12:34:35.069Z,2.97
2018-12-20T12:37:06.117Z,7.67
2018-12-20T12:39:37.252Z,10.38
2018-12-20T12:42:08.247Z,6.20
2018-12-20T12:44:39.372Z,10.03
2018-12-20T12:47:10.363Z,6.27
2018-12-20T12:49:41.474Z,9.03
2018-12-20T12:52:13.061Z,7.30
2018-12-20T12:54:44.332Z,3.70
2018-12-20T12:57:15.472Z,12.90
2018-12-20T12:59:46.602Z,4.33
2018-12-20T13:02:17.602Z,5.57
2018-12-20T13:04:48.833Z,4.60
2018-12-20T13:07:19.863Z,5.07
2018-12-20T13:09:51.042Z,2.47
2018-12-20T13:12:22.047Z,2.67
2018-12-20T13:14:53.142Z,3.57
2018-12-20T13:17:24.674Z,5.47
2018-12-20T13:19:55.921Z,2.73
2018-12-20T13:22:26.967Z,3.40
2018-12-20T13:24:58.271Z,2.70
2018-12-20T13:27:29.462Z,4.90
2018-12-20T13:30:00.623Z,3.57
2018-12-20T13:32:31.542Z,5.53
2018-12-20T13:35:05.732Z,6.33
2018-12-20T13:37:36.792Z,4.55
2018-12-20T13:40:08.393Z,9.87
2018-12-20T13:42:39.342Z,6.80
2018-12-20T13:45:10.472Z,6.00
2018-12-20T13:47:41.442Z,15.50
2018-12-20T13:50:12.718Z,10.18
2018-12-20T13:52:44.204Z,7.13
2018-12-20T13:55:15.232Z,13.23
2018-12-20T13:57:46.402Z,5.67
2018-12-20T14:00:17.689Z,6.43
2018-12-20T14:02:48.757Z,10.67
2018-12-20T14:05:19.932Z,9.40
2018-12-20T14:07:58.627Z,7.63
2018-12-20T14:10:24.472Z,4.83
2018-12-20T14:12:55.602Z,12.43
2018-12-20T14:15:26.722Z,10.30
2018-12-20T14:17:57.752Z,5.13
2018-12-20T14:20:28.962Z,7.60
2018-12-20T14:22:59.993Z,8.10
2018-12-20T14:25:31.105Z,11.43
2018-12-20T14:28:02.382Z,7.05
2018-12-20T14:30:33.682Z,6.47
2018-12-20T14:33:04.652Z,5.87
2018-12-20T14:35:35.863Z,7.50
2018-12-20T14:38:06.962Z,7.20
2018-12-20T14:40:38.022Z,20.20
2018-12-20T14:43:09.065Z,11.63
2018-12-20T14:45:40.437Z,12.27
2018-12-20T14:48:13.663Z,5.70
2018-12-20T14:50:44.802Z,5.33
2018-12-20T14:53:16.227Z,13.13
2018-12-20T14:55:47.462Z,11.33
2018-12-20T14:58:18.641Z,10.43
2018-12-20T15:00:49.732Z,9.17
2018-12-20T15:03:20.812Z,10.73
2018-12-20T15:05:51.991Z,9.30
2018-12-20T15:08:22.982Z,10.70
2018-12-20T15:10:54.103Z,6.50
2018-12-20T15:13:25.141Z,5.27
2018-12-20T15:15:56.262Z,4.53
2018-12-20T15:18:27.624Z,6.85
2018-12-20T15:20:59.207Z,4.80
2018-12-20T16:14:34.412Z,43.23
2018-12-20T16:17:05.631Z,127.13
2018-12-20T16:19:36.611Z,42.62
2018-12-20T16:22:07.453Z,18.43
2018-12-20T16:30:49.058Z,70.27
2018-12-20T16:33:19.882Z,25.03
2018-12-20T16:38:51.686Z,10.27
2018-12-20T16:41:22.591Z,15.00
2018-12-20T16:43:53.768Z,28.40
2018-12-20T16:46:28.022Z,87.47
2018-12-20T16:48:59.091Z,173.00
2018-12-20T16:51:29.981Z,320.47
2018-12-20T16:54:00.936Z,101.90
2018-12-20T16:56:31.941Z,11.87
2018-12-20T16:59:03.006Z,13.20
2018-12-20T17:04:33.895Z,15.20
2018-12-20T17:07:05.815Z,13.58
2018-12-20T17:09:38.235Z,11.37
2018-12-20T17:12:09.181Z,57.93
2018-12-20T17:14:40.476Z,25.93
2018-12-20T17:17:11.505Z,14.80
2018-12-20T17:19:42.791Z,9.47
2018-12-20T17:22:13.995Z,14.97
2018-12-20T17:24:45.090Z,11.90
2018-12-20T17:27:15.886Z,14.53
2018-12-20T17:29:46.971Z,16.37
2018-12-20T17:32:17.990Z,12.03
2018-12-20T17:34:48.921Z,22.90
2018-12-20T17:37:19.706Z,14.17
2018-12-20T17:39:50.592Z,13.73
2018-12-20T17:42:21.495Z,14.10
2018-12-20T17:44:52.480Z,13.57
2018-12-20T17:47:23.516Z,10.10
2018-12-20T17:49:54.576Z,23.77
2018-12-20T17:52:26.546Z,9.73
2018-12-20T17:54:57.430Z,14.67
2018-12-20T17:57:31.358Z,14.73
2018-12-20T18:00:02.403Z,20.63
2018-12-20T18:02:34.696Z,14.23
2018-12-20T18:05:07.022Z,11.43
2018-12-20T18:07:38.536Z,17.63
2018-12-20T18:10:12.305Z,9.13
2018-12-20T18:12:43.231Z,15.27
2018-12-20T18:15:14.645Z,30.27
2018-12-20T18:17:45.660Z,10.50
2018-12-20T18:20:16.779Z,15.73
2018-12-20T18:22:47.730Z,13.65
2018-12-20T18:25:18.620Z,9.60
2018-12-20T18:27:49.511Z,11.40
2018-12-20T18:30:20.477Z,9.80
2018-12-20T18:32:51.421Z,10.67
2018-12-20T18:35:22.422Z,8.40
2018-12-20T18:37:53.496Z,8.90
2018-12-20T18:40:25.546Z,16.23
2018-12-20T18:42:56.366Z,14.23
2018-12-20T18:45:27.357Z,11.27
2018-12-20T18:47:58.353Z,13.03
2018-12-20T18:50:29.710Z,11.90
2018-12-20T18:53:00.426Z,14.80
2018-12-20T18:55:32.146Z,10.87
2018-12-20T18:58:03.011Z,94.17
2018-12-20T19:00:35.905Z,10.27
2018-12-20T19:03:06.821Z,278.43
2018-12-20T19:05:37.799Z,26.10
2018-12-20T19:08:08.656Z,49.80
2018-12-20T19:10:41.351Z,7.73
2018-12-20T19:13:12.207Z,48.63
2018-12-20T19:15:43.673Z,10.23
2018-12-20T19:18:14.476Z,7.37
2018-12-20T19:20:45.622Z,10.15
2018-12-20T19:23:16.471Z,8.27
2018-12-20T19:25:47.446Z,10.30
2018-12-20T19:28:18.226Z,24.50
2018-12-20T19:30:49.035Z,14.93
2018-12-20T19:33:19.755Z,6.33
2018-12-20T19:35:50.670Z,10.47
2018-12-20T19:38:21.416Z,10.33
2018-12-20T19:40:52.481Z,9.27
2018-12-20T19:43:23.291Z,14.40
2018-12-20T19:45:54.166Z,12.17
2018-12-20T19:48:25.096Z,17.03
2018-12-20T19:50:56.031Z,46.20
2018-12-20T19:53:26.883Z,64.07
2018-12-20T19:55:57.762Z,65.10
2018-12-20T19:58:28.513Z,78.28
2018-12-20T20:00:59.406Z,171.03
2018-12-20T20:03:30.186Z,192.07
2018-12-20T20:06:01.116Z,143.93
2018-12-20T20:08:31.882Z,304.63
2018-12-20T20:11:02.767Z,324.60
2018-12-20T20:13:33.891Z,345.07
2018-12-20T20:16:05.336Z,219.47
2018-12-20T20:18:36.171Z,226.57
2018-12-20T20:21:07.227Z,161.73
2018-12-20T20:23:38.032Z,216.60
2018-12-20T20:26:08.907Z,114.17
2018-12-20T20:28:39.667Z,264.20
2018-12-20T20:31:10.646Z,289.00
2018-12-20T20:33:41.494Z,212.77
2018-12-20T20:36:12.506Z,222.73
2018-12-20T20:38:43.347Z,89.10
2018-12-20T20:41:14.219Z,102.63
2018-12-20T20:43:45.072Z,208.55
2018-12-20T20:46:16.007Z,229.97
2018-12-20T20:48:46.806Z,125.50
2018-12-20T20:51:18.044Z,172.23
2018-12-20T20:53:48.792Z,110.97
2018-12-20T20:56:19.757Z,207.87
2018-12-20T20:58:50.512Z,239.13
2018-12-20T21:01:22.598Z,19.27
2018-12-20T21:03:53.367Z,13.20
2018-12-20T21:06:24.287Z,24.57
2018-12-20T21:08:55.082Z,12.87
2018-12-20T21:11:26.042Z,12.07
2018-12-20T21:13:56.782Z,18.33
2018-12-20T21:16:28.252Z,16.10
2018-12-20T21:18:59.214Z,12.57
2018-12-20T21:21:30.386Z,13.93
2018-12-20T21:24:01.157Z,19.37
2018-12-20T21:26:32.027Z,13.57
2018-12-20T21:29:02.827Z,16.87
2018-12-20T21:31:33.729Z,17.93
2018-12-20T21:34:04.507Z,15.97
2018-12-20T21:36:35.917Z,93.05
2018-12-20T21:39:07.682Z,115.62
2018-12-20T21:41:38.537Z,52.73
2018-12-20T21:44:09.381Z,136.73
2018-12-20T21:46:40.248Z,215.50
2018-12-20T21:49:11.318Z,220.37
2018-12-20T21:51:43.373Z,237.83
2018-12-20T21:54:14.232Z,21.80
2018-12-20T21:56:45.104Z,23.60
2018-12-20T21:59:15.997Z,43.60
2018-12-20T22:01:46.853Z,12.30
2018-12-20T22:04:17.627Z,28.87
2018-12-20T22:06:48.432Z,16.60
2018-12-20T22:09:19.248Z,105.60
2018-12-20T22:11:50.092Z,15.50
2018-12-20T22:14:20.940Z,18.57
2018-12-20T22:16:52.397Z,18.92
2018-12-20T22:19:24.088Z,27.27
2018-12-20T22:21:55.312Z,17.90
2018-12-20T22:24:26.131Z,19.80
2018-12-20T22:26:56.901Z,15.67
2018-12-20T22:29:27.730Z,37.70
2018-12-20T22:31:58.592Z,46.30
2018-12-20T22:34:29.322Z,109.77
2018-12-20T22:37:00.220Z,142.13
2018-12-20T22:39:30.974Z,55.20
2018-12-20T22:42:01.887Z,203.30
2018-12-20T22:44:32.797Z,284.73
2018-12-20T22:47:03.652Z,307.27
2018-12-20T22:49:34.417Z,343.30
2018-12-20T22:52:05.377Z,192.33
2018-12-20T22:54:36.167Z,53.50
2018-12-20T22:57:06.977Z,367.17
2018-12-20T22:59:37.777Z,29.47
2018-12-20T23:02:08.698Z,146.93
2018-12-20T23:04:39.537Z,441.02
2018-12-20T23:07:10.517Z,404.37
2018-12-20T23:09:41.352Z,78.77
2018-12-20T23:12:13.947Z,208.97
2018-12-20T23:14:44.772Z,153.47
2018-12-20T23:17:16.086Z,185.87
2018-12-20T23:19:47.261Z,279.50
2018-12-20T23:22:18.231Z,96.07
2018-12-20T23:24:49.001Z,191.60
2018-12-20T23:27:21.999Z,203.93
2018-12-20T23:29:52.912Z,192.10
2018-12-20T23:32:23.836Z,20.50
2018-12-20T23:34:54.616Z,13.88
2018-12-20T23:37:25.475Z,16.70
2018-12-20T23:39:56.191Z,44.67
2018-12-20T23:42:27.056Z,14.07
2018-12-20T23:44:57.755Z,152.97
2018-12-20T23:47:28.647Z,79.20
2018-12-20T23:49:59.327Z,274.00
2018-12-20T23:52:30.512Z,82.10
2018-12-20T23:55:02.292Z,33.83
2018-12-20T23:57:33.172Z,164.17
