createdAt,value
2023-04-26T00:01:58.982Z,5.85
2023-04-26T00:04:29.206Z,5.80
2023-04-26T00:06:59.154Z,6.22
2023-04-26T00:09:27.418Z,5.60
2023-04-26T00:11:56.328Z,5.88
2023-04-26T00:14:24.691Z,4.93
2023-04-26T00:16:53.923Z,5.30
2023-04-26T00:19:22.283Z,6.00
2023-04-26T00:21:51.079Z,5.93
2023-04-26T00:24:19.294Z,5.50
2023-04-26T00:26:48.257Z,5.82
2023-04-26T00:29:16.632Z,5.80
2023-04-26T00:31:45.502Z,6.30
2023-04-26T00:34:14.956Z,5.45
2023-04-26T00:36:43.666Z,5.35
2023-04-26T00:39:11.991Z,5.53
2023-04-26T00:41:41.154Z,5.80
2023-04-26T00:44:09.737Z,4.68
2023-04-26T00:46:38.572Z,5.50
2023-04-26T00:49:13.489Z,6.72
2023-04-26T00:51:45.957Z,7.43
2023-04-26T00:54:15.816Z,7.75
2023-04-26T00:56:46.081Z,6.82
2023-04-26T00:59:14.470Z,7.88
2023-04-26T01:01:44.297Z,7.78
2023-04-26T01:04:13.500Z,5.82
2023-04-26T01:06:42.614Z,5.32
2023-04-26T01:09:15.290Z,5.72
2023-04-26T01:11:45.046Z,4.95
2023-04-26T01:14:15.120Z,5.43
2023-04-26T01:17:09.738Z,5.40
2023-04-26T01:19:47.737Z,5.40
2023-04-26T01:22:16.851Z,5.43
2023-04-26T01:24:47.552Z,5.30
2023-04-26T01:27:17.825Z,5.05
2023-04-26T01:29:46.407Z,4.90
2023-04-26T01:32:15.083Z,4.90
2023-04-26T01:34:43.332Z,4.90
2023-04-26T01:37:14.411Z,3.95
2023-04-26T01:39:42.854Z,4.15
2023-04-26T01:42:14.461Z,3.92
2023-04-26T01:44:42.868Z,4.13
2023-04-26T01:47:11.583Z,3.80
2023-04-26T01:49:39.973Z,4.10
2023-04-26T01:52:08.718Z,3.72
2023-04-26T01:54:37.062Z,3.80
2023-04-26T01:57:05.872Z,3.72
2023-04-26T01:59:35.304Z,3.20
2023-04-26T02:02:03.943Z,3.08
2023-04-26T02:04:32.465Z,3.42
2023-04-26T02:07:01.770Z,3.42
2023-04-26T02:09:30.062Z,3.25
2023-04-26T02:11:59.220Z,3.80
2023-04-26T02:14:27.749Z,3.05
2023-04-26T02:16:57.290Z,3.33
2023-04-26T02:19:26.046Z,3.25
2023-04-26T02:21:58.028Z,3.10
2023-04-26T02:24:26.503Z,3.65
2023-04-26T02:26:55.251Z,3.40
2023-04-26T02:29:42.327Z,3.35
2023-04-26T02:32:14.542Z,2.70
2023-04-26T02:34:44.627Z,2.97
2023-04-26T02:37:13.414Z,3.08
2023-04-26T02:39:41.816Z,2.65
2023-04-26T02:42:13.292Z,2.90
2023-04-26T02:44:43.026Z,3.20
2023-04-26T02:47:13.007Z,3.47
2023-04-26T02:49:41.523Z,2.97
2023-04-26T02:52:10.140Z,3.38
2023-04-26T02:54:39.477Z,3.53
2023-04-26T02:57:08.823Z,3.30
2023-04-26T02:59:37.403Z,3.25
2023-04-26T03:02:06.282Z,3.47
2023-04-26T03:04:36.228Z,3.70
2023-04-26T03:07:05.131Z,3.50
2023-04-26T03:09:34.957Z,3.75
2023-04-26T03:12:04.301Z,3.10
2023-04-26T03:14:33.895Z,3.63
2023-04-26T03:17:03.521Z,3.47
2023-04-26T03:19:34.316Z,3.00
2023-04-26T03:22:05.213Z,3.42
2023-04-26T03:24:34.226Z,3.90
2023-04-26T03:27:02.926Z,3.58
2023-04-26T03:29:31.317Z,3.35
2023-04-26T03:32:01.650Z,3.80
2023-04-26T03:34:29.934Z,4.32
2023-04-26T03:36:59.841Z,3.83
2023-04-26T03:39:28.248Z,3.80
2023-04-26T03:41:56.833Z,4.20
2023-04-26T03:44:25.594Z,3.47
2023-04-26T03:46:56.432Z,3.90
2023-04-26T03:49:24.809Z,3.88
2023-04-26T03:51:53.541Z,4.20
2023-04-26T03:54:22.176Z,3.90
2023-04-26T03:56:51.729Z,3.88
2023-04-26T03:59:22.585Z,4.60
2023-04-26T04:01:51.450Z,3.60
2023-04-26T04:04:19.881Z,3.92
2023-04-26T04:06:50.986Z,4.13
2023-04-26T04:09:19.415Z,4.28
2023-04-26T04:11:48.183Z,3.92
2023-04-26T04:14:16.576Z,3.75
2023-04-26T04:16:45.239Z,3.63
2023-04-26T04:19:13.683Z,4.07
2023-04-26T04:21:43.453Z,4.03
2023-04-26T04:24:11.796Z,3.35
2023-04-26T04:26:42.784Z,4.22
2023-04-26T04:29:11.438Z,3.30
2023-04-26T04:31:40.795Z,2.88
2023-04-26T04:34:10.511Z,3.42
2023-04-26T04:36:42.156Z,3.20
2023-04-26T04:39:16.180Z,4.13
2023-04-26T04:41:49.480Z,3.22
2023-04-26T04:44:19.778Z,2.78
2023-04-26T04:46:49.071Z,2.88
2023-04-26T04:49:19.458Z,2.72
2023-04-26T04:51:49.616Z,2.80
2023-04-26T04:54:19.229Z,2.47
2023-04-26T04:56:49.126Z,2.50
2023-04-26T04:59:18.269Z,2.85
2023-04-26T05:01:48.460Z,2.72
2023-04-26T05:04:17.330Z,3.33
2023-04-26T05:06:46.553Z,4.10
2023-04-26T05:09:15.332Z,3.13
2023-04-26T05:11:44.500Z,2.92
2023-04-26T05:14:14.146Z,2.67
2023-04-26T05:16:44.860Z,1.83
2023-04-26T05:19:14.272Z,2.47
2023-04-26T05:21:42.975Z,2.83
2023-04-26T05:24:11.484Z,2.67
2023-04-26T05:26:40.742Z,2.45
2023-04-26T05:29:31.788Z,2.13
2023-04-26T05:34:42.435Z,2.43
2023-04-26T05:37:15.103Z,1.00
2023-04-26T05:39:44.261Z,1.95
2023-04-26T05:42:13.490Z,2.13
2023-04-26T05:44:42.313Z,1.90
2023-04-26T05:47:37.009Z,1.42
2023-04-26T05:50:14.233Z,1.73
2023-04-26T05:52:42.900Z,1.95
2023-04-26T05:55:38.241Z,1.27
2023-04-26T05:58:07.803Z,1.83
2023-04-26T06:00:37.729Z,1.70
2023-04-26T06:05:59.679Z,1.90
2023-04-26T06:08:33.424Z,1.70
2023-04-26T06:11:01.671Z,1.33
2023-04-26T06:13:36.102Z,1.90
2023-04-26T06:16:04.650Z,1.42
2023-04-26T06:18:33.470Z,1.58
2023-04-26T06:21:33.575Z,1.70
2023-04-26T06:24:00.121Z,1.58
2023-04-26T06:26:31.777Z,1.75
2023-04-26T06:29:01.680Z,1.38
2023-04-26T06:31:32.261Z,1.63
2023-04-26T06:34:11.431Z,1.55
2023-04-26T06:36:40.148Z,1.90
2023-04-26T06:39:08.854Z,0.85
2023-04-26T06:42:02.738Z,0.73
2023-04-26T06:44:54.485Z,2.15
2023-04-26T06:47:22.731Z,1.35
2023-04-26T06:49:56.850Z,2.03
2023-04-26T06:52:25.122Z,1.60
2023-04-26T06:54:56.916Z,1.90
2023-04-26T06:57:26.317Z,1.75
2023-04-26T06:59:55.136Z,1.55
2023-04-26T07:02:24.685Z,1.10
2023-04-26T07:04:54.845Z,0.90
2023-04-26T07:07:23.584Z,1.95
2023-04-26T07:09:53.240Z,1.65
2023-04-26T07:12:21.584Z,0.98
2023-04-26T07:14:53.093Z,1.25
2023-04-26T07:17:22.490Z,1.83
2023-04-26T07:19:51.564Z,2.17
2023-04-26T07:22:20.046Z,1.38
2023-04-26T07:24:49.197Z,1.90
2023-04-26T07:27:17.550Z,1.90
2023-04-26T07:29:46.116Z,1.20
2023-04-26T07:32:15.108Z,1.83
2023-04-26T07:34:44.088Z,1.50
2023-04-26T07:37:12.417Z,1.60
2023-04-26T07:39:41.279Z,2.60
2023-04-26T07:42:09.766Z,2.08
2023-04-26T07:44:38.342Z,1.60
2023-04-26T07:47:13.423Z,1.98
2023-04-26T07:49:42.299Z,2.22
2023-04-26T07:52:10.849Z,1.88
2023-04-26T07:54:40.521Z,1.67
2023-04-26T07:57:08.698Z,1.67
2023-04-26T07:59:37.553Z,2.03
2023-04-26T08:02:06.803Z,2.15
2023-04-26T08:04:35.795Z,1.42
2023-04-26T08:07:04.207Z,0.93
2023-04-26T08:09:32.904Z,1.50
2023-04-26T08:12:01.479Z,1.92
2023-04-26T08:14:31.051Z,1.35
2023-04-26T08:16:59.301Z,1.45
2023-04-26T08:19:31.003Z,1.42
2023-04-26T08:24:28.930Z,1.55
2023-04-26T08:26:59.187Z,1.17
2023-04-26T08:29:29.090Z,1.70
2023-04-26T08:31:57.483Z,1.67
2023-04-26T08:34:27.713Z,1.70
2023-04-26T08:36:56.241Z,2.00
2023-04-26T08:39:25.046Z,1.60
2023-04-26T08:41:55.501Z,2.17
2023-04-26T08:44:25.737Z,1.70
2023-04-26T08:47:04.861Z,1.80
2023-04-26T08:49:45.076Z,1.40
2023-04-26T08:52:16.143Z,1.90
2023-04-26T08:54:45.993Z,1.90
2023-04-26T08:57:15.652Z,1.83
2023-04-26T08:59:44.590Z,1.30
2023-04-26T09:02:19.278Z,2.08
2023-04-26T09:04:49.973Z,1.80
2023-04-26T09:07:27.201Z,2.08
2023-04-26T09:09:58.941Z,1.52
2023-04-26T09:12:27.340Z,2.28
2023-04-26T09:14:56.679Z,1.20
2023-04-26T09:17:33.089Z,1.10
2023-04-26T09:20:07.161Z,2.72
2023-04-26T09:22:38.997Z,2.15
2023-04-26T09:25:08.421Z,2.55
2023-04-26T09:27:39.175Z,3.20
2023-04-26T09:30:17.660Z,1.50
2023-04-26T09:32:55.218Z,1.33
2023-04-26T09:35:38.551Z,2.83
2023-04-26T09:38:14.835Z,1.48
2023-04-26T09:40:44.688Z,2.03
2023-04-26T09:43:14.745Z,1.95
2023-04-26T09:45:53.835Z,1.77
2023-04-26T09:48:26.187Z,1.98
2023-04-26T09:50:57.377Z,1.80
2023-04-26T09:53:46.079Z,1.50
2023-04-26T09:56:19.715Z,1.25
2023-04-26T09:58:47.898Z,1.27
2023-04-26T10:01:18.933Z,1.45
2023-04-26T10:03:47.729Z,1.75
2023-04-26T10:06:16.956Z,1.67
2023-04-26T10:08:45.675Z,1.50
2023-04-26T10:11:14.332Z,1.80
2023-04-26T10:13:43.224Z,1.80
2023-04-26T10:16:12.939Z,1.77
2023-04-26T10:18:41.525Z,1.50
2023-04-26T10:21:16.198Z,1.40
2023-04-26T10:23:45.254Z,1.20
2023-04-26T10:26:54.774Z,1.65
2023-04-26T10:29:24.918Z,1.23
2023-04-26T10:32:02.995Z,1.60
2023-04-26T10:34:35.343Z,1.65
2023-04-26T10:37:14.606Z,1.02
2023-04-26T10:39:44.983Z,1.75
2023-04-26T10:42:25.657Z,1.42
2023-04-26T10:44:59.169Z,1.45
2023-04-26T10:47:34.206Z,1.45
2023-04-26T10:50:06.481Z,1.50
2023-04-26T10:52:39.057Z,1.50
2023-04-26T10:55:08.123Z,1.40
2023-04-26T10:57:50.705Z,1.98
2023-04-26T11:00:31.924Z,1.90
2023-04-26T11:03:05.880Z,2.00
2023-04-26T11:05:42.669Z,1.80
2023-04-26T11:08:14.477Z,1.40
2023-04-26T11:10:43.865Z,1.00
2023-04-26T11:13:12.525Z,1.80
2023-04-26T11:15:40.814Z,1.58
2023-04-26T11:18:09.471Z,1.98
2023-04-26T11:20:38.010Z,1.80
2023-04-26T11:23:08.316Z,1.45
2023-04-26T11:25:40.145Z,1.80
2023-04-26T11:28:08.873Z,0.98
2023-04-26T11:30:37.122Z,1.80
2023-04-26T11:33:05.999Z,1.02
2023-04-26T11:35:37.247Z,2.10
2023-04-26T11:38:05.923Z,2.22
2023-04-26T11:40:36.689Z,1.70
2023-04-26T11:43:06.350Z,1.87
2023-04-26T11:45:36.534Z,2.10
2023-04-26T11:48:08.162Z,1.98
2023-04-26T11:50:38.327Z,1.52
2023-04-26T11:53:08.951Z,2.00
2023-04-26T11:55:37.534Z,1.90
2023-04-26T11:58:12.542Z,1.48
2023-04-26T12:01:01.039Z,1.63
2023-04-26T12:03:35.527Z,1.50
2023-04-26T12:06:04.745Z,1.88
2023-04-26T12:08:34.174Z,1.20
2023-04-26T12:11:03.506Z,1.38
2023-04-26T12:13:33.017Z,1.27
2023-04-26T12:18:38.655Z,1.35
2023-04-26T12:21:06.924Z,1.30
2023-04-26T12:23:40.904Z,1.20
2023-04-26T12:26:12.209Z,1.65
2023-04-26T12:28:41.465Z,1.35
2023-04-26T12:31:10.108Z,1.40
2023-04-26T12:33:38.765Z,2.83
2023-04-26T12:36:08.723Z,1.70
2023-04-26T12:38:38.054Z,1.85
2023-04-26T12:41:06.465Z,1.50
2023-04-26T12:43:35.099Z,1.50
2023-04-26T12:46:03.503Z,1.70
2023-04-26T12:48:32.336Z,1.55
2023-04-26T12:51:00.875Z,1.00
2023-04-26T12:53:29.890Z,1.10
2023-04-26T12:55:58.856Z,1.95
2023-04-26T12:58:28.793Z,1.40
2023-04-26T13:00:57.183Z,2.03
2023-04-26T13:03:25.820Z,0.85
2023-04-26T13:05:54.630Z,1.30
2023-04-26T13:08:24.700Z,1.38
2023-04-26T13:10:53.003Z,1.30
2023-04-26T13:13:26.335Z,1.83
2023-04-26T13:16:01.546Z,1.30
2023-04-26T13:18:30.648Z,1.52
2023-04-26T13:20:59.357Z,1.60
2023-04-26T13:23:28.885Z,1.25
2023-04-26T13:25:58.497Z,1.20
2023-04-26T13:28:27.342Z,1.40
2023-04-26T13:30:57.708Z,1.35
2023-04-26T13:33:26.577Z,1.65
2023-04-26T13:35:55.291Z,1.63
2023-04-26T13:38:26.706Z,1.50
2023-04-26T13:40:55.887Z,0.70
2023-04-26T13:43:25.261Z,1.73
2023-04-26T13:45:53.877Z,1.20
2023-04-26T13:48:22.669Z,1.45
2023-04-26T13:50:51.941Z,1.33
2023-04-26T13:53:21.370Z,1.48
2023-04-26T13:55:49.966Z,1.48
2023-04-26T13:58:23.717Z,1.10
2023-04-26T14:00:52.408Z,1.75
2023-04-26T14:03:22.859Z,1.25
2023-04-26T14:05:51.391Z,1.40
2023-04-26T14:08:24.231Z,2.03
2023-04-26T14:10:54.451Z,1.73
2023-04-26T14:13:23.071Z,4.90
2023-04-26T14:15:51.676Z,4.47
2023-04-26T14:18:21.858Z,4.60
2023-04-26T14:20:50.537Z,4.72
2023-04-26T14:23:19.185Z,1.40
2023-04-26T14:25:56.113Z,2.80
2023-04-26T14:29:02.759Z,1.40
2023-04-26T14:31:41.518Z,1.92
2023-04-26T14:34:42.791Z,1.80
2023-04-26T14:37:13.731Z,1.13
2023-04-26T14:42:51.676Z,2.50
2023-04-26T14:46:28.205Z,2.60
2023-04-26T14:49:54.380Z,2.90
2023-04-26T14:53:23.845Z,2.15
2023-04-26T15:00:19.734Z,1.65
2023-04-26T15:06:21.273Z,2.75
2023-04-26T15:09:29.053Z,2.35
2023-04-26T15:12:40.159Z,2.63
2023-04-26T15:18:25.270Z,1.70
2023-04-26T15:24:47.083Z,1.90
2023-04-26T15:27:54.073Z,2.28
2023-04-26T15:30:47.507Z,2.08
2023-04-26T15:36:14.268Z,1.60
2023-04-26T15:38:45.479Z,2.30
2023-04-26T15:41:18.718Z,1.38
2023-04-26T15:46:55.769Z,1.92
2023-04-26T15:50:07.879Z,1.73
2023-04-26T15:52:48.970Z,1.77
2023-04-26T15:56:32.208Z,2.13
2023-04-26T16:07:51.669Z,1.02
2023-04-26T16:11:26.851Z,1.90
2023-04-26T16:13:56.162Z,2.38
2023-04-26T16:16:26.818Z,2.90
2023-04-26T16:22:56.267Z,2.55
2023-04-26T16:30:48.957Z,2.17
2023-04-26T16:33:42.903Z,2.10
2023-04-26T16:36:15.577Z,1.65
2023-04-26T16:38:48.097Z,2.17
2023-04-26T16:41:40.046Z,2.45
2023-04-26T16:44:17.835Z,1.65
2023-04-26T16:47:05.405Z,1.70
2023-04-26T16:50:18.334Z,1.90
2023-04-26T16:52:53.532Z,2.47
2023-04-26T17:12:39.050Z,2.13
2023-04-26T17:18:14.989Z,2.38
2023-04-26T17:24:32.717Z,2.13
2023-04-26T17:27:29.021Z,2.15
2023-04-26T17:33:26.133Z,3.20
2023-04-26T17:36:26.723Z,2.70
2023-04-26T17:38:55.068Z,6.28
2023-04-26T17:41:25.015Z,3.40
2023-04-26T17:43:57.158Z,3.10
2023-04-26T17:46:26.076Z,2.47
2023-04-26T17:48:55.577Z,3.53
2023-04-26T17:51:31.675Z,3.70
2023-04-26T17:54:00.186Z,3.95
2023-04-26T17:56:29.175Z,4.85
2023-04-26T17:59:03.465Z,6.03
2023-04-26T18:01:32.692Z,6.10
2023-04-26T18:04:01.420Z,5.72
2023-04-26T18:06:30.047Z,5.85
2023-04-26T18:08:58.244Z,6.05
2023-04-26T18:11:28.021Z,10.38
2023-04-26T18:13:56.256Z,8.90
2023-04-26T18:16:24.893Z,5.47
2023-04-26T18:18:53.129Z,4.13
2023-04-26T18:21:21.863Z,4.65
2023-04-26T18:23:50.040Z,7.55
2023-04-26T18:26:18.928Z,6.38
2023-04-26T18:28:47.290Z,6.25
2023-04-26T18:31:16.258Z,4.15
2023-04-26T18:33:48.177Z,4.97
2023-04-26T18:36:17.732Z,4.32
2023-04-26T18:38:46.076Z,4.22
2023-04-26T18:41:14.570Z,4.78
2023-04-26T18:43:42.911Z,4.93
2023-04-26T18:46:11.552Z,5.05
2023-04-26T18:48:39.785Z,2.90
2023-04-26T18:51:08.448Z,3.03
2023-04-26T18:53:36.683Z,3.85
2023-04-26T18:56:05.558Z,4.15
2023-04-26T18:58:34.577Z,5.35
2023-04-26T19:01:03.278Z,6.03
2023-04-26T19:03:31.790Z,7.18
2023-04-26T19:06:00.761Z,7.00
2023-04-26T19:08:32.027Z,5.90
2023-04-26T19:11:12.419Z,9.68
2023-04-26T19:13:41.834Z,9.57
2023-04-26T19:16:11.429Z,8.68
2023-04-26T19:18:40.961Z,8.73
2023-04-26T19:21:10.592Z,8.75
2023-04-26T19:23:39.005Z,10.43
2023-04-26T19:26:09.570Z,8.75
2023-04-26T19:28:38.677Z,8.80
2023-04-26T19:31:07.406Z,12.50
2023-04-26T19:33:37.083Z,10.68
2023-04-26T19:36:06.186Z,9.90
2023-04-26T19:38:34.535Z,9.40
2023-04-26T19:41:03.234Z,8.52
2023-04-26T19:43:31.822Z,8.90
2023-04-26T19:46:26.054Z,9.55
2023-04-26T19:49:01.387Z,10.50
2023-04-26T19:51:32.524Z,10.85
2023-04-26T19:54:01.021Z,11.85
2023-04-26T19:56:56.225Z,13.50
2023-04-26T19:59:27.060Z,14.43
2023-04-26T20:01:56.076Z,15.40
2023-04-26T20:04:51.007Z,14.50
2023-04-26T20:07:19.731Z,17.02
2023-04-26T20:09:50.044Z,14.93
2023-04-26T20:12:18.649Z,14.73
2023-04-26T20:14:47.776Z,14.48
2023-04-26T20:17:18.377Z,14.18
2023-04-26T20:19:46.873Z,12.35
2023-04-26T20:22:15.886Z,13.15
2023-04-26T20:24:44.409Z,19.83
2023-04-26T20:27:13.249Z,24.40
2023-04-26T20:29:41.741Z,24.55
2023-04-26T20:32:10.316Z,21.30
2023-04-26T20:34:38.525Z,21.35
2023-04-26T20:37:07.628Z,21.38
2023-04-26T20:39:36.204Z,20.52
2023-04-26T20:42:05.521Z,15.68
2023-04-26T20:47:26.603Z,11.00
2023-04-26T20:49:54.937Z,11.68
2023-04-26T20:52:23.495Z,20.23
2023-04-26T20:55:17.271Z,16.80
2023-04-26T21:01:17.935Z,17.92
2023-04-26T21:04:39.670Z,18.33
2023-04-26T21:07:34.040Z,32.30
2023-04-26T21:10:02.692Z,38.10
2023-04-26T21:12:31.680Z,35.17
2023-04-26T21:15:00.571Z,26.60
2023-04-26T21:17:32.489Z,30.23
2023-04-26T21:20:04.553Z,27.80
2023-04-26T21:22:33.151Z,24.52
2023-04-26T21:25:01.619Z,20.33
2023-04-26T21:27:30.740Z,23.10
2023-04-26T21:30:00.087Z,22.48
2023-04-26T21:32:29.149Z,21.63
2023-04-26T21:34:59.227Z,19.45
2023-04-26T21:41:39.620Z,24.60
2023-04-26T21:44:07.823Z,25.63
2023-04-26T21:46:36.611Z,23.45
2023-04-26T21:49:05.950Z,23.65
2023-04-26T21:51:34.856Z,20.52
2023-04-26T21:54:03.175Z,17.25
2023-04-26T21:56:32.120Z,15.98
2023-04-26T21:59:00.584Z,14.30
2023-04-26T22:01:29.302Z,12.93
2023-04-26T22:03:57.649Z,13.85
2023-04-26T22:06:27.681Z,13.35
2023-04-26T22:08:56.333Z,14.27
2023-04-26T22:11:24.979Z,13.75
2023-04-26T22:13:53.303Z,12.48
2023-04-26T22:16:22.234Z,12.82
2023-04-26T22:18:50.783Z,15.38
2023-04-26T22:21:19.818Z,20.10
2023-04-26T22:23:48.298Z,20.65
2023-04-26T22:26:16.833Z,17.95
2023-04-26T22:28:45.096Z,19.55
2023-04-26T22:31:13.826Z,24.67
2023-04-26T22:33:42.109Z,23.63
2023-04-26T22:36:11.139Z,24.38
2023-04-26T22:38:39.885Z,25.33
2023-04-26T22:41:08.474Z,24.10
2023-04-26T22:43:36.779Z,23.55
2023-04-26T22:46:05.366Z,24.38
2023-04-26T22:48:33.616Z,24.35
2023-04-26T22:51:04.986Z,24.45
2023-04-26T22:53:33.313Z,20.08
2023-04-26T22:56:02.032Z,19.00
2023-04-26T22:58:30.327Z,19.80
2023-04-26T23:00:59.104Z,20.73
2023-04-26T23:03:27.916Z,20.45
2023-04-26T23:05:57.460Z,20.92
2023-04-26T23:08:25.792Z,19.52
2023-04-26T23:10:54.453Z,15.98
2023-04-26T23:13:25.760Z,13.20
2023-04-26T23:15:54.296Z,14.98
2023-04-26T23:18:25.136Z,15.57
2023-04-26T23:20:53.845Z,15.90
2023-04-26T23:23:22.243Z,16.52
2023-04-26T23:25:50.948Z,14.70
2023-04-26T23:28:19.230Z,13.05
2023-04-26T23:30:48.911Z,13.00
2023-04-26T23:33:17.667Z,13.05
2023-04-26T23:35:47.371Z,13.25
2023-04-26T23:38:15.725Z,18.05
2023-04-26T23:40:44.286Z,18.77
2023-04-26T23:43:14.070Z,18.00
2023-04-26T23:45:47.439Z,17.90
2023-04-26T23:48:17.725Z,15.98
2023-04-26T23:50:46.984Z,20.23
2023-04-26T23:53:15.259Z,20.23
2023-04-26T23:55:44.163Z,20.60
2023-04-26T23:58:12.429Z,20.55
