createdAt,value
2022-10-01T00:01:16.213Z,3.95
2022-10-01T00:03:43.444Z,4.00
2022-10-01T00:06:20.000Z,4.20
2022-10-01T00:08:49.128Z,4.07
2022-10-01T00:11:21.427Z,4.00
2022-10-01T00:13:48.533Z,3.58
2022-10-01T00:16:18.811Z,4.20
2022-10-01T00:18:47.243Z,3.85
2022-10-01T00:21:17.043Z,3.70
2022-10-01T00:23:43.470Z,3.63
2022-10-01T00:26:18.607Z,4.40
2022-10-01T00:28:47.516Z,3.80
2022-10-01T00:31:15.884Z,3.60
2022-10-01T00:33:42.931Z,3.33
2022-10-01T00:36:10.793Z,4.03
2022-10-01T00:38:40.232Z,3.58
2022-10-01T00:41:07.571Z,3.90
2022-10-01T00:43:37.577Z,3.90
2022-10-01T00:46:13.366Z,3.92
2022-10-01T00:48:50.100Z,3.60
2022-10-01T00:51:16.536Z,3.97
2022-10-01T00:53:44.610Z,3.60
2022-10-01T00:56:11.078Z,3.35
2022-10-01T00:58:38.495Z,3.65
2022-10-01T01:01:05.396Z,3.50
2022-10-01T01:03:31.768Z,3.78
2022-10-01T01:05:58.214Z,3.53
2022-10-01T01:08:24.697Z,3.40
2022-10-01T01:11:07.056Z,3.78
2022-10-01T01:13:42.816Z,3.65
2022-10-01T01:16:18.726Z,3.58
2022-10-01T01:19:02.437Z,3.67
2022-10-01T01:21:52.396Z,3.30
2022-10-01T01:24:33.192Z,3.17
2022-10-01T01:27:37.699Z,3.60
2022-10-01T01:30:16.681Z,4.00
2022-10-01T01:33:04.725Z,3.70
2022-10-01T01:35:35.549Z,3.47
2022-10-01T01:38:16.583Z,3.17
2022-10-01T01:40:46.556Z,3.90
2022-10-01T01:43:20.533Z,3.47
2022-10-01T01:45:55.184Z,3.38
2022-10-01T01:48:23.869Z,4.00
2022-10-01T01:50:58.740Z,3.47
2022-10-01T01:53:26.121Z,3.47
2022-10-01T01:55:53.260Z,4.00
2022-10-01T01:58:20.087Z,3.20
2022-10-01T02:00:52.255Z,3.83
2022-10-01T02:03:25.788Z,3.50
2022-10-01T02:06:10.839Z,3.22
2022-10-01T02:08:57.262Z,3.45
2022-10-01T02:11:38.036Z,4.13
2022-10-01T02:14:19.031Z,3.35
2022-10-01T02:16:55.930Z,3.58
2022-10-01T02:19:37.154Z,3.85
2022-10-01T02:22:13.059Z,3.30
2022-10-01T02:24:51.142Z,3.75
2022-10-01T02:27:28.697Z,3.25
2022-10-01T02:29:59.020Z,3.40
2022-10-01T02:32:28.776Z,3.55
2022-10-01T02:34:55.184Z,3.30
2022-10-01T02:37:25.297Z,3.30
2022-10-01T02:39:54.592Z,3.45
2022-10-01T02:42:23.724Z,2.95
2022-10-01T02:44:52.433Z,3.53
2022-10-01T02:47:24.969Z,3.40
2022-10-01T02:49:52.898Z,3.45
2022-10-01T02:52:37.169Z,3.33
2022-10-01T02:55:35.248Z,3.20
2022-10-01T02:58:01.784Z,2.95
2022-10-01T03:00:28.596Z,3.30
2022-10-01T03:02:55.072Z,3.65
2022-10-01T03:05:21.734Z,3.67
2022-10-01T03:07:48.644Z,3.20
2022-10-01T03:10:16.037Z,3.15
2022-10-01T03:12:46.542Z,3.42
2022-10-01T03:15:15.401Z,3.97
2022-10-01T03:17:41.855Z,3.30
2022-10-01T03:20:08.969Z,3.03
2022-10-01T03:22:35.548Z,3.15
2022-10-01T03:25:01.879Z,3.10
2022-10-01T03:27:28.400Z,3.20
2022-10-01T03:29:54.844Z,3.20
2022-10-01T03:32:21.236Z,3.28
2022-10-01T03:34:48.005Z,3.35
2022-10-01T03:37:14.435Z,3.10
2022-10-01T03:39:40.884Z,3.22
2022-10-01T03:42:07.320Z,3.00
2022-10-01T03:44:34.041Z,2.80
2022-10-01T03:47:00.697Z,3.10
2022-10-01T03:49:27.783Z,3.47
2022-10-01T03:51:54.179Z,3.38
2022-10-01T03:54:21.221Z,3.38
2022-10-01T03:56:48.750Z,3.55
2022-10-01T03:59:15.324Z,3.17
2022-10-01T04:01:41.895Z,3.00
2022-10-01T04:04:08.344Z,3.25
2022-10-01T04:06:34.834Z,2.80
2022-10-01T04:09:01.576Z,3.03
2022-10-01T04:11:28.034Z,3.75
2022-10-01T04:13:54.520Z,3.13
2022-10-01T04:16:21.027Z,3.35
2022-10-01T04:18:47.545Z,3.30
2022-10-01T04:21:15.486Z,3.53
2022-10-01T04:23:42.251Z,3.35
2022-10-01T04:26:09.295Z,3.60
2022-10-01T04:28:36.225Z,3.65
2022-10-01T04:31:21.539Z,3.30
2022-10-01T04:33:48.017Z,3.28
2022-10-01T04:36:14.634Z,3.65
2022-10-01T04:38:41.031Z,3.15
2022-10-01T04:41:08.876Z,4.00
2022-10-01T04:43:35.504Z,3.40
2022-10-01T04:46:01.976Z,3.38
2022-10-01T04:48:28.503Z,3.42
2022-10-01T04:50:54.898Z,3.60
2022-10-01T04:53:21.344Z,3.60
2022-10-01T04:55:47.772Z,3.38
2022-10-01T04:58:14.227Z,3.35
2022-10-01T05:00:40.989Z,3.55
2022-10-01T05:03:07.453Z,3.30
2022-10-01T05:05:35.090Z,3.58
2022-10-01T05:08:02.082Z,3.50
2022-10-01T05:10:29.078Z,4.07
2022-10-01T05:12:55.520Z,3.85
2022-10-01T05:15:21.954Z,3.92
2022-10-01T05:17:48.382Z,3.40
2022-10-01T05:20:20.062Z,3.75
2022-10-01T05:22:47.358Z,3.58
2022-10-01T05:25:14.368Z,3.78
2022-10-01T05:27:41.085Z,3.75
2022-10-01T05:30:10.403Z,4.13
2022-10-01T05:32:37.790Z,3.97
2022-10-01T05:35:05.455Z,3.88
2022-10-01T05:37:31.895Z,3.70
2022-10-01T05:39:58.236Z,3.90
2022-10-01T05:42:24.801Z,3.60
2022-10-01T05:44:51.202Z,3.67
2022-10-01T05:47:18.316Z,3.80
2022-10-01T05:49:44.790Z,3.80
2022-10-01T05:52:12.636Z,3.88
2022-10-01T05:54:39.197Z,3.97
2022-10-01T05:57:06.247Z,3.97
2022-10-01T05:59:32.645Z,4.03
2022-10-01T06:01:59.143Z,4.20
2022-10-01T06:04:25.650Z,3.42
2022-10-01T06:06:53.920Z,4.18
2022-10-01T06:09:20.256Z,4.18
2022-10-01T06:11:48.837Z,4.18
2022-10-01T06:14:15.781Z,4.00
2022-10-01T06:16:42.312Z,4.10
2022-10-01T06:19:08.716Z,4.00
2022-10-01T06:21:36.145Z,4.28
2022-10-01T06:24:02.800Z,4.60
2022-10-01T06:26:29.274Z,4.35
2022-10-01T06:28:56.545Z,4.53
2022-10-01T06:31:24.157Z,4.18
2022-10-01T06:33:50.556Z,4.10
2022-10-01T06:36:16.951Z,4.35
2022-10-01T06:38:43.628Z,4.55
2022-10-01T06:41:10.558Z,4.43
2022-10-01T06:43:36.896Z,4.35
2022-10-01T06:46:04.867Z,4.50
2022-10-01T06:48:32.358Z,4.55
2022-10-01T06:50:59.190Z,4.55
2022-10-01T06:53:27.560Z,4.68
2022-10-01T06:55:54.360Z,4.65
2022-10-01T06:58:23.059Z,4.90
2022-10-01T07:00:50.475Z,4.32
2022-10-01T07:03:19.780Z,4.68
2022-10-01T07:05:47.064Z,4.40
2022-10-01T07:08:14.218Z,4.50
2022-10-01T07:10:41.785Z,4.40
2022-10-01T07:13:13.336Z,4.43
2022-10-01T07:15:40.080Z,4.10
2022-10-01T07:18:09.478Z,4.53
2022-10-01T07:20:39.633Z,4.95
2022-10-01T07:23:11.170Z,4.47
2022-10-01T07:25:39.207Z,4.13
2022-10-01T07:28:07.885Z,4.38
2022-10-01T07:30:34.423Z,4.50
2022-10-01T07:33:00.777Z,4.60
2022-10-01T07:35:28.369Z,4.40
2022-10-01T07:37:55.176Z,5.07
2022-10-01T07:40:21.703Z,5.10
2022-10-01T07:42:56.109Z,4.88
2022-10-01T07:45:23.608Z,4.78
2022-10-01T07:47:58.073Z,4.35
2022-10-01T07:50:26.295Z,5.03
2022-10-01T07:52:57.367Z,5.00
2022-10-01T07:55:26.952Z,5.43
2022-10-01T07:57:55.012Z,4.38
2022-10-01T08:00:23.474Z,4.47
2022-10-01T08:02:51.573Z,4.38
2022-10-01T08:05:20.367Z,4.07
2022-10-01T08:07:48.108Z,5.07
2022-10-01T08:10:15.945Z,4.57
2022-10-01T08:12:42.751Z,4.10
2022-10-01T08:15:11.068Z,4.63
2022-10-01T08:17:40.635Z,4.22
2022-10-01T08:20:08.963Z,4.20
2022-10-01T08:22:39.760Z,4.50
2022-10-01T08:25:08.515Z,4.75
2022-10-01T08:27:35.085Z,4.13
2022-10-01T08:30:01.493Z,4.35
2022-10-01T08:32:28.144Z,3.92
2022-10-01T08:34:59.782Z,4.22
2022-10-01T08:37:27.688Z,3.53
2022-10-01T08:39:55.331Z,3.85
2022-10-01T08:42:39.735Z,3.95
2022-10-01T08:45:14.394Z,4.05
2022-10-01T08:47:46.976Z,3.55
2022-10-01T08:50:13.407Z,4.03
2022-10-01T08:52:52.351Z,3.53
2022-10-01T08:55:25.836Z,3.97
2022-10-01T08:57:56.896Z,4.03
2022-10-01T09:00:23.489Z,4.00
2022-10-01T09:02:52.777Z,3.83
2022-10-01T09:05:28.827Z,3.38
2022-10-01T09:08:43.380Z,3.53
2022-10-01T09:11:23.771Z,2.80
2022-10-01T09:13:57.454Z,2.90
2022-10-01T09:16:42.306Z,3.38
2022-10-01T09:19:56.808Z,2.92
2022-10-01T09:22:49.237Z,3.38
2022-10-01T09:25:24.279Z,3.40
2022-10-01T09:28:03.146Z,4.03
2022-10-01T09:30:31.660Z,3.30
2022-10-01T09:33:12.744Z,3.45
2022-10-01T09:35:45.260Z,3.58
2022-10-01T09:38:14.567Z,3.33
2022-10-01T09:40:57.483Z,3.40
2022-10-01T09:43:28.631Z,3.30
2022-10-01T09:45:55.756Z,3.60
2022-10-01T09:48:44.559Z,3.85
2022-10-01T09:51:17.236Z,3.80
2022-10-01T09:53:52.979Z,4.28
2022-10-01T09:56:27.707Z,4.22
2022-10-01T09:58:59.936Z,4.72
2022-10-01T10:01:42.147Z,4.32
2022-10-01T10:04:09.264Z,4.60
2022-10-01T10:06:35.858Z,5.90
2022-10-01T10:09:02.674Z,5.97
2022-10-01T10:11:32.096Z,5.35
2022-10-01T10:14:03.366Z,6.90
2022-10-01T10:16:34.239Z,5.90
2022-10-01T10:19:04.780Z,6.30
2022-10-01T10:21:34.804Z,6.85
2022-10-01T10:24:04.064Z,10.30
2022-10-01T10:26:33.296Z,12.32
2022-10-01T10:29:02.415Z,9.20
2022-10-01T10:31:42.139Z,11.07
2022-10-01T10:34:16.716Z,8.20
2022-10-01T10:36:45.207Z,8.27
2022-10-01T10:39:29.278Z,8.05
2022-10-01T10:41:56.917Z,6.55
2022-10-01T10:44:26.768Z,5.63
2022-10-01T10:46:54.049Z,6.82
2022-10-01T10:49:29.927Z,6.18
2022-10-01T10:52:00.683Z,5.53
2022-10-01T10:54:37.848Z,5.57
2022-10-01T10:57:23.207Z,5.20
2022-10-01T11:00:01.303Z,5.38
2022-10-01T11:02:30.420Z,4.20
2022-10-01T11:05:11.914Z,4.10
2022-10-01T11:07:40.062Z,4.63
2022-10-01T11:10:42.348Z,3.45
2022-10-01T11:13:53.143Z,4.15
2022-10-01T11:16:29.419Z,3.28
2022-10-01T11:19:21.359Z,2.97
2022-10-01T11:22:25.804Z,3.10
2022-10-01T11:25:18.306Z,2.90
2022-10-01T11:28:11.115Z,2.50
2022-10-01T11:30:58.762Z,2.30
2022-10-01T11:33:31.765Z,1.83
2022-10-01T11:36:07.610Z,2.15
2022-10-01T11:38:46.970Z,2.08
2022-10-01T11:41:39.930Z,2.10
2022-10-01T11:44:25.177Z,2.10
2022-10-01T11:47:09.865Z,1.80
2022-10-01T11:49:54.783Z,1.70
2022-10-01T11:52:48.004Z,2.13
2022-10-01T11:55:48.321Z,1.67
2022-10-01T11:58:52.453Z,1.73
2022-10-01T12:01:28.308Z,1.63
2022-10-01T12:03:54.746Z,2.05
2022-10-01T12:06:33.582Z,2.33
2022-10-01T12:09:16.986Z,2.20
2022-10-01T12:11:57.771Z,2.20
2022-10-01T12:14:44.262Z,2.40
2022-10-01T12:17:20.125Z,1.92
2022-10-01T12:19:51.194Z,2.00
2022-10-01T12:22:25.520Z,1.92
2022-10-01T12:24:53.197Z,1.42
2022-10-01T12:27:53.935Z,1.70
2022-10-01T12:30:23.096Z,1.65
2022-10-01T12:33:01.383Z,1.30
2022-10-01T12:35:33.311Z,1.40
2022-10-01T12:38:21.079Z,1.52
2022-10-01T12:40:53.891Z,2.03
2022-10-01T12:43:29.051Z,1.48
2022-10-01T12:46:27.364Z,1.85
2022-10-01T12:49:24.748Z,1.70
2022-10-01T12:52:19.341Z,1.80
2022-10-01T12:55:12.881Z,1.50
2022-10-01T12:57:57.172Z,1.50
2022-10-01T13:00:27.178Z,1.70
2022-10-01T13:03:24.621Z,1.77
2022-10-01T13:06:26.723Z,2.50
2022-10-01T13:09:15.676Z,2.33
2022-10-01T13:12:05.190Z,2.05
2022-10-01T13:14:33.428Z,1.80
2022-10-01T13:17:06.507Z,2.22
2022-10-01T13:19:54.665Z,1.67
2022-10-01T13:22:47.095Z,1.60
2022-10-01T13:25:38.591Z,1.67
2022-10-01T13:28:29.489Z,2.20
2022-10-01T13:31:00.102Z,1.70
2022-10-01T13:33:29.811Z,1.98
2022-10-01T13:36:02.042Z,2.17
2022-10-01T13:38:37.646Z,1.90
2022-10-01T13:41:27.102Z,1.60
2022-10-01T13:43:58.344Z,1.63
2022-10-01T13:46:31.033Z,2.08
2022-10-01T13:49:07.042Z,2.95
2022-10-01T13:51:35.882Z,2.10
2022-10-01T13:54:03.393Z,1.77
2022-10-01T13:56:37.239Z,1.92
2022-10-01T13:59:20.430Z,2.38
2022-10-01T14:01:46.944Z,2.20
2022-10-01T14:04:33.366Z,1.70
2022-10-01T14:07:25.120Z,2.10
2022-10-01T14:09:58.390Z,1.65
2022-10-01T14:12:51.655Z,2.00
2022-10-01T14:15:38.401Z,2.25
2022-10-01T14:18:11.250Z,2.42
2022-10-01T14:20:54.064Z,2.58
2022-10-01T14:23:36.569Z,2.75
2022-10-01T14:26:23.881Z,2.05
2022-10-01T14:29:17.482Z,1.88
2022-10-01T14:32:16.885Z,1.60
2022-10-01T14:35:20.588Z,1.65
2022-10-01T14:37:46.991Z,1.65
2022-10-01T14:40:21.307Z,1.70
2022-10-01T14:43:02.072Z,1.80
2022-10-01T14:45:29.780Z,1.75
2022-10-01T14:48:07.029Z,1.90
2022-10-01T14:50:35.963Z,1.88
2022-10-01T14:53:06.570Z,1.90
2022-10-01T14:55:34.843Z,1.60
2022-10-01T14:58:01.464Z,1.50
2022-10-01T15:00:32.080Z,1.70
2022-10-01T15:03:07.690Z,1.40
2022-10-01T15:05:35.994Z,1.98
2022-10-01T15:08:11.876Z,1.52
2022-10-01T15:10:53.436Z,1.85
2022-10-01T15:13:24.266Z,1.60
2022-10-01T15:15:51.864Z,1.38
2022-10-01T15:18:18.792Z,1.17
2022-10-01T15:20:56.443Z,1.60
2022-10-01T15:23:25.352Z,1.38
2022-10-01T15:25:54.164Z,1.52
2022-10-01T15:28:31.761Z,1.90
2022-10-01T15:31:00.870Z,1.77
2022-10-01T15:33:32.692Z,1.45
2022-10-01T15:36:02.768Z,1.55
2022-10-01T15:38:31.295Z,1.70
2022-10-01T15:41:19.608Z,1.65
2022-10-01T15:43:47.396Z,1.60
2022-10-01T15:46:25.229Z,2.20
2022-10-01T15:49:24.678Z,1.70
2022-10-01T15:52:19.303Z,1.75
2022-10-01T15:54:46.143Z,2.53
2022-10-01T15:57:21.811Z,2.08
2022-10-01T15:59:51.307Z,2.28
2022-10-01T16:02:23.981Z,2.05
2022-10-01T16:04:56.074Z,1.90
2022-10-01T16:07:29.859Z,1.88
2022-10-01T16:09:59.018Z,1.90
2022-10-01T16:12:27.950Z,2.28
2022-10-01T16:15:06.097Z,2.00
2022-10-01T16:17:37.998Z,2.25
2022-10-01T16:20:36.762Z,2.50
2022-10-01T16:23:40.915Z,2.22
2022-10-01T16:26:27.309Z,2.05
2022-10-01T16:29:24.698Z,2.00
2022-10-01T16:31:51.652Z,1.95
2022-10-01T16:34:19.864Z,2.10
2022-10-01T16:36:46.510Z,2.13
2022-10-01T16:39:15.046Z,2.38
2022-10-01T16:41:44.167Z,2.25
2022-10-01T16:44:13.616Z,1.85
2022-10-01T16:46:41.345Z,1.90
2022-10-01T16:49:13.795Z,1.75
2022-10-01T16:51:40.949Z,2.20
2022-10-01T16:54:22.301Z,1.95
2022-10-01T16:56:50.684Z,1.73
2022-10-01T16:59:17.608Z,1.63
2022-10-01T17:01:45.833Z,2.30
2022-10-01T17:04:13.480Z,2.30
2022-10-01T17:06:40.828Z,2.30
2022-10-01T17:09:07.326Z,2.88
2022-10-01T17:11:34.720Z,2.72
2022-10-01T17:14:02.900Z,2.15
2022-10-01T17:16:29.474Z,2.40
2022-10-01T17:18:56.069Z,2.45
2022-10-01T17:21:22.496Z,1.92
2022-10-01T17:23:53.216Z,2.92
2022-10-01T17:26:20.177Z,2.38
2022-10-01T17:28:46.511Z,2.63
2022-10-01T17:31:17.971Z,3.08
2022-10-01T17:33:45.109Z,3.05
2022-10-01T17:36:11.749Z,3.25
2022-10-01T17:38:40.063Z,3.30
2022-10-01T17:41:07.302Z,2.50
2022-10-01T17:43:33.818Z,3.25
2022-10-01T17:46:01.361Z,3.60
2022-10-01T17:48:29.027Z,3.78
2022-10-01T17:51:03.858Z,3.92
2022-10-01T17:53:35.900Z,4.28
2022-10-01T17:56:08.005Z,5.07
2022-10-01T17:58:34.358Z,3.88
2022-10-01T18:01:01.577Z,4.32
2022-10-01T18:03:28.429Z,4.07
2022-10-01T18:06:03.041Z,4.18
2022-10-01T18:08:53.782Z,4.15
2022-10-01T18:11:17.885Z,5.85
2022-10-01T18:13:44.345Z,4.90
2022-10-01T18:16:18.314Z,5.15
2022-10-01T18:21:35.043Z,7.45
2022-10-01T18:24:04.514Z,8.45
2022-10-01T18:26:31.963Z,5.65
2022-10-01T18:28:58.346Z,4.00
2022-10-01T18:31:27.063Z,3.25
2022-10-01T18:33:59.293Z,2.80
2022-10-01T18:36:41.927Z,3.40
2022-10-01T18:39:26.540Z,2.78
2022-10-01T18:41:53.319Z,2.90
2022-10-01T18:44:20.898Z,3.40
2022-10-01T18:46:50.419Z,3.17
2022-10-01T18:49:36.743Z,3.22
2022-10-01T18:52:27.068Z,3.85
2022-10-01T18:55:07.905Z,3.50
2022-10-01T18:57:58.319Z,2.63
2022-10-01T19:00:28.449Z,3.53
2022-10-01T19:03:15.105Z,4.53
2022-10-01T19:05:59.550Z,4.57
2022-10-01T19:08:43.603Z,3.63
2022-10-01T19:11:18.275Z,3.10
2022-10-01T19:14:08.547Z,2.90
2022-10-01T19:16:56.810Z,3.22
2022-10-01T19:19:45.024Z,2.80
2022-10-01T19:22:48.425Z,4.38
2022-10-01T19:25:35.424Z,3.45
2022-10-01T19:28:34.274Z,3.17
2022-10-01T19:31:14.198Z,3.13
2022-10-01T19:33:50.329Z,2.90
2022-10-01T19:36:30.394Z,3.60
2022-10-01T19:39:06.066Z,3.08
2022-10-01T19:42:06.432Z,2.88
2022-10-01T19:44:58.282Z,3.55
2022-10-01T19:47:32.613Z,2.92
2022-10-01T19:50:06.281Z,3.40
2022-10-01T19:52:38.228Z,2.60
2022-10-01T19:55:14.140Z,3.22
2022-10-01T19:57:43.935Z,4.03
2022-10-01T20:00:17.813Z,3.17
2022-10-01T20:02:52.076Z,3.47
2022-10-01T20:05:48.932Z,3.70
2022-10-01T20:08:33.832Z,3.33
2022-10-01T20:11:06.651Z,3.08
2022-10-01T20:13:48.679Z,3.85
2022-10-01T20:16:21.090Z,2.80
2022-10-01T20:19:08.231Z,3.25
2022-10-01T20:21:45.741Z,2.60
2022-10-01T20:24:46.670Z,2.47
2022-10-01T20:27:40.079Z,2.55
2022-10-01T20:30:10.632Z,3.03
2022-10-01T20:32:57.704Z,2.65
2022-10-01T20:35:36.987Z,2.78
2022-10-01T20:38:09.786Z,2.58
2022-10-01T20:40:49.783Z,2.58
2022-10-01T20:43:21.990Z,2.47
2022-10-01T20:45:51.247Z,2.13
2022-10-01T20:48:27.350Z,2.47
2022-10-01T20:51:01.353Z,2.45
2022-10-01T20:53:56.667Z,2.63
2022-10-01T20:56:32.488Z,2.33
2022-10-01T20:59:10.675Z,2.80
2022-10-01T21:01:42.358Z,2.97
2022-10-01T21:04:19.485Z,2.47
2022-10-01T21:06:48.950Z,2.72
2022-10-01T21:09:15.824Z,3.20
2022-10-01T21:11:53.260Z,3.28
2022-10-01T21:14:30.624Z,3.10
2022-10-01T21:17:08.011Z,3.65
2022-10-01T21:20:12.264Z,2.20
2022-10-01T21:22:56.979Z,2.88
2022-10-01T21:25:47.791Z,2.88
2022-10-01T21:28:35.433Z,2.47
2022-10-01T21:31:08.513Z,2.30
2022-10-01T21:34:02.881Z,2.47
2022-10-01T21:36:52.064Z,2.83
2022-10-01T21:39:31.623Z,2.22
2022-10-01T21:42:15.927Z,2.60
2022-10-01T21:44:48.005Z,2.90
2022-10-01T21:47:19.019Z,2.42
2022-10-01T21:50:03.626Z,2.20
2022-10-01T21:53:02.711Z,2.65
2022-10-01T21:55:55.591Z,2.15
2022-10-01T21:59:04.938Z,2.28
2022-10-01T22:02:04.864Z,2.15
2022-10-01T22:04:47.702Z,2.10
2022-10-01T22:07:32.000Z,1.90
2022-10-01T22:10:16.728Z,2.45
2022-10-01T22:12:48.091Z,2.33
2022-10-01T22:15:28.259Z,1.77
2022-10-01T22:17:57.326Z,2.40
2022-10-01T22:20:29.063Z,2.35
2022-10-01T22:22:59.028Z,2.90
2022-10-01T22:25:27.028Z,3.05
2022-10-01T22:28:05.811Z,2.63
2022-10-01T22:30:37.717Z,2.70
2022-10-01T22:33:20.068Z,2.90
2022-10-01T22:35:56.174Z,3.13
2022-10-01T22:38:32.452Z,2.83
2022-10-01T22:41:31.079Z,2.97
2022-10-01T22:43:57.516Z,2.53
2022-10-01T22:46:45.069Z,2.90
2022-10-01T22:49:53.671Z,2.25
2022-10-01T22:52:41.343Z,2.95
2022-10-01T22:55:14.010Z,2.58
2022-10-01T22:58:10.856Z,2.72
2022-10-01T23:00:45.580Z,2.30
2022-10-01T23:03:28.901Z,2.80
2022-10-01T23:06:11.697Z,3.00
2022-10-01T23:08:58.076Z,2.95
2022-10-01T23:11:32.196Z,2.95
2022-10-01T23:14:23.577Z,3.00
2022-10-01T23:17:06.308Z,3.08
2022-10-01T23:19:52.250Z,3.72
2022-10-01T23:22:41.731Z,3.25
2022-10-01T23:25:40.534Z,2.85
2022-10-01T23:28:19.284Z,3.25
2022-10-01T23:31:04.273Z,2.80
2022-10-01T23:34:05.123Z,3.05
2022-10-01T23:36:39.618Z,3.25
2022-10-01T23:39:33.506Z,3.15
2022-10-01T23:42:31.310Z,3.20
2022-10-01T23:45:16.030Z,3.95
2022-10-01T23:47:55.055Z,3.60
2022-10-01T23:50:35.512Z,3.35
2022-10-01T23:53:11.029Z,3.17
2022-10-01T23:56:13.368Z,3.35
2022-10-01T23:58:50.531Z,2.85
