createdAt,value
2018-07-14T00:05:04.891Z,20.90
2018-07-14T00:10:01.613Z,20.80
2018-07-14T00:17:26.659Z,20.80
2018-07-14T00:19:55.244Z,20.80
2018-07-14T00:22:23.725Z,20.70
2018-07-14T00:24:52.178Z,20.60
2018-07-14T00:27:20.655Z,20.60
2018-07-14T00:29:49.163Z,20.60
2018-07-14T00:32:17.643Z,20.60
2018-07-14T00:34:46.127Z,20.60
2018-07-14T00:37:14.600Z,20.60
2018-07-14T00:39:43.120Z,20.60
2018-07-14T00:42:11.559Z,20.50
2018-07-14T00:44:41.001Z,20.50
2018-07-14T00:47:09.456Z,20.50
2018-07-14T00:49:37.922Z,20.50
2018-07-14T00:52:06.472Z,20.40
2018-07-14T00:54:34.867Z,20.40
2018-07-14T00:57:03.372Z,20.40
2018-07-14T00:59:31.831Z,20.40
2018-07-14T01:02:00.348Z,20.40
2018-07-14T01:04:28.816Z,20.30
2018-07-14T01:06:57.328Z,20.30
2018-07-14T01:09:25.839Z,20.30
2018-07-14T01:14:22.675Z,20.20
2018-07-14T01:16:51.176Z,20.20
2018-07-14T01:21:47.778Z,20.20
2018-07-14T01:24:16.571Z,20.10
2018-07-14T01:26:46.055Z,20.00
2018-07-14T01:29:15.498Z,20.00
2018-07-14T01:31:44.277Z,19.90
2018-07-14T01:34:12.759Z,19.90
2018-07-14T01:36:41.223Z,19.90
2018-07-14T01:39:10.126Z,19.90
2018-07-14T01:41:38.645Z,19.90
2018-07-14T01:44:07.187Z,19.90
2018-07-14T01:46:36.620Z,19.90
2018-07-14T01:49:05.058Z,19.90
2018-07-14T01:51:33.587Z,19.90
2018-07-14T01:54:02.027Z,19.90
2018-07-14T01:56:30.511Z,19.90
2018-07-14T01:58:59.012Z,19.90
2018-07-14T02:01:27.478Z,19.90
2018-07-14T02:03:56.990Z,19.80
2018-07-14T02:06:25.463Z,19.80
2018-07-14T02:08:53.971Z,19.80
2018-07-14T02:11:22.415Z,19.80
2018-07-14T02:13:50.936Z,19.80
2018-07-14T02:16:19.423Z,19.80
2018-07-14T02:18:47.859Z,19.70
2018-07-14T02:21:16.352Z,19.60
2018-07-14T02:23:44.839Z,19.60
2018-07-14T02:26:13.359Z,19.60
2018-07-14T02:28:41.806Z,19.50
2018-07-14T02:31:10.300Z,19.50
2018-07-14T02:33:39.079Z,19.40
2018-07-14T02:36:07.544Z,19.30
2018-07-14T02:38:36.075Z,19.30
2018-07-14T02:41:04.513Z,19.30
2018-07-14T02:43:33.023Z,19.20
2018-07-14T02:46:01.484Z,19.20
2018-07-14T02:48:30.043Z,19.20
2018-07-14T02:50:58.544Z,19.20
2018-07-14T02:53:27.046Z,19.10
2018-07-14T02:55:55.527Z,19.10
2018-07-14T02:58:24.006Z,19.00
2018-07-14T03:00:52.503Z,19.00
2018-07-14T03:03:20.954Z,19.00
2018-07-14T03:05:49.452Z,19.00
2018-07-14T03:08:17.907Z,19.00
2018-07-14T03:10:46.430Z,19.10
2018-07-14T10:49:35.513Z,27.10
2018-07-14T10:52:04.076Z,27.10
2018-07-14T10:54:32.504Z,27.10
2018-07-14T10:57:00.995Z,26.90
2018-07-14T10:59:29.480Z,26.90
2018-07-14T11:01:57.883Z,27.00
2018-07-14T11:04:26.369Z,27.10
2018-07-14T11:06:54.791Z,27.10
2018-07-14T11:09:23.291Z,27.10
2018-07-14T11:11:51.979Z,27.30
2018-07-14T11:14:20.496Z,27.20
2018-07-14T11:21:45.331Z,27.30
2018-07-14T11:24:13.831Z,27.40
2018-07-14T11:26:42.296Z,27.50
2018-07-14T11:29:10.774Z,27.70
2018-07-14T11:31:39.272Z,27.90
2018-07-14T11:36:36.092Z,28.00
2018-07-14T11:39:04.888Z,28.10
2018-07-14T11:41:33.392Z,27.90
2018-07-14T11:46:30.033Z,27.70
2018-07-14T11:48:58.491Z,28.00
2018-07-14T11:51:27.002Z,28.00
2018-07-14T11:53:55.487Z,27.90
2018-07-14T11:56:23.964Z,28.00
2018-07-14T11:58:52.500Z,27.80
2018-07-14T12:01:21.109Z,27.80
2018-07-14T12:03:49.608Z,27.80
2018-07-14T12:06:18.096Z,27.70
2018-07-14T12:08:46.527Z,27.50
2018-07-14T12:11:15.042Z,27.50
2018-07-14T12:13:43.515Z,27.80
2018-07-14T12:16:12.067Z,28.30
2018-07-14T12:18:40.602Z,28.60
2018-07-14T12:21:09.136Z,28.90
2018-07-14T12:23:37.640Z,29.10
2018-07-14T12:26:06.201Z,29.10
2018-07-14T12:28:34.725Z,29.40
2018-07-14T12:31:03.187Z,29.90
2018-07-14T12:33:31.685Z,30.10
2018-07-14T12:36:00.172Z,29.60
2018-07-14T12:38:28.642Z,29.30
2018-07-14T12:40:57.136Z,29.20
2018-07-14T12:43:25.626Z,29.20
2018-07-14T12:45:54.096Z,29.60
2018-07-14T12:48:22.573Z,29.50
2018-07-14T12:50:51.054Z,29.10
2018-07-14T12:53:19.604Z,29.10
2018-07-14T12:55:48.095Z,29.20
2018-07-14T12:58:16.603Z,29.50
2018-07-14T13:00:45.782Z,29.70
2018-07-14T13:03:14.496Z,29.80
2018-07-14T13:05:43.090Z,29.60
2018-07-14T13:08:11.570Z,29.20
2018-07-14T13:10:40.040Z,29.10
2018-07-14T13:13:08.495Z,28.90
2018-07-14T13:15:37.021Z,28.70
2018-07-14T13:18:05.571Z,28.30
2018-07-14T13:20:34.188Z,28.70
2018-07-14T13:23:02.636Z,29.40
2018-07-14T13:25:31.172Z,30.20
2018-07-14T13:27:59.664Z,30.70
2018-07-14T13:30:28.291Z,31.40
2018-07-14T13:32:56.819Z,31.80
2018-07-14T13:35:25.260Z,32.00
2018-07-14T13:37:53.684Z,32.20
2018-07-14T13:45:18.582Z,32.20
2018-07-14T13:47:47.288Z,32.60
2018-07-14T13:50:15.831Z,32.50
2018-07-14T13:52:44.379Z,32.50
2018-07-14T13:55:12.815Z,32.30
2018-07-14T13:57:41.309Z,32.30
2018-07-14T14:00:10.183Z,32.60
2018-07-14T14:02:38.642Z,32.80
2018-07-14T14:05:07.215Z,33.10
2018-07-14T14:07:35.775Z,32.20
2018-07-14T14:10:04.393Z,32.20
2018-07-14T14:12:32.926Z,32.80
2018-07-14T14:15:01.380Z,33.00
2018-07-14T14:17:29.872Z,33.10
2018-07-14T14:19:58.499Z,33.40
2018-07-14T14:22:27.252Z,33.60
2018-07-14T14:24:55.784Z,33.20
2018-07-14T14:27:24.389Z,33.10
2018-07-14T14:29:52.886Z,33.00
2018-07-14T14:32:21.430Z,32.30
2018-07-14T14:34:49.991Z,31.40
2018-07-14T14:39:46.624Z,30.50
2018-07-14T14:42:15.063Z,30.20
2018-07-14T14:44:43.568Z,29.70
2018-07-14T14:47:12.058Z,29.60
2018-07-14T14:49:40.523Z,29.20
2018-07-14T14:52:09.119Z,29.10
2018-07-14T14:54:37.604Z,28.90
2018-07-14T14:57:06.095Z,29.00
2018-07-14T14:59:34.563Z,29.10
2018-07-14T15:02:03.047Z,29.10
2018-07-14T15:04:31.527Z,29.00
2018-07-14T15:07:00.035Z,29.00
2018-07-14T15:09:28.471Z,28.90
2018-07-14T15:11:57.065Z,28.90
2018-07-14T15:14:25.647Z,28.80
2018-07-14T15:16:54.122Z,28.70
2018-07-14T15:19:22.549Z,28.70
2018-07-14T15:24:19.314Z,28.80
2018-07-14T15:26:47.792Z,28.80
2018-07-14T15:31:44.507Z,28.90
2018-07-14T15:34:13.270Z,28.90
2018-07-14T15:36:41.799Z,28.90
2018-07-14T15:39:10.680Z,28.90
2018-07-14T15:42:42.265Z,28.80
2018-07-14T15:45:10.699Z,28.70
2018-07-14T15:47:39.315Z,28.70
2018-07-14T15:50:07.787Z,28.60
2018-07-14T15:52:36.275Z,28.60
2018-07-14T15:55:04.775Z,28.50
2018-07-14T15:57:33.551Z,28.40
2018-07-14T16:00:02.063Z,28.50
2018-07-14T16:04:58.659Z,28.50
2018-07-14T16:07:27.284Z,28.60
2018-07-14T16:09:55.734Z,28.50
2018-07-14T16:12:24.222Z,28.50
2018-07-14T16:14:52.769Z,28.60
2018-07-14T16:17:21.275Z,28.50
2018-07-14T16:19:49.771Z,28.50
2018-07-14T16:22:18.287Z,28.40
2018-07-14T16:24:46.755Z,28.40
2018-07-14T16:27:15.266Z,28.50
2018-07-14T16:29:43.680Z,28.50
2018-07-14T16:32:12.212Z,28.50
2018-07-14T16:34:40.707Z,28.50
2018-07-14T16:44:33.940Z,28.40
2018-07-14T16:47:02.495Z,28.30
2018-07-14T16:51:59.115Z,28.40
2018-07-14T16:54:27.643Z,28.30
2018-07-14T16:56:56.156Z,28.20
2018-07-14T16:59:24.675Z,28.10
2018-07-14T17:01:53.343Z,28.20
2018-07-14T17:04:21.853Z,28.10
2018-07-14T17:06:50.385Z,28.10
2018-07-14T17:09:18.913Z,28.10
2018-07-14T17:11:47.392Z,28.10
2018-07-14T17:14:15.944Z,28.10
2018-07-14T17:16:44.335Z,28.10
2018-07-14T17:19:13.839Z,28.10
