createdAt,value
2022-08-20T00:00:26.939Z,99811.47
2022-08-20T00:03:26.695Z,99831.38
2022-08-20T00:06:22.366Z,99837.63
2022-08-20T00:09:09.645Z,99833.34
2022-08-20T00:11:55.920Z,99826.81
2022-08-20T00:14:42.068Z,99841.94
2022-08-20T00:17:43.117Z,99851.84
2022-08-20T00:20:39.514Z,99866.59
2022-08-20T00:23:38.252Z,99857.00
2022-08-20T00:26:28.366Z,99845.72
2022-08-20T00:29:18.046Z,99850.53
2022-08-20T00:32:07.250Z,99850.38
2022-08-20T00:34:57.290Z,99828.81
2022-08-20T00:37:47.390Z,99798.81
2022-08-20T00:40:55.269Z,99793.16
2022-08-20T00:43:49.033Z,99826.94
2022-08-20T00:46:37.973Z,99836.88
2022-08-20T00:49:28.869Z,99831.69
2022-08-20T00:52:22.226Z,99817.59
2022-08-20T00:55:12.828Z,99809.22
2022-08-20T00:58:04.276Z,99814.44
2022-08-20T01:00:58.298Z,99814.81
2022-08-20T01:03:53.928Z,99813.16
2022-08-20T01:06:41.960Z,99825.09
2022-08-20T01:09:57.767Z,99828.66
2022-08-20T01:12:49.520Z,99832.69
2022-08-20T01:15:53.625Z,99822.25
2022-08-20T01:18:44.894Z,99816.31
2022-08-20T01:21:34.249Z,99820.72
2022-08-20T01:24:40.965Z,99822.75
2022-08-20T01:27:32.380Z,99827.06
2022-08-20T01:30:26.755Z,99833.41
2022-08-20T01:33:14.854Z,99827.16
2022-08-20T01:36:06.632Z,99830.78
2022-08-20T01:38:58.087Z,99840.41
2022-08-20T01:42:08.593Z,99842.00
2022-08-20T01:44:59.173Z,99840.41
2022-08-20T01:47:48.025Z,99833.63
2022-08-20T01:50:41.080Z,99831.72
2022-08-20T01:53:50.995Z,99829.69
2022-08-20T01:56:57.047Z,99821.69
2022-08-20T02:00:14.593Z,99827.34
2022-08-20T02:03:17.389Z,99824.19
2022-08-20T02:06:06.097Z,99814.53
2022-08-20T02:09:07.728Z,99823.78
2022-08-20T02:12:00.483Z,99827.00
2022-08-20T02:14:53.669Z,99829.50
2022-08-20T02:17:44.225Z,99837.03
2022-08-20T02:20:33.463Z,99832.22
2022-08-20T02:23:31.721Z,99808.41
2022-08-20T02:26:22.359Z,99823.44
2022-08-20T02:29:16.194Z,99811.41
2022-08-20T02:32:25.009Z,99813.84
2022-08-20T02:35:15.992Z,99804.75
2022-08-20T02:38:05.077Z,99818.66
2022-08-20T02:41:00.981Z,99811.47
2022-08-20T02:43:55.484Z,99809.03
2022-08-20T02:46:42.042Z,99801.47
2022-08-20T02:49:29.126Z,99789.88
2022-08-20T02:52:18.011Z,99789.88
2022-08-20T02:55:06.233Z,99786.63
2022-08-20T02:57:59.430Z,99774.75
2022-08-20T03:00:52.828Z,99784.38
2022-08-20T03:03:40.592Z,99785.63
2022-08-20T03:06:27.397Z,99775.69
2022-08-20T03:09:13.897Z,99777.66
2022-08-20T03:12:02.825Z,99786.38
2022-08-20T03:14:50.271Z,99790.72
2022-08-20T03:17:45.855Z,99789.88
2022-08-20T03:20:34.644Z,99798.31
2022-08-20T03:23:29.791Z,99797.19
2022-08-20T03:26:16.864Z,99788.13
2022-08-20T03:29:06.901Z,99788.75
2022-08-20T03:31:54.609Z,99783.25
2022-08-20T03:34:46.065Z,99789.97
2022-08-20T03:37:36.747Z,99779.66
2022-08-20T03:40:33.964Z,99778.41
2022-08-20T03:43:20.213Z,99768.50
2022-08-20T03:46:23.228Z,99785.22
2022-08-20T03:49:26.135Z,99791.22
2022-08-20T03:52:20.661Z,99791.66
2022-08-20T03:55:10.659Z,99793.28
2022-08-20T03:58:02.601Z,99782.97
2022-08-20T04:00:52.911Z,99779.75
2022-08-20T04:03:45.583Z,99779.81
2022-08-20T04:06:34.797Z,99763.91
2022-08-20T04:09:24.294Z,99775.31
2022-08-20T04:12:13.961Z,99771.31
2022-08-20T04:15:05.750Z,99769.34
2022-08-20T04:17:57.757Z,99772.91
2022-08-20T04:20:48.965Z,99769.38
2022-08-20T04:23:36.316Z,99767.75
2022-08-20T04:26:22.599Z,99775.44
2022-08-20T04:29:11.900Z,99781.66
2022-08-20T04:32:06.126Z,99777.16
2022-08-20T04:35:01.672Z,99742.47
2022-08-20T04:37:50.713Z,99769.97
2022-08-20T04:40:56.422Z,99764.31
2022-08-20T04:43:45.718Z,99738.50
2022-08-20T04:46:41.803Z,99763.13
2022-08-20T04:49:34.360Z,99764.19
2022-08-20T04:52:43.847Z,99777.44
2022-08-20T04:55:32.324Z,99784.16
2022-08-20T04:58:23.004Z,99802.81
2022-08-20T05:01:11.919Z,99799.91
2022-08-20T05:03:59.942Z,99809.06
2022-08-20T05:06:51.981Z,99808.19
2022-08-20T05:09:44.170Z,99808.13
2022-08-20T05:12:29.892Z,99816.13
2022-08-20T05:15:25.337Z,99831.25
2022-08-20T05:18:31.729Z,99802.53
2022-08-20T05:21:19.329Z,99818.97
2022-08-20T05:24:07.426Z,99820.47
2022-08-20T05:27:03.301Z,99824.03
2022-08-20T05:29:56.851Z,99825.66
2022-08-20T05:32:49.556Z,99821.47
2022-08-20T05:36:00.988Z,99825.59
2022-08-20T05:38:55.610Z,99823.69
2022-08-20T05:41:47.329Z,99823.81
2022-08-20T05:44:39.621Z,99813.16
2022-08-20T05:47:28.551Z,99814.06
2022-08-20T05:50:25.153Z,99791.88
2022-08-20T05:53:16.473Z,99809.38
2022-08-20T05:56:03.465Z,99792.28
2022-08-20T05:58:53.831Z,99801.50
2022-08-20T06:02:30.874Z,99804.34
2022-08-20T06:05:32.606Z,99800.34
2022-08-20T06:08:51.552Z,99803.34
2022-08-20T06:11:38.323Z,99813.88
2022-08-20T06:14:26.623Z,99828.44
2022-08-20T06:17:23.251Z,99825.66
2022-08-20T06:20:15.900Z,99823.25
2022-08-20T06:23:07.477Z,99821.25
2022-08-20T06:25:59.945Z,99830.94
2022-08-20T06:28:46.648Z,99820.13
2022-08-20T06:31:38.898Z,99821.44
2022-08-20T06:34:32.438Z,99821.13
2022-08-20T06:37:30.871Z,99825.50
2022-08-20T06:40:23.371Z,99823.44
2022-08-20T06:43:15.400Z,99828.22
2022-08-20T06:46:08.725Z,99825.44
2022-08-20T06:48:57.767Z,99832.59
2022-08-20T06:51:52.069Z,99812.13
2022-08-20T06:54:40.325Z,99843.31
2022-08-20T06:57:28.474Z,99839.06
2022-08-20T07:00:20.238Z,99838.13
2022-08-20T07:03:07.673Z,99837.59
2022-08-20T07:06:07.239Z,99846.94
2022-08-20T07:09:06.083Z,99840.06
2022-08-20T07:11:57.870Z,99850.22
2022-08-20T07:14:44.880Z,99851.91
2022-08-20T07:17:39.821Z,99843.66
2022-08-20T07:20:29.344Z,99847.44
2022-08-20T07:23:20.385Z,99846.88
2022-08-20T07:26:14.079Z,99836.91
2022-08-20T07:29:17.095Z,99835.44
2022-08-20T07:33:01.284Z,99841.41
2022-08-20T07:36:04.031Z,99836.47
2022-08-20T07:42:41.141Z,99821.16
2022-08-20T07:45:32.779Z,99823.34
2022-08-20T07:48:32.263Z,99825.16
2022-08-20T07:51:36.135Z,99828.94
2022-08-20T07:54:24.819Z,99826.50
2022-08-20T07:57:14.031Z,99830.13
2022-08-20T08:00:11.966Z,99831.91
2022-08-20T08:03:07.016Z,99838.84
2022-08-20T08:05:54.727Z,99829.97
2022-08-20T08:08:43.166Z,99833.81
2022-08-20T08:11:32.260Z,99841.38
2022-08-20T08:14:27.121Z,99839.69
2022-08-20T08:17:15.068Z,99847.72
2022-08-20T08:20:05.505Z,99846.19
2022-08-20T08:22:55.553Z,99845.41
2022-08-20T08:25:55.459Z,99850.44
2022-08-20T08:28:45.170Z,99852.81
2022-08-20T08:31:43.190Z,99855.28
2022-08-20T08:34:38.250Z,99853.44
2022-08-20T08:37:46.157Z,99859.78
2022-08-20T08:40:37.253Z,99865.63
2022-08-20T08:43:47.465Z,99869.06
2022-08-20T08:46:57.411Z,99867.47
2022-08-20T08:49:52.876Z,99875.38
2022-08-20T08:52:42.306Z,99879.56
2022-08-20T08:55:31.054Z,99872.41
2022-08-20T08:58:22.319Z,99873.28
2022-08-20T09:01:55.198Z,99869.03
2022-08-20T09:04:37.832Z,99882.25
2022-08-20T09:07:31.858Z,99874.81
2022-08-20T09:10:23.314Z,99875.31
2022-08-20T09:13:10.028Z,99858.59
2022-08-20T09:15:58.864Z,99870.88
2022-08-20T09:18:45.134Z,99874.31
2022-08-20T09:21:32.140Z,99872.88
2022-08-20T09:24:26.222Z,99876.91
2022-08-20T09:27:15.210Z,99876.63
2022-08-20T09:30:02.984Z,99866.97
2022-08-20T09:32:51.143Z,99877.44
2022-08-20T09:35:41.416Z,99877.34
2022-08-20T09:38:31.955Z,99873.28
2022-08-20T09:41:18.978Z,99861.47
2022-08-20T09:44:05.982Z,99880.44
2022-08-20T09:46:53.031Z,99856.56
2022-08-20T09:49:40.844Z,99864.00
2022-08-20T09:52:36.782Z,99871.84
2022-08-20T09:55:41.027Z,99868.47
2022-08-20T09:58:43.153Z,99836.81
2022-08-20T10:01:30.818Z,99863.50
2022-08-20T10:04:17.949Z,99844.13
2022-08-20T10:07:13.075Z,99854.97
2022-08-20T10:10:09.308Z,99860.75
2022-08-20T10:12:57.393Z,99856.50
2022-08-20T10:15:44.948Z,99859.91
2022-08-20T10:18:35.096Z,99834.03
2022-08-20T10:21:22.014Z,99856.22
2022-08-20T10:24:12.897Z,99849.25
2022-08-20T10:27:01.005Z,99825.16
2022-08-20T10:29:50.778Z,99846.13
2022-08-20T10:32:37.786Z,99844.97
2022-08-20T10:35:28.227Z,99843.25
2022-08-20T10:38:15.810Z,99839.31
2022-08-20T10:41:06.358Z,99841.75
2022-08-20T10:43:52.534Z,99826.16
2022-08-20T10:46:39.832Z,99828.44
2022-08-20T10:49:26.959Z,99842.91
2022-08-20T10:52:17.832Z,99847.59
2022-08-20T10:55:11.978Z,99841.78
2022-08-20T10:57:59.017Z,99842.56
2022-08-20T11:00:47.641Z,99821.09
2022-08-20T11:03:35.692Z,99837.56
2022-08-20T11:06:23.290Z,99834.06
2022-08-20T11:09:11.077Z,99835.13
2022-08-20T11:11:57.907Z,99822.97
2022-08-20T11:14:46.895Z,99820.25
2022-08-20T11:17:40.902Z,99820.69
2022-08-20T11:20:28.667Z,99825.19
2022-08-20T11:23:15.717Z,99832.31
2022-08-20T11:26:03.807Z,99829.16
2022-08-20T11:28:50.694Z,99832.75
2022-08-20T11:31:38.625Z,99837.25
2022-08-20T11:34:28.308Z,99843.66
2022-08-20T11:37:21.588Z,99842.19
2022-08-20T11:40:11.939Z,99835.84
2022-08-20T11:43:16.704Z,99835.13
2022-08-20T11:46:05.545Z,99837.06
2022-08-20T11:48:52.861Z,99825.19
2022-08-20T11:51:49.430Z,99826.03
2022-08-20T11:54:40.727Z,99832.03
2022-08-20T11:57:29.969Z,99829.81
2022-08-20T12:00:21.692Z,99823.28
2022-08-20T12:03:19.822Z,99820.97
2022-08-20T12:06:06.761Z,99820.41
2022-08-20T12:08:53.428Z,99817.50
2022-08-20T12:11:43.651Z,99817.59
2022-08-20T12:14:36.636Z,99803.06
2022-08-20T12:17:26.800Z,99808.94
2022-08-20T12:20:14.413Z,99773.94
2022-08-20T12:23:00.876Z,99798.69
2022-08-20T12:25:48.667Z,99786.13
2022-08-20T12:29:02.011Z,99802.84
2022-08-20T12:31:53.172Z,99791.66
2022-08-20T12:34:42.723Z,99782.50
2022-08-20T12:37:31.206Z,99806.25
2022-08-20T12:40:30.658Z,99785.72
2022-08-20T12:43:24.992Z,99788.41
2022-08-20T12:46:12.562Z,99786.28
2022-08-20T12:48:59.585Z,99791.25
2022-08-20T12:51:47.011Z,99778.38
2022-08-20T12:54:34.859Z,99785.03
2022-08-20T12:57:33.579Z,99784.34
2022-08-20T13:00:27.559Z,99783.13
2022-08-20T13:03:14.756Z,99762.69
2022-08-20T13:06:01.992Z,99770.59
2022-08-20T13:08:53.538Z,99772.41
2022-08-20T13:11:41.543Z,99767.78
2022-08-20T13:14:29.628Z,99770.72
2022-08-20T13:17:19.461Z,99767.91
2022-08-20T13:20:15.572Z,99772.66
2022-08-20T13:23:04.774Z,99767.88
2022-08-20T13:25:53.367Z,99760.13
2022-08-20T13:28:46.440Z,99765.19
2022-08-20T13:31:34.562Z,99763.75
2022-08-20T13:34:23.370Z,99760.47
2022-08-20T13:37:25.505Z,99761.94
2022-08-20T13:40:14.575Z,99753.22
2022-08-20T13:43:07.380Z,99744.28
2022-08-20T13:45:56.551Z,99754.94
2022-08-20T13:48:50.373Z,99748.13
2022-08-20T13:51:38.375Z,99741.38
2022-08-20T13:54:30.220Z,99738.78
2022-08-20T13:57:38.637Z,99739.00
2022-08-20T14:00:31.934Z,99730.19
2022-08-20T14:03:20.045Z,99736.16
2022-08-20T14:06:13.882Z,99725.00
2022-08-20T14:09:01.529Z,99730.31
2022-08-20T14:11:50.360Z,99732.47
2022-08-20T14:14:39.170Z,99727.50
2022-08-20T14:17:34.660Z,99718.31
2022-08-20T14:20:25.535Z,99731.66
2022-08-20T14:23:17.681Z,99735.19
2022-08-20T14:26:12.337Z,99738.00
2022-08-20T14:29:00.565Z,99732.44
2022-08-20T14:31:49.585Z,99726.59
2022-08-20T14:34:48.426Z,99729.28
2022-08-20T14:37:39.601Z,99735.63
2022-08-20T14:40:29.536Z,99737.31
2022-08-20T14:43:17.702Z,99733.69
2022-08-20T14:46:34.306Z,99730.53
2022-08-20T14:49:23.534Z,99709.09
2022-08-20T14:52:12.281Z,99728.06
2022-08-20T14:55:16.490Z,99727.81
2022-08-20T14:58:10.826Z,99736.28
2022-08-20T15:00:58.716Z,99719.47
2022-08-20T15:03:46.540Z,99730.66
2022-08-20T15:06:36.927Z,99727.16
2022-08-20T15:09:27.129Z,99727.16
2022-08-20T15:12:18.159Z,99721.25
2022-08-20T15:15:13.465Z,99724.56
2022-08-20T15:18:07.657Z,99719.81
2022-08-20T15:20:57.425Z,99712.69
2022-08-20T15:23:45.372Z,99692.16
2022-08-20T15:26:34.201Z,99723.41
2022-08-20T15:29:23.648Z,99721.16
2022-08-20T15:32:12.232Z,99717.47
2022-08-20T15:35:06.635Z,99719.38
2022-08-20T15:38:00.402Z,99718.44
2022-08-20T15:41:03.962Z,99734.34
2022-08-20T15:43:54.387Z,99740.78
2022-08-20T15:46:45.154Z,99744.03
2022-08-20T15:49:34.015Z,99734.25
2022-08-20T15:52:29.871Z,99747.09
2022-08-20T15:55:22.222Z,99735.22
2022-08-20T15:58:33.475Z,99726.88
2022-08-20T16:01:58.818Z,99733.72
2022-08-20T16:05:02.862Z,99734.50
2022-08-20T16:07:56.550Z,99737.25
2022-08-20T16:11:05.328Z,99746.41
2022-08-20T16:14:25.228Z,99752.22
2022-08-20T16:17:23.449Z,99742.56
2022-08-20T16:20:35.139Z,99744.31
2022-08-20T16:23:35.581Z,99743.78
2022-08-20T16:26:34.257Z,99738.75
2022-08-20T16:29:56.952Z,99743.72
2022-08-20T16:32:46.280Z,99756.47
2022-08-20T16:36:02.930Z,99757.94
2022-08-20T16:39:01.124Z,99762.13
2022-08-20T16:41:57.421Z,99764.66
2022-08-20T16:45:00.921Z,99778.47
2022-08-20T16:48:11.532Z,99780.84
2022-08-20T16:51:02.674Z,99787.78
2022-08-20T16:54:14.214Z,99785.91
2022-08-20T16:57:07.406Z,99801.56
2022-08-20T17:00:17.224Z,99792.47
2022-08-20T17:03:40.510Z,99809.03
2022-08-20T17:06:39.761Z,99816.44
2022-08-20T17:09:39.194Z,99815.72
2022-08-20T17:12:28.936Z,99810.72
2022-08-20T17:15:31.006Z,99808.78
2022-08-20T17:18:33.421Z,99823.31
2022-08-20T17:21:38.084Z,99815.09
2022-08-20T17:24:28.256Z,99836.44
2022-08-20T17:27:33.155Z,99867.28
2022-08-20T17:30:36.155Z,99915.28
2022-08-20T17:33:39.861Z,99916.72
2022-08-20T17:36:26.768Z,99905.25
2022-08-20T17:39:20.153Z,99929.94
2022-08-20T17:42:15.073Z,99945.34
2022-08-20T17:45:25.998Z,99945.44
2022-08-20T17:48:23.971Z,99919.56
2022-08-20T17:51:20.901Z,99913.28
2022-08-20T17:54:27.096Z,99873.94
2022-08-20T17:57:26.080Z,99902.47
2022-08-20T18:00:23.909Z,99905.81
2022-08-20T18:03:22.106Z,99899.13
2022-08-20T18:06:19.188Z,99886.72
2022-08-20T18:09:23.990Z,99884.63
2022-08-20T18:12:30.840Z,99895.75
2022-08-20T18:15:37.825Z,99898.19
2022-08-20T18:18:56.746Z,99890.28
2022-08-20T18:22:11.462Z,99899.00
2022-08-20T18:25:14.041Z,99889.81
2022-08-20T18:28:07.904Z,99902.94
2022-08-20T18:30:58.832Z,99908.91
2022-08-20T18:33:46.823Z,99901.78
2022-08-20T18:36:34.000Z,99890.97
2022-08-20T18:39:31.412Z,99895.06
2022-08-20T18:42:30.410Z,99903.38
2022-08-20T18:45:29.214Z,99910.19
2022-08-20T18:48:23.281Z,99911.03
2022-08-20T18:51:12.120Z,99917.91
2022-08-20T18:54:01.364Z,99922.22
2022-08-20T18:56:48.248Z,99897.88
2022-08-20T18:59:46.354Z,99912.69
2022-08-20T19:02:35.278Z,99934.50
2022-08-20T19:05:29.521Z,99910.56
2022-08-20T19:08:20.289Z,99936.41
2022-08-20T19:11:28.142Z,99933.16
2022-08-20T19:14:28.438Z,99917.94
2022-08-20T19:17:44.225Z,99928.78
2022-08-20T19:20:34.329Z,99928.41
2022-08-20T19:23:23.343Z,99940.81
2022-08-20T19:26:24.755Z,99945.16
2022-08-20T19:29:20.182Z,99926.72
2022-08-20T19:32:10.341Z,99916.38
2022-08-20T19:35:03.502Z,99916.72
2022-08-20T19:38:01.499Z,99887.59
2022-08-20T19:41:30.949Z,99896.28
2022-08-20T19:44:34.329Z,99904.19
2022-08-20T19:48:04.612Z,99903.41
2022-08-20T19:51:11.701Z,99897.81
2022-08-20T19:54:08.165Z,99894.22
2022-08-20T19:57:07.173Z,99892.66
2022-08-20T20:00:12.144Z,99883.72
2022-08-20T20:03:11.713Z,99873.50
2022-08-20T20:06:00.999Z,99872.78
2022-08-20T20:09:13.232Z,99877.03
2022-08-20T20:12:11.396Z,99829.63
2022-08-20T20:15:09.446Z,99862.28
2022-08-20T20:17:56.079Z,99869.47
2022-08-20T20:20:57.801Z,99873.84
2022-08-20T20:24:01.403Z,99861.22
2022-08-20T20:26:49.435Z,99838.44
2022-08-20T20:29:37.725Z,99839.56
2022-08-20T20:32:25.200Z,99868.63
2022-08-20T20:35:24.166Z,99866.16
2022-08-20T20:38:33.597Z,99855.47
2022-08-20T20:41:25.322Z,99869.16
2022-08-20T20:44:26.115Z,99875.09
2022-08-20T20:47:25.343Z,99874.63
2022-08-20T20:50:12.104Z,99883.88
2022-08-20T20:53:00.727Z,99878.63
2022-08-20T20:55:56.199Z,99873.16
2022-08-20T20:58:43.658Z,99884.28
2022-08-20T21:01:49.815Z,99891.56
2022-08-20T21:04:40.718Z,99886.31
2022-08-20T21:07:29.850Z,99889.44
2022-08-20T21:10:16.921Z,99863.94
2022-08-20T21:13:05.002Z,99878.25
2022-08-20T21:15:51.854Z,99864.00
2022-08-20T21:18:38.635Z,99850.81
2022-08-20T21:21:25.853Z,99867.91
2022-08-20T21:24:13.210Z,99867.88
2022-08-20T21:27:03.980Z,99866.63
2022-08-20T21:29:51.957Z,99871.44
2022-08-20T21:32:39.162Z,99872.72
2022-08-20T21:35:27.980Z,99875.22
2022-08-20T21:38:15.554Z,99869.66
2022-08-20T21:41:02.856Z,99858.88
2022-08-20T21:43:49.116Z,99867.66
2022-08-20T21:46:36.191Z,99872.53
2022-08-20T21:49:23.239Z,99860.63
2022-08-20T21:52:11.119Z,99857.09
2022-08-20T21:54:57.768Z,99855.94
2022-08-20T21:57:44.961Z,99865.09
2022-08-20T22:00:59.096Z,99854.00
2022-08-20T22:03:48.871Z,99842.91
2022-08-20T22:06:44.923Z,99842.19
2022-08-20T22:09:33.150Z,99856.97
2022-08-20T22:12:24.166Z,99864.13
2022-08-20T22:15:11.078Z,99858.56
2022-08-20T22:17:57.851Z,99858.59
2022-08-20T22:20:45.206Z,99869.81
2022-08-20T22:23:31.831Z,99879.38
2022-08-20T22:26:19.769Z,99863.41
2022-08-20T22:29:06.801Z,99853.47
2022-08-20T22:31:52.936Z,99882.16
2022-08-20T22:34:39.650Z,99886.94
2022-08-20T22:37:31.698Z,99891.31
2022-08-20T22:40:20.885Z,99897.34
2022-08-20T22:43:08.832Z,99901.31
2022-08-20T22:45:58.736Z,99898.91
2022-08-20T22:48:44.793Z,99884.13
2022-08-20T22:51:36.724Z,99898.09
2022-08-20T22:54:50.773Z,99897.34
2022-08-20T22:57:38.025Z,99892.91
2022-08-20T23:00:25.658Z,99894.47
2022-08-20T23:03:11.965Z,99896.84
2022-08-20T23:05:59.637Z,99888.53
2022-08-20T23:08:47.009Z,99892.53
2022-08-20T23:11:33.839Z,99887.72
2022-08-20T23:14:21.567Z,99888.50
2022-08-20T23:17:13.656Z,99899.63
2022-08-20T23:20:01.324Z,99899.63
2022-08-20T23:22:47.727Z,99892.81
2022-08-20T23:25:35.638Z,99897.22
2022-08-20T23:28:29.294Z,99891.63
2022-08-20T23:31:15.985Z,99881.22
2022-08-20T23:34:02.720Z,99892.41
2022-08-20T23:36:50.803Z,99882.75
2022-08-20T23:39:37.661Z,99889.13
2022-08-20T23:42:24.705Z,99885.13
2022-08-20T23:45:14.464Z,99887.09
2022-08-20T23:48:03.718Z,99883.91
2022-08-20T23:50:52.905Z,99889.84
2022-08-20T23:53:40.738Z,99857.16
2022-08-20T23:56:27.011Z,99888.13
2022-08-20T23:59:13.652Z,99882.47
