createdAt,value
2022-12-11T00:00:31.706Z,89.63
2022-12-11T00:02:59.439Z,89.56
2022-12-11T00:05:27.155Z,89.42
2022-12-11T00:07:54.979Z,89.34
2022-12-11T00:10:22.768Z,88.54
2022-12-11T00:12:50.392Z,87.91
2022-12-11T00:15:18.187Z,88.42
2022-12-11T00:17:45.849Z,89.17
2022-12-11T00:20:13.582Z,89.15
2022-12-11T00:22:41.293Z,89.31
2022-12-11T00:25:10.037Z,88.80
2022-12-11T00:27:37.921Z,88.24
2022-12-11T00:30:06.535Z,87.38
2022-12-11T00:32:37.553Z,87.38
2022-12-11T00:35:05.833Z,87.87
2022-12-11T00:37:33.679Z,88.41
2022-12-11T00:40:01.424Z,88.70
2022-12-11T00:42:29.110Z,88.56
2022-12-11T00:44:57.512Z,89.11
2022-12-11T00:47:25.245Z,88.97
2022-12-11T00:49:53.181Z,89.56
2022-12-11T00:52:20.889Z,89.06
2022-12-11T00:54:48.562Z,88.93
2022-12-11T00:57:16.178Z,88.45
2022-12-11T00:59:43.851Z,88.88
2022-12-11T01:02:11.502Z,88.91
2022-12-11T01:04:39.348Z,88.37
2022-12-11T01:07:07.045Z,88.68
2022-12-11T01:09:53.031Z,88.65
2022-12-11T01:12:20.745Z,88.32
2022-12-11T01:14:48.393Z,87.94
2022-12-11T01:17:16.585Z,88.17
2022-12-11T01:19:44.250Z,88.35
2022-12-11T01:22:12.686Z,88.41
2022-12-11T01:24:40.384Z,88.53
2022-12-11T01:27:08.010Z,88.62
2022-12-11T01:29:35.602Z,88.35
2022-12-11T01:32:03.288Z,88.82
2022-12-11T01:34:31.769Z,88.38
2022-12-11T01:36:59.421Z,88.15
2022-12-11T01:39:27.129Z,88.18
2022-12-11T01:41:59.185Z,87.70
2022-12-11T01:44:26.796Z,88.11
2022-12-11T01:46:55.079Z,88.13
2022-12-11T01:49:27.244Z,88.12
2022-12-11T01:52:08.850Z,87.92
2022-12-11T01:54:36.783Z,87.98
2022-12-11T01:57:09.221Z,88.08
2022-12-11T01:59:41.079Z,87.91
2022-12-11T02:02:15.448Z,88.10
2022-12-11T02:04:45.339Z,88.19
2022-12-11T02:07:13.212Z,88.16
2022-12-11T02:09:44.265Z,87.88
2022-12-11T02:12:23.451Z,87.83
2022-12-11T02:15:18.851Z,87.87
2022-12-11T02:18:12.865Z,87.79
2022-12-11T02:20:49.026Z,87.46
2022-12-11T02:23:54.450Z,87.42
2022-12-11T02:26:27.829Z,88.12
2022-12-11T02:28:58.486Z,88.00
2022-12-11T02:31:37.335Z,88.34
2022-12-11T02:34:33.060Z,88.42
2022-12-11T02:37:06.618Z,88.48
2022-12-11T02:39:37.632Z,88.66
2022-12-11T02:42:06.199Z,89.10
2022-12-11T02:44:35.349Z,89.02
2022-12-11T02:47:06.069Z,89.38
2022-12-11T02:49:35.108Z,89.17
2022-12-11T02:52:06.325Z,88.86
2022-12-11T02:54:38.049Z,88.95
2022-12-11T02:57:31.148Z,88.75
2022-12-11T02:59:58.843Z,88.89
2022-12-11T03:02:26.693Z,89.26
2022-12-11T03:04:55.099Z,88.80
2022-12-11T03:07:26.447Z,89.11
2022-12-11T03:09:54.682Z,88.91
2022-12-11T03:12:30.315Z,88.73
2022-12-11T03:15:01.797Z,88.78
2022-12-11T03:17:37.981Z,88.45
2022-12-11T03:20:16.113Z,88.54
2022-12-11T03:22:43.662Z,88.90
2022-12-11T03:25:18.963Z,89.17
2022-12-11T03:27:57.757Z,89.05
2022-12-11T03:30:28.141Z,88.91
2022-12-11T19:25:48.173Z,79.40
2022-12-11T19:28:16.617Z,79.97
2022-12-11T19:30:49.863Z,79.76
2022-12-11T19:33:18.068Z,79.73
2022-12-11T19:35:46.160Z,80.50
2022-12-11T19:38:14.454Z,80.93
2022-12-11T19:40:46.228Z,81.07
2022-12-11T19:43:13.833Z,80.94
2022-12-11T19:45:42.636Z,80.36
2022-12-11T19:48:10.371Z,80.33
2022-12-11T19:50:38.102Z,80.45
2022-12-11T19:53:05.824Z,80.49
2022-12-11T19:55:34.091Z,79.51
2022-12-11T19:58:01.789Z,80.18
2022-12-11T20:00:29.655Z,80.14
2022-12-11T20:02:57.389Z,79.63
2022-12-11T20:05:25.213Z,79.47
2022-12-11T20:07:53.519Z,79.87
2022-12-11T20:10:21.284Z,79.70
2022-12-11T20:12:49.158Z,80.08
2022-12-11T20:15:20.655Z,79.96
2022-12-11T20:17:48.452Z,80.32
2022-12-11T20:20:16.145Z,80.29
2022-12-11T20:22:43.761Z,80.23
2022-12-11T20:25:11.693Z,80.39
2022-12-11T20:27:40.150Z,80.21
2022-12-11T20:30:08.333Z,80.40
2022-12-11T20:32:38.022Z,80.16
2022-12-11T20:35:07.271Z,80.13
2022-12-11T20:37:36.019Z,80.45
2022-12-11T20:40:05.317Z,80.72
2022-12-11T20:42:34.971Z,80.93
2022-12-11T20:45:02.675Z,80.84
2022-12-11T20:47:30.383Z,81.18
2022-12-11T20:49:58.053Z,81.55
2022-12-11T20:52:25.727Z,81.53
2022-12-11T20:54:53.511Z,81.95
2022-12-11T20:57:21.476Z,82.48
2022-12-11T20:59:50.622Z,82.25
2022-12-11T21:02:18.491Z,81.87
2022-12-11T21:04:46.193Z,81.37
2022-12-11T21:07:13.852Z,81.13
2022-12-11T21:09:41.583Z,81.43
2022-12-11T21:12:09.717Z,81.48
2022-12-11T21:14:37.438Z,81.86
2022-12-11T21:17:05.201Z,82.03
2022-12-11T21:19:33.269Z,82.70
2022-12-11T21:22:01.035Z,82.32
2022-12-11T21:24:30.141Z,82.29
2022-12-11T21:26:59.364Z,82.13
2022-12-11T21:29:30.383Z,82.56
2022-12-11T21:31:59.079Z,82.17
2022-12-11T21:34:27.255Z,82.59
2022-12-11T21:36:57.705Z,83.06
2022-12-11T21:39:27.219Z,83.20
2022-12-11T21:41:55.062Z,83.28
2022-12-11T21:47:10.971Z,83.32
2022-12-11T21:49:38.839Z,84.52
2022-12-11T21:52:06.587Z,85.05
2022-12-11T21:54:34.216Z,85.21
2022-12-11T21:57:01.953Z,85.01
2022-12-11T21:59:30.887Z,84.76
2022-12-11T22:01:58.736Z,84.77
2022-12-11T22:04:26.418Z,85.11
2022-12-11T22:06:54.491Z,85.56
2022-12-11T22:09:22.165Z,85.89
2022-12-11T22:11:53.805Z,85.89
2022-12-11T22:14:25.876Z,85.54
2022-12-11T22:16:53.588Z,85.54
2022-12-11T22:19:21.350Z,85.71
2022-12-11T22:21:49.033Z,86.11
2022-12-11T22:24:16.836Z,85.98
2022-12-11T22:26:44.442Z,86.19
2022-12-11T22:29:12.262Z,85.84
2022-12-11T22:31:40.009Z,86.17
2022-12-11T22:34:07.714Z,85.65
2022-12-11T22:36:35.357Z,85.79
2022-12-11T22:39:03.107Z,85.69
2022-12-11T22:41:32.763Z,86.00
2022-12-11T22:44:00.851Z,86.23
2022-12-11T22:46:30.617Z,86.14
2022-12-11T22:48:59.802Z,86.38
2022-12-11T22:51:27.611Z,86.25
2022-12-11T22:53:55.246Z,86.23
2022-12-11T22:56:22.874Z,85.89
2022-12-11T22:58:50.845Z,85.85
2022-12-11T23:01:22.546Z,86.12
2022-12-11T23:03:50.699Z,86.12
2022-12-11T23:06:21.291Z,86.16
2022-12-11T23:08:49.061Z,85.91
2022-12-11T23:11:25.132Z,86.21
2022-12-11T23:13:53.629Z,85.80
2022-12-11T23:16:22.853Z,85.85
2022-12-11T23:18:50.873Z,85.48
2022-12-11T23:21:18.762Z,85.33
2022-12-11T23:23:46.696Z,85.35
2022-12-11T23:26:15.784Z,85.26
2022-12-11T23:28:43.569Z,85.39
2022-12-11T23:31:11.623Z,85.41
2022-12-11T23:33:39.806Z,84.49
2022-12-11T23:36:08.017Z,84.98
2022-12-11T23:38:35.805Z,85.22
2022-12-11T23:41:05.018Z,85.34
2022-12-11T23:43:32.899Z,85.34
2022-12-11T23:46:00.699Z,85.49
2022-12-11T23:48:28.366Z,85.40
2022-12-11T23:51:01.223Z,85.40
2022-12-11T23:53:29.360Z,85.23
2022-12-11T23:55:57.421Z,85.29
2022-12-11T23:58:25.108Z,84.86
