createdAt,value
2016-11-15T00:02:31.219Z,21
2016-11-15T00:07:35.303Z,21
2016-11-15T00:12:39.385Z,21
2016-11-15T00:17:43.465Z,20.9
2016-11-15T00:22:47.882Z,20.9
2016-11-15T00:27:51.967Z,20.9
2016-11-15T00:32:56.055Z,20.9
2016-11-15T00:38:00.472Z,20.9
2016-11-15T00:43:04.540Z,20.9
2016-11-15T00:48:08.632Z,20.9
2016-11-15T00:53:12.712Z,20.9
2016-11-15T00:58:17.129Z,20.9
2016-11-15T01:03:21.217Z,20.9
2016-11-15T01:08:25.629Z,20.9
2016-11-15T01:13:29.706Z,20.9
2016-11-15T01:18:34.129Z,20.8
2016-11-15T01:23:38.560Z,20.8
2016-11-15T01:28:42.647Z,20.8
2016-11-15T01:33:47.058Z,20.8
2016-11-15T01:38:51.142Z,20.8
2016-11-15T01:43:55.223Z,20.8
2016-11-15T01:48:59.301Z,20.9
2016-11-15T01:54:03.383Z,21
2016-11-15T01:59:08.128Z,21
2016-11-15T02:04:12.213Z,21.1
2016-11-15T02:09:16.292Z,21.2
2016-11-15T02:14:20.371Z,21.2
2016-11-15T02:19:25.124Z,21.2
2016-11-15T02:24:29.544Z,21.3
2016-11-15T02:29:33.966Z,21.3
2016-11-15T02:34:38.721Z,21.3
2016-11-15T02:39:43.817Z,21.3
2016-11-15T02:44:47.901Z,21.4
2016-11-15T02:49:51.995Z,21.4
2016-11-15T02:54:56.412Z,21.4
2016-11-15T03:00:00.498Z,21.4
2016-11-15T03:05:04.575Z,21.4
2016-11-15T03:10:08.657Z,21.4
2016-11-15T03:15:13.414Z,21.4
2016-11-15T03:20:18.169Z,21.4
2016-11-15T03:25:22.258Z,21.4
2016-11-15T03:30:26.681Z,21.5
2016-11-15T03:35:30.766Z,21.4
2016-11-15T03:40:34.851Z,21.5
2016-11-15T03:45:39.604Z,21.5
2016-11-15T03:50:43.682Z,21.5
2016-11-15T03:55:47.764Z,21.5
2016-11-15T04:00:52.177Z,21.5
2016-11-15T04:05:56.253Z,21.5
2016-11-15T04:11:01.014Z,21.5
2016-11-15T04:16:05.096Z,21.5
2016-11-15T04:21:09.517Z,21.5
2016-11-15T04:26:13.937Z,21.5
2016-11-15T04:31:18.362Z,21.5
2016-11-15T04:36:22.444Z,21.5
2016-11-15T04:41:26.529Z,21.5
2016-11-15T04:46:30.611Z,21.6
2016-11-15T04:51:35.035Z,21.6
2016-11-15T04:56:39.451Z,21.6
2016-11-15T05:01:43.877Z,21.6
2016-11-15T05:06:47.979Z,21.6
2016-11-15T05:11:52.085Z,21.7
2016-11-15T05:16:56.153Z,21.7
2016-11-15T05:22:00.238Z,21.7
2016-11-15T05:27:04.598Z,21.7
2016-11-15T05:32:09.026Z,21.7
2016-11-15T05:37:13.446Z,21.7
2016-11-15T05:42:17.911Z,21.6
2016-11-15T05:47:22.683Z,21.6
2016-11-15T05:52:26.771Z,21.6
2016-11-15T05:57:31.194Z,21.6
2016-11-15T06:02:35.958Z,21.6
2016-11-15T06:07:40.052Z,21.6
2016-11-15T06:12:44.155Z,21.7
2016-11-15T06:17:48.919Z,21.7
2016-11-15T06:22:53.023Z,21.7
2016-11-15T06:27:57.452Z,21.7
2016-11-15T06:33:01.534Z,21.8
2016-11-15T06:38:05.626Z,21.8
2016-11-15T06:43:09.703Z,21.8
2016-11-15T06:48:13.788Z,21.8
2016-11-15T06:53:17.869Z,21.8
2016-11-15T06:58:22.289Z,21.8
2016-11-15T07:03:27.043Z,21.8
2016-11-15T07:08:31.131Z,21.8
2016-11-15T07:13:35.548Z,21.8
2016-11-15T07:18:39.972Z,21.8
2016-11-15T07:23:44.393Z,21.8
2016-11-15T07:28:48.484Z,21.8
2016-11-15T07:33:52.576Z,21.8
2016-11-15T07:38:56.662Z,21.8
2016-11-15T07:44:00.738Z,21.8
2016-11-15T07:49:05.160Z,21.7
2016-11-15T07:54:09.255Z,21.7
2016-11-15T07:59:13.337Z,21.7
2016-11-15T08:04:17.761Z,21.7
2016-11-15T08:09:21.847Z,21.8
2016-11-15T08:14:26.277Z,21.8
2016-11-15T08:19:30.364Z,21.8
2016-11-15T08:24:35.116Z,21.8
2016-11-15T08:29:39.220Z,21.8
2016-11-15T08:34:43.640Z,21.9
2016-11-15T08:39:47.738Z,21.9
2016-11-15T08:44:51.828Z,21.9
2016-11-15T08:49:56.253Z,21.9
2016-11-15T08:55:00.675Z,21.9
2016-11-15T09:00:04.752Z,21.9
2016-11-15T09:05:08.848Z,21.8
2016-11-15T09:10:12.930Z,21.8
2016-11-15T09:15:17.016Z,21.8
2016-11-15T09:20:21.101Z,21.9
2016-11-15T09:25:25.524Z,21.9
2016-11-15T09:30:29.612Z,21.9
2016-11-15T09:35:33.698Z,21.9
2016-11-15T09:40:38.120Z,21.9
2016-11-15T09:45:42.545Z,21.9
2016-11-15T09:50:46.637Z,21.9
2016-11-15T09:55:50.723Z,22
2016-11-15T10:00:54.811Z,21.9
2016-11-15T10:05:59.238Z,22
2016-11-15T10:11:03.322Z,22
2016-11-15T10:16:07.749Z,21.9
2016-11-15T10:21:11.844Z,22
2016-11-15T10:26:15.932Z,21.9
2016-11-15T10:31:20.355Z,21.9
2016-11-15T10:36:24.782Z,21.9
2016-11-15T10:41:28.877Z,22
2016-11-15T10:46:32.965Z,21.9
2016-11-15T10:51:37.387Z,22
2016-11-15T10:56:41.482Z,22
2016-11-15T11:01:45.577Z,22
2016-11-15T11:06:49.672Z,22
2016-11-15T11:11:54.105Z,22
2016-11-15T11:16:58.529Z,22.1
2016-11-15T11:22:02.951Z,22.1
2016-11-15T11:27:07.630Z,22.1
2016-11-15T11:32:11.722Z,22.1
2016-11-15T11:37:16.484Z,22
2016-11-15T11:42:20.907Z,22
2016-11-15T11:47:25.332Z,22
2016-11-15T11:52:29.763Z,22
2016-11-15T11:57:33.847Z,22
2016-11-15T12:02:37.933Z,22
2016-11-15T12:07:42.693Z,22.1
2016-11-15T12:12:47.116Z,22
2016-11-15T12:17:51.545Z,22.1
2016-11-15T12:22:55.630Z,22.1
2016-11-15T12:27:59.717Z,22.1
2016-11-15T12:33:03.812Z,22.1
2016-11-15T12:38:08.236Z,22.1
2016-11-15T12:43:12.659Z,22.1
2016-11-15T12:48:16.745Z,22.1
2016-11-15T12:53:20.856Z,22.1
2016-11-15T12:58:25.013Z,22.2
2016-11-15T13:03:29.103Z,22.1
2016-11-15T13:08:33.866Z,22.1
2016-11-15T13:13:37.973Z,22.1
2016-11-15T13:18:42.497Z,22.1
2016-11-15T13:23:46.771Z,22.1
2016-11-15T13:28:50.976Z,22.1
2016-11-15T13:33:55.392Z,22.1
2016-11-15T13:39:00.151Z,22.1
2016-11-15T13:44:04.245Z,22.2
2016-11-15T13:49:08.675Z,22.2
2016-11-15T13:54:13.091Z,22.2
2016-11-15T13:59:17.516Z,22.2
2016-11-15T14:04:21.932Z,22.2
2016-11-15T14:09:26.011Z,22.3
2016-11-15T14:14:30.142Z,22.2
2016-11-15T14:19:34.216Z,22.2
2016-11-15T14:24:38.356Z,22.2
2016-11-15T14:29:42.765Z,22.2
2016-11-15T14:34:47.183Z,22.2
2016-11-15T14:39:51.665Z,22.2
2016-11-15T14:44:55.763Z,22.2
2016-11-15T14:50:00.176Z,22.2
2016-11-15T14:55:04.607Z,22.2
2016-11-15T15:00:09.094Z,22.2
2016-11-15T15:05:13.545Z,22.2
2016-11-15T15:10:17.687Z,22.2
2016-11-15T15:15:21.845Z,22.2
2016-11-15T15:20:26.377Z,22.2
2016-11-15T15:25:30.810Z,22.2
2016-11-15T15:30:34.914Z,22.2
2016-11-15T15:35:39.336Z,22.2
2016-11-15T15:40:43.425Z,22.2
2016-11-15T15:45:47.851Z,22.2
2016-11-15T15:50:52.296Z,22.2
2016-11-15T15:55:56.382Z,22.1
2016-11-15T16:01:00.806Z,22.1
2016-11-15T16:06:05.114Z,22.1
2016-11-15T16:11:09.193Z,22.1
2016-11-15T16:16:13.635Z,22.1
2016-11-15T16:21:18.097Z,22.1
2016-11-15T16:26:22.703Z,22.1
2016-11-15T16:31:26.805Z,22.1
2016-11-15T16:36:31.236Z,22.1
2016-11-15T16:41:35.665Z,22.1
2016-11-15T16:46:39.748Z,22.1
2016-11-15T16:51:44.026Z,22.1
2016-11-15T16:56:48.452Z,22.1
2016-11-15T17:01:53.374Z,22
2016-11-15T17:06:57.809Z,22
2016-11-15T17:12:01.891Z,22
2016-11-15T17:17:06.320Z,22
2016-11-15T17:22:10.759Z,22
2016-11-15T17:27:15.178Z,22
2016-11-15T17:32:19.622Z,22
2016-11-15T17:37:24.053Z,22
2016-11-15T17:42:28.165Z,22
2016-11-15T17:47:32.265Z,22
2016-11-15T17:52:36.360Z,22
2016-11-15T17:57:40.786Z,22
2016-11-15T18:02:45.078Z,22.1
2016-11-15T18:07:49.167Z,22.1
2016-11-15T18:12:53.306Z,22.1
2016-11-15T18:17:57.728Z,22.1
2016-11-15T18:23:01.822Z,22.1
2016-11-15T18:28:06.253Z,22.1
2016-11-15T18:33:10.394Z,22.1
2016-11-15T18:38:14.535Z,22.1
2016-11-15T18:43:18.960Z,22.1
2016-11-15T18:48:23.389Z,22.1
2016-11-15T18:53:28.152Z,22.2
2016-11-15T18:58:32.749Z,22.2
2016-11-15T19:03:37.499Z,22.2
2016-11-15T19:08:41.594Z,22.3
2016-11-15T19:13:45.693Z,22.3
2016-11-15T19:18:49.781Z,22.4
2016-11-15T19:23:53.872Z,22.4
2016-11-15T19:28:57.962Z,22.4
2016-11-15T19:34:02.051Z,22.4
2016-11-15T19:39:06.324Z,22.4
2016-11-15T19:44:10.768Z,22.4
2016-11-15T19:49:14.857Z,22.4
2016-11-15T19:54:18.953Z,22.4
2016-11-15T19:59:23.345Z,22.4
2016-11-15T20:04:27.433Z,22.4
2016-11-15T20:09:31.517Z,22.3
2016-11-15T20:14:37.223Z,22.3
2016-11-15T20:19:41.774Z,22.3
2016-11-15T20:24:45.884Z,22.3
2016-11-15T20:29:49.971Z,22.3
2016-11-15T20:34:54.055Z,22.3
2016-11-15T20:39:58.141Z,22.3
2016-11-15T20:45:02.225Z,22.3
2016-11-15T20:50:06.657Z,22.3
2016-11-15T20:55:11.086Z,22.2
2016-11-15T21:00:15.512Z,22.2
2016-11-15T21:05:20.134Z,22.2
2016-11-15T21:10:24.894Z,22.2
2016-11-15T21:15:28.977Z,22.2
2016-11-15T21:20:33.075Z,22.2
2016-11-15T21:25:37.500Z,22.2
2016-11-15T21:30:41.922Z,22.2
2016-11-15T21:35:46.011Z,22.2
2016-11-15T21:40:50.427Z,22.2
2016-11-15T21:45:54.870Z,22.2
2016-11-15T21:50:59.411Z,22.2
2016-11-15T21:56:03.862Z,22.2
2016-11-15T22:01:07.932Z,22.2
2016-11-15T22:06:12.011Z,22.2
2016-11-15T22:11:16.770Z,22.1
2016-11-15T22:16:21.192Z,22.1
2016-11-15T22:21:25.295Z,22.1
2016-11-15T22:26:29.388Z,22.1
2016-11-15T22:31:33.491Z,22.1
2016-11-15T22:36:38.262Z,22.1
2016-11-15T22:41:42.689Z,22.1
2016-11-15T22:46:46.784Z,22.1
2016-11-15T22:51:51.541Z,22.1
2016-11-15T22:56:55.974Z,22.2
2016-11-15T23:02:00.729Z,22.2
2016-11-15T23:07:04.814Z,22.2
2016-11-15T23:12:08.905Z,22.2
2016-11-15T23:17:13.325Z,22.2
2016-11-15T23:22:17.407Z,22.2
2016-11-15T23:27:21.845Z,22.2
2016-11-15T23:32:26.267Z,22.2
2016-11-15T23:37:30.355Z,22.2
2016-11-15T23:42:34.777Z,22.2
2016-11-15T23:47:38.859Z,22.1
2016-11-15T23:52:42.944Z,22.1
2016-11-15T23:57:47.364Z,22.1
