createdAt,value
2022-09-17T00:02:10.727Z,59.40
2022-09-17T00:04:37.320Z,59.50
2022-09-17T00:07:04.295Z,58.20
2022-09-17T00:09:31.458Z,59.80
2022-09-17T00:11:58.105Z,60.30
2022-09-17T00:14:24.605Z,58.80
2022-09-17T00:16:51.151Z,59.70
2022-09-17T00:19:21.077Z,58.10
2022-09-17T00:21:47.603Z,58.30
2022-09-17T00:24:14.592Z,57.70
2022-09-17T00:26:41.169Z,58.00
2022-09-17T00:29:08.066Z,58.30
2022-09-17T00:31:34.950Z,57.90
2022-09-17T00:34:02.108Z,58.40
2022-09-17T00:36:28.649Z,59.60
2022-09-17T00:38:56.353Z,60.20
2022-09-17T00:41:24.065Z,60.30
2022-09-17T00:43:52.169Z,60.30
2022-09-17T00:46:31.411Z,60.30
2022-09-17T00:48:59.716Z,60.30
2022-09-17T00:51:28.808Z,60.30
2022-09-17T00:53:55.909Z,60.30
2022-09-17T00:56:24.197Z,60.30
2022-09-17T00:58:51.659Z,60.30
2022-09-17T01:01:18.641Z,60.30
2022-09-17T01:03:45.226Z,60.30
2022-09-17T01:06:32.673Z,60.30
2022-09-17T01:09:17.088Z,60.30
2022-09-17T01:12:01.981Z,60.30
2022-09-17T01:14:38.395Z,60.30
2022-09-17T01:17:25.314Z,60.30
2022-09-17T01:20:02.233Z,60.50
2022-09-17T01:22:53.785Z,60.30
2022-09-17T01:25:43.374Z,58.70
2022-09-17T01:28:20.325Z,58.60
2022-09-17T01:31:08.210Z,58.70
2022-09-17T01:33:34.767Z,59.00
2022-09-17T01:36:20.099Z,60.00
2022-09-17T01:39:06.472Z,57.70
2022-09-17T01:41:52.898Z,58.70
2022-09-17T01:44:26.156Z,59.00
2022-09-17T01:46:54.565Z,58.90
2022-09-17T01:49:22.893Z,59.10
2022-09-17T01:51:49.924Z,58.20
2022-09-17T01:54:19.954Z,57.90
2022-09-17T01:56:49.873Z,57.60
2022-09-17T01:59:29.845Z,58.80
2022-09-17T02:02:00.527Z,60.20
2022-09-17T02:04:30.219Z,60.20
2022-09-17T02:07:03.123Z,60.20
2022-09-17T02:09:33.475Z,60.20
2022-09-17T02:12:02.023Z,60.20
2022-09-17T02:14:30.336Z,60.20
2022-09-17T02:17:00.524Z,60.20
2022-09-17T02:19:28.265Z,60.20
2022-09-17T02:22:02.835Z,60.20
2022-09-17T02:24:35.275Z,60.30
2022-09-17T02:27:11.164Z,59.30
2022-09-17T02:29:39.804Z,60.20
2022-09-17T02:32:06.393Z,58.20
2022-09-17T02:34:33.075Z,57.70
2022-09-17T02:36:59.618Z,58.30
2022-09-17T02:39:26.553Z,58.70
2022-09-17T02:48:01.626Z,59.40
2022-09-17T02:50:47.017Z,58.90
2022-09-17T02:53:26.106Z,59.00
2022-09-17T02:56:02.163Z,59.10
2022-09-17T02:58:34.429Z,59.60
2022-09-17T03:01:04.553Z,58.80
2022-09-17T03:03:43.062Z,56.90
2022-09-17T03:06:09.679Z,56.50
2022-09-17T03:08:38.097Z,56.70
2022-09-17T03:11:06.106Z,55.90
2022-09-17T03:13:32.621Z,55.00
2022-09-17T03:15:59.380Z,55.20
2022-09-17T03:18:25.940Z,56.00
2022-09-17T03:20:52.437Z,55.90
2022-09-17T03:23:18.999Z,55.40
2022-09-17T03:25:45.889Z,53.30
2022-09-17T03:28:12.418Z,51.50
2022-09-17T03:30:38.971Z,51.70
2022-09-17T03:33:05.458Z,50.60
2022-09-17T03:35:32.060Z,50.40
2022-09-17T03:37:58.567Z,50.30
2022-09-17T03:40:25.133Z,47.60
2022-09-17T03:42:52.151Z,46.30
2022-09-17T03:45:18.656Z,46.20
2022-09-17T03:47:45.157Z,47.40
2022-09-17T03:50:11.658Z,47.40
2022-09-17T03:52:38.279Z,46.20
2022-09-17T03:55:05.124Z,47.40
2022-09-17T03:57:31.641Z,46.20
2022-09-17T03:59:58.123Z,45.20
2022-09-17T04:02:24.742Z,46.50
2022-09-17T04:04:54.012Z,45.10
2022-09-17T04:07:20.683Z,44.00
2022-09-17T04:09:47.182Z,43.10
2022-09-17T04:12:13.694Z,44.10
2022-09-17T04:14:40.177Z,44.60
2022-09-17T04:17:06.651Z,44.20
2022-09-17T04:19:33.298Z,44.00
2022-09-17T04:22:00.180Z,44.00
2022-09-17T04:24:26.754Z,43.80
2022-09-17T04:26:53.232Z,45.10
2022-09-17T04:29:19.755Z,45.10
2022-09-17T04:31:46.360Z,44.10
2022-09-17T04:34:12.935Z,43.70
2022-09-17T04:36:39.417Z,44.70
2022-09-17T04:39:06.057Z,46.00
2022-09-17T04:41:32.565Z,45.10
2022-09-17T04:43:59.126Z,46.90
2022-09-17T04:46:25.699Z,46.10
2022-09-17T04:48:52.229Z,45.90
2022-09-17T04:51:18.817Z,46.70
2022-09-17T04:53:45.716Z,45.00
2022-09-17T04:56:12.224Z,45.50
2022-09-17T04:58:39.120Z,46.50
2022-09-17T05:01:05.697Z,47.20
2022-09-17T05:03:32.254Z,47.00
2022-09-17T05:05:58.735Z,47.00
2022-09-17T05:08:25.506Z,46.60
2022-09-17T05:10:52.039Z,46.20
2022-09-17T05:13:18.969Z,47.60
2022-09-17T05:15:45.562Z,48.10
2022-09-17T05:18:12.099Z,46.90
2022-09-17T05:20:38.852Z,47.50
2022-09-17T05:23:05.399Z,47.60
2022-09-17T05:25:32.400Z,47.30
2022-09-17T05:28:01.217Z,48.00
2022-09-17T05:30:27.808Z,47.90
2022-09-17T05:33:01.062Z,45.90
2022-09-17T05:35:27.753Z,45.80
2022-09-17T05:38:00.962Z,45.50
2022-09-17T05:40:27.983Z,45.30
2022-09-17T05:42:57.894Z,45.30
2022-09-17T05:45:24.417Z,48.30
2022-09-17T05:48:01.268Z,50.60
2022-09-17T05:50:28.376Z,53.70
2022-09-17T05:52:54.964Z,58.00
2022-09-17T05:55:22.454Z,58.20
2022-09-17T05:57:49.412Z,54.60
2022-09-17T06:00:16.309Z,55.80
2022-09-17T06:02:42.885Z,54.40
2022-09-17T06:05:09.529Z,58.30
2022-09-17T06:07:36.668Z,58.70
2022-09-17T06:10:03.849Z,60.20
2022-09-17T06:12:30.376Z,61.00
2022-09-17T06:14:56.923Z,60.90
2022-09-17T06:17:23.459Z,61.00
2022-09-17T06:19:49.981Z,63.00
2022-09-17T06:22:17.893Z,60.90
2022-09-17T06:24:44.374Z,61.00
2022-09-17T06:27:10.859Z,61.00
2022-09-17T06:29:37.357Z,61.00
2022-09-17T06:32:03.919Z,57.40
2022-09-17T06:34:30.466Z,59.50
2022-09-17T06:36:56.945Z,57.20
2022-09-17T06:39:24.261Z,56.50
2022-09-17T06:41:50.757Z,57.10
2022-09-17T06:44:17.245Z,57.90
2022-09-17T06:46:44.170Z,56.30
2022-09-17T06:49:11.619Z,59.20
2022-09-17T06:51:38.118Z,60.50
2022-09-17T06:54:04.961Z,59.50
2022-09-17T06:56:34.232Z,57.00
2022-09-17T06:59:01.201Z,59.50
2022-09-17T07:01:27.853Z,58.50
2022-09-17T07:03:54.814Z,59.20
2022-09-17T07:06:21.320Z,57.10
2022-09-17T07:08:47.977Z,58.90
2022-09-17T07:11:15.953Z,60.00
2022-09-17T07:13:42.444Z,57.90
2022-09-17T07:16:09.749Z,61.30
2022-09-17T07:18:37.049Z,61.30
2022-09-17T07:21:05.129Z,61.40
2022-09-17T07:23:33.482Z,61.30
2022-09-17T07:26:01.302Z,62.70
2022-09-17T07:28:28.760Z,62.20
2022-09-17T07:30:55.990Z,62.20
2022-09-17T07:33:24.594Z,62.80
2022-09-17T07:35:58.293Z,64.70
2022-09-17T07:38:25.521Z,64.50
2022-09-17T07:41:18.460Z,65.00
2022-09-17T07:43:45.224Z,64.40
2022-09-17T07:46:16.241Z,63.70
2022-09-17T07:48:42.997Z,63.70
2022-09-17T07:51:14.945Z,63.90
2022-09-17T07:53:41.584Z,63.80
2022-09-17T07:56:11.672Z,65.00
2022-09-17T07:58:38.879Z,65.90
2022-09-17T08:01:10.266Z,65.30
2022-09-17T08:03:37.770Z,64.30
2022-09-17T08:06:05.577Z,64.30
2022-09-17T08:08:33.428Z,64.40
2022-09-17T08:11:01.485Z,61.70
2022-09-17T08:13:28.249Z,62.30
2022-09-17T08:15:57.736Z,61.60
2022-09-17T08:18:24.239Z,58.30
2022-09-17T08:20:50.763Z,59.20
2022-09-17T08:23:17.247Z,59.10
2022-09-17T08:25:43.761Z,61.70
2022-09-17T08:28:10.241Z,60.80
2022-09-17T08:30:36.712Z,61.70
2022-09-17T08:33:03.195Z,61.80
2022-09-17T08:35:30.002Z,61.70
2022-09-17T08:37:56.691Z,60.70
2022-09-17T08:40:23.321Z,58.50
2022-09-17T08:42:54.161Z,58.50
2022-09-17T08:45:21.215Z,57.40
2022-09-17T08:47:48.553Z,55.10
2022-09-17T08:50:17.928Z,54.40
2022-09-17T08:52:47.426Z,57.50
2022-09-17T08:55:31.201Z,59.00
2022-09-17T08:57:57.724Z,58.60
2022-09-17T09:00:24.745Z,57.90
2022-09-17T09:02:51.271Z,55.90
2022-09-17T09:05:17.835Z,57.60
2022-09-17T09:07:56.371Z,57.10
2022-09-17T09:10:31.571Z,55.30
2022-09-17T09:12:59.462Z,54.90
2022-09-17T09:15:36.186Z,52.20
2022-09-17T09:18:32.082Z,51.10
2022-09-17T09:21:18.208Z,45.90
2022-09-17T09:23:56.700Z,37.90
2022-09-17T09:26:24.044Z,32.30
2022-09-17T09:29:02.887Z,23.40
2022-09-17T09:31:29.438Z,19.90
2022-09-17T09:33:57.096Z,17.60
2022-09-17T09:36:28.005Z,19.40
2022-09-17T09:39:11.226Z,18.80
2022-09-17T09:41:45.807Z,17.10
2022-09-17T09:44:13.854Z,17.10
2022-09-17T09:46:40.580Z,17.40
2022-09-17T09:49:22.483Z,18.40
2022-09-17T09:52:07.665Z,21.10
2022-09-17T09:54:52.510Z,22.70
2022-09-17T09:57:22.569Z,22.70
2022-09-17T09:59:49.110Z,24.40
2022-09-17T10:02:15.761Z,25.60
2022-09-17T10:04:42.346Z,24.70
2022-09-17T10:07:10.393Z,24.80
2022-09-17T10:09:38.848Z,23.30
2022-09-17T10:12:14.814Z,16.90
2022-09-17T10:14:42.089Z,11.80
2022-09-17T10:17:21.923Z,11.40
2022-09-17T10:20:10.128Z,6.00
2022-09-17T10:22:38.409Z,1.00
2022-09-17T10:25:06.668Z,1.00
2022-09-17T10:27:33.993Z,1.00
2022-09-17T10:30:14.154Z,1.00
2022-09-17T10:32:40.674Z,1.00
2022-09-17T10:35:16.076Z,1.00
2022-09-17T10:37:44.411Z,1.00
2022-09-17T10:40:20.092Z,1.00
2022-09-17T10:42:50.390Z,1.00
2022-09-17T10:45:27.243Z,1.00
2022-09-17T10:47:54.994Z,1.00
2022-09-17T10:50:25.388Z,1.00
2022-09-17T10:52:53.839Z,1.00
2022-09-17T10:55:26.663Z,1.00
2022-09-17T10:57:55.049Z,1.00
2022-09-17T11:00:23.109Z,1.00
2022-09-17T11:03:01.921Z,1.00
2022-09-17T11:05:31.263Z,1.00
2022-09-17T11:08:10.836Z,1.00
2022-09-17T11:10:47.452Z,1.00
2022-09-17T11:13:26.230Z,1.00
2022-09-17T11:15:58.922Z,1.00
2022-09-17T11:18:42.442Z,1.00
2022-09-17T11:21:27.826Z,1.00
2022-09-17T11:23:54.319Z,1.00
2022-09-17T11:26:38.807Z,1.00
2022-09-17T11:29:17.501Z,1.00
2022-09-17T11:31:49.907Z,1.00
2022-09-17T11:34:25.305Z,1.00
2022-09-17T11:36:55.432Z,1.00
2022-09-17T11:39:41.342Z,1.00
2022-09-17T11:42:10.295Z,1.00
2022-09-17T11:44:43.799Z,1.00
2022-09-17T11:47:15.414Z,1.00
2022-09-17T11:49:57.988Z,1.00
2022-09-17T11:52:26.977Z,1.00
2022-09-17T11:54:59.578Z,1.00
2022-09-17T11:57:27.329Z,1.00
2022-09-17T11:59:56.042Z,1.00
2022-09-17T12:02:41.342Z,1.00
2022-09-17T12:05:18.911Z,1.00
2022-09-17T12:07:59.360Z,1.00
2022-09-17T12:10:32.176Z,1.00
2022-09-17T12:13:02.212Z,1.00
2022-09-17T12:15:31.297Z,1.00
2022-09-17T12:18:33.301Z,1.00
2022-09-17T12:21:01.885Z,1.00
2022-09-17T12:23:40.153Z,1.00
2022-09-17T12:26:16.978Z,1.00
2022-09-17T12:29:15.800Z,1.00
2022-09-17T12:31:45.674Z,1.00
2022-09-17T12:34:23.424Z,1.00
2022-09-17T12:37:00.396Z,1.00
2022-09-17T12:39:56.154Z,1.00
2022-09-17T12:42:38.050Z,1.00
2022-09-17T12:45:23.433Z,1.00
2022-09-17T12:48:17.122Z,1.00
2022-09-17T12:50:50.657Z,1.00
2022-09-17T12:53:23.344Z,1.00
2022-09-17T12:55:56.522Z,1.00
2022-09-17T12:58:26.490Z,1.00
2022-09-17T13:01:16.447Z,1.00
2022-09-17T13:03:45.844Z,1.00
2022-09-17T13:06:24.308Z,1.00
2022-09-17T13:09:09.606Z,1.00
2022-09-17T13:11:42.509Z,1.00
2022-09-17T13:14:17.303Z,1.00
2022-09-17T13:16:46.786Z,1.00
2022-09-17T13:19:19.308Z,1.00
2022-09-17T13:21:52.781Z,1.00
2022-09-17T13:24:20.070Z,1.00
2022-09-17T13:26:46.893Z,1.00
2022-09-17T13:29:33.346Z,1.00
2022-09-17T13:31:59.882Z,1.00
2022-09-17T13:34:27.270Z,1.00
2022-09-17T13:36:57.996Z,1.00
2022-09-17T13:39:40.368Z,1.00
2022-09-17T13:42:18.802Z,1.00
2022-09-17T13:45:04.196Z,1.00
2022-09-17T13:47:32.248Z,1.00
2022-09-17T13:50:00.645Z,1.60
2022-09-17T13:52:33.480Z,7.90
2022-09-17T13:55:00.394Z,14.10
2022-09-17T13:57:27.060Z,13.00
2022-09-17T13:59:55.148Z,13.10
2022-09-17T14:02:28.654Z,11.70
2022-09-17T14:05:17.895Z,13.00
2022-09-17T14:07:47.125Z,15.60
2022-09-17T14:10:16.646Z,12.10
2022-09-17T14:12:53.966Z,16.80
2022-09-17T14:15:37.737Z,18.30
2022-09-17T14:18:22.782Z,18.90
2022-09-17T14:20:49.401Z,23.80
2022-09-17T14:23:15.975Z,16.50
2022-09-17T14:25:47.517Z,13.20
2022-09-17T14:28:20.458Z,10.50
2022-09-17T14:30:46.996Z,7.20
2022-09-17T14:33:18.571Z,8.10
2022-09-17T14:35:46.314Z,7.20
2022-09-17T14:38:12.800Z,5.30
2022-09-17T14:40:47.286Z,7.40
2022-09-17T14:43:19.851Z,10.50
2022-09-17T14:45:49.636Z,7.40
2022-09-17T14:48:20.482Z,9.00
2022-09-17T14:50:47.109Z,10.30
2022-09-17T14:53:18.063Z,6.10
2022-09-17T14:55:47.040Z,3.90
2022-09-17T14:58:32.243Z,5.60
2022-09-17T15:00:58.945Z,4.70
2022-09-17T15:03:25.542Z,1.00
2022-09-17T15:05:52.441Z,1.00
2022-09-17T15:08:23.505Z,1.00
2022-09-17T15:10:55.122Z,1.00
2022-09-17T15:13:29.196Z,1.00
2022-09-17T15:15:58.174Z,1.00
2022-09-17T15:18:32.096Z,1.00
2022-09-17T15:20:59.199Z,1.00
2022-09-17T15:23:27.151Z,1.10
2022-09-17T15:25:56.878Z,3.10
2022-09-17T15:28:26.586Z,1.00
2022-09-17T15:30:53.112Z,1.00
2022-09-17T15:33:20.261Z,1.00
2022-09-17T15:36:00.215Z,1.00
2022-09-17T15:38:28.021Z,1.00
2022-09-17T15:40:54.596Z,1.00
2022-09-17T15:43:31.458Z,1.00
2022-09-17T15:45:58.277Z,1.00
2022-09-17T15:48:34.824Z,1.00
2022-09-17T15:51:02.518Z,1.00
2022-09-17T15:53:30.485Z,1.00
2022-09-17T15:56:01.854Z,1.00
2022-09-17T15:58:29.889Z,1.00
2022-09-17T16:01:11.717Z,1.00
2022-09-17T16:03:38.248Z,1.00
2022-09-17T16:06:25.621Z,1.00
2022-09-17T16:08:59.986Z,1.00
2022-09-17T16:11:28.073Z,1.00
2022-09-17T16:13:55.369Z,1.00
2022-09-17T16:16:23.266Z,1.00
2022-09-17T16:18:49.859Z,1.00
2022-09-17T16:21:17.337Z,3.30
2022-09-17T16:23:44.398Z,3.50
2022-09-17T16:26:13.567Z,5.10
2022-09-17T16:28:40.273Z,4.30
2022-09-17T16:31:06.860Z,4.20
2022-09-17T16:33:33.399Z,5.10
2022-09-17T16:36:00.300Z,4.00
2022-09-17T16:38:26.787Z,3.90
2022-09-17T16:40:53.260Z,4.40
2022-09-17T16:43:19.811Z,3.80
2022-09-17T16:45:58.063Z,3.70
2022-09-17T16:48:24.596Z,4.40
2022-09-17T16:50:51.174Z,6.60
2022-09-17T16:53:17.662Z,8.40
2022-09-17T16:55:44.140Z,10.40
2022-09-17T16:58:10.735Z,15.20
2022-09-17T17:00:37.369Z,19.90
2022-09-17T17:03:04.556Z,22.50
2022-09-17T17:05:35.747Z,25.00
2022-09-17T17:08:06.606Z,23.90
2022-09-17T17:10:33.714Z,25.20
2022-09-17T17:13:00.425Z,26.30
2022-09-17T17:15:27.078Z,29.00
2022-09-17T17:17:53.568Z,30.80
2022-09-17T17:20:20.085Z,36.50
2022-09-17T17:22:46.685Z,39.30
2022-09-17T17:25:13.997Z,37.30
2022-09-17T17:27:40.577Z,37.70
2022-09-17T17:30:08.326Z,34.40
2022-09-17T17:32:35.658Z,34.30
2022-09-17T17:35:02.402Z,35.10
2022-09-17T17:37:29.015Z,38.70
2022-09-17T17:39:56.264Z,40.90
2022-09-17T17:42:22.795Z,40.80
2022-09-17T17:44:49.286Z,40.80
2022-09-17T17:47:15.792Z,40.60
2022-09-17T17:49:44.406Z,43.20
2022-09-17T17:52:10.918Z,42.80
2022-09-17T17:54:37.437Z,44.60
2022-09-17T17:57:03.969Z,45.30
2022-09-17T17:59:30.737Z,47.70
2022-09-17T18:01:57.299Z,48.10
2022-09-17T18:04:23.890Z,47.80
2022-09-17T18:06:50.932Z,49.70
2022-09-17T18:09:17.417Z,51.00
2022-09-17T18:11:43.921Z,51.20
2022-09-17T18:14:11.896Z,50.90
2022-09-17T18:16:38.674Z,52.30
2022-09-17T18:19:05.632Z,51.80
2022-09-17T18:21:32.440Z,55.10
2022-09-17T18:23:58.958Z,54.70
2022-09-17T18:26:26.617Z,55.30
2022-09-17T18:28:53.448Z,56.40
2022-09-17T18:31:24.317Z,56.20
2022-09-17T18:33:55.619Z,57.70
2022-09-17T18:36:22.109Z,58.70
2022-09-17T18:38:48.601Z,59.20
2022-09-17T18:41:15.136Z,60.60
2022-09-17T18:43:42.443Z,60.60
2022-09-17T18:46:09.061Z,60.60
2022-09-17T18:48:36.722Z,60.60
2022-09-17T18:51:04.997Z,60.70
2022-09-17T18:53:33.105Z,60.50
2022-09-17T18:56:01.970Z,60.50
2022-09-17T18:58:28.474Z,60.40
2022-09-17T19:00:55.140Z,60.60
2022-09-17T19:03:21.758Z,61.30
2022-09-17T19:05:48.296Z,61.10
2022-09-17T19:08:14.795Z,61.40
2022-09-17T19:10:41.303Z,60.50
2022-09-17T19:13:07.886Z,61.80
2022-09-17T19:15:34.465Z,61.60
2022-09-17T19:18:01.158Z,61.80
2022-09-17T19:20:29.162Z,63.10
2022-09-17T19:22:55.691Z,62.20
2022-09-17T19:25:23.218Z,62.10
2022-09-17T19:27:50.081Z,62.50
2022-09-17T19:30:16.606Z,62.70
2022-09-17T19:32:46.985Z,63.50
2022-09-17T19:35:14.195Z,62.70
2022-09-17T19:37:40.747Z,61.90
2022-09-17T19:40:08.711Z,62.20
2022-09-17T19:42:35.670Z,61.80
2022-09-17T19:45:02.228Z,62.70
2022-09-17T19:47:28.733Z,62.10
2022-09-17T19:49:57.973Z,62.50
2022-09-17T19:52:24.513Z,61.60
2022-09-17T19:54:51.016Z,61.00
2022-09-17T19:57:17.520Z,60.70
2022-09-17T19:59:44.031Z,60.50
2022-09-17T20:02:12.254Z,59.20
2022-09-17T20:04:38.844Z,57.50
2022-09-17T20:07:05.433Z,56.40
2022-09-17T20:09:33.076Z,57.30
2022-09-17T20:12:00.577Z,57.00
2022-09-17T20:14:27.678Z,58.10
2022-09-17T20:16:54.199Z,56.80
2022-09-17T20:19:20.849Z,57.00
2022-09-17T20:21:47.388Z,55.70
2022-09-17T20:24:13.905Z,56.30
2022-09-17T20:26:40.607Z,56.20
2022-09-17T20:29:07.115Z,55.20
2022-09-17T20:31:33.890Z,54.40
2022-09-17T20:34:02.001Z,54.90
2022-09-17T20:36:30.925Z,55.60
2022-09-17T20:39:19.445Z,55.20
2022-09-17T20:41:44.237Z,55.90
2022-09-17T20:44:10.796Z,54.80
2022-09-17T20:46:37.368Z,54.70
2022-09-17T20:49:03.933Z,56.40
2022-09-17T20:51:30.597Z,56.00
2022-09-17T20:53:57.701Z,57.20
2022-09-17T20:56:25.854Z,58.30
2022-09-17T20:58:54.254Z,57.50
2022-09-17T21:01:23.167Z,58.50
2022-09-17T21:03:51.050Z,58.40
2022-09-17T21:06:18.359Z,60.90
2022-09-17T21:08:45.469Z,61.00
2022-09-17T21:11:12.648Z,61.00
2022-09-17T21:13:39.183Z,61.00
2022-09-17T21:16:05.849Z,61.00
2022-09-17T21:18:37.388Z,62.00
2022-09-17T21:21:07.034Z,62.80
2022-09-17T21:23:34.664Z,62.60
2022-09-17T21:26:07.229Z,62.80
2022-09-17T21:28:35.221Z,63.40
2022-09-17T21:31:03.412Z,62.60
2022-09-17T21:33:30.058Z,63.20
2022-09-17T21:36:01.462Z,62.30
2022-09-17T21:38:27.937Z,62.60
2022-09-17T21:40:58.297Z,63.00
2022-09-17T21:43:25.384Z,63.80
2022-09-17T21:46:03.217Z,62.50
2022-09-17T21:48:34.168Z,62.20
2022-09-17T21:51:01.471Z,62.70
2022-09-17T21:53:27.959Z,62.60
2022-09-17T21:55:54.464Z,63.70
2022-09-17T21:58:20.939Z,63.90
2022-09-17T22:00:52.115Z,63.30
2022-09-17T22:03:19.576Z,62.50
2022-09-17T22:05:46.090Z,63.30
2022-09-17T22:08:12.610Z,63.50
2022-09-17T22:10:39.130Z,64.00
2022-09-17T22:13:05.604Z,64.90
2022-09-17T22:15:32.114Z,65.20
2022-09-17T22:17:58.622Z,65.60
2022-09-17T22:20:25.532Z,65.10
2022-09-17T22:22:52.081Z,65.10
2022-09-17T22:25:18.596Z,64.20
2022-09-17T22:28:10.090Z,63.00
2022-09-17T22:30:35.368Z,61.70
2022-09-17T22:33:01.925Z,61.60
2022-09-17T22:35:28.406Z,62.40
2022-09-17T22:37:54.876Z,62.60
2022-09-17T22:40:21.454Z,63.20
2022-09-17T22:42:48.076Z,62.50
2022-09-17T22:45:14.596Z,63.70
2022-09-17T22:47:41.100Z,63.20
2022-09-17T22:50:07.956Z,63.40
2022-09-17T22:52:34.493Z,62.50
2022-09-17T22:55:00.984Z,61.90
2022-09-17T22:57:27.469Z,60.80
2022-09-17T22:59:53.951Z,61.80
2022-09-17T23:02:20.506Z,60.80
2022-09-17T23:04:47.634Z,60.80
2022-09-17T23:07:14.171Z,60.80
2022-09-17T23:09:40.654Z,60.80
2022-09-17T23:12:07.144Z,60.80
2022-09-17T23:14:33.707Z,60.80
2022-09-17T23:17:00.492Z,60.80
2022-09-17T23:19:27.249Z,60.80
2022-09-17T23:21:53.725Z,60.80
2022-09-17T23:24:21.406Z,60.80
2022-09-17T23:26:48.433Z,60.80
2022-09-17T23:29:15.302Z,60.80
2022-09-17T23:31:41.845Z,60.80
2022-09-17T23:34:09.635Z,60.70
2022-09-17T23:36:37.942Z,60.70
2022-09-17T23:39:06.270Z,60.70
2022-09-17T23:41:34.557Z,60.80
2022-09-17T23:44:01.908Z,60.60
2022-09-17T23:46:29.876Z,60.60
2022-09-17T23:48:56.425Z,60.60
2022-09-17T23:51:23.682Z,60.60
2022-09-17T23:53:50.599Z,60.60
2022-09-17T23:56:21.438Z,60.60
2022-09-17T23:58:48.939Z,60.60
