createdAt,value
2018-10-16T00:01:46.685Z,11.00
2018-10-16T00:04:17.920Z,10.90
2018-10-16T00:06:47.819Z,10.73
2018-10-16T00:09:18.230Z,10.40
2018-10-16T00:12:05.200Z,9.70
2018-10-16T00:14:35.903Z,10.10
2018-10-16T00:17:06.443Z,10.70
2018-10-16T00:19:36.495Z,10.17
2018-10-16T00:22:06.618Z,11.17
2018-10-16T00:24:36.890Z,10.57
2018-10-16T00:27:08.612Z,10.57
2018-10-16T00:29:38.616Z,10.93
2018-10-16T00:32:08.559Z,10.70
2018-10-16T00:34:38.663Z,10.87
2018-10-16T00:37:08.679Z,10.43
2018-10-16T00:39:38.648Z,10.87
2018-10-16T00:42:08.770Z,11.33
2018-10-16T00:44:38.754Z,11.40
2018-10-16T00:47:08.711Z,10.87
2018-10-16T00:49:39.171Z,10.57
2018-10-16T00:52:09.158Z,11.10
2018-10-16T00:54:39.120Z,10.83
2018-10-16T00:57:10.023Z,11.50
2018-10-16T00:59:39.904Z,12.07
2018-10-16T01:02:09.999Z,11.30
2018-10-16T01:04:40.739Z,12.00
2018-10-16T01:07:10.840Z,12.07
2018-10-16T01:09:40.778Z,11.40
2018-10-16T01:12:11.464Z,10.67
2018-10-16T01:14:41.412Z,11.40
2018-10-16T01:17:11.463Z,11.10
2018-10-16T01:19:41.560Z,11.17
2018-10-16T01:22:11.559Z,11.27
2018-10-16T01:24:41.664Z,11.17
2018-10-16T01:27:12.331Z,10.57
2018-10-16T01:29:42.090Z,11.43
2018-10-16T01:32:12.054Z,11.70
2018-10-16T01:34:42.061Z,11.53
2018-10-16T01:37:12.170Z,13.30
2018-10-16T01:39:42.334Z,13.70
2018-10-16T01:42:12.812Z,12.57
2018-10-16T01:44:43.280Z,12.40
2018-10-16T01:47:13.261Z,12.80
2018-10-16T01:49:43.285Z,12.53
2018-10-16T01:52:13.383Z,11.50
2018-10-16T01:54:43.898Z,12.53
2018-10-16T01:57:14.127Z,11.30
2018-10-16T01:59:44.352Z,11.03
2018-10-16T02:02:14.224Z,11.40
2018-10-16T02:04:44.583Z,11.97
2018-10-16T02:07:14.741Z,11.63
2018-10-16T02:09:44.524Z,11.40
2018-10-16T02:12:14.740Z,11.60
2018-10-16T02:14:45.116Z,11.30
2018-10-16T02:17:15.231Z,12.00
2018-10-16T02:19:45.599Z,11.00
2018-10-16T02:22:15.869Z,11.97
2018-10-16T02:24:46.089Z,12.40
2018-10-16T02:27:16.813Z,12.03
2018-10-16T02:29:46.913Z,12.40
2018-10-16T02:32:16.980Z,12.67
2018-10-16T02:34:47.174Z,11.63
2018-10-16T02:37:17.271Z,11.73
2018-10-16T02:39:47.190Z,11.73
2018-10-16T02:42:17.855Z,11.90
2018-10-16T02:44:48.851Z,12.53
2018-10-16T02:47:19.044Z,10.97
2018-10-16T02:49:49.485Z,11.70
2018-10-16T02:52:19.599Z,12.00
2018-10-16T02:54:49.744Z,13.20
2018-10-16T02:57:19.805Z,12.80
2018-10-16T02:59:50.171Z,12.73
2018-10-16T03:02:20.318Z,13.13
2018-10-16T03:04:50.592Z,13.40
2018-10-16T03:07:20.976Z,11.23
2018-10-16T03:09:50.866Z,12.03
2018-10-16T03:12:21.256Z,12.57
2018-10-16T03:14:51.503Z,11.93
2018-10-16T03:17:21.535Z,13.33
2018-10-16T03:19:51.589Z,12.57
2018-10-16T03:22:21.703Z,12.57
2018-10-16T03:24:51.464Z,11.90
2018-10-16T03:27:25.651Z,13.40
2018-10-16T03:29:55.795Z,13.40
2018-10-16T03:32:25.883Z,12.40
2018-10-16T03:34:56.566Z,13.27
2018-10-16T03:37:27.259Z,12.77
2018-10-16T03:39:57.445Z,12.50
2018-10-16T03:42:27.273Z,12.27
2018-10-16T03:44:57.340Z,12.30
2018-10-16T03:47:28.178Z,12.07
2018-10-16T03:49:58.363Z,13.93
2018-10-16T03:52:28.476Z,11.67
2018-10-16T03:54:58.543Z,11.47
2018-10-16T03:57:28.503Z,11.93
2018-10-16T03:59:58.765Z,11.50
2018-10-16T04:02:29.356Z,12.33
2018-10-16T04:04:59.773Z,11.20
2018-10-16T04:07:30.255Z,11.53
2018-10-16T04:10:00.640Z,11.10
2018-10-16T04:12:31.275Z,12.83
2018-10-16T04:15:01.183Z,12.40
2018-10-16T04:17:31.317Z,12.80
2018-10-16T04:20:01.870Z,12.80
2018-10-16T04:22:32.510Z,12.23
2018-10-16T04:25:02.491Z,12.17
2018-10-16T04:27:33.113Z,12.80
2018-10-16T04:30:03.278Z,12.50
2018-10-16T04:32:33.384Z,11.70
2018-10-16T04:35:04.316Z,11.77
2018-10-16T04:37:34.618Z,11.20
2018-10-16T04:40:05.524Z,11.73
2018-10-16T04:42:36.076Z,11.27
2018-10-16T04:45:06.715Z,11.80
2018-10-16T04:47:37.092Z,11.30
2018-10-16T04:50:07.915Z,11.30
2018-10-16T04:52:38.273Z,10.83
2018-10-16T04:55:09.165Z,11.27
2018-10-16T04:57:39.380Z,12.17
2018-10-16T05:00:10.104Z,10.90
2018-10-16T05:02:41.944Z,12.23
2018-10-16T05:05:18.742Z,12.70
2018-10-16T05:07:49.148Z,11.90
2018-10-16T05:10:19.961Z,11.70
2018-10-16T05:12:50.915Z,12.20
2018-10-16T05:15:28.048Z,12.47
2018-10-16T05:17:58.207Z,11.40
2018-10-16T05:20:31.626Z,12.30
2018-10-16T05:23:01.796Z,13.33
2018-10-16T05:25:34.767Z,13.10
2018-10-16T05:28:05.469Z,12.13
2018-10-16T05:30:35.568Z,12.47
2018-10-16T05:33:06.039Z,12.30
2018-10-16T05:35:36.619Z,11.87
2018-10-16T05:38:07.879Z,12.00
2018-10-16T05:40:38.056Z,11.33
2018-10-16T05:43:08.081Z,12.30
2018-10-16T05:45:41.781Z,14.40
2018-10-16T05:48:12.052Z,12.30
2018-10-16T05:50:43.753Z,12.50
2018-10-16T05:53:16.659Z,12.00
2018-10-16T05:55:47.727Z,12.90
2018-10-16T05:58:19.172Z,13.13
2018-10-16T06:00:49.423Z,13.87
2018-10-16T06:03:19.997Z,13.90
2018-10-16T06:05:50.940Z,13.87
2018-10-16T06:08:21.251Z,14.23
2018-10-16T06:10:51.422Z,13.80
2018-10-16T06:13:21.649Z,12.77
2018-10-16T06:15:52.352Z,13.40
2018-10-16T06:18:22.446Z,12.30
2018-10-16T06:20:52.452Z,14.17
2018-10-16T06:23:24.304Z,12.83
2018-10-16T06:25:55.097Z,12.80
2018-10-16T06:28:26.378Z,12.50
2018-10-16T06:30:56.240Z,12.47
2018-10-16T06:33:29.436Z,12.37
2018-10-16T06:35:59.577Z,12.33
2018-10-16T06:38:29.718Z,11.60
2018-10-16T06:41:01.354Z,13.30
2018-10-16T06:43:32.269Z,11.70
2018-10-16T06:46:02.757Z,12.67
2018-10-16T06:48:34.616Z,12.87
2018-10-16T06:51:04.312Z,12.83
2018-10-16T06:53:35.213Z,11.33
2018-10-16T06:56:05.381Z,12.37
2018-10-16T06:58:35.647Z,12.37
2018-10-16T07:01:07.180Z,13.43
2018-10-16T07:03:38.586Z,13.93
2018-10-16T07:06:09.903Z,13.03
2018-10-16T07:08:41.955Z,14.27
2018-10-16T07:11:12.626Z,14.97
2018-10-16T07:13:44.216Z,13.83
2018-10-16T07:16:14.909Z,14.03
2018-10-16T07:18:45.628Z,15.20
2018-10-16T07:21:15.779Z,15.23
2018-10-16T07:23:46.329Z,14.80
2018-10-16T07:26:17.019Z,14.80
2018-10-16T07:28:47.284Z,15.30
2018-10-16T07:31:19.416Z,14.47
2018-10-16T07:33:50.646Z,15.87
2018-10-16T07:36:20.934Z,15.90
2018-10-16T07:38:51.977Z,16.90
2018-10-16T07:41:22.470Z,16.70
2018-10-16T07:43:52.399Z,17.03
2018-10-16T07:46:22.390Z,17.53
2018-10-16T07:48:52.819Z,16.97
2018-10-16T07:51:23.157Z,16.13
2018-10-16T07:53:55.084Z,17.60
2018-10-16T07:56:25.448Z,16.73
2018-10-16T07:58:55.847Z,16.20
2018-10-16T08:01:27.680Z,16.13
2018-10-16T08:03:58.296Z,16.67
2018-10-16T08:06:29.324Z,16.77
2018-10-16T08:09:00.613Z,15.90
2018-10-16T08:11:30.907Z,16.80
2018-10-16T08:14:02.310Z,17.30
2018-10-16T08:16:32.509Z,16.77
2018-10-16T08:19:02.529Z,21.87
2018-10-16T08:21:32.759Z,19.50
2018-10-16T08:24:02.748Z,21.33
2018-10-16T08:26:33.176Z,17.27
2018-10-16T08:29:04.371Z,19.37
2018-10-16T08:31:34.727Z,17.90
2018-10-16T08:34:06.657Z,19.03
2018-10-16T08:36:37.444Z,21.30
2018-10-16T08:39:17.565Z,19.17
2018-10-16T08:42:04.546Z,19.50
2018-10-16T08:45:20.055Z,25.40
2018-10-16T08:48:01.267Z,18.10
2018-10-16T08:50:44.674Z,18.77
2018-10-16T08:53:15.261Z,18.90
2018-10-16T08:55:45.320Z,19.70
2018-10-16T08:58:16.698Z,21.00
2018-10-16T09:00:47.375Z,21.23
2018-10-16T09:03:18.437Z,21.20
2018-10-16T09:05:49.475Z,21.23
2018-10-16T09:08:19.725Z,19.00
2018-10-16T09:10:49.920Z,20.53
2018-10-16T09:13:20.271Z,21.03
2018-10-16T09:15:51.477Z,20.47
2018-10-16T09:18:23.467Z,19.57
2018-10-16T09:20:54.549Z,19.23
2018-10-16T09:23:24.824Z,18.77
2018-10-16T09:25:55.199Z,18.63
2018-10-16T09:28:25.197Z,19.13
2018-10-16T09:30:56.327Z,18.00
2018-10-16T09:33:27.525Z,16.73
2018-10-16T09:35:57.404Z,17.83
2018-10-16T09:38:27.609Z,18.50
2018-10-16T09:40:58.324Z,17.10
2018-10-16T09:43:29.110Z,17.50
2018-10-16T09:46:00.598Z,17.97
2018-10-16T09:48:42.774Z,17.43
2018-10-16T09:51:22.381Z,17.83
2018-10-16T09:53:53.042Z,18.23
2018-10-16T09:56:24.840Z,17.97
2018-10-16T09:58:55.428Z,18.37
2018-10-16T10:01:31.984Z,16.40
2018-10-16T10:04:03.146Z,16.60
2018-10-16T10:06:33.357Z,15.00
2018-10-16T10:09:03.755Z,16.07
2018-10-16T10:11:33.863Z,15.90
2018-10-16T10:14:04.753Z,16.47
2018-10-16T10:16:35.742Z,15.80
2018-10-16T10:19:06.375Z,15.20
2018-10-16T10:21:37.271Z,15.57
2018-10-16T10:24:07.720Z,14.90
2018-10-16T10:26:38.457Z,14.63
2018-10-16T10:29:09.937Z,15.10
2018-10-16T10:31:41.756Z,14.67
2018-10-16T10:34:11.931Z,15.40
2018-10-16T10:36:42.409Z,13.60
2018-10-16T10:39:13.777Z,13.83
2018-10-16T10:41:44.794Z,13.27
2018-10-16T10:44:15.367Z,13.23
2018-10-16T10:46:46.303Z,13.23
2018-10-16T10:49:16.803Z,13.33
2018-10-16T10:51:47.548Z,14.50
2018-10-16T10:54:18.830Z,13.97
2018-10-16T10:56:49.328Z,12.40
2018-10-16T10:59:20.248Z,12.80
2018-10-16T11:01:50.747Z,9.97
2018-10-16T11:04:21.701Z,8.90
2018-10-16T11:06:52.375Z,8.33
2018-10-16T11:09:23.824Z,8.90
2018-10-16T11:11:57.719Z,8.53
2018-10-16T11:14:28.936Z,7.57
2018-10-16T11:16:59.932Z,8.87
2018-10-16T11:19:31.306Z,7.63
2018-10-16T11:22:02.031Z,6.90
2018-10-16T11:24:32.404Z,7.80
2018-10-16T11:27:02.697Z,7.60
2018-10-16T11:29:33.295Z,7.40
2018-10-16T11:32:04.345Z,7.77
2018-10-16T11:34:35.646Z,7.50
2018-10-16T11:37:06.054Z,7.30
2018-10-16T11:39:37.759Z,7.13
2018-10-16T11:42:08.028Z,7.00
2018-10-16T11:44:40.131Z,6.57
2018-10-16T11:47:11.683Z,6.60
2018-10-16T11:49:42.181Z,6.83
2018-10-16T11:52:13.297Z,6.90
2018-10-16T11:54:45.143Z,6.53
2018-10-16T11:57:18.713Z,6.20
2018-10-16T11:59:50.440Z,5.77
2018-10-16T12:02:21.643Z,5.47
2018-10-16T12:04:52.905Z,5.70
2018-10-16T12:07:24.181Z,5.50
2018-10-16T12:09:55.424Z,5.90
2018-10-16T12:12:25.672Z,5.30
2018-10-16T12:14:56.808Z,5.30
2018-10-16T12:17:37.003Z,5.90
2018-10-16T12:20:11.208Z,5.10
2018-10-16T12:22:41.385Z,5.50
2018-10-16T12:25:12.562Z,5.53
2018-10-16T12:27:42.776Z,5.70
2018-10-16T12:30:13.829Z,5.93
2018-10-16T12:32:45.058Z,5.67
2018-10-16T12:35:15.544Z,6.10
2018-10-16T12:37:46.877Z,6.47
2018-10-16T12:40:17.760Z,5.87
2018-10-16T12:42:51.407Z,5.77
2018-10-16T12:45:21.440Z,5.73
2018-10-16T12:47:53.584Z,5.87
2018-10-16T12:50:26.220Z,5.97
2018-10-16T12:52:56.488Z,6.07
2018-10-16T12:55:26.368Z,5.90
2018-10-16T12:57:57.412Z,6.23
2018-10-16T13:00:28.564Z,6.10
2018-10-16T13:03:00.861Z,5.80
2018-10-16T13:05:31.052Z,5.50
2018-10-16T13:08:02.743Z,6.10
2018-10-16T13:10:32.895Z,5.37
2018-10-16T13:13:04.898Z,5.80
2018-10-16T13:15:36.092Z,6.03
2018-10-16T13:18:07.118Z,5.87
2018-10-16T13:20:39.709Z,6.03
2018-10-16T13:23:10.430Z,5.80
2018-10-16T13:25:41.608Z,6.77
2018-10-16T13:28:13.427Z,6.77
2018-10-16T13:30:43.619Z,6.10
2018-10-16T13:33:16.504Z,6.57
2018-10-16T13:35:47.214Z,6.00
2018-10-16T13:38:16.989Z,6.13
2018-10-16T13:40:47.440Z,6.63
2018-10-16T13:43:18.146Z,6.60
2018-10-16T13:45:48.536Z,6.70
2018-10-16T13:48:22.295Z,6.93
2018-10-16T13:50:52.500Z,6.40
2018-10-16T13:53:23.629Z,6.60
2018-10-16T13:55:54.028Z,7.73
2018-10-16T13:58:24.885Z,6.57
2018-10-16T14:00:57.673Z,7.27
2018-10-16T14:03:30.284Z,6.90
2018-10-16T14:06:00.829Z,7.40
2018-10-16T14:08:32.031Z,6.80
2018-10-16T14:11:02.460Z,6.80
2018-10-16T14:13:32.828Z,6.80
2018-10-16T14:16:05.010Z,7.20
2018-10-16T14:18:35.841Z,7.27
2018-10-16T14:21:06.206Z,7.70
2018-10-16T14:23:39.711Z,7.17
2018-10-16T14:26:13.865Z,6.50
2018-10-16T14:28:47.225Z,7.17
2018-10-16T14:31:20.680Z,7.10
2018-10-16T14:33:53.293Z,7.30
2018-10-16T14:36:24.347Z,7.70
2018-10-16T14:38:55.535Z,6.63
2018-10-16T14:41:26.286Z,8.43
2018-10-16T14:43:57.814Z,8.90
2018-10-16T14:46:28.017Z,8.47
2018-10-16T14:49:00.529Z,9.00
2018-10-16T14:51:30.764Z,9.43
2018-10-16T14:54:02.495Z,10.00
2018-10-16T14:56:33.748Z,8.87
2018-10-16T14:59:04.248Z,9.97
2018-10-16T15:01:34.741Z,9.23
2018-10-16T15:04:05.924Z,9.00
2018-10-16T15:06:36.376Z,9.60
2018-10-16T15:09:10.112Z,9.73
2018-10-16T15:11:40.749Z,10.10
2018-10-16T15:14:11.567Z,9.13
2018-10-16T15:16:43.181Z,10.07
2018-10-16T15:19:14.363Z,9.83
2018-10-16T15:21:46.592Z,9.50
2018-10-16T15:24:16.927Z,9.20
2018-10-16T15:26:47.507Z,9.70
2018-10-16T15:31:52.439Z,10.33
2018-10-16T15:34:23.632Z,11.27
2018-10-16T15:36:53.821Z,9.53
2018-10-16T15:39:25.762Z,9.80
2018-10-16T15:41:56.589Z,11.57
2018-10-16T15:44:27.006Z,12.83
2018-10-16T15:46:59.179Z,12.00
2018-10-16T15:49:29.716Z,10.40
2018-10-16T15:52:01.596Z,11.90
2018-10-16T15:54:32.520Z,11.47
2018-10-16T15:57:03.514Z,12.50
2018-10-16T15:59:35.345Z,12.47
2018-10-16T16:02:06.594Z,11.23
2018-10-16T16:04:38.674Z,13.30
2018-10-16T16:07:09.956Z,13.77
2018-10-16T16:09:40.733Z,11.30
2018-10-16T16:12:11.457Z,12.83
2018-10-16T16:14:42.621Z,12.67
2018-10-16T16:17:14.443Z,11.20
2018-10-16T16:19:45.003Z,11.53
2018-10-16T16:22:16.733Z,10.43
2018-10-16T16:24:47.522Z,10.07
2018-10-16T16:27:18.881Z,10.63
2018-10-16T16:29:49.363Z,11.37
2018-10-16T16:32:20.454Z,11.27
2018-10-16T16:34:51.986Z,10.53
2018-10-16T16:37:23.309Z,10.30
2018-10-16T16:39:56.279Z,9.67
2018-10-16T16:42:27.498Z,9.40
2018-10-16T16:44:58.254Z,9.43
2018-10-16T16:47:30.807Z,10.17
2018-10-16T16:50:01.787Z,10.40
2018-10-16T16:52:36.848Z,9.60
2018-10-16T16:55:08.248Z,9.50
2018-10-16T16:57:39.804Z,9.77
2018-10-16T17:00:12.090Z,8.90
2018-10-16T17:02:43.612Z,9.90
2018-10-16T17:05:14.467Z,10.33
2018-10-16T17:07:48.309Z,10.50
2018-10-16T17:10:20.596Z,10.57
2018-10-16T17:12:51.035Z,10.53
2018-10-16T17:15:23.257Z,9.83
2018-10-16T17:17:54.355Z,9.53
2018-10-16T17:20:25.852Z,10.00
2018-10-16T17:22:58.110Z,9.87
2018-10-16T17:25:28.651Z,12.00
2018-10-16T17:27:59.639Z,11.90
2018-10-16T17:30:33.080Z,12.67
2018-10-16T17:33:03.983Z,9.80
2018-10-16T17:35:34.404Z,10.83
2018-10-16T17:38:05.311Z,11.87
2018-10-16T17:40:36.230Z,12.57
2018-10-16T17:43:08.560Z,11.80
2018-10-16T17:45:43.486Z,12.77
2018-10-16T17:48:15.418Z,13.40
2018-10-16T17:50:45.736Z,12.80
2018-10-16T17:53:17.628Z,12.50
2018-10-16T17:55:49.129Z,12.93
2018-10-16T17:58:19.556Z,14.50
2018-10-16T18:00:50.213Z,15.10
2018-10-16T18:03:24.162Z,12.90
2018-10-16T18:05:55.228Z,12.80
2018-10-16T18:08:25.987Z,16.50
2018-10-16T18:11:01.673Z,15.40
2018-10-16T18:13:34.790Z,16.27
2018-10-16T18:16:12.671Z,15.50
2018-10-16T18:18:44.414Z,14.50
2018-10-16T18:21:18.209Z,13.40
2018-10-16T18:23:48.653Z,13.40
2018-10-16T18:26:19.877Z,12.87
2018-10-16T18:28:52.128Z,13.30
2018-10-16T18:31:25.127Z,13.00
2018-10-16T18:33:56.027Z,12.90
2018-10-16T18:36:27.255Z,12.90
2018-10-16T18:38:59.914Z,12.80
2018-10-16T18:41:30.152Z,14.67
2018-10-16T18:44:01.119Z,12.90
2018-10-16T18:46:33.856Z,13.77
2018-10-16T18:49:04.615Z,14.63
2018-10-16T18:51:36.168Z,15.17
2018-10-16T18:54:07.711Z,13.13
2018-10-16T18:56:39.166Z,13.97
2018-10-16T18:59:09.921Z,14.50
2018-10-16T19:01:40.280Z,13.40
2018-10-16T19:04:12.472Z,13.63
2018-10-16T19:06:45.041Z,12.63
2018-10-16T19:09:17.558Z,13.73
2018-10-16T19:11:49.037Z,12.90
2018-10-16T19:14:21.502Z,13.00
2018-10-16T19:16:57.854Z,13.47
2018-10-16T19:19:30.204Z,12.60
2018-10-16T19:22:00.948Z,13.07
2018-10-16T19:24:34.077Z,14.10
2018-10-16T19:27:06.349Z,14.27
2018-10-16T19:29:39.275Z,13.37
2018-10-16T19:32:11.746Z,13.40
2018-10-16T19:34:44.448Z,13.67
2018-10-16T19:37:22.399Z,13.27
2018-10-16T19:39:53.896Z,14.27
2018-10-16T19:42:27.043Z,13.80
2018-10-16T19:44:57.463Z,13.67
2018-10-16T19:47:28.113Z,14.17
2018-10-16T19:49:58.900Z,14.80
2018-10-16T19:52:29.913Z,15.47
2018-10-16T19:55:00.209Z,15.20
2018-10-16T19:57:30.675Z,15.53
2018-10-16T20:00:01.488Z,16.30
2018-10-16T20:02:32.775Z,15.30
2018-10-16T20:05:05.097Z,15.40
2018-10-16T20:07:35.673Z,15.87
2018-10-16T20:10:08.016Z,15.23
2018-10-16T20:12:38.336Z,15.00
2018-10-16T20:15:10.095Z,17.87
2018-10-16T20:17:41.704Z,19.73
2018-10-16T20:20:13.331Z,18.80
2018-10-16T20:22:44.319Z,16.83
2018-10-16T20:25:16.912Z,17.07
2018-10-16T20:27:47.127Z,17.50
2018-10-16T20:30:17.065Z,18.30
2018-10-16T20:32:48.416Z,18.20
2018-10-16T20:35:18.843Z,16.63
2018-10-16T20:37:49.747Z,17.33
2018-10-16T20:40:20.941Z,17.03
2018-10-16T20:42:51.953Z,17.20
2018-10-16T20:45:22.515Z,18.00
2018-10-16T20:47:52.653Z,17.00
2018-10-16T20:50:23.701Z,15.97
2018-10-16T20:52:56.874Z,16.97
2018-10-16T20:55:27.436Z,17.63
2018-10-16T20:57:58.867Z,18.70
2018-10-16T21:00:31.806Z,16.80
2018-10-16T21:03:01.916Z,16.70
2018-10-16T21:05:32.060Z,15.80
2018-10-16T21:08:03.042Z,15.33
2018-10-16T21:10:34.252Z,15.53
2018-10-16T21:13:08.064Z,15.63
2018-10-16T21:15:41.268Z,17.87
2018-10-16T21:18:13.204Z,16.87
2018-10-16T21:20:47.454Z,16.00
2018-10-16T21:23:22.066Z,16.07
2018-10-16T21:25:52.325Z,15.53
2018-10-16T21:28:23.240Z,16.73
2018-10-16T21:30:53.455Z,16.67
2018-10-16T21:33:24.575Z,14.67
2018-10-16T21:35:54.771Z,14.70
2018-10-16T21:38:24.832Z,16.10
2018-10-16T21:40:57.047Z,16.70
2018-10-16T21:43:27.635Z,15.50
2018-10-16T21:45:58.540Z,16.50
2018-10-16T21:48:28.824Z,15.87
2018-10-16T21:50:58.883Z,17.37
2018-10-16T21:53:29.132Z,17.13
2018-10-16T21:56:00.665Z,17.13
2018-10-16T21:58:30.810Z,17.20
2018-10-16T22:01:06.073Z,17.73
2018-10-16T22:03:36.289Z,17.30
2018-10-16T22:06:07.432Z,16.67
2018-10-16T22:08:38.453Z,17.20
2018-10-16T22:11:09.715Z,16.20
2018-10-16T22:13:40.071Z,18.30
2018-10-16T22:16:10.059Z,18.00
2018-10-16T22:18:40.353Z,18.47
2018-10-16T22:21:10.453Z,17.10
2018-10-16T22:23:41.016Z,17.40
2018-10-16T22:26:11.047Z,15.57
2018-10-16T22:28:41.652Z,14.60
2018-10-16T22:31:12.492Z,15.87
2018-10-16T22:33:42.999Z,14.77
2018-10-16T22:36:13.504Z,15.23
2018-10-16T22:38:45.090Z,14.03
2018-10-16T22:41:15.216Z,16.60
2018-10-16T22:43:45.481Z,14.90
2018-10-16T22:46:16.092Z,15.00
2018-10-16T22:48:47.353Z,14.80
2018-10-16T22:51:17.752Z,15.00
2018-10-16T22:53:48.204Z,15.13
2018-10-16T22:56:18.193Z,14.97
2018-10-16T22:58:48.208Z,15.80
2018-10-16T23:01:18.841Z,15.27
2018-10-16T23:03:48.961Z,15.53
2018-10-16T23:06:19.443Z,14.87
2018-10-16T23:08:50.183Z,14.03
2018-10-16T23:11:20.781Z,14.50
2018-10-16T23:13:50.871Z,14.40
2018-10-16T23:16:21.366Z,15.13
2018-10-16T23:18:51.275Z,14.80
2018-10-16T23:21:21.356Z,14.90
2018-10-16T23:23:51.833Z,14.53
2018-10-16T23:26:25.041Z,13.17
2018-10-16T23:28:55.141Z,14.60
2018-10-16T23:31:25.806Z,14.03
2018-10-16T23:33:56.313Z,13.70
2018-10-16T23:36:26.246Z,14.90
2018-10-16T23:38:56.503Z,15.00
2018-10-16T23:41:26.785Z,14.70
2018-10-16T23:43:56.827Z,14.60
2018-10-16T23:46:27.423Z,14.53
2018-10-16T23:48:57.558Z,13.83
2018-10-16T23:51:28.679Z,14.43
2018-10-16T23:53:58.738Z,15.67
2018-10-16T23:56:28.760Z,14.27
2018-10-16T23:58:58.890Z,16.13
