createdAt,value
2019-02-21T00:00:04.614Z,24.50
2019-02-21T00:01:04.647Z,24.10
2019-02-21T00:02:04.576Z,24.20
2019-02-21T00:03:04.560Z,23.90
2019-02-21T00:04:04.564Z,25.50
2019-02-21T00:05:04.552Z,24.10
2019-02-21T00:06:04.561Z,24.60
2019-02-21T00:07:04.524Z,25.10
2019-02-21T00:08:04.531Z,25.90
2019-02-21T00:09:04.496Z,24.20
2019-02-21T00:10:04.490Z,25.50
2019-02-21T00:11:04.482Z,24.80
2019-02-21T00:12:04.486Z,25.30
2019-02-21T00:13:04.453Z,25.10
2019-02-21T00:14:04.439Z,24.60
2019-02-21T00:15:04.492Z,24.30
2019-02-21T00:16:04.419Z,23.80
2019-02-21T00:17:04.428Z,25.10
2019-02-21T00:18:04.599Z,24.10
2019-02-21T00:19:04.615Z,25.10
2019-02-21T00:20:04.388Z,24.30
2019-02-21T00:21:04.358Z,25.10
2019-02-21T00:22:04.353Z,24.30
2019-02-21T00:23:04.363Z,24.50
2019-02-21T00:24:04.337Z,24.50
2019-02-21T00:25:04.328Z,24.60
2019-02-21T00:26:04.303Z,24.90
2019-02-21T00:27:04.302Z,26.00
2019-02-21T00:28:04.290Z,26.10
2019-02-21T00:29:04.299Z,25.80
2019-02-21T00:30:04.277Z,24.10
2019-02-21T00:31:04.261Z,24.50
2019-02-21T00:32:04.238Z,24.80
2019-02-21T00:33:04.231Z,25.40
2019-02-21T00:34:04.244Z,24.90
2019-02-21T00:35:04.261Z,24.50
2019-02-21T00:36:04.208Z,25.00
2019-02-21T00:37:04.190Z,24.60
2019-02-21T00:38:04.175Z,25.00
2019-02-21T00:39:04.159Z,23.60
2019-02-21T00:40:04.179Z,24.60
2019-02-21T00:41:04.146Z,24.30
2019-02-21T00:42:04.136Z,24.50
2019-02-21T00:43:04.129Z,25.40
2019-02-21T00:44:04.112Z,24.30
2019-02-21T00:45:04.267Z,24.70
2019-02-21T00:46:04.098Z,25.30
2019-02-21T00:47:04.092Z,24.80
2019-02-21T00:48:04.062Z,25.40
2019-02-21T00:49:04.064Z,25.40
2019-02-21T00:50:04.051Z,24.70
2019-02-21T00:51:04.052Z,25.10
2019-02-21T00:52:04.040Z,25.60
2019-02-21T00:53:04.017Z,24.20
2019-02-21T00:54:04.011Z,26.00
2019-02-21T00:55:04.008Z,24.80
2019-02-21T00:56:03.972Z,24.50
2019-02-21T00:57:03.985Z,25.20
2019-02-21T00:58:03.967Z,25.10
2019-02-21T00:59:03.955Z,25.30
2019-02-21T01:00:03.932Z,24.80
2019-02-21T01:01:03.938Z,25.00
2019-02-21T01:02:03.905Z,25.70
2019-02-21T01:03:03.922Z,24.90
2019-02-21T01:04:03.896Z,25.10
2019-02-21T01:05:03.894Z,25.70
2019-02-21T01:06:03.870Z,25.20
2019-02-21T01:07:03.859Z,25.10
2019-02-21T01:08:03.851Z,25.70
2019-02-21T01:09:03.859Z,24.70
2019-02-21T01:10:03.821Z,25.60
2019-02-21T01:11:03.818Z,24.90
2019-02-21T01:12:03.832Z,25.40
2019-02-21T01:13:03.843Z,24.60
2019-02-21T01:14:03.781Z,24.70
2019-02-21T01:15:03.803Z,24.40
2019-02-21T01:16:03.774Z,24.10
2019-02-21T01:17:03.753Z,24.50
2019-02-21T01:18:03.743Z,25.10
2019-02-21T01:19:03.732Z,23.20
2019-02-21T01:20:03.733Z,24.30
2019-02-21T01:21:03.735Z,24.50
2019-02-21T01:22:03.710Z,25.10
2019-02-21T01:23:03.685Z,24.60
2019-02-21T01:24:04.989Z,24.90
2019-02-21T01:25:03.659Z,24.40
2019-02-21T01:26:03.658Z,25.30
2019-02-21T01:27:03.660Z,24.70
2019-02-21T01:28:03.643Z,24.70
2019-02-21T01:29:03.610Z,24.40
2019-02-21T01:30:03.611Z,23.80
2019-02-21T01:31:03.611Z,25.10
2019-02-21T01:32:03.611Z,23.70
2019-02-21T01:33:03.587Z,24.50
2019-02-21T01:34:03.559Z,24.30
2019-02-21T01:35:03.554Z,24.90
2019-02-21T01:36:03.543Z,25.10
2019-02-21T01:37:03.540Z,25.20
2019-02-21T01:38:03.547Z,25.30
2019-02-21T01:39:03.546Z,24.80
2019-02-21T01:40:03.498Z,25.30
2019-02-21T01:41:03.566Z,25.20
2019-02-21T01:42:03.474Z,24.50
2019-02-21T01:43:03.513Z,24.70
2019-02-21T01:44:04.655Z,24.50
2019-02-21T01:45:03.457Z,25.20
2019-02-21T01:46:03.443Z,25.70
2019-02-21T01:47:03.415Z,25.70
2019-02-21T01:48:03.425Z,25.00
2019-02-21T01:49:03.457Z,25.00
2019-02-21T01:50:03.401Z,24.70
2019-02-21T01:51:03.398Z,24.90
2019-02-21T01:52:03.369Z,25.20
2019-02-21T01:53:03.351Z,25.20
2019-02-21T01:54:03.359Z,25.40
2019-02-21T01:55:03.390Z,25.00
2019-02-21T01:56:03.400Z,24.40
2019-02-21T01:57:03.302Z,25.30
2019-02-21T01:58:03.307Z,23.90
2019-02-21T01:59:03.287Z,23.90
2019-02-21T02:00:03.283Z,24.60
2019-02-21T02:01:08.646Z,24.70
2019-02-21T02:02:04.261Z,24.80
2019-02-21T02:03:03.250Z,26.00
2019-02-21T02:04:03.249Z,23.80
2019-02-21T02:05:03.222Z,24.00
2019-02-21T02:06:03.202Z,24.80
2019-02-21T02:07:03.211Z,25.10
2019-02-21T02:08:03.213Z,24.70
2019-02-21T02:09:03.176Z,23.60
2019-02-21T02:10:03.168Z,24.20
2019-02-21T02:11:03.155Z,23.90
2019-02-21T02:12:03.163Z,24.00
2019-02-21T02:13:03.148Z,24.80
2019-02-21T02:14:03.146Z,24.60
2019-02-21T02:15:03.118Z,24.50
2019-02-21T02:16:03.095Z,24.50
2019-02-21T02:17:03.127Z,24.60
2019-02-21T02:18:03.074Z,23.90
2019-02-21T02:19:03.079Z,24.50
2019-02-21T02:20:03.068Z,24.50
2019-02-21T02:21:03.060Z,24.10
2019-02-21T02:22:03.037Z,24.30
2019-02-21T02:23:03.068Z,25.60
2019-02-21T02:24:03.034Z,25.90
2019-02-21T02:25:03.007Z,25.30
2019-02-21T02:26:02.993Z,24.70
2019-02-21T02:27:02.986Z,24.70
2019-02-21T02:28:02.974Z,25.70
2019-02-21T02:29:02.986Z,25.80
2019-02-21T02:30:02.964Z,26.30
2019-02-21T02:31:02.971Z,26.00
2019-02-21T02:32:02.927Z,26.00
2019-02-21T02:33:02.921Z,25.60
2019-02-21T02:34:02.907Z,26.90
2019-02-21T02:35:02.914Z,26.70
2019-02-21T02:36:02.923Z,26.50
2019-02-21T02:37:02.902Z,27.00
2019-02-21T02:38:02.862Z,26.90
2019-02-21T02:39:02.845Z,26.80
2019-02-21T02:40:02.868Z,26.60
2019-02-21T02:41:02.831Z,26.90
2019-02-21T02:42:02.822Z,26.80
2019-02-21T02:43:02.837Z,27.70
2019-02-21T02:44:02.795Z,28.00
2019-02-21T02:45:02.781Z,27.50
2019-02-21T02:46:02.800Z,27.60
2019-02-21T02:47:02.761Z,26.90
2019-02-21T02:48:02.760Z,27.20
2019-02-21T02:49:02.745Z,29.20
2019-02-21T02:50:02.729Z,27.30
2019-02-21T02:51:02.741Z,28.90
2019-02-21T02:52:02.699Z,28.40
2019-02-21T02:53:02.705Z,28.50
2019-02-21T02:54:02.726Z,29.40
2019-02-21T02:55:02.683Z,28.40
2019-02-21T02:56:02.848Z,28.00
2019-02-21T02:57:02.684Z,27.40
2019-02-21T02:58:02.664Z,28.30
2019-02-21T02:59:02.644Z,28.90
2019-02-21T03:00:02.619Z,28.50
2019-02-21T03:01:02.614Z,28.00
2019-02-21T03:02:02.632Z,29.00
2019-02-21T03:03:02.642Z,28.70
2019-02-21T03:04:02.591Z,28.70
2019-02-21T03:05:02.623Z,28.70
2019-02-21T03:06:02.555Z,30.60
2019-02-21T03:07:02.541Z,28.80
2019-02-21T03:08:02.560Z,30.00
2019-02-21T03:09:02.523Z,29.10
2019-02-21T03:10:02.504Z,29.60
2019-02-21T03:11:02.508Z,29.70
2019-02-21T03:12:02.485Z,29.70
2019-02-21T03:13:02.473Z,29.30
2019-02-21T03:14:02.496Z,29.30
2019-02-21T03:15:02.470Z,29.20
2019-02-21T03:16:02.500Z,29.30
2019-02-21T03:17:02.437Z,29.30
2019-02-21T03:18:02.428Z,29.50
2019-02-21T03:19:02.418Z,28.40
2019-02-21T03:20:02.434Z,28.70
2019-02-21T03:21:02.429Z,28.20
2019-02-21T03:22:02.378Z,29.20
2019-02-21T03:23:02.361Z,28.70
2019-02-21T03:24:02.351Z,28.40
2019-02-21T03:25:02.368Z,28.50
2019-02-21T03:26:02.360Z,28.50
2019-02-21T03:27:02.318Z,30.20
2019-02-21T03:28:02.323Z,29.50
2019-02-21T03:29:02.301Z,29.30
2019-02-21T03:30:02.330Z,30.20
2019-02-21T03:31:02.313Z,29.40
2019-02-21T03:32:02.266Z,29.30
2019-02-21T03:33:02.285Z,30.00
2019-02-21T03:34:02.371Z,29.80
2019-02-21T03:35:02.229Z,30.10
2019-02-21T03:36:02.230Z,30.10
2019-02-21T03:37:02.243Z,30.60
2019-02-21T03:38:02.236Z,28.90
2019-02-21T03:39:02.199Z,30.20
2019-02-21T03:40:02.200Z,30.50
2019-02-21T03:41:02.173Z,28.90
2019-02-21T03:42:02.157Z,29.50
2019-02-21T03:43:02.165Z,30.00
2019-02-21T03:44:02.139Z,29.80
2019-02-21T03:45:02.142Z,28.20
2019-02-21T03:46:02.125Z,28.90
2019-02-21T03:47:02.105Z,28.80
2019-02-21T03:48:02.116Z,30.70
2019-02-21T03:49:02.086Z,30.10
2019-02-21T03:50:02.073Z,29.10
2019-02-21T03:51:02.095Z,29.00
2019-02-21T03:52:02.051Z,29.00
2019-02-21T03:53:02.042Z,29.00
2019-02-21T03:54:02.234Z,29.20
2019-02-21T03:55:02.087Z,30.20
2019-02-21T03:56:02.011Z,30.70
2019-02-21T03:57:02.014Z,29.90
2019-02-21T03:58:01.998Z,29.60
2019-02-21T03:59:02.034Z,29.40
2019-02-21T04:00:01.978Z,29.80
2019-02-21T04:01:01.962Z,29.90
2019-02-21T04:02:05.145Z,30.30
2019-02-21T04:03:01.952Z,29.90
2019-02-21T04:04:01.917Z,29.10
2019-02-21T04:05:01.918Z,29.90
2019-02-21T04:06:01.988Z,30.70
2019-02-21T04:07:01.897Z,30.40
2019-02-21T04:08:01.883Z,29.10
2019-02-21T04:09:01.854Z,29.90
2019-02-21T04:10:01.871Z,30.20
2019-02-21T04:11:01.868Z,30.60
2019-02-21T04:12:01.837Z,30.20
2019-02-21T04:13:01.832Z,30.00
2019-02-21T04:14:01.825Z,29.90
2019-02-21T04:15:01.815Z,30.80
2019-02-21T04:16:01.811Z,31.30
2019-02-21T04:17:01.775Z,30.20
2019-02-21T04:18:01.783Z,30.80
2019-02-21T04:19:01.761Z,29.30
2019-02-21T04:20:01.737Z,30.50
2019-02-21T04:21:01.783Z,30.80
2019-02-21T04:22:01.751Z,30.10
2019-02-21T04:23:01.719Z,30.70
2019-02-21T04:24:01.703Z,30.90
2019-02-21T04:25:01.700Z,31.50
2019-02-21T04:26:01.678Z,31.20
2019-02-21T04:27:01.668Z,31.50
2019-02-21T04:28:01.677Z,30.10
2019-02-21T04:29:01.667Z,31.00
2019-02-21T04:30:01.631Z,31.70
2019-02-21T04:31:01.646Z,30.30
2019-02-21T04:32:01.612Z,30.80
2019-02-21T04:33:01.640Z,31.00
2019-02-21T04:34:01.596Z,30.70
2019-02-21T04:35:01.577Z,31.20
2019-02-21T04:36:01.584Z,32.60
2019-02-21T04:37:01.553Z,31.80
2019-02-21T04:38:01.591Z,31.50
2019-02-21T04:39:01.562Z,31.40
2019-02-21T04:40:01.541Z,30.80
2019-02-21T04:41:01.515Z,32.40
2019-02-21T04:42:01.508Z,31.30
2019-02-21T04:43:01.590Z,30.80
2019-02-21T04:44:03.784Z,31.30
2019-02-21T04:45:01.472Z,32.00
2019-02-21T04:46:01.472Z,32.00
2019-02-21T04:47:01.450Z,32.20
2019-02-21T04:48:01.459Z,32.30
2019-02-21T04:49:01.469Z,32.40
2019-02-21T04:50:01.417Z,32.30
2019-02-21T04:51:01.407Z,31.40
2019-02-21T04:52:01.397Z,31.90
2019-02-21T04:53:01.396Z,32.00
2019-02-21T04:54:01.388Z,31.10
2019-02-21T04:55:01.362Z,31.50
2019-02-21T04:56:01.342Z,31.70
2019-02-21T04:57:01.351Z,31.80
2019-02-21T04:58:01.322Z,32.20
2019-02-21T04:59:01.335Z,31.90
2019-02-21T05:00:01.319Z,31.60
2019-02-21T05:01:01.296Z,31.30
2019-02-21T05:02:01.281Z,32.50
2019-02-21T05:03:01.290Z,32.30
2019-02-21T05:04:01.303Z,31.20
2019-02-21T05:05:01.254Z,32.20
2019-02-21T05:06:01.242Z,31.70
2019-02-21T05:07:01.227Z,33.00
2019-02-21T05:08:01.218Z,30.90
2019-02-21T05:09:01.220Z,31.20
2019-02-21T05:10:01.198Z,32.30
2019-02-21T05:11:01.266Z,31.90
2019-02-21T05:12:01.170Z,31.70
2019-02-21T05:13:01.167Z,33.10
2019-02-21T05:14:01.170Z,32.90
2019-02-21T05:15:01.156Z,32.10
2019-02-21T05:16:01.132Z,31.60
2019-02-21T05:17:01.201Z,32.90
2019-02-21T05:18:01.125Z,32.30
2019-02-21T05:19:01.142Z,33.50
2019-02-21T05:20:01.091Z,32.40
2019-02-21T05:21:01.081Z,31.90
2019-02-21T05:22:01.073Z,32.90
2019-02-21T05:23:01.052Z,31.60
2019-02-21T05:24:01.048Z,31.70
2019-02-21T05:25:01.104Z,32.10
2019-02-21T05:26:01.023Z,33.00
2019-02-21T05:27:01.006Z,31.70
2019-02-21T05:28:01.016Z,32.40
2019-02-21T05:29:00.985Z,32.00
2019-02-21T05:30:01.000Z,32.70
2019-02-21T05:31:00.968Z,33.30
2019-02-21T05:32:00.955Z,32.40
2019-02-21T05:33:00.945Z,33.20
2019-02-21T05:34:00.936Z,32.80
2019-02-21T05:35:00.926Z,32.50
2019-02-21T05:36:00.933Z,33.30
2019-02-21T05:37:00.902Z,31.80
2019-02-21T05:38:00.890Z,32.40
2019-02-21T05:39:00.886Z,31.60
2019-02-21T05:40:03.032Z,32.20
2019-02-21T05:41:00.859Z,31.90
2019-02-21T05:42:00.886Z,31.80
2019-02-21T05:43:00.843Z,31.40
2019-02-21T05:44:00.825Z,33.50
2019-02-21T05:45:00.868Z,32.40
2019-02-21T05:46:00.803Z,32.10
2019-02-21T05:47:00.790Z,32.10
2019-02-21T05:48:01.308Z,31.60
2019-02-21T05:49:00.772Z,31.80
2019-02-21T05:50:00.780Z,31.20
2019-02-21T05:51:00.751Z,31.90
2019-02-21T05:52:00.741Z,31.30
2019-02-21T05:53:00.725Z,31.50
2019-02-21T05:54:00.760Z,31.30
2019-02-21T05:55:00.702Z,31.80
2019-02-21T05:56:00.703Z,32.10
2019-02-21T05:57:00.693Z,31.30
2019-02-21T05:58:00.671Z,30.80
2019-02-21T05:59:00.661Z,31.70
2019-02-21T06:00:00.683Z,32.20
2019-02-21T06:01:00.664Z,32.90
2019-02-21T06:02:00.645Z,31.30
2019-02-21T06:03:00.632Z,33.30
2019-02-21T06:04:00.611Z,32.10
2019-02-21T06:05:00.598Z,32.60
2019-02-21T06:06:00.667Z,31.60
2019-02-21T06:07:00.574Z,31.60
2019-02-21T06:08:00.567Z,31.90
2019-02-21T06:09:00.591Z,30.30
2019-02-21T06:10:00.551Z,31.60
2019-02-21T06:11:00.536Z,31.90
2019-02-21T06:12:00.541Z,32.40
2019-02-21T06:13:00.510Z,31.90
2019-02-21T06:14:00.511Z,30.80
2019-02-21T06:15:00.486Z,31.70
2019-02-21T06:16:00.481Z,31.70
2019-02-21T06:17:00.482Z,31.50
2019-02-21T06:18:00.486Z,31.50
2019-02-21T06:19:00.444Z,31.50
2019-02-21T06:20:00.447Z,31.30
2019-02-21T06:21:00.425Z,31.90
2019-02-21T06:22:10.157Z,31.90
2019-02-21T06:23:01.434Z,31.00
2019-02-21T06:24:00.388Z,31.20
2019-02-21T06:25:00.384Z,30.40
2019-02-21T06:26:00.390Z,32.20
2019-02-21T06:27:00.975Z,31.50
2019-02-21T06:28:00.375Z,30.80
2019-02-21T06:29:00.361Z,31.40
2019-02-21T06:30:00.663Z,30.70
2019-02-21T06:31:00.323Z,31.30
2019-02-21T06:32:00.315Z,31.30
2019-02-21T06:33:05.164Z,31.40
2019-02-21T06:34:01.314Z,32.00
2019-02-21T06:35:02.690Z,31.10
2019-02-21T06:36:00.256Z,32.40
2019-02-21T06:37:00.262Z,31.00
2019-02-21T06:38:00.237Z,31.40
2019-02-21T06:39:00.224Z,30.80
2019-02-21T06:40:00.259Z,31.70
2019-02-21T06:41:00.224Z,31.50
2019-02-21T06:42:00.517Z,32.90
2019-02-21T06:43:00.291Z,32.80
2019-02-21T06:44:00.174Z,32.20
2019-02-21T06:45:00.270Z,31.80
2019-02-21T06:46:00.173Z,31.00
2019-02-21T06:47:00.188Z,31.90
2019-02-21T06:48:00.131Z,32.30
2019-02-21T06:49:00.137Z,32.10
2019-02-21T06:50:00.320Z,31.10
2019-02-21T06:51:00.122Z,32.40
2019-02-21T06:52:00.115Z,32.50
2019-02-21T06:53:00.067Z,32.40
2019-02-21T06:54:00.069Z,31.80
2019-02-21T06:55:02.272Z,31.90
2019-02-21T06:56:00.048Z,32.60
2019-02-21T06:57:00.098Z,31.70
2019-02-21T06:58:00.021Z,31.80
2019-02-21T06:59:00.054Z,31.40
2019-02-21T07:00:00.007Z,30.70
2019-02-21T07:01:00.003Z,32.50
2019-02-21T07:02:00.005Z,32.10
2019-02-21T07:02:59.983Z,31.90
2019-02-21T07:04:01.845Z,32.10
2019-02-21T07:04:59.947Z,31.10
2019-02-21T07:05:59.956Z,31.10
2019-02-21T07:06:59.926Z,31.50
2019-02-21T07:07:59.904Z,32.60
2019-02-21T07:09:00.051Z,31.90
2019-02-21T07:09:59.890Z,32.50
2019-02-21T07:11:06.191Z,31.80
2019-02-21T07:12:00.874Z,32.30
2019-02-21T07:12:59.857Z,31.40
2019-02-21T07:13:59.904Z,31.50
2019-02-21T07:14:59.855Z,32.20
2019-02-21T07:15:59.870Z,32.00
2019-02-21T07:16:59.867Z,31.60
2019-02-21T07:17:59.898Z,32.70
2019-02-21T07:18:59.853Z,31.40
2019-02-21T07:19:59.793Z,31.80
2019-02-21T07:20:59.781Z,31.80
2019-02-21T07:21:59.763Z,32.70
2019-02-21T07:22:59.768Z,30.60
2019-02-21T07:23:59.736Z,31.80
2019-02-21T07:24:59.745Z,32.90
2019-02-21T07:25:59.712Z,32.20
2019-02-21T07:26:59.715Z,32.10
2019-02-21T07:28:10.962Z,31.20
2019-02-21T07:29:00.678Z,32.50
2019-02-21T07:29:59.703Z,32.50
2019-02-21T07:30:59.782Z,31.60
2019-02-21T07:31:59.650Z,32.10
2019-02-21T07:32:59.647Z,31.20
2019-02-21T07:34:01.646Z,32.60
2019-02-21T07:34:59.661Z,32.60
2019-02-21T07:36:00.186Z,32.30
2019-02-21T07:36:59.596Z,31.80
2019-02-21T07:37:59.593Z,32.40
2019-02-21T07:39:13.890Z,31.80
2019-02-21T07:40:00.567Z,32.40
2019-02-21T07:40:59.711Z,31.60
2019-02-21T07:41:59.535Z,32.70
2019-02-21T07:42:59.539Z,31.70
2019-02-21T07:43:59.531Z,31.90
2019-02-21T07:44:59.827Z,32.50
2019-02-21T07:45:59.519Z,32.10
2019-02-21T07:46:59.529Z,32.50
2019-02-21T07:47:59.485Z,31.80
2019-02-21T07:48:59.459Z,32.60
2019-02-21T07:49:59.459Z,32.40
2019-02-21T07:50:59.514Z,33.10
2019-02-21T07:51:59.438Z,33.00
2019-02-21T07:53:02.308Z,32.80
2019-02-21T07:53:59.404Z,33.40
2019-02-21T07:55:02.129Z,33.00
2019-02-21T07:55:59.407Z,32.80
2019-02-21T07:57:01.780Z,32.60
2019-02-21T07:57:59.429Z,33.20
2019-02-21T07:58:59.356Z,33.30
2019-02-21T07:59:59.367Z,34.60
2019-02-21T08:00:59.355Z,32.50
2019-02-21T08:01:59.367Z,33.10
2019-02-21T08:02:59.310Z,33.90
2019-02-21T08:03:59.301Z,33.40
2019-02-21T08:05:01.882Z,34.60
2019-02-21T08:05:59.298Z,33.50
2019-02-21T08:06:59.287Z,33.80
2019-02-21T08:07:59.259Z,33.30
2019-02-21T08:08:59.306Z,32.70
2019-02-21T08:09:59.310Z,33.30
2019-02-21T08:10:59.289Z,34.20
2019-02-21T08:11:59.281Z,32.20
2019-02-21T08:12:59.196Z,35.30
2019-02-21T08:13:59.190Z,33.70
2019-02-21T08:14:59.216Z,33.40
2019-02-21T08:15:59.176Z,32.80
2019-02-21T08:16:59.169Z,33.10
2019-02-21T08:17:59.220Z,34.10
2019-02-21T08:18:59.126Z,32.80
2019-02-21T08:20:07.962Z,33.40
2019-02-21T08:21:00.108Z,32.00
2019-02-21T08:22:00.252Z,33.10
2019-02-21T08:22:59.122Z,32.50
2019-02-21T08:23:59.354Z,33.00
2019-02-21T08:24:59.064Z,31.80
2019-02-21T08:25:59.070Z,33.60
2019-02-21T08:26:59.056Z,33.50
2019-02-21T08:27:59.054Z,33.30
2019-02-21T08:28:59.031Z,33.20
2019-02-21T08:29:59.017Z,32.40
2019-02-21T08:30:59.000Z,32.90
2019-02-21T08:31:59.000Z,33.30
2019-02-21T08:32:59.017Z,32.60
2019-02-21T08:33:59.139Z,32.40
2019-02-21T08:34:58.970Z,33.50
2019-02-21T08:35:58.961Z,33.10
2019-02-21T08:36:58.948Z,33.00
2019-02-21T08:37:58.942Z,32.50
2019-02-21T08:38:58.916Z,32.60
2019-02-21T08:39:58.928Z,34.20
2019-02-21T08:40:58.885Z,33.00
2019-02-21T08:41:58.882Z,33.60
2019-02-21T08:42:58.894Z,32.70
2019-02-21T08:43:58.918Z,31.80
2019-02-21T08:44:58.856Z,32.00
2019-02-21T08:45:58.909Z,32.90
2019-02-21T08:46:58.819Z,32.10
2019-02-21T08:47:58.820Z,32.50
2019-02-21T08:48:58.815Z,33.40
2019-02-21T08:49:59.739Z,32.50
2019-02-21T08:50:58.823Z,32.00
2019-02-21T08:51:58.825Z,32.10
2019-02-21T08:53:00.875Z,32.50
2019-02-21T08:53:58.747Z,33.30
2019-02-21T08:55:00.509Z,32.80
2019-02-21T08:55:58.768Z,32.30
2019-02-21T08:56:58.742Z,32.60
2019-02-21T08:57:58.707Z,32.10
2019-02-21T08:58:58.687Z,34.40
2019-02-21T08:59:58.684Z,33.50
2019-02-21T09:00:58.686Z,32.30
2019-02-21T09:01:58.697Z,32.10
2019-02-21T09:02:58.655Z,32.60
2019-02-21T09:04:09.555Z,32.30
2019-02-21T09:04:59.641Z,32.60
2019-02-21T09:05:58.627Z,32.20
2019-02-21T09:06:58.635Z,32.70
2019-02-21T09:07:58.592Z,33.20
2019-02-21T09:08:58.597Z,33.90
2019-02-21T09:09:58.572Z,32.80
2019-02-21T09:10:58.574Z,32.90
2019-02-21T09:11:58.566Z,34.10
2019-02-21T09:12:58.581Z,32.90
2019-02-21T09:13:58.534Z,31.80
2019-02-21T09:14:58.528Z,33.10
2019-02-21T09:15:58.512Z,32.60
2019-02-21T09:16:58.498Z,32.40
2019-02-21T09:17:58.498Z,32.60
2019-02-21T09:18:58.516Z,32.60
2019-02-21T09:19:58.461Z,32.60
2019-02-21T09:20:58.450Z,31.80
2019-02-21T09:21:58.436Z,32.70
2019-02-21T09:22:58.427Z,32.70
2019-02-21T09:23:58.450Z,32.10
2019-02-21T09:24:58.433Z,31.80
2019-02-21T09:25:58.405Z,32.10
2019-02-21T09:27:00.263Z,32.50
2019-02-21T09:27:59.852Z,32.50
2019-02-21T09:28:58.792Z,32.70
2019-02-21T09:29:58.375Z,32.20
2019-02-21T09:30:58.339Z,32.60
2019-02-21T09:31:58.338Z,33.40
2019-02-21T09:32:58.331Z,33.20
2019-02-21T09:33:58.314Z,32.70
2019-02-21T09:34:58.829Z,32.70
2019-02-21T09:35:58.320Z,32.20
2019-02-21T09:36:58.279Z,33.10
2019-02-21T09:37:58.333Z,32.90
2019-02-21T09:38:58.259Z,32.60
2019-02-21T09:39:58.260Z,33.20
2019-02-21T09:40:58.249Z,32.40
2019-02-21T09:41:58.261Z,32.40
2019-02-21T09:42:58.221Z,32.10
2019-02-21T09:43:58.326Z,32.30
2019-02-21T09:44:58.193Z,31.90
2019-02-21T09:45:58.197Z,32.20
2019-02-21T09:46:58.232Z,32.70
2019-02-21T09:47:58.152Z,31.60
2019-02-21T09:48:58.157Z,32.90
2019-02-21T09:49:58.161Z,31.70
2019-02-21T09:50:58.166Z,31.70
2019-02-21T09:51:58.115Z,33.30
2019-02-21T09:52:58.125Z,31.90
2019-02-21T09:53:58.089Z,32.50
2019-02-21T09:54:58.080Z,31.90
2019-02-21T09:55:58.078Z,33.20
2019-02-21T09:56:58.060Z,31.00
2019-02-21T09:57:58.063Z,31.60
2019-02-21T09:58:58.040Z,31.50
2019-02-21T09:59:58.030Z,31.90
2019-02-21T10:00:58.023Z,31.80
2019-02-21T10:01:58.008Z,31.60
2019-02-21T10:02:58.023Z,30.70
2019-02-21T10:03:57.997Z,30.30
2019-02-21T10:05:04.969Z,31.30
2019-02-21T10:05:59.652Z,31.10
2019-02-21T10:06:57.953Z,30.70
2019-02-21T10:07:57.984Z,31.20
2019-02-21T10:08:57.945Z,31.20
2019-02-21T10:09:57.940Z,30.80
2019-02-21T10:11:00.591Z,30.90
2019-02-21T10:11:59.082Z,31.60
2019-02-21T10:12:57.927Z,30.90
2019-02-21T10:13:57.874Z,31.70
2019-02-21T10:14:57.867Z,33.30
2019-02-21T10:15:57.869Z,31.30
2019-02-21T10:16:57.854Z,32.70
2019-02-21T10:17:57.871Z,31.70
2019-02-21T10:18:57.842Z,32.20
2019-02-21T10:19:57.821Z,31.70
2019-02-21T10:20:57.835Z,32.50
2019-02-21T10:21:57.805Z,33.00
2019-02-21T10:22:57.824Z,32.60
2019-02-21T10:23:57.785Z,33.00
2019-02-21T10:24:57.767Z,33.40
2019-02-21T10:25:57.749Z,32.90
2019-02-21T10:26:57.748Z,32.50
2019-02-21T10:27:59.065Z,32.50
2019-02-21T10:28:57.758Z,33.40
2019-02-21T10:29:57.721Z,33.10
2019-02-21T10:30:57.749Z,33.70
2019-02-21T10:31:57.712Z,32.80
2019-02-21T10:32:57.682Z,33.70
2019-02-21T10:33:57.702Z,33.10
2019-02-21T10:34:57.671Z,32.90
2019-02-21T10:35:57.650Z,33.10
2019-02-21T10:36:57.632Z,33.00
2019-02-21T10:37:57.689Z,32.60
2019-02-21T10:38:57.657Z,32.70
2019-02-21T10:39:57.632Z,32.60
2019-02-21T10:40:57.632Z,31.70
2019-02-21T10:41:57.592Z,32.30
2019-02-21T10:42:57.579Z,32.40
2019-02-21T10:43:57.572Z,33.00
2019-02-21T10:44:57.566Z,33.60
2019-02-21T10:45:57.548Z,32.90
2019-02-21T10:46:57.535Z,32.40
2019-02-21T10:47:57.523Z,31.60
2019-02-21T10:48:57.540Z,33.00
2019-02-21T10:49:57.519Z,33.20
2019-02-21T10:50:57.512Z,32.20
2019-02-21T10:51:57.485Z,33.00
2019-02-21T10:52:57.473Z,32.30
2019-02-21T10:53:57.476Z,32.50
2019-02-21T10:54:57.489Z,32.20
2019-02-21T10:55:57.448Z,32.50
2019-02-21T10:56:57.440Z,32.10
2019-02-21T10:57:57.412Z,32.40
2019-02-21T10:58:57.410Z,33.50
2019-02-21T10:59:57.506Z,32.30
2019-02-21T11:00:57.401Z,31.90
2019-02-21T11:01:57.375Z,32.20
2019-02-21T11:02:57.365Z,32.50
2019-02-21T11:03:57.357Z,31.90
2019-02-21T11:04:57.346Z,31.30
2019-02-21T11:05:57.354Z,31.40
2019-02-21T11:06:57.353Z,32.60
2019-02-21T11:07:57.313Z,32.60
2019-02-21T11:08:57.312Z,32.70
2019-02-21T11:09:57.300Z,32.80
2019-02-21T11:10:57.275Z,32.70
2019-02-21T11:11:57.285Z,31.40
2019-02-21T11:12:57.261Z,32.80
2019-02-21T11:13:57.259Z,33.40
2019-02-21T11:14:57.229Z,33.40
2019-02-21T11:15:57.236Z,32.60
2019-02-21T11:16:57.215Z,33.90
2019-02-21T11:17:57.317Z,32.80
2019-02-21T11:18:57.196Z,32.70
2019-02-21T11:19:57.187Z,31.90
2019-02-21T11:20:59.242Z,33.10
2019-02-21T11:21:57.172Z,33.70
2019-02-21T11:22:57.195Z,34.30
2019-02-21T11:23:57.142Z,33.30
2019-02-21T11:24:57.276Z,33.70
2019-02-21T11:25:57.130Z,33.60
2019-02-21T11:26:57.159Z,34.40
2019-02-21T11:27:57.115Z,34.70
2019-02-21T11:28:57.123Z,33.70
2019-02-21T11:29:57.088Z,33.70
2019-02-21T11:30:57.076Z,33.80
2019-02-21T11:31:57.070Z,33.00
2019-02-21T11:32:57.038Z,33.50
2019-02-21T11:33:57.081Z,35.00
2019-02-21T11:35:05.731Z,34.10
2019-02-21T11:35:58.015Z,32.70
2019-02-21T11:36:57.003Z,34.20
2019-02-21T11:37:56.985Z,33.40
2019-02-21T11:38:56.976Z,34.00
2019-02-21T11:39:56.990Z,33.40
2019-02-21T11:40:56.965Z,32.80
2019-02-21T11:41:56.958Z,34.30
2019-02-21T11:42:56.937Z,33.70
2019-02-21T11:43:56.935Z,34.60
2019-02-21T11:44:56.928Z,34.50
2019-02-21T11:45:57.480Z,34.00
2019-02-21T11:46:56.903Z,34.10
2019-02-21T11:47:56.878Z,34.50
2019-02-21T11:48:56.879Z,33.60
2019-02-21T11:49:56.894Z,33.60
2019-02-21T11:50:56.867Z,34.50
2019-02-21T11:51:56.848Z,33.50
2019-02-21T11:52:56.876Z,33.10
2019-02-21T11:53:56.829Z,34.60
2019-02-21T11:54:56.820Z,33.80
2019-02-21T11:55:56.834Z,33.80
2019-02-21T11:56:56.805Z,34.20
2019-02-21T11:57:56.786Z,34.30
2019-02-21T11:58:56.771Z,34.40
2019-02-21T11:59:56.759Z,34.10
2019-02-21T12:00:57.236Z,33.90
2019-02-21T12:01:56.741Z,34.00
2019-02-21T12:02:56.758Z,34.80
2019-02-21T12:03:56.715Z,35.70
2019-02-21T12:04:56.718Z,34.90
2019-02-21T12:05:56.706Z,34.20
2019-02-21T12:06:56.813Z,34.40
2019-02-21T12:07:56.939Z,34.90
2019-02-21T12:08:56.674Z,35.10
2019-02-21T12:09:56.657Z,35.10
2019-02-21T12:10:56.653Z,35.70
2019-02-21T12:11:56.640Z,34.40
2019-02-21T12:12:56.659Z,34.30
2019-02-21T12:13:56.616Z,35.10
2019-02-21T12:14:56.620Z,34.20
2019-02-21T12:15:58.979Z,34.60
2019-02-21T12:16:56.587Z,34.30
2019-02-21T12:17:56.579Z,36.70
2019-02-21T12:18:56.593Z,36.10
2019-02-21T12:19:56.551Z,36.20
2019-02-21T12:20:56.551Z,35.70
2019-02-21T12:21:59.287Z,35.90
2019-02-21T12:22:56.518Z,36.10
2019-02-21T12:23:56.516Z,35.00
2019-02-21T12:24:56.541Z,34.30
2019-02-21T12:25:56.490Z,34.30
2019-02-21T12:26:56.467Z,34.50
2019-02-21T12:27:56.477Z,35.20
2019-02-21T12:28:56.459Z,35.20
2019-02-21T12:29:56.451Z,35.50
2019-02-21T12:30:56.424Z,35.20
2019-02-21T12:31:56.433Z,35.00
2019-02-21T12:32:56.404Z,35.70
2019-02-21T12:33:56.398Z,35.00
2019-02-21T12:34:56.405Z,35.80
2019-02-21T12:35:56.382Z,35.60
2019-02-21T12:36:56.366Z,34.20
2019-02-21T12:37:56.358Z,35.40
2019-02-21T12:38:56.346Z,36.50
2019-02-21T12:39:56.385Z,35.70
2019-02-21T12:40:56.326Z,35.60
2019-02-21T12:41:56.334Z,35.30
2019-02-21T12:42:56.312Z,35.70
2019-02-21T12:43:56.303Z,36.00
2019-02-21T12:44:56.390Z,36.00
2019-02-21T12:45:56.272Z,34.20
2019-02-21T12:46:56.260Z,36.00
2019-02-21T12:47:56.274Z,36.40
2019-02-21T12:48:56.257Z,34.30
2019-02-21T12:49:56.235Z,36.00
2019-02-21T12:50:56.235Z,35.70
2019-02-21T12:51:57.437Z,35.10