createdAt,value
2023-04-20T00:02:07.883Z,7.20
2023-04-20T00:04:34.442Z,7.20
2023-04-20T00:07:00.924Z,7.10
2023-04-20T00:09:27.936Z,7.10
2023-04-20T00:11:54.382Z,7.10
2023-04-20T00:14:21.308Z,7.10
2023-04-20T00:16:48.843Z,7.10
2023-04-20T00:19:15.977Z,7.10
2023-04-20T00:21:42.717Z,7.10
2023-04-20T00:24:09.411Z,7.10
2023-04-20T00:26:36.246Z,7.10
2023-04-20T00:29:02.695Z,7.10
2023-04-20T00:31:29.630Z,7.10
2023-04-20T00:33:56.142Z,7.10
2023-04-20T00:36:23.027Z,7.10
2023-04-20T00:38:49.474Z,7.10
2023-04-20T00:41:16.328Z,7.10
2023-04-20T00:43:52.746Z,7.20
2023-04-20T00:46:20.825Z,7.20
2023-04-20T00:48:48.955Z,7.10
2023-04-20T00:51:15.925Z,7.10
2023-04-20T00:53:42.359Z,7.10
2023-04-20T00:56:09.954Z,7.10
2023-04-20T00:58:37.117Z,7.10
2023-04-20T01:01:03.728Z,7.00
2023-04-20T01:03:30.722Z,7.00
2023-04-20T01:05:57.482Z,7.00
2023-04-20T01:08:28.287Z,7.00
2023-04-20T01:10:55.094Z,7.00
2023-04-20T01:13:22.421Z,7.00
2023-04-20T01:15:49.459Z,7.00
2023-04-20T01:18:16.981Z,7.00
2023-04-20T01:20:44.444Z,7.00
2023-04-20T01:23:10.995Z,7.10
2023-04-20T01:25:38.208Z,7.20
2023-04-20T01:28:05.222Z,7.20
2023-04-20T01:30:34.449Z,7.30
2023-04-20T01:33:01.273Z,7.40
2023-04-20T01:35:27.769Z,7.40
2023-04-20T01:37:54.609Z,7.50
2023-04-20T01:40:21.105Z,7.50
2023-04-20T01:42:47.904Z,7.50
2023-04-20T01:45:14.382Z,7.50
2023-04-20T01:47:41.183Z,7.50
2023-04-20T01:50:10.067Z,7.50
2023-04-20T01:52:36.870Z,7.50
2023-04-20T01:55:03.420Z,7.50
2023-04-20T01:57:30.236Z,7.50
2023-04-20T01:59:56.667Z,7.50
2023-04-20T02:02:23.575Z,7.40
2023-04-20T02:04:50.081Z,7.40
2023-04-20T02:07:16.948Z,7.40
2023-04-20T02:09:43.383Z,7.30
2023-04-20T02:12:09.844Z,7.30
2023-04-20T02:14:36.692Z,7.30
2023-04-20T02:17:03.217Z,7.30
2023-04-20T02:19:30.112Z,7.30
2023-04-20T02:21:56.553Z,7.30
2023-04-20T02:24:23.371Z,7.30
2023-04-20T02:26:49.837Z,7.30
2023-04-20T02:29:17.096Z,7.30
2023-04-20T02:31:44.166Z,7.40
2023-04-20T02:34:11.010Z,7.40
2023-04-20T02:36:37.609Z,7.50
2023-04-20T02:39:04.489Z,7.50
2023-04-20T02:41:30.958Z,7.50
2023-04-20T02:43:57.810Z,7.50
2023-04-20T02:46:24.452Z,7.50
2023-04-20T02:48:50.928Z,7.50
2023-04-20T02:51:17.675Z,7.50
2023-04-20T02:53:44.498Z,7.50
2023-04-20T02:56:10.964Z,7.50
2023-04-20T02:58:37.801Z,7.50
2023-04-20T03:01:04.299Z,7.60
2023-04-20T03:03:31.192Z,7.60
2023-04-20T03:05:57.738Z,7.60
2023-04-20T03:08:24.571Z,7.50
2023-04-20T03:10:51.011Z,7.50
2023-04-20T03:13:17.936Z,7.50
2023-04-20T03:15:44.444Z,7.50
2023-04-20T03:18:11.170Z,7.50
2023-04-20T03:20:37.624Z,7.50
2023-04-20T03:23:04.492Z,7.60
2023-04-20T03:25:30.933Z,7.60
2023-04-20T03:27:57.450Z,7.60
2023-04-20T03:30:24.335Z,7.60
2023-04-20T03:32:50.803Z,7.60
2023-04-20T03:35:17.723Z,7.70
2023-04-20T03:37:44.243Z,7.70
2023-04-20T03:40:11.250Z,7.60
2023-04-20T03:42:37.974Z,7.70
2023-04-20T03:45:06.401Z,7.70
2023-04-20T03:47:33.308Z,7.70
2023-04-20T03:49:59.805Z,7.70
2023-04-20T03:52:26.654Z,7.70
2023-04-20T03:54:53.133Z,7.70
2023-04-20T03:57:19.891Z,7.70
2023-04-20T03:59:46.379Z,7.80
2023-04-20T04:02:13.435Z,7.80
2023-04-20T04:04:40.974Z,7.80
2023-04-20T04:07:08.041Z,7.80
2023-04-20T04:09:34.530Z,7.90
2023-04-20T04:12:00.984Z,7.90
2023-04-20T04:14:28.785Z,7.90
2023-04-20T04:16:55.621Z,7.90
2023-04-20T04:19:22.427Z,7.90
2023-04-20T04:21:48.873Z,8.00
2023-04-20T04:24:16.330Z,8.00
2023-04-20T04:26:43.402Z,8.00
2023-04-20T04:29:09.866Z,8.00
2023-04-20T04:31:36.675Z,8.00
2023-04-20T04:34:03.154Z,8.00
2023-04-20T04:36:29.590Z,7.90
2023-04-20T04:38:56.347Z,7.90
2023-04-20T04:41:22.866Z,7.80
2023-04-20T04:43:49.676Z,7.70
2023-04-20T04:46:16.180Z,7.70
2023-04-20T04:48:43.038Z,7.70
2023-04-20T04:51:09.565Z,7.80
2023-04-20T04:53:36.363Z,7.80
2023-04-20T04:56:03.792Z,7.80
2023-04-20T04:58:30.595Z,7.80
2023-04-20T05:00:57.030Z,7.80
2023-04-20T05:03:23.588Z,7.80
2023-04-20T05:05:50.210Z,7.90
2023-04-20T05:08:16.819Z,7.90
2023-04-20T05:10:43.684Z,7.90
2023-04-20T05:13:10.556Z,7.90
2023-04-20T05:15:37.049Z,7.90
2023-04-20T05:18:04.049Z,8.00
2023-04-20T05:20:30.509Z,8.00
2023-04-20T05:22:56.953Z,7.90
2023-04-20T05:25:23.990Z,7.90
2023-04-20T05:27:50.606Z,7.90
2023-04-20T05:30:21.356Z,7.90
2023-04-20T05:32:51.564Z,8.00
2023-04-20T05:35:18.693Z,8.00
2023-04-20T05:37:45.174Z,8.10
2023-04-20T05:40:11.940Z,8.10
2023-04-20T05:42:38.901Z,8.10
2023-04-20T05:45:05.863Z,8.10
2023-04-20T05:47:32.594Z,8.10
2023-04-20T05:49:59.466Z,8.10
2023-04-20T05:52:25.914Z,8.10
2023-04-20T05:54:53.261Z,8.20
2023-04-20T05:57:19.717Z,8.30
2023-04-20T05:59:46.545Z,8.50
2023-04-20T06:02:13.014Z,8.60
2023-04-20T06:04:39.942Z,8.90
2023-04-20T06:07:06.842Z,9.20
2023-04-20T06:09:33.294Z,9.60
2023-04-20T06:12:00.130Z,10.20
2023-04-20T06:14:26.587Z,10.80
2023-04-20T06:16:53.488Z,11.00
2023-04-20T06:19:19.951Z,10.90
2023-04-20T06:21:46.946Z,10.70
2023-04-20T06:24:13.380Z,10.30
2023-04-20T06:26:40.240Z,10.10
2023-04-20T06:29:06.896Z,9.80
2023-04-20T06:31:33.375Z,9.70
2023-04-20T06:34:00.188Z,9.50
2023-04-20T06:36:26.687Z,9.40
2023-04-20T06:38:53.585Z,9.40
2023-04-20T06:41:20.372Z,9.20
2023-04-20T06:43:46.802Z,9.10
2023-04-20T06:46:13.362Z,9.20
2023-04-20T06:48:39.830Z,9.10
2023-04-20T06:51:06.765Z,9.00
2023-04-20T06:53:33.540Z,9.00
2023-04-20T06:56:00.545Z,8.90
2023-04-20T06:58:27.370Z,8.90
2023-04-20T07:00:54.172Z,8.80
2023-04-20T07:03:20.937Z,8.80
2023-04-20T07:05:47.644Z,8.90
2023-04-20T07:08:14.405Z,8.90
2023-04-20T07:10:40.869Z,9.10
2023-04-20T07:13:07.776Z,9.20
2023-04-20T07:15:34.208Z,9.30
2023-04-20T07:18:01.019Z,9.30
2023-04-20T07:20:27.499Z,9.30
2023-04-20T07:22:54.304Z,9.30
2023-04-20T07:25:20.823Z,9.20
2023-04-20T07:27:47.659Z,9.10
2023-04-20T07:30:14.568Z,9.00
2023-04-20T07:32:41.636Z,8.90
2023-04-20T07:35:08.625Z,8.90
2023-04-20T07:37:35.480Z,9.00
2023-04-20T07:40:02.746Z,9.20
2023-04-20T07:42:29.795Z,9.40
2023-04-20T07:44:56.677Z,9.60
2023-04-20T07:47:23.611Z,9.70
2023-04-20T07:49:50.109Z,9.80
2023-04-20T07:52:17.569Z,9.70
2023-04-20T07:54:45.169Z,9.70
2023-04-20T07:57:12.025Z,9.70
2023-04-20T07:59:39.006Z,9.60
2023-04-20T08:02:06.078Z,9.50
2023-04-20T08:04:33.092Z,9.50
2023-04-20T08:07:00.588Z,9.40
2023-04-20T08:09:27.189Z,9.40
2023-04-20T08:11:54.042Z,9.40
2023-04-20T08:14:21.386Z,9.40
2023-04-20T08:16:48.390Z,9.70
2023-04-20T08:21:46.783Z,11.80
2023-04-20T08:24:13.689Z,12.80
2023-04-20T08:26:40.204Z,13.30
2023-04-20T08:29:07.160Z,13.00
2023-04-20T08:31:33.733Z,12.30
2023-04-20T08:34:00.644Z,12.50
2023-04-20T08:36:27.270Z,12.40
2023-04-20T08:38:58.570Z,12.20
2023-04-20T08:41:26.346Z,12.00
2023-04-20T08:43:53.187Z,11.70
2023-04-20T08:46:19.736Z,11.40
2023-04-20T08:48:47.039Z,11.20
2023-04-20T08:51:15.189Z,11.10
2023-04-20T08:53:42.030Z,11.10
2023-04-20T08:56:08.894Z,11.00
2023-04-20T08:58:35.630Z,10.90
2023-04-20T09:01:02.475Z,10.80
2023-04-20T09:03:36.941Z,10.80
2023-04-20T09:06:05.606Z,10.70
2023-04-20T09:08:41.660Z,10.60
2023-04-20T09:11:23.904Z,10.60
2023-04-20T09:14:07.975Z,10.50
2023-04-20T09:16:34.495Z,10.20
2023-04-20T09:19:01.043Z,10.10
2023-04-20T09:21:28.657Z,10.00
2023-04-20T09:23:59.435Z,9.90
2023-04-20T09:26:26.011Z,9.90
2023-04-20T09:28:52.991Z,9.90
2023-04-20T09:31:21.147Z,10.00
2023-04-20T09:34:03.864Z,10.00
2023-04-20T09:36:38.306Z,10.00
2023-04-20T09:39:14.111Z,10.00
2023-04-20T09:41:42.083Z,10.10
2023-04-20T09:44:10.609Z,10.10
2023-04-20T09:46:39.431Z,10.20
2023-04-20T09:49:08.030Z,10.20
2023-04-20T09:51:36.741Z,10.10
2023-04-20T09:54:05.510Z,10.10
2023-04-20T09:56:33.504Z,10.10
2023-04-20T09:59:00.903Z,10.00
2023-04-20T10:01:30.732Z,10.00
2023-04-20T10:06:32.964Z,9.80
2023-04-20T10:09:03.250Z,9.70
2023-04-20T10:11:37.467Z,9.70
2023-04-20T10:14:24.781Z,9.70
2023-04-20T10:17:03.777Z,9.70
2023-04-20T10:19:37.803Z,9.70
2023-04-20T10:22:04.294Z,9.70
2023-04-20T10:24:31.831Z,9.60
2023-04-20T10:26:59.656Z,9.50
2023-04-20T10:29:27.738Z,9.40
2023-04-20T10:31:55.490Z,9.20
2023-04-20T10:34:32.488Z,9.00
2023-04-20T10:37:13.725Z,8.50
2023-04-20T10:39:47.458Z,8.00
2023-04-20T10:42:16.692Z,7.90
2023-04-20T10:44:54.562Z,7.90
2023-04-20T10:47:31.652Z,8.00
2023-04-20T10:50:11.282Z,8.50
2023-04-20T10:52:40.081Z,9.20
2023-04-20T10:55:17.345Z,9.90
2023-04-20T10:57:47.113Z,10.40
2023-04-20T11:00:22.934Z,10.80
2023-04-20T11:02:54.318Z,11.10
2023-04-20T11:05:23.107Z,11.40
2023-04-20T11:07:57.470Z,11.40
2023-04-20T11:10:37.254Z,11.30
2023-04-20T11:13:03.921Z,11.20
2023-04-20T11:15:35.199Z,11.00
2023-04-20T11:18:09.349Z,10.80
2023-04-20T11:20:36.873Z,10.70
2023-04-20T11:23:03.630Z,10.60
2023-04-20T11:25:30.895Z,10.50
2023-04-20T11:28:09.373Z,10.40
2023-04-20T11:30:40.890Z,10.50
2023-04-20T11:33:07.683Z,10.50
2023-04-20T11:35:39.494Z,10.50
2023-04-20T11:38:06.151Z,10.50
2023-04-20T11:40:33.455Z,10.40
2023-04-20T11:42:59.951Z,10.40
2023-04-20T11:45:27.061Z,10.50
2023-04-20T11:47:56.965Z,10.70
2023-04-20T11:50:23.496Z,10.90
2023-04-20T11:52:49.918Z,11.10
2023-04-20T11:55:16.822Z,11.20
2023-04-20T11:57:43.288Z,11.10
2023-04-20T12:00:10.584Z,11.10
2023-04-20T12:02:37.197Z,11.30
2023-04-20T12:05:04.783Z,11.50
2023-04-20T12:07:31.355Z,11.60
2023-04-20T12:09:57.803Z,11.60
2023-04-20T12:12:24.628Z,11.50
2023-04-20T12:14:51.081Z,11.50
2023-04-20T12:17:17.523Z,11.60
2023-04-20T12:19:44.169Z,11.80
2023-04-20T12:22:10.950Z,12.10
2023-04-20T12:24:37.419Z,12.30
2023-04-20T12:27:04.217Z,12.30
2023-04-20T12:29:30.656Z,12.30
2023-04-20T12:31:57.615Z,12.30
2023-04-20T12:34:24.130Z,12.20
2023-04-20T12:36:50.598Z,12.40
2023-04-20T12:39:17.477Z,12.50
2023-04-20T12:41:43.910Z,12.60
2023-04-20T12:44:16.042Z,12.70
2023-04-20T12:46:42.666Z,12.80
2023-04-20T12:49:09.184Z,12.90
2023-04-20T12:51:35.617Z,12.90
2023-04-20T12:54:02.076Z,12.90
2023-04-20T12:56:28.564Z,12.80
2023-04-20T12:58:55.026Z,12.70
2023-04-20T13:01:22.024Z,12.40
2023-04-20T13:03:51.005Z,12.40
2023-04-20T13:06:18.000Z,12.50
2023-04-20T13:08:44.665Z,12.50
2023-04-20T13:11:11.595Z,12.60
2023-04-20T13:13:38.421Z,12.80
2023-04-20T13:16:05.138Z,12.90
2023-04-20T13:18:32.021Z,13.10
2023-04-20T13:20:58.480Z,13.20
2023-04-20T13:23:24.944Z,13.50
2023-04-20T13:25:52.068Z,13.60
2023-04-20T13:28:19.061Z,13.60
2023-04-20T13:30:45.561Z,13.50
2023-04-20T13:33:12.053Z,13.60
2023-04-20T13:35:38.515Z,13.60
2023-04-20T13:38:05.635Z,13.90
2023-04-20T13:40:32.338Z,14.00
2023-04-20T13:42:58.812Z,14.00
2023-04-20T13:45:25.322Z,13.70
2023-04-20T13:47:52.291Z,13.60
2023-04-20T13:50:18.830Z,13.50
2023-04-20T13:52:45.764Z,13.50
2023-04-20T13:55:12.251Z,13.60
2023-04-20T13:57:39.116Z,13.60
2023-04-20T14:00:06.586Z,13.40
2023-04-20T14:02:33.186Z,13.40
2023-04-20T14:05:00.131Z,13.30
2023-04-20T14:07:26.623Z,13.30
2023-04-20T14:09:53.479Z,13.20
2023-04-20T14:12:19.944Z,13.20
2023-04-20T14:14:46.909Z,13.10
2023-04-20T14:17:13.391Z,13.00
2023-04-20T14:19:39.826Z,12.90
2023-04-20T14:22:06.621Z,12.80
2023-04-20T14:24:33.426Z,12.70
2023-04-20T14:26:59.887Z,12.70
2023-04-20T14:29:26.721Z,12.70
2023-04-20T14:31:53.673Z,12.80
2023-04-20T14:34:20.329Z,12.80
2023-04-20T14:36:47.255Z,12.90
2023-04-20T14:39:13.696Z,13.00
2023-04-20T14:41:40.515Z,13.10
2023-04-20T14:44:06.960Z,13.20
2023-04-20T14:46:33.561Z,13.30
2023-04-20T14:49:00.503Z,13.40
2023-04-20T14:51:27.601Z,13.50
2023-04-20T14:53:54.085Z,13.60
2023-04-20T14:56:20.535Z,13.80
2023-04-20T14:58:46.980Z,13.80
2023-04-20T15:01:13.748Z,13.90
2023-04-20T15:03:40.659Z,13.80
2023-04-20T15:06:07.573Z,13.60
2023-04-20T15:08:34.026Z,13.40
2023-04-20T15:11:00.860Z,13.40
2023-04-20T15:13:27.306Z,13.40
2023-04-20T15:15:55.262Z,13.40
2023-04-20T15:18:22.496Z,13.60
2023-04-20T15:20:51.799Z,13.60
2023-04-20T15:23:18.434Z,13.70
2023-04-20T15:25:45.297Z,14.00
2023-04-20T15:28:11.792Z,14.20
2023-04-20T15:30:38.682Z,14.30
2023-04-20T15:33:05.728Z,14.20
2023-04-20T15:35:33.716Z,13.90
2023-04-20T15:38:00.770Z,13.80
2023-04-20T15:40:27.315Z,13.60
2023-04-20T15:42:54.454Z,13.50
2023-04-20T15:45:21.691Z,13.30
2023-04-20T15:47:48.294Z,13.30
2023-04-20T15:50:15.818Z,13.30
2023-04-20T15:52:42.274Z,13.40
2023-04-20T15:55:10.411Z,13.30
2023-04-20T15:57:37.237Z,13.30
2023-04-20T16:00:03.964Z,13.30
2023-04-20T16:02:30.559Z,13.30
2023-04-20T16:04:57.245Z,13.30
2023-04-20T16:07:24.182Z,13.10
2023-04-20T16:09:50.654Z,12.90
2023-04-20T16:12:17.539Z,12.80
2023-04-20T16:14:44.016Z,12.70
2023-04-20T16:17:10.454Z,12.70
2023-04-20T16:19:37.307Z,12.60
2023-04-20T16:22:03.799Z,12.70
2023-04-20T16:24:30.281Z,12.90
2023-04-20T16:26:56.744Z,13.10
2023-04-20T16:29:23.232Z,13.20
2023-04-20T16:31:50.219Z,13.40
2023-04-20T16:34:17.161Z,13.50
2023-04-20T16:36:44.207Z,13.20
2023-04-20T16:39:10.645Z,12.60
2023-04-20T16:41:37.448Z,12.10
2023-04-20T16:44:04.282Z,11.70
2023-04-20T16:46:30.805Z,11.20
2023-04-20T16:48:58.045Z,10.80
2023-04-20T16:51:24.553Z,10.60
2023-04-20T16:53:51.341Z,10.50
2023-04-20T16:56:17.807Z,10.40
2023-04-20T16:58:44.259Z,10.50
2023-04-20T17:01:12.745Z,10.50
2023-04-20T17:03:39.283Z,10.60
2023-04-20T17:06:06.099Z,10.80
2023-04-20T17:08:34.187Z,10.90
2023-04-20T17:11:00.672Z,11.20
2023-04-20T17:13:27.325Z,11.30
2023-04-20T17:15:54.171Z,11.40
2023-04-20T17:18:20.746Z,11.50
2023-04-20T17:20:47.380Z,11.60
2023-04-20T17:23:16.460Z,11.70
2023-04-20T17:25:43.212Z,11.70
2023-04-20T17:28:09.675Z,11.70
2023-04-20T17:30:36.140Z,11.70
2023-04-20T17:33:03.059Z,11.70
2023-04-20T17:35:29.525Z,11.70
2023-04-20T17:37:56.428Z,11.70
2023-04-20T17:40:23.017Z,11.70
2023-04-20T17:42:49.846Z,11.80
2023-04-20T17:45:16.766Z,11.80
2023-04-20T17:47:43.659Z,11.70
2023-04-20T17:50:11.291Z,11.80
2023-04-20T17:52:37.754Z,11.80
2023-04-20T17:55:04.642Z,11.70
2023-04-20T17:57:31.186Z,11.60
2023-04-20T17:59:57.866Z,11.60
2023-04-20T18:02:24.520Z,11.50
2023-04-20T18:04:51.465Z,11.40
2023-04-20T18:07:18.082Z,11.30
2023-04-20T18:09:45.119Z,11.30
2023-04-20T18:12:11.569Z,11.20
2023-04-20T18:14:39.509Z,11.10
2023-04-20T18:17:06.011Z,11.10
2023-04-20T18:19:32.436Z,11.00
2023-04-20T18:21:59.929Z,10.90
2023-04-20T18:24:26.458Z,10.70
2023-04-20T18:26:53.197Z,10.60
2023-04-20T18:29:19.694Z,10.60
2023-04-20T18:31:46.798Z,10.50
2023-04-20T18:34:15.141Z,10.40
2023-04-20T18:36:42.220Z,10.40
2023-04-20T18:39:08.679Z,10.40
2023-04-20T18:41:36.303Z,10.40
2023-04-20T18:44:03.051Z,10.40
2023-04-20T18:46:29.589Z,10.30
2023-04-20T18:48:56.515Z,10.30
2023-04-20T18:51:23.331Z,10.30
2023-04-20T18:53:50.016Z,10.30
2023-04-20T18:56:16.844Z,10.20
2023-04-20T18:58:43.341Z,10.10
2023-04-20T19:01:09.922Z,10.10
2023-04-20T19:03:36.531Z,10.10
2023-04-20T19:06:03.184Z,10.00
2023-04-20T19:08:29.974Z,10.00
2023-04-20T19:10:56.444Z,9.90
2023-04-20T19:13:23.399Z,9.80
2023-04-20T19:15:50.456Z,9.70
2023-04-20T19:18:17.290Z,9.70
2023-04-20T19:20:43.787Z,9.70
2023-04-20T19:23:10.578Z,9.70
2023-04-20T19:25:37.172Z,9.70
2023-04-20T19:28:04.588Z,9.70
2023-04-20T19:30:31.426Z,9.70
2023-04-20T19:32:57.940Z,9.80
2023-04-20T19:35:24.734Z,9.80
2023-04-20T19:37:51.481Z,9.80
2023-04-20T19:40:18.019Z,9.80
2023-04-20T19:42:45.003Z,9.80
2023-04-20T19:45:11.553Z,9.90
2023-04-20T19:47:38.407Z,9.90
2023-04-20T19:50:05.517Z,9.90
2023-04-20T19:52:32.654Z,9.90
2023-04-20T19:54:59.106Z,9.90
2023-04-20T19:57:25.591Z,9.90
2023-04-20T19:59:52.282Z,9.80
2023-04-20T20:02:19.374Z,9.80
2023-04-20T20:04:46.250Z,9.70
2023-04-20T20:07:12.797Z,9.70
2023-04-20T20:09:39.695Z,9.70
2023-04-20T20:12:06.771Z,9.60
2023-04-20T20:14:33.241Z,9.60
2023-04-20T20:16:59.879Z,9.60
2023-04-20T20:19:26.372Z,9.50
2023-04-20T20:21:53.221Z,9.50
2023-04-20T20:24:19.688Z,9.50
2023-04-20T20:26:46.672Z,9.50
2023-04-20T20:29:13.134Z,9.40
2023-04-20T20:31:39.678Z,9.40
2023-04-20T20:34:08.986Z,9.40
2023-04-20T20:36:35.700Z,9.40
2023-04-20T20:39:02.193Z,9.40
2023-04-20T20:41:28.624Z,9.40
2023-04-20T20:43:55.451Z,9.50
2023-04-20T20:46:22.514Z,9.50
2023-04-20T20:48:49.327Z,9.50
2023-04-20T20:51:16.025Z,9.50
2023-04-20T20:53:42.467Z,9.50
2023-04-20T20:56:09.367Z,9.50
2023-04-20T20:58:35.798Z,9.50
2023-04-20T21:01:02.374Z,9.50
2023-04-20T21:03:29.780Z,9.40
2023-04-20T21:05:56.389Z,9.40
2023-04-20T21:08:22.844Z,9.40
2023-04-20T21:10:49.425Z,9.30
2023-04-20T21:13:15.909Z,9.30
2023-04-20T21:15:42.767Z,9.20
2023-04-20T21:18:09.701Z,9.10
2023-04-20T21:20:36.593Z,9.00
2023-04-20T21:23:03.083Z,8.90
2023-04-20T21:25:29.871Z,8.80
2023-04-20T21:27:56.370Z,8.80
2023-04-20T21:30:23.259Z,8.70
2023-04-20T21:32:49.681Z,8.70
2023-04-20T21:35:16.138Z,8.60
2023-04-20T21:37:42.898Z,8.60
2023-04-20T21:40:09.923Z,8.60
2023-04-20T21:42:36.820Z,8.60
2023-04-20T21:45:03.574Z,8.50
2023-04-20T21:47:30.098Z,8.50
2023-04-20T21:49:56.606Z,8.50
2023-04-20T21:52:23.061Z,8.50
2023-04-20T21:54:49.883Z,8.50
2023-04-20T21:57:16.351Z,8.50
2023-04-20T21:59:43.087Z,8.50
2023-04-20T22:02:10.041Z,8.50
2023-04-20T22:04:36.638Z,8.50
2023-04-20T22:07:03.825Z,8.50
2023-04-20T22:09:30.355Z,8.50
2023-04-20T22:11:57.242Z,8.50
2023-04-20T22:14:23.687Z,8.50
2023-04-20T22:16:50.168Z,8.50
2023-04-20T22:19:17.032Z,8.50
2023-04-20T22:21:43.567Z,8.50
2023-04-20T22:24:10.068Z,8.60
2023-04-20T22:26:36.951Z,8.60
2023-04-20T22:29:03.415Z,8.60
2023-04-20T22:31:30.396Z,8.60
2023-04-20T22:33:56.853Z,8.60
2023-04-20T22:36:23.738Z,8.60
2023-04-20T22:38:50.221Z,8.60
2023-04-20T22:41:17.601Z,8.60
2023-04-20T22:43:44.604Z,8.60
2023-04-20T22:46:11.133Z,8.60
2023-04-20T22:48:37.944Z,8.70
2023-04-20T22:51:04.646Z,8.60
2023-04-20T22:53:31.107Z,8.60
2023-04-20T22:56:05.290Z,8.60
2023-04-20T22:58:31.830Z,8.60
2023-04-20T23:00:59.107Z,8.60
2023-04-20T23:03:25.865Z,8.60
2023-04-20T23:05:53.270Z,8.60
2023-04-20T23:08:20.617Z,8.70
2023-04-20T23:10:47.525Z,8.70
2023-04-20T23:13:13.975Z,8.70
2023-04-20T23:15:40.408Z,8.70
2023-04-20T23:18:07.487Z,8.80
2023-04-20T23:20:34.031Z,8.80
2023-04-20T23:23:00.847Z,8.80
2023-04-20T23:25:27.304Z,8.80
2023-04-20T23:27:54.146Z,8.80
2023-04-20T23:30:20.685Z,8.80
2023-04-20T23:32:47.680Z,8.90
2023-04-20T23:35:14.207Z,8.90
2023-04-20T23:37:41.071Z,8.90
2023-04-20T23:40:09.977Z,8.90
2023-04-20T23:42:36.724Z,8.90
2023-04-20T23:45:05.165Z,8.90
2023-04-20T23:47:32.052Z,8.90
2023-04-20T23:49:58.865Z,8.90
2023-04-20T23:52:27.689Z,8.90
2023-04-20T23:54:54.486Z,8.90
2023-04-20T23:57:20.931Z,8.90
2023-04-20T23:59:47.881Z,8.90
