createdAt,value
2018-08-24T00:02:15.134Z,74.43
2018-08-24T00:04:44.600Z,74.50
2018-08-24T00:07:14.567Z,74.24
2018-08-24T00:09:44.059Z,74.33
2018-08-24T00:12:13.512Z,74.68
2018-08-24T00:14:42.826Z,74.85
2018-08-24T00:17:17.607Z,74.86
2018-08-24T00:19:46.841Z,74.78
2018-08-24T00:22:16.044Z,73.99
2018-08-24T00:24:45.557Z,75.07
2018-08-24T00:27:15.086Z,74.75
2018-08-24T00:29:44.298Z,74.95
2018-08-24T00:32:13.683Z,74.79
2018-08-24T00:34:43.175Z,74.44
2018-08-24T00:37:12.651Z,74.43
2018-08-24T00:39:44.140Z,75.33
2018-08-24T00:42:14.393Z,74.81
2018-08-24T00:44:43.854Z,74.95
2018-08-24T00:47:13.138Z,74.34
2018-08-24T00:49:42.651Z,75.87
2018-08-24T00:52:12.160Z,74.77
2018-08-24T00:54:41.858Z,75.34
2018-08-24T00:57:11.362Z,75.37
2018-08-24T00:59:40.867Z,75.29
2018-08-24T01:02:10.390Z,77.44
2018-08-24T01:04:39.891Z,78.32
2018-08-24T01:07:12.930Z,79.90
2018-08-24T01:09:42.816Z,82.86
2018-08-24T01:12:14.844Z,84.18
2018-08-24T01:14:46.296Z,84.89
2018-08-24T01:19:22.420Z,84.79
2018-08-24T01:21:51.943Z,83.50
2018-08-24T01:24:25.814Z,84.84
2018-08-24T01:27:00.391Z,83.96
2018-08-24T01:29:30.367Z,85.06
2018-08-24T01:31:59.582Z,84.29
2018-08-24T01:34:29.227Z,85.31
2018-08-24T01:36:59.016Z,85.50
2018-08-24T01:39:28.862Z,85.60
2018-08-24T01:41:58.510Z,84.44
2018-08-24T01:44:28.331Z,87.25
2018-08-24T01:46:58.442Z,89.04
2018-08-24T01:49:27.910Z,91.25
2018-08-24T01:51:57.422Z,91.48
2018-08-24T01:54:26.945Z,91.73
2018-08-24T01:56:56.414Z,91.04
2018-08-24T01:59:26.103Z,89.64
2018-08-24T02:01:55.443Z,89.83
2018-08-24T02:04:24.720Z,90.64
2018-08-24T02:06:54.086Z,91.09
2018-08-24T02:09:23.984Z,92.18
2018-08-24T02:11:53.458Z,91.93
2018-08-24T02:14:42.282Z,92.53
2018-08-24T02:17:16.939Z,94.09
2018-08-24T02:19:51.498Z,93.22
2018-08-24T02:22:20.952Z,93.99
2018-08-24T02:24:50.738Z,93.68
2018-08-24T02:27:19.973Z,93.42
2018-08-24T02:29:53.642Z,93.94
2018-08-24T02:32:23.054Z,93.07
2018-08-24T02:34:52.395Z,93.45
2018-08-24T02:37:21.867Z,93.14
2018-08-24T02:39:51.190Z,93.12
2018-08-24T02:42:20.963Z,92.80
2018-08-24T02:44:50.419Z,92.80
2018-08-24T02:47:19.870Z,92.96
2018-08-24T02:49:49.617Z,94.02
2018-08-24T02:52:19.122Z,94.88
2018-08-24T02:54:48.615Z,93.94
2018-08-24T02:57:18.518Z,95.15
2018-08-24T02:59:48.048Z,95.18
2018-08-24T03:02:18.212Z,96.57
2018-08-24T03:04:47.947Z,97.20
2018-08-24T03:07:17.595Z,97.38
2018-08-24T03:09:47.345Z,96.51
2018-08-24T03:12:17.167Z,95.31
2018-08-24T03:14:46.908Z,95.81
2018-08-24T03:17:21.735Z,95.49
2018-08-24T03:19:51.320Z,94.00
2018-08-24T03:22:21.643Z,94.05
2018-08-24T03:24:51.674Z,93.67
2018-08-24T03:27:21.613Z,94.08
2018-08-24T03:29:51.486Z,93.76
2018-08-24T03:32:21.443Z,94.35
2018-08-24T03:34:51.544Z,93.95
2018-08-24T03:37:21.085Z,94.61
2018-08-24T03:39:50.535Z,94.86
2018-08-24T03:42:20.290Z,94.83
2018-08-24T03:44:50.375Z,95.02
2018-08-24T03:47:19.681Z,95.15
2018-08-24T03:49:49.177Z,94.90
2018-08-24T03:52:18.531Z,95.93
2018-08-24T03:54:47.840Z,95.73
2018-08-24T03:57:17.298Z,96.10
2018-08-24T03:59:46.798Z,96.68
2018-08-24T04:02:16.673Z,96.57
2018-08-24T04:04:46.060Z,96.45
2018-08-24T04:07:15.513Z,96.74
2018-08-24T04:09:44.724Z,96.15
2018-08-24T04:12:14.125Z,96.83
2018-08-24T04:14:43.302Z,96.66
2018-08-24T04:17:17.894Z,95.94
2018-08-24T04:19:47.383Z,96.44
2018-08-24T04:22:16.845Z,96.87
2018-08-24T04:24:46.571Z,96.51
2018-08-24T04:27:16.073Z,96.23
2018-08-24T04:29:45.286Z,96.12
2018-08-24T04:32:14.659Z,96.21
2018-08-24T04:34:44.170Z,96.61
2018-08-24T04:37:13.459Z,95.85
2018-08-24T04:39:42.819Z,94.31
2018-08-24T04:42:12.275Z,93.09
2018-08-24T04:44:41.785Z,93.03
2018-08-24T04:47:11.307Z,92.09
2018-08-24T04:49:40.796Z,92.08
2018-08-24T04:52:10.291Z,90.25
2018-08-24T04:54:39.832Z,88.65
2018-08-24T04:57:09.390Z,86.85
2018-08-24T04:59:39.028Z,87.78
2018-08-24T05:02:08.783Z,85.16
2018-08-24T05:04:38.230Z,84.94
2018-08-24T05:07:07.992Z,84.84
2018-08-24T05:09:37.435Z,86.08
2018-08-24T05:12:07.175Z,85.71
2018-08-24T05:14:36.379Z,85.75
2018-08-24T05:17:05.797Z,85.38
2018-08-24T05:19:35.243Z,85.28
2018-08-24T05:22:04.817Z,84.72
2018-08-24T05:24:34.943Z,84.63
2018-08-24T05:27:04.415Z,84.60
2018-08-24T05:29:33.963Z,85.12
2018-08-24T05:32:03.414Z,84.71
2018-08-24T05:34:32.686Z,85.99
2018-08-24T05:37:02.375Z,85.58
2018-08-24T05:39:32.130Z,86.01
2018-08-24T05:42:01.875Z,85.24
2018-08-24T05:44:31.579Z,85.80
2018-08-24T05:47:01.033Z,86.23
2018-08-24T05:49:30.840Z,85.34
2018-08-24T05:52:00.246Z,86.22
2018-08-24T05:54:29.754Z,86.94
2018-08-24T05:56:59.298Z,86.33
2018-08-24T05:59:28.774Z,86.54
2018-08-24T06:01:58.289Z,86.08
2018-08-24T06:04:27.802Z,85.84
2018-08-24T06:06:58.106Z,85.63
2018-08-24T06:09:27.612Z,85.49
2018-08-24T06:11:57.192Z,85.42
2018-08-24T06:14:26.648Z,84.37
2018-08-24T06:17:59.795Z,85.39
2018-08-24T06:20:29.326Z,85.06
2018-08-24T06:22:58.850Z,84.43
2018-08-24T06:25:28.333Z,84.12
2018-08-24T06:27:57.624Z,83.70
2018-08-24T06:30:26.958Z,84.55
2018-08-24T06:32:56.403Z,85.03
2018-08-24T06:35:25.659Z,84.47
2018-08-24T06:37:54.909Z,83.72
2018-08-24T06:40:24.126Z,84.24
2018-08-24T06:42:53.350Z,82.63
2018-08-24T06:45:22.814Z,83.08
2018-08-24T06:47:52.400Z,83.04
2018-08-24T06:50:21.755Z,82.56
2018-08-24T06:52:57.635Z,83.25
2018-08-24T06:55:26.801Z,82.63
2018-08-24T06:57:56.191Z,83.40
2018-08-24T07:00:30.338Z,82.03
2018-08-24T07:03:00.642Z,82.37
2018-08-24T07:05:30.379Z,81.60
2018-08-24T07:07:59.746Z,81.82
2018-08-24T07:10:29.362Z,82.11
2018-08-24T07:12:58.843Z,80.69
2018-08-24T07:15:28.272Z,80.24
2018-08-24T07:18:01.295Z,80.57
2018-08-24T07:20:31.498Z,81.39
2018-08-24T07:23:00.908Z,81.61
2018-08-24T07:25:30.163Z,81.39
2018-08-24T07:27:59.954Z,80.73
2018-08-24T07:30:29.415Z,81.10
2018-08-24T07:32:58.911Z,81.28
2018-08-24T07:35:28.383Z,80.43
2018-08-24T07:37:57.907Z,80.31
2018-08-24T07:40:27.201Z,79.24
2018-08-24T07:42:56.583Z,79.66
2018-08-24T07:45:28.011Z,78.97
2018-08-24T07:47:57.370Z,79.46
2018-08-24T07:50:26.863Z,78.69
2018-08-24T07:52:56.375Z,79.29
2018-08-24T07:55:25.966Z,79.24
2018-08-24T07:57:55.411Z,79.19
2018-08-24T08:00:24.919Z,79.18
2018-08-24T08:02:54.427Z,78.50
2018-08-24T08:05:23.938Z,78.59
2018-08-24T08:07:53.423Z,77.21
2018-08-24T08:10:22.898Z,76.83
2018-08-24T08:12:52.432Z,76.93
2018-08-24T08:15:21.896Z,77.17
2018-08-24T08:17:51.445Z,77.31
2018-08-24T08:20:20.915Z,77.76
2018-08-24T08:22:50.505Z,76.40
2018-08-24T08:25:20.397Z,76.21
2018-08-24T08:27:49.842Z,76.91
2018-08-24T08:30:19.588Z,76.02
2018-08-24T08:32:49.055Z,76.71
2018-08-24T08:35:18.558Z,75.58
2018-08-24T08:37:48.674Z,75.53
2018-08-24T08:40:18.630Z,74.21
2018-08-24T08:42:48.518Z,74.38
2018-08-24T08:45:17.877Z,72.65
2018-08-24T08:47:47.495Z,74.01
2018-08-24T08:50:16.704Z,72.86
2018-08-24T08:52:46.638Z,73.79
2018-08-24T08:55:16.075Z,72.64
2018-08-24T08:57:45.772Z,71.87
2018-08-24T09:00:15.094Z,71.76
2018-08-24T09:02:44.541Z,71.25
2018-08-24T09:05:14.119Z,71.99
2018-08-24T09:07:44.036Z,71.51
2018-08-24T09:10:13.944Z,70.83
2018-08-24T09:12:43.457Z,69.15
2018-08-24T09:15:13.963Z,69.17
2018-08-24T09:17:48.835Z,69.96
2018-08-24T09:20:23.350Z,69.69
2018-08-24T09:22:58.203Z,69.79
2018-08-24T09:25:32.950Z,68.80
2018-08-24T09:28:07.458Z,69.68
2018-08-24T09:30:44.758Z,70.96
2018-08-24T09:33:14.298Z,70.41
2018-08-24T09:35:43.766Z,69.85
2018-08-24T09:38:13.550Z,66.86
2018-08-24T09:40:47.910Z,64.28
2018-08-24T09:43:22.673Z,62.87
2018-08-24T09:45:52.302Z,63.75
2018-08-24T09:48:30.103Z,67.69
2018-08-24T09:51:05.198Z,65.91
2018-08-24T09:53:39.735Z,68.45
2018-08-24T09:56:09.747Z,67.66
2018-08-24T09:58:39.255Z,67.91
2018-08-24T10:01:14.092Z,66.74
2018-08-24T10:03:48.767Z,64.78
2018-08-24T10:06:23.812Z,61.90
2018-08-24T10:08:53.562Z,59.59
2018-08-24T10:11:23.531Z,60.60
2018-08-24T10:13:53.583Z,59.09
2018-08-24T10:16:22.942Z,57.94
2018-08-24T10:18:52.800Z,53.97
2018-08-24T10:21:22.362Z,55.47
2018-08-24T10:23:52.078Z,51.83
2018-08-24T10:26:21.591Z,53.54
2018-08-24T10:28:51.154Z,54.62
2018-08-24T10:31:20.573Z,56.05
2018-08-24T10:33:50.357Z,55.77
2018-08-24T10:36:19.590Z,56.07
2018-08-24T10:38:48.926Z,53.80
2018-08-24T10:41:18.399Z,53.51
2018-08-24T10:43:47.919Z,47.62
2018-08-24T10:46:18.070Z,46.76
2018-08-24T10:48:47.987Z,47.20
2018-08-24T10:51:17.305Z,45.68
2018-08-24T10:53:46.725Z,45.04
2018-08-24T10:56:16.718Z,47.77
2018-08-24T10:58:46.611Z,48.25
2018-08-24T11:01:16.124Z,50.84
2018-08-24T11:03:45.591Z,48.56
2018-08-24T11:06:15.320Z,49.37
2018-08-24T11:08:45.389Z,50.45
2018-08-24T11:11:15.143Z,52.79
2018-08-24T11:13:44.615Z,53.38
2018-08-24T11:16:14.639Z,51.96
2018-08-24T11:18:44.082Z,50.21
2018-08-24T11:21:13.583Z,49.46
2018-08-24T11:23:43.046Z,49.66
2018-08-24T11:26:13.385Z,52.54
2018-08-24T11:28:42.907Z,53.87
2018-08-24T11:31:12.414Z,54.55
2018-08-24T11:33:41.954Z,54.04
2018-08-24T11:36:11.661Z,51.13
2018-08-24T11:38:41.520Z,46.70
2018-08-24T11:41:11.047Z,44.43
2018-08-24T11:43:40.554Z,44.28
2018-08-24T11:46:10.842Z,42.75
2018-08-24T11:48:40.163Z,42.43
2018-08-24T11:51:10.140Z,42.39
2018-08-24T11:53:40.034Z,41.58
2018-08-24T11:56:09.527Z,40.95
2018-08-24T11:58:39.178Z,39.30
2018-08-24T12:01:08.923Z,39.16
2018-08-24T12:03:38.446Z,39.18
2018-08-24T12:06:08.359Z,39.92
2018-08-24T12:08:38.067Z,41.89
2018-08-24T12:11:07.327Z,40.75
2018-08-24T12:13:36.878Z,42.88
2018-08-24T12:16:06.211Z,43.32
2018-08-24T12:18:36.602Z,43.95
2018-08-24T12:21:07.850Z,44.63
2018-08-24T12:23:37.381Z,45.42
2018-08-24T12:26:07.284Z,43.20
2018-08-24T12:28:36.563Z,44.92
2018-08-24T12:31:06.270Z,44.18
2018-08-24T12:33:36.778Z,44.55
2018-08-24T12:36:12.572Z,44.98
2018-08-24T12:38:41.903Z,44.83
2018-08-24T12:41:11.745Z,46.08
2018-08-24T12:43:41.178Z,44.89
2018-08-24T12:46:10.496Z,43.97
2018-08-24T12:48:39.949Z,41.46
2018-08-24T12:51:09.246Z,41.94
2018-08-24T12:53:38.723Z,41.92
2018-08-24T12:56:13.943Z,43.17
2018-08-24T12:58:43.508Z,41.52
2018-08-24T13:01:13.214Z,39.81
2018-08-24T13:03:43.246Z,39.15
2018-08-24T13:06:13.099Z,37.34
2018-08-24T13:08:43.280Z,37.12
2018-08-24T13:11:13.459Z,36.69
2018-08-24T13:13:43.242Z,36.44
2018-08-24T13:16:12.699Z,35.81
2018-08-24T13:18:42.255Z,34.39
2018-08-24T13:21:11.904Z,34.91
2018-08-24T13:23:41.407Z,35.68
2018-08-24T13:26:11.104Z,35.52
2018-08-24T13:28:41.126Z,35.36
2018-08-24T13:31:10.747Z,34.51
2018-08-24T13:33:40.254Z,34.29
2018-08-24T13:36:10.120Z,34.68
2018-08-24T13:38:39.459Z,32.25
2018-08-24T13:41:08.964Z,32.02
2018-08-24T13:43:38.493Z,32.74
2018-08-24T13:46:07.770Z,32.71
2018-08-24T13:48:37.334Z,32.21
2018-08-24T13:51:06.981Z,33.18
2018-08-24T13:53:36.726Z,31.42
2018-08-24T13:56:06.203Z,31.58
2018-08-24T13:58:35.742Z,32.30
2018-08-24T14:01:05.210Z,32.69
2018-08-24T14:03:34.748Z,33.66
2018-08-24T14:06:04.250Z,33.08
2018-08-24T14:08:33.723Z,33.56
2018-08-24T14:11:03.250Z,32.89
2018-08-24T14:13:32.814Z,33.63
2018-08-24T14:16:02.250Z,33.72
2018-08-24T14:18:31.761Z,34.17
2018-08-24T14:21:01.274Z,35.99
2018-08-24T14:23:30.758Z,35.28
2018-08-24T14:26:00.267Z,35.15
2018-08-24T14:28:29.547Z,36.13
2018-08-24T14:30:59.087Z,35.71
2018-08-24T14:33:28.557Z,36.37
2018-08-24T14:35:58.138Z,36.36
2018-08-24T14:38:27.659Z,36.71
2018-08-24T14:40:57.142Z,37.19
2018-08-24T14:43:26.622Z,36.89
2018-08-24T14:45:55.927Z,37.75
2018-08-24T14:48:25.464Z,37.56
2018-08-24T14:50:54.891Z,37.68
2018-08-24T14:53:24.476Z,37.45
2018-08-24T14:55:53.915Z,37.86
2018-08-24T14:58:23.149Z,38.56
2018-08-24T15:00:52.516Z,38.93
2018-08-24T15:03:22.501Z,38.60
2018-08-24T15:05:51.909Z,37.66
2018-08-24T15:08:21.691Z,38.69
2018-08-24T15:10:51.127Z,39.40
2018-08-24T15:13:21.068Z,38.63
2018-08-24T15:15:50.556Z,38.12
2018-08-24T15:18:20.283Z,37.00
2018-08-24T15:20:50.408Z,37.32
2018-08-24T15:23:20.191Z,36.13
2018-08-24T15:25:49.627Z,36.57
2018-08-24T15:28:19.441Z,36.50
2018-08-24T15:30:48.896Z,35.88
2018-08-24T15:33:18.713Z,35.50
2018-08-24T15:35:48.059Z,34.87
2018-08-24T15:38:17.396Z,35.55
2018-08-24T15:40:46.850Z,35.51
2018-08-24T15:43:16.851Z,35.97
2018-08-24T15:45:47.032Z,35.19
2018-08-24T15:48:16.373Z,34.56
2018-08-24T15:50:45.922Z,34.44
2018-08-24T15:53:15.606Z,33.84
2018-08-24T15:55:44.927Z,34.66
2018-08-24T15:58:14.401Z,35.66
2018-08-24T16:00:43.902Z,35.33
2018-08-24T16:03:13.459Z,34.95
2018-08-24T16:05:42.906Z,35.16
2018-08-24T16:08:12.211Z,35.18
2018-08-24T16:10:41.742Z,34.64
2018-08-24T16:13:11.203Z,35.16
2018-08-24T16:15:40.739Z,34.43
2018-08-24T16:18:15.540Z,34.78
2018-08-24T16:20:44.848Z,35.48
2018-08-24T16:23:14.363Z,35.67
2018-08-24T16:25:43.682Z,36.76
2018-08-24T16:28:13.167Z,35.37
2018-08-24T16:30:42.868Z,35.89
2018-08-24T16:33:12.043Z,35.84
2018-08-24T16:35:41.894Z,36.31
2018-08-24T16:38:11.396Z,36.22
2018-08-24T16:40:40.720Z,36.38
2018-08-24T16:43:10.206Z,35.81
2018-08-24T16:45:39.712Z,35.47
2018-08-24T16:48:09.245Z,35.14
2018-08-24T16:50:38.946Z,35.44
2018-08-24T16:53:08.564Z,35.09
2018-08-24T16:55:37.796Z,36.03
2018-08-24T16:58:07.353Z,36.68
2018-08-24T17:00:36.747Z,36.02
2018-08-24T17:03:06.638Z,36.30
2018-08-24T17:05:36.155Z,36.25
2018-08-24T17:08:06.008Z,35.37
2018-08-24T17:10:35.191Z,36.03
2018-08-24T17:13:04.882Z,36.36
2018-08-24T17:15:34.436Z,35.63
2018-08-24T17:18:03.878Z,35.83
2018-08-24T17:20:33.430Z,36.29
2018-08-24T17:23:02.930Z,36.22
2018-08-24T17:25:32.413Z,37.36
2018-08-24T17:28:01.886Z,35.82
2018-08-24T17:30:31.449Z,37.03
2018-08-24T17:33:00.923Z,36.97
2018-08-24T17:35:31.042Z,37.63
2018-08-24T17:38:00.327Z,36.96
2018-08-24T17:40:30.167Z,38.27
2018-08-24T17:42:59.547Z,37.43
2018-08-24T17:45:29.060Z,37.40
2018-08-24T17:50:33.853Z,38.61
2018-08-24T17:53:03.307Z,38.80
2018-08-24T17:55:34.368Z,38.35
2018-08-24T17:58:03.904Z,38.12
2018-08-24T18:00:34.471Z,38.95
2018-08-24T18:03:04.602Z,38.39
2018-08-24T18:05:34.790Z,39.00
2018-08-24T18:08:06.039Z,39.81
2018-08-24T18:10:36.569Z,39.64
2018-08-24T18:13:08.155Z,38.85
2018-08-24T18:15:38.847Z,40.52
2018-08-24T18:18:09.268Z,39.63
2018-08-24T18:20:41.438Z,40.39
2018-08-24T18:23:11.267Z,40.01
2018-08-24T18:25:41.178Z,39.87
2018-08-24T18:28:12.690Z,40.87
2018-08-24T18:30:43.403Z,40.39
2018-08-24T18:33:13.469Z,40.99
2018-08-24T18:35:44.410Z,40.29
2018-08-24T18:38:14.331Z,40.74
2018-08-24T18:40:45.427Z,41.16
2018-08-24T18:43:15.814Z,40.97
2018-08-24T18:45:45.934Z,41.66
2018-08-24T18:48:17.108Z,41.47
2018-08-24T18:50:47.480Z,41.82
2018-08-24T18:53:17.760Z,41.54
2018-08-24T18:55:50.000Z,42.81
2018-08-24T18:58:19.612Z,42.33
2018-08-24T19:00:50.576Z,41.48
2018-08-24T19:03:21.946Z,41.54
2018-08-24T19:05:52.357Z,42.46
2018-08-24T19:08:23.569Z,42.41
2018-08-24T19:11:00.074Z,42.49
2018-08-24T19:13:30.195Z,42.37
2018-08-24T19:15:59.973Z,43.39
2018-08-24T19:18:34.803Z,42.89
2018-08-24T19:21:10.214Z,42.19
2018-08-24T19:23:40.339Z,42.61
2018-08-24T19:26:10.121Z,42.95
2018-08-24T19:28:44.947Z,42.58
2018-08-24T19:31:15.187Z,42.74
2018-08-24T19:33:47.328Z,42.92
2018-08-24T19:36:17.103Z,42.81
2018-08-24T19:38:46.823Z,42.71
2018-08-24T19:41:22.582Z,43.29
2018-08-24T19:43:53.575Z,44.27
2018-08-24T19:46:22.955Z,44.06
2018-08-24T19:48:57.577Z,44.53
2018-08-24T19:51:27.597Z,44.59
2018-08-24T19:53:58.551Z,44.59
2018-08-24T19:56:28.102Z,45.39
2018-08-24T19:59:02.175Z,44.87
2018-08-24T20:01:33.891Z,45.15
2018-08-24T20:04:05.024Z,44.89
2018-08-24T20:06:41.088Z,45.18
2018-08-24T20:09:17.089Z,44.39
2018-08-24T20:11:51.663Z,45.18
2018-08-24T20:14:27.265Z,45.44
2018-08-24T20:17:03.819Z,45.52
2018-08-24T20:19:33.501Z,45.95
2018-08-24T20:22:03.293Z,45.18
2018-08-24T20:24:34.955Z,46.47
2018-08-24T20:27:05.419Z,45.63
2018-08-24T20:29:36.487Z,46.21
2018-08-24T20:32:07.407Z,45.60
2018-08-24T20:34:37.699Z,46.08
2018-08-24T20:37:07.872Z,46.58
2018-08-24T20:39:37.626Z,46.52
2018-08-24T20:42:07.682Z,46.81
2018-08-24T20:44:37.242Z,47.10
2018-08-24T20:47:07.364Z,47.16
2018-08-24T20:49:37.491Z,47.55
2018-08-24T20:52:07.763Z,47.61
2018-08-24T20:54:38.343Z,47.89
2018-08-24T20:57:08.003Z,47.33
2018-08-24T20:59:39.155Z,47.60
2018-08-24T21:02:10.133Z,47.41
2018-08-24T21:04:41.125Z,48.08
2018-08-24T21:07:11.055Z,47.88
2018-08-24T21:09:48.224Z,47.57
2018-08-24T21:12:18.860Z,47.80
2018-08-24T21:14:49.242Z,48.13
2018-08-24T21:17:20.908Z,47.90
2018-08-24T21:19:51.572Z,47.43
2018-08-24T21:22:22.320Z,47.74
2018-08-24T21:24:52.890Z,48.04
2018-08-24T21:27:23.214Z,48.06
2018-08-24T21:29:52.873Z,47.79
2018-08-24T21:32:23.878Z,48.54
2018-08-24T21:34:54.804Z,49.57
2018-08-24T21:37:25.845Z,48.48
2018-08-24T21:39:57.501Z,47.60
2018-08-24T21:42:27.723Z,48.88
2018-08-24T21:44:58.730Z,49.61
2018-08-24T21:47:29.845Z,50.42
2018-08-24T21:49:59.519Z,49.04
2018-08-24T21:52:29.279Z,48.87
2018-08-24T21:54:59.684Z,48.98
2018-08-24T21:57:28.908Z,48.97
2018-08-24T21:59:58.435Z,48.48
2018-08-24T22:02:27.915Z,48.57
2018-08-24T22:04:57.466Z,49.17
2018-08-24T22:07:26.935Z,48.69
2018-08-24T22:09:56.446Z,49.49
2018-08-24T22:12:25.935Z,49.17
2018-08-24T22:14:55.770Z,48.97
2018-08-24T22:17:24.980Z,48.74
2018-08-24T22:19:54.775Z,48.57
2018-08-24T22:22:24.377Z,48.17
2018-08-24T22:24:54.054Z,49.57
2018-08-24T22:27:23.847Z,48.45
2018-08-24T22:29:53.324Z,49.47
2018-08-24T22:32:22.607Z,49.51
2018-08-24T22:34:52.296Z,49.05
2018-08-24T22:37:22.037Z,48.81
2018-08-24T22:39:51.294Z,49.71
2018-08-24T22:42:20.850Z,49.09
2018-08-24T22:44:50.331Z,49.52
2018-08-24T22:47:19.841Z,49.28
2018-08-24T22:49:49.023Z,49.83
2018-08-24T22:52:18.279Z,50.31
2018-08-24T22:54:47.530Z,49.52
2018-08-24T22:57:17.090Z,49.78
2018-08-24T22:59:46.933Z,49.82
2018-08-24T23:02:16.255Z,50.30
2018-08-24T23:04:45.759Z,50.48
2018-08-24T23:07:14.962Z,50.43
2018-08-24T23:09:44.338Z,50.02
2018-08-24T23:12:13.915Z,50.40
2018-08-24T23:14:43.397Z,50.43
2018-08-24T23:17:12.621Z,50.63
2018-08-24T23:19:42.249Z,50.01
2018-08-24T23:22:11.698Z,50.24
2018-08-24T23:24:41.195Z,50.00
2018-08-24T23:27:10.697Z,50.20
2018-08-24T23:29:40.248Z,50.20
2018-08-24T23:32:09.461Z,50.12
2018-08-24T23:34:38.783Z,50.92
2018-08-24T23:37:08.771Z,50.12
2018-08-24T23:39:37.971Z,50.50
2018-08-24T23:42:07.459Z,50.50
2018-08-24T23:44:36.625Z,50.68
2018-08-24T23:47:06.213Z,51.42
2018-08-24T23:49:35.612Z,50.51
2018-08-24T23:52:05.110Z,50.79
2018-08-24T23:54:34.627Z,50.80
2018-08-24T23:57:04.345Z,51.39
2018-08-24T23:59:33.830Z,51.51
