createdAt,value
2023-08-06T00:00:02.677Z,13.5
2023-08-06T00:15:03.104Z,13.6
2023-08-06T00:30:02.530Z,13.7
2023-08-06T00:45:02.999Z,13.6
2023-08-06T01:00:02.487Z,13.5
2023-08-06T01:15:02.857Z,13.6
2023-08-06T01:30:02.517Z,13.4
2023-08-06T01:45:02.734Z,13.3
2023-08-06T02:00:03.164Z,13.1
2023-08-06T02:15:02.601Z,13.4
2023-08-06T02:30:03.040Z,13.3
2023-08-06T02:45:02.506Z,13.6
2023-08-06T03:00:02.924Z,13.3
2023-08-06T03:15:02.531Z,13.2
2023-08-06T03:30:02.804Z,13.2
2023-08-06T03:45:02.410Z,12.8
2023-08-06T04:00:02.723Z,12.6
2023-08-06T04:15:03.151Z,12.9
2023-08-06T04:30:02.587Z,13.3
2023-08-06T04:45:03.039Z,13.1
2023-08-06T05:00:02.522Z,13.6
2023-08-06T05:15:02.931Z,13.7
2023-08-06T05:30:02.548Z,13.9
2023-08-06T05:45:02.763Z,14.3
2023-08-06T06:00:03.255Z,14.2
2023-08-06T06:15:02.654Z,14.7
2023-08-06T06:30:03.107Z,15.3
2023-08-06T06:45:02.574Z,15.2
2023-08-06T07:00:05.665Z,16.1
2023-08-06T07:30:02.883Z,19.8
2023-08-06T07:45:02.532Z,21.2
2023-08-06T08:00:02.758Z,21.6
2023-08-06T08:15:03.207Z,20.1
2023-08-06T08:30:02.705Z,20.6
2023-08-06T08:45:03.083Z,21.0
2023-08-06T09:00:02.593Z,20.1
2023-08-06T09:15:02.984Z,19.6
2023-08-06T09:30:02.552Z,20.1
2023-08-06T09:45:02.860Z,20.1
2023-08-06T10:00:02.295Z,19.9
2023-08-06T10:15:02.713Z,20.5
2023-08-06T10:30:03.173Z,21.2
2023-08-06T10:45:02.604Z,21.6
2023-08-06T11:00:15.712Z,21.2
2023-08-06T11:15:02.589Z,20.4
2023-08-06T11:30:02.892Z,19.5
2023-08-06T11:45:02.546Z,19.2
2023-08-06T12:00:02.800Z,18.7
2023-08-06T12:15:03.258Z,18.1
2023-08-06T12:30:02.667Z,18.2
2023-08-06T12:45:03.126Z,19.7
2023-08-06T13:00:02.630Z,19.4
2023-08-06T13:15:03.004Z,18.5
2023-08-06T13:30:02.628Z,17.9
2023-08-06T13:45:02.894Z,17.4
2023-08-06T14:00:02.557Z,17.1
2023-08-06T14:15:02.766Z,17.0
2023-08-06T14:30:02.303Z,17.0
2023-08-06T14:45:02.624Z,16.9
2023-08-06T15:00:03.078Z,17.4
2023-08-06T15:15:02.627Z,17.7
2023-08-06T15:30:02.960Z,18.3
2023-08-06T15:45:02.571Z,18.1
2023-08-06T16:00:02.845Z,17.9
2023-08-06T16:15:02.258Z,17.0
2023-08-06T16:30:05.302Z,16.6
2023-08-06T16:45:03.173Z,15.5
2023-08-06T17:00:02.654Z,16.5
2023-08-06T17:15:03.085Z,16.1
2023-08-06T17:30:02.663Z,16.0
2023-08-06T17:45:02.921Z,15.6
2023-08-06T18:00:02.389Z,15.4
2023-08-06T18:15:02.774Z,15.1
2023-08-06T18:30:02.179Z,15.5
2023-08-06T18:45:02.656Z,15.3
2023-08-06T19:00:03.068Z,15.7
2023-08-06T19:15:02.662Z,15.7
2023-08-06T19:30:02.941Z,15.3
2023-08-06T19:45:02.375Z,14.8
2023-08-06T20:00:02.847Z,15.1
2023-08-06T20:15:02.253Z,14.6
2023-08-06T20:30:02.746Z,14.8
2023-08-06T20:45:03.132Z,14.6
2023-08-06T21:00:02.686Z,14.5
2023-08-06T21:15:03.067Z,14.7
2023-08-06T21:30:02.700Z,14.5
2023-08-06T21:45:02.951Z,14.4
2023-08-06T22:00:02.372Z,14.3
2023-08-06T22:15:02.811Z,14.3
2023-08-06T22:30:02.214Z,14.0
2023-08-06T22:45:02.724Z,14.2
2023-08-06T23:00:03.117Z,14.2
2023-08-06T23:15:02.720Z,14.3
2023-08-06T23:30:02.979Z,14.2
2023-08-06T23:45:02.436Z,14.2
