createdAt,value
2023-03-03T00:00:45.330Z,20.33
2023-03-03T00:03:16.532Z,20.38
2023-03-03T00:05:43.415Z,20.37
2023-03-03T00:08:10.626Z,20.35
2023-03-03T00:10:37.742Z,20.37
2023-03-03T00:13:04.407Z,20.36
2023-03-03T00:15:31.585Z,20.29
2023-03-03T00:17:59.105Z,20.37
2023-03-03T00:20:40.191Z,20.39
2023-03-03T00:23:16.619Z,20.39
2023-03-03T00:25:45.851Z,20.39
2023-03-03T00:28:38.778Z,20.39
2023-03-03T00:31:16.590Z,20.35
2023-03-03T00:33:55.033Z,20.39
2023-03-03T00:36:38.821Z,20.39
2023-03-03T00:39:17.667Z,20.39
2023-03-03T00:41:45.478Z,20.39
2023-03-03T00:44:25.644Z,20.39
2023-03-03T00:46:54.039Z,20.39
2023-03-03T00:49:26.896Z,20.39
2023-03-03T00:51:54.341Z,20.39
2023-03-03T00:54:20.982Z,20.38
2023-03-03T00:56:47.555Z,20.36
2023-03-03T00:59:14.660Z,20.39
2023-03-03T01:01:41.348Z,20.39
2023-03-03T01:04:08.569Z,20.39
2023-03-03T01:06:35.288Z,20.39
2023-03-03T01:09:01.815Z,20.39
2023-03-03T01:11:29.196Z,20.38
2023-03-03T01:13:56.573Z,20.37
2023-03-03T01:16:23.262Z,20.39
2023-03-03T01:18:50.686Z,20.39
2023-03-03T01:21:17.322Z,20.38
2023-03-03T01:23:44.075Z,20.35
2023-03-03T01:26:10.698Z,20.37
2023-03-03T01:28:38.722Z,20.36
2023-03-03T01:31:06.559Z,20.37
2023-03-03T01:33:34.474Z,20.36
2023-03-03T01:36:01.251Z,20.36
2023-03-03T01:38:28.502Z,20.32
2023-03-03T01:40:56.810Z,20.36
2023-03-03T01:43:26.250Z,20.35
2023-03-03T01:45:53.811Z,20.34
2023-03-03T01:48:29.792Z,20.35
2023-03-03T01:51:02.120Z,20.34
2023-03-03T01:53:33.552Z,20.34
2023-03-03T01:56:02.115Z,20.33
2023-03-03T01:58:34.814Z,20.34
2023-03-03T02:01:06.683Z,20.33
2023-03-03T02:03:33.843Z,20.33
2023-03-03T02:06:11.091Z,20.32
2023-03-03T02:09:07.871Z,20.32
2023-03-03T02:11:37.609Z,20.32
2023-03-03T02:14:04.205Z,20.32
2023-03-03T02:16:30.972Z,20.31
2023-03-03T02:18:59.357Z,20.31
2023-03-03T02:21:29.282Z,20.29
2023-03-03T02:24:13.531Z,20.29
2023-03-03T02:26:41.840Z,20.25
2023-03-03T02:29:10.465Z,20.18
2023-03-03T02:31:38.839Z,20.27
2023-03-03T02:34:06.022Z,20.17
2023-03-03T02:36:36.136Z,20.26
2023-03-03T02:39:20.581Z,20.26
2023-03-03T02:42:03.704Z,20.23
2023-03-03T02:44:37.068Z,20.25
2023-03-03T02:47:03.809Z,20.24
2023-03-03T02:49:32.911Z,20.23
2023-03-03T02:52:01.295Z,20.23
2023-03-03T02:54:30.781Z,20.23
2023-03-03T02:56:59.209Z,20.22
2023-03-03T02:59:26.831Z,20.21
2023-03-03T03:01:55.528Z,20.20
2023-03-03T03:04:25.608Z,20.14
2023-03-03T03:06:54.097Z,20.10
2023-03-03T03:09:23.689Z,20.18
2023-03-03T03:11:52.315Z,20.18
2023-03-03T03:14:23.350Z,20.17
2023-03-03T03:16:50.594Z,20.05
2023-03-03T03:19:17.146Z,20.16
2023-03-03T03:21:44.875Z,20.14
2023-03-03T03:24:11.463Z,20.14
2023-03-03T03:26:42.187Z,20.15
2023-03-03T03:29:09.559Z,20.13
2023-03-03T03:31:36.460Z,20.09
2023-03-03T03:34:03.443Z,20.12
2023-03-03T03:36:30.813Z,20.08
2023-03-03T03:38:57.814Z,20.11
2023-03-03T03:41:24.885Z,20.09
2023-03-03T03:43:51.534Z,20.11
2023-03-03T03:46:18.109Z,20.09
2023-03-03T03:48:45.517Z,20.09
2023-03-03T03:51:13.737Z,20.08
2023-03-03T03:53:41.231Z,20.07
2023-03-03T03:56:08.125Z,19.76
2023-03-03T03:58:34.990Z,20.05
2023-03-03T04:01:06.838Z,20.05
2023-03-03T04:03:36.934Z,20.04
2023-03-03T04:06:07.527Z,20.03
2023-03-03T04:08:34.730Z,20.04
2023-03-03T04:11:01.842Z,20.03
2023-03-03T04:13:31.935Z,20.02
2023-03-03T04:15:59.680Z,20.03
2023-03-03T04:18:26.669Z,20.01
2023-03-03T04:20:54.653Z,20.01
2023-03-03T04:23:22.177Z,20.00
2023-03-03T04:25:49.832Z,19.99
2023-03-03T04:28:17.457Z,19.98
2023-03-03T04:30:45.079Z,19.98
2023-03-03T04:33:13.971Z,19.97
2023-03-03T04:35:41.196Z,19.97
2023-03-03T04:38:08.007Z,19.95
2023-03-03T04:40:35.826Z,19.95
2023-03-03T04:43:04.124Z,19.95
2023-03-03T04:45:30.935Z,19.94
2023-03-03T04:47:57.643Z,19.94
2023-03-03T04:50:24.168Z,19.94
2023-03-03T04:52:50.946Z,19.94
2023-03-03T04:55:17.569Z,19.93
2023-03-03T04:57:46.550Z,19.92
2023-03-03T05:00:16.135Z,19.91
2023-03-03T05:02:43.341Z,19.92
2023-03-03T05:05:10.640Z,19.90
2023-03-03T05:07:37.207Z,19.90
2023-03-03T05:10:06.211Z,19.88
2023-03-03T05:12:32.807Z,19.86
2023-03-03T05:14:59.314Z,19.87
2023-03-03T05:17:25.892Z,19.86
2023-03-03T05:19:52.399Z,19.87
2023-03-03T05:22:19.052Z,19.86
2023-03-03T05:24:49.206Z,19.83
2023-03-03T05:27:16.482Z,19.83
2023-03-03T05:29:43.031Z,19.82
2023-03-03T05:32:09.848Z,19.82
2023-03-03T05:34:36.666Z,19.80
2023-03-03T05:37:05.605Z,19.81
2023-03-03T05:39:33.452Z,19.81
2023-03-03T05:44:27.641Z,19.80
2023-03-03T05:46:54.305Z,19.80
2023-03-03T05:49:20.851Z,19.79
2023-03-03T05:51:47.687Z,19.79
2023-03-03T05:54:14.314Z,19.79
2023-03-03T05:56:40.977Z,19.80
2023-03-03T05:59:07.469Z,19.80
2023-03-03T06:01:34.170Z,19.79
2023-03-03T06:04:00.762Z,19.76
2023-03-03T06:06:28.248Z,19.44
2023-03-03T06:08:57.129Z,19.78
2023-03-03T06:11:26.149Z,19.77
2023-03-03T06:13:52.646Z,19.75
2023-03-03T06:16:19.403Z,19.73
2023-03-03T06:18:46.124Z,19.77
2023-03-03T06:21:12.737Z,19.78
2023-03-03T06:23:39.426Z,19.76
2023-03-03T06:26:05.960Z,19.76
2023-03-03T06:28:32.624Z,19.74
2023-03-03T06:30:59.275Z,19.65
2023-03-03T06:33:25.958Z,19.74
2023-03-03T06:35:54.550Z,19.74
2023-03-03T06:38:21.246Z,19.67
2023-03-03T06:40:51.192Z,19.72
2023-03-03T06:43:17.709Z,19.72
2023-03-03T06:45:46.094Z,19.70
2023-03-03T06:48:12.746Z,19.70
2023-03-03T06:50:39.450Z,19.71
2023-03-03T06:53:17.236Z,19.70
2023-03-03T06:55:45.020Z,19.62
2023-03-03T06:58:14.789Z,19.69
2023-03-03T07:00:46.732Z,19.68
2023-03-03T07:03:21.698Z,19.68
2023-03-03T07:05:48.370Z,19.69
2023-03-03T07:08:20.944Z,19.68
2023-03-03T07:10:48.871Z,19.68
2023-03-03T07:13:26.856Z,19.69
2023-03-03T07:15:55.766Z,19.68
2023-03-03T07:18:37.607Z,19.68
2023-03-03T07:21:16.942Z,19.66
2023-03-03T07:23:45.213Z,19.66
2023-03-03T07:26:14.298Z,19.66
2023-03-03T07:28:43.387Z,19.65
2023-03-03T07:31:40.129Z,19.66
2023-03-03T07:34:35.527Z,19.64
2023-03-03T07:37:10.391Z,19.64
2023-03-03T07:39:40.518Z,19.65
2023-03-03T07:42:30.008Z,19.67
2023-03-03T07:45:35.363Z,19.66
2023-03-03T07:48:26.157Z,19.66
2023-03-03T07:50:52.894Z,19.69
2023-03-03T07:53:28.994Z,19.69
2023-03-03T07:55:56.125Z,19.61
2023-03-03T07:58:37.232Z,19.70
2023-03-03T08:01:44.748Z,19.73
2023-03-03T08:04:17.520Z,19.74
2023-03-03T08:06:50.161Z,19.74
2023-03-03T08:09:19.528Z,19.76
2023-03-03T08:11:58.511Z,19.77
2023-03-03T08:14:29.498Z,19.78
2023-03-03T08:17:00.408Z,19.79
2023-03-03T08:19:29.834Z,19.81
2023-03-03T08:22:09.440Z,19.82
2023-03-03T08:24:38.415Z,19.82
2023-03-03T08:27:05.121Z,19.82
2023-03-03T08:29:31.767Z,19.81
2023-03-03T08:31:58.477Z,19.79
2023-03-03T08:34:25.272Z,19.82
2023-03-03T08:36:52.123Z,19.83
2023-03-03T08:39:18.742Z,19.82
2023-03-03T08:41:48.531Z,19.83
2023-03-03T08:44:15.163Z,19.85
2023-03-03T08:46:41.750Z,19.85
2023-03-03T08:49:08.344Z,19.84
2023-03-03T08:51:34.980Z,19.84
2023-03-03T08:54:01.715Z,19.84
2023-03-03T08:56:28.323Z,19.80
2023-03-03T08:59:02.126Z,19.85
2023-03-03T09:01:30.260Z,19.86
2023-03-03T09:03:56.857Z,19.87
2023-03-03T09:08:51.187Z,19.87
2023-03-03T09:11:26.291Z,19.85
2023-03-03T09:14:10.370Z,19.87
2023-03-03T09:16:56.783Z,19.89
2023-03-03T09:19:27.540Z,19.90
2023-03-03T09:21:57.697Z,19.92
2023-03-03T09:24:31.822Z,19.92
2023-03-03T09:26:59.600Z,19.94
2023-03-03T09:29:29.476Z,19.96
2023-03-03T09:31:59.023Z,19.96
2023-03-03T09:34:42.384Z,19.94
2023-03-03T09:37:23.535Z,19.96
2023-03-03T09:39:52.551Z,19.99
2023-03-03T09:42:26.197Z,19.97
2023-03-03T09:44:52.826Z,20.01
2023-03-03T09:47:22.175Z,20.02
2023-03-03T09:50:03.893Z,20.03
2023-03-03T09:52:40.503Z,20.05
2023-03-03T09:55:31.716Z,20.06
2023-03-03T09:58:27.555Z,20.06
2023-03-03T10:01:15.893Z,20.06
2023-03-03T10:03:48.334Z,20.07
2023-03-03T10:06:25.526Z,20.09
2023-03-03T10:09:03.258Z,20.10
2023-03-03T10:12:00.770Z,20.11
2023-03-03T10:14:49.206Z,20.13
2023-03-03T10:17:32.836Z,20.14
2023-03-03T10:20:15.456Z,20.14
2023-03-03T10:22:57.143Z,20.16
2023-03-03T10:25:32.188Z,20.17
2023-03-03T10:28:34.847Z,20.19
2023-03-03T10:31:39.619Z,20.20
2023-03-03T10:34:29.122Z,20.20
2023-03-03T10:37:06.562Z,20.21
2023-03-03T10:40:06.724Z,20.24
2023-03-03T10:42:36.028Z,20.25
2023-03-03T10:45:17.515Z,20.26
2023-03-03T10:48:07.102Z,20.27
2023-03-03T10:50:42.742Z,20.28
2023-03-03T10:53:24.196Z,20.29
2023-03-03T10:56:51.739Z,20.30
2023-03-03T10:59:34.107Z,20.32
2023-03-03T11:02:22.897Z,20.32
2023-03-03T11:05:03.133Z,20.34
2023-03-03T11:07:42.405Z,20.35
2023-03-03T11:10:29.279Z,20.35
2023-03-03T11:13:25.221Z,20.35
2023-03-03T11:16:26.818Z,20.32
2023-03-03T11:19:38.262Z,20.35
2023-03-03T11:22:28.405Z,20.35
2023-03-03T11:24:57.617Z,20.36
2023-03-03T11:27:35.314Z,20.35
2023-03-03T11:30:27.155Z,20.33
2023-03-03T11:33:11.666Z,20.36
2023-03-03T11:35:46.389Z,20.36
2023-03-03T11:38:31.852Z,20.35
2023-03-03T11:41:14.793Z,20.27
2023-03-03T11:43:52.802Z,20.36
2023-03-03T11:46:27.339Z,20.37
2023-03-03T11:49:49.356Z,20.37
2023-03-03T11:52:28.745Z,20.36
2023-03-03T11:55:01.158Z,20.37
2023-03-03T11:57:54.418Z,20.29
2023-03-03T12:00:31.397Z,20.36
2023-03-03T12:03:21.402Z,20.37
2023-03-03T12:06:19.103Z,20.31
2023-03-03T12:08:58.695Z,20.36
2023-03-03T12:11:39.404Z,20.38
2023-03-03T12:14:12.119Z,20.33
2023-03-03T12:16:56.667Z,20.38
2023-03-03T12:19:47.532Z,20.39
2023-03-03T12:22:30.948Z,20.39
2023-03-03T12:25:19.953Z,20.39
2023-03-03T12:27:52.343Z,20.39
2023-03-03T12:30:45.322Z,20.37
2023-03-03T12:33:14.550Z,20.40
2023-03-03T12:35:56.001Z,20.40
2023-03-03T12:38:52.011Z,20.41
2023-03-03T12:41:43.702Z,20.41
2023-03-03T12:44:30.608Z,20.41
2023-03-03T12:47:06.427Z,20.41
2023-03-03T12:50:06.612Z,20.42
2023-03-03T12:52:39.861Z,20.44
2023-03-03T12:55:17.454Z,20.44
2023-03-03T12:58:14.427Z,20.45
2023-03-03T13:00:53.125Z,20.45
2023-03-03T13:03:54.956Z,20.46
2023-03-03T13:06:33.430Z,20.46
2023-03-03T13:09:02.717Z,20.46
2023-03-03T13:11:46.108Z,20.46
2023-03-03T13:14:43.308Z,20.48
2023-03-03T13:17:23.099Z,20.48
2023-03-03T13:19:58.158Z,20.49
2023-03-03T13:22:47.237Z,20.49
2023-03-03T13:25:39.235Z,20.44
2023-03-03T13:28:26.075Z,20.50
2023-03-03T13:31:01.327Z,20.50
2023-03-03T13:33:33.614Z,20.51
2023-03-03T13:36:02.849Z,20.51
2023-03-03T13:38:41.840Z,20.52
2023-03-03T13:41:34.871Z,20.52
2023-03-03T13:44:09.153Z,20.53
2023-03-03T13:47:15.630Z,20.51
2023-03-03T13:50:07.457Z,20.52
2023-03-03T13:52:49.975Z,20.53
2023-03-03T13:55:36.086Z,20.54
2023-03-03T13:58:17.341Z,20.54
2023-03-03T14:01:14.081Z,20.54
2023-03-03T14:04:06.236Z,20.54
2023-03-03T14:06:33.167Z,20.54
2023-03-03T14:09:45.970Z,20.54
2023-03-03T14:12:30.281Z,20.53
2023-03-03T14:15:11.599Z,20.54
2023-03-03T14:17:41.032Z,20.55
2023-03-03T14:20:30.645Z,20.56
2023-03-03T14:22:59.482Z,20.55
2023-03-03T14:25:27.147Z,20.55
2023-03-03T14:27:59.579Z,20.56
2023-03-03T14:30:36.602Z,20.56
2023-03-03T14:33:06.030Z,20.56
2023-03-03T14:35:43.734Z,20.56
2023-03-03T14:38:19.805Z,20.56
2023-03-03T14:40:48.219Z,20.56
2023-03-03T14:43:33.640Z,20.57
2023-03-03T14:46:27.215Z,20.53
2023-03-03T14:48:56.405Z,20.56
2023-03-03T14:51:41.394Z,20.56
2023-03-03T14:54:20.454Z,20.55
2023-03-03T14:57:03.610Z,20.56
2023-03-03T14:59:30.783Z,20.57
2023-03-03T15:02:03.142Z,20.57
2023-03-03T15:04:31.007Z,20.56
2023-03-03T15:06:58.872Z,20.57
2023-03-03T15:09:35.708Z,20.57
2023-03-03T15:12:21.939Z,20.58
2023-03-03T15:15:19.515Z,20.58
2023-03-03T15:18:02.716Z,20.56
2023-03-03T15:20:41.098Z,20.57
2023-03-03T15:23:42.658Z,20.58
2023-03-03T15:26:15.903Z,20.56
2023-03-03T15:28:54.475Z,20.57
2023-03-03T15:31:39.489Z,20.58
2023-03-03T15:34:20.786Z,20.57
2023-03-03T15:37:23.665Z,20.57
2023-03-03T15:39:50.065Z,20.57
2023-03-03T15:42:35.810Z,20.58
2023-03-03T15:45:05.470Z,20.56
2023-03-03T15:48:06.872Z,20.55
2023-03-03T15:51:04.535Z,20.56
2023-03-03T15:53:56.916Z,20.56
2023-03-03T15:56:42.644Z,20.54
2023-03-03T15:59:14.838Z,20.55
2023-03-03T16:01:48.730Z,20.56
2023-03-03T16:04:19.861Z,20.57
2023-03-03T16:07:25.438Z,20.57
2023-03-03T16:10:34.337Z,20.57
2023-03-03T16:13:22.043Z,20.57
2023-03-03T16:15:53.495Z,20.57
2023-03-03T16:18:39.078Z,20.58
2023-03-03T16:21:11.394Z,20.58
2023-03-03T16:23:44.834Z,20.58
2023-03-03T16:26:42.774Z,20.59
2023-03-03T16:29:44.916Z,20.60
2023-03-03T16:32:47.837Z,20.59
2023-03-03T16:35:19.062Z,20.57
2023-03-03T16:38:02.578Z,20.59
2023-03-03T16:40:40.247Z,20.57
2023-03-03T16:43:31.022Z,20.58
2023-03-03T16:46:03.643Z,20.56
2023-03-03T16:48:36.399Z,20.57
2023-03-03T16:51:34.509Z,20.56
2023-03-03T16:56:32.093Z,20.56
2023-03-03T16:59:11.521Z,20.56
2023-03-03T17:02:01.562Z,20.51
2023-03-03T17:04:37.195Z,20.53
2023-03-03T17:07:45.596Z,20.53
2023-03-03T17:10:32.392Z,20.51
2023-03-03T17:13:17.570Z,20.50
2023-03-03T17:15:53.410Z,20.50
2023-03-03T17:18:38.909Z,20.50
2023-03-03T17:21:32.599Z,20.45
2023-03-03T17:24:13.190Z,20.48
2023-03-03T17:26:53.272Z,20.47
2023-03-03T17:29:29.862Z,20.47
2023-03-03T17:32:23.335Z,20.47
2023-03-03T17:35:20.924Z,20.45
2023-03-03T17:37:59.122Z,20.43
2023-03-03T17:40:50.214Z,20.43
2023-03-03T17:44:01.006Z,20.42
2023-03-03T17:46:36.922Z,20.42
2023-03-03T17:49:03.629Z,20.41
2023-03-03T17:51:42.347Z,20.40
2023-03-03T17:54:31.161Z,20.40
2023-03-03T17:57:20.901Z,20.38
2023-03-03T18:00:12.304Z,20.37
2023-03-03T18:02:54.337Z,20.34
2023-03-03T18:05:43.875Z,20.36
2023-03-03T18:08:14.038Z,20.35
2023-03-03T18:11:04.960Z,20.35
2023-03-03T18:13:47.227Z,20.33
2023-03-03T18:16:41.264Z,20.33
2023-03-03T18:19:51.573Z,20.32
2023-03-03T18:22:41.271Z,20.30
2023-03-03T18:25:22.468Z,20.30
2023-03-03T18:28:01.052Z,20.29
2023-03-03T18:30:32.146Z,20.29
2023-03-03T18:33:01.942Z,20.29
2023-03-03T18:35:39.793Z,20.28
2023-03-03T18:38:15.682Z,20.27
2023-03-03T18:40:50.998Z,20.26
2023-03-03T18:43:47.966Z,20.25
2023-03-03T18:46:34.914Z,20.24
2023-03-03T18:49:12.835Z,20.24
2023-03-03T18:51:39.455Z,20.23
2023-03-03T18:54:20.557Z,20.22
2023-03-03T18:57:11.951Z,20.22
2023-03-03T18:59:40.634Z,20.22
2023-03-03T19:02:13.504Z,20.21
2023-03-03T19:05:18.443Z,20.21
2023-03-03T19:08:22.071Z,20.19
2023-03-03T19:10:58.322Z,20.19
2023-03-03T19:13:34.402Z,20.18
2023-03-03T19:16:05.534Z,20.17
2023-03-03T19:18:44.644Z,20.16
2023-03-03T19:21:12.286Z,20.17
2023-03-03T19:23:52.538Z,20.16
2023-03-03T19:26:25.011Z,20.16
2023-03-03T19:29:05.305Z,20.15
2023-03-03T19:31:55.940Z,20.15
2023-03-03T19:34:39.512Z,20.13
2023-03-03T19:37:09.412Z,20.12
2023-03-03T19:40:04.559Z,20.11
2023-03-03T19:42:31.257Z,20.11
2023-03-03T19:45:20.670Z,20.09
2023-03-03T19:48:04.718Z,20.08
2023-03-03T19:51:25.691Z,20.08
2023-03-03T19:54:29.953Z,20.07
2023-03-03T19:57:11.562Z,20.06
2023-03-03T19:59:59.208Z,20.05
2023-03-03T20:03:12.456Z,19.95
2023-03-03T20:06:02.489Z,20.02
2023-03-03T20:09:10.839Z,19.99
2023-03-03T20:12:04.066Z,20.02
2023-03-03T20:14:57.858Z,20.01
2023-03-03T20:17:35.290Z,20.01
2023-03-03T20:20:04.930Z,20.00
2023-03-03T20:22:43.888Z,20.00
2023-03-03T20:25:16.971Z,19.99
2023-03-03T20:28:24.856Z,19.99
2023-03-03T20:31:20.108Z,19.98
2023-03-03T20:33:55.822Z,19.98
2023-03-03T20:36:40.106Z,19.97
2023-03-03T20:39:15.242Z,19.97
2023-03-03T20:41:49.019Z,19.96
2023-03-03T20:44:40.226Z,19.97
2023-03-03T20:47:20.713Z,19.96
2023-03-03T20:49:57.974Z,19.97
2023-03-03T20:52:53.012Z,19.98
2023-03-03T20:55:31.371Z,20.00
2023-03-03T20:58:15.415Z,20.03
2023-03-03T21:01:12.939Z,20.05
2023-03-03T21:03:46.049Z,20.06
2023-03-03T21:06:23.702Z,20.07
2023-03-03T21:08:56.304Z,20.08
2023-03-03T21:11:31.914Z,20.08
2023-03-03T21:13:59.947Z,20.08
2023-03-03T21:16:28.628Z,20.07
2023-03-03T21:19:04.345Z,20.07
2023-03-03T21:21:37.448Z,20.06
2023-03-03T21:24:04.956Z,20.05
2023-03-03T21:26:44.796Z,20.05
2023-03-03T21:29:31.018Z,20.07
2023-03-03T21:32:00.706Z,20.08
2023-03-03T21:34:31.571Z,20.09
2023-03-03T21:37:00.202Z,20.11
2023-03-03T21:39:37.300Z,20.12
2023-03-03T21:42:04.041Z,20.14
2023-03-03T21:44:44.659Z,20.16
2023-03-03T21:47:14.771Z,20.17
2023-03-03T21:49:43.217Z,20.19
2023-03-03T21:52:10.891Z,20.15
2023-03-03T21:54:37.972Z,20.21
2023-03-03T21:57:04.716Z,20.22
2023-03-03T21:59:31.405Z,20.23
2023-03-03T22:01:57.995Z,20.24
2023-03-03T22:04:24.568Z,20.26
2023-03-03T22:06:52.777Z,20.25
2023-03-03T22:09:20.165Z,20.27
2023-03-03T22:11:47.035Z,20.27
2023-03-03T22:14:13.836Z,20.29
2023-03-03T22:16:40.753Z,20.29
2023-03-03T22:19:09.199Z,20.23
2023-03-03T22:21:37.287Z,20.31
2023-03-03T22:24:07.224Z,20.31
2023-03-03T22:26:35.367Z,20.33
2023-03-03T22:29:02.530Z,20.33
2023-03-03T22:31:29.174Z,20.34
2023-03-03T22:33:55.774Z,20.34
2023-03-03T22:36:22.834Z,20.28
2023-03-03T22:38:49.524Z,20.35
2023-03-03T22:41:16.337Z,20.36
2023-03-03T22:43:43.498Z,20.37
2023-03-03T22:46:10.644Z,20.38
2023-03-03T22:48:38.221Z,20.38
2023-03-03T22:51:06.001Z,20.39
2023-03-03T22:53:32.870Z,20.17
2023-03-03T22:55:59.619Z,20.41
2023-03-03T22:58:26.256Z,20.42
2023-03-03T23:00:53.959Z,20.43
2023-03-03T23:03:21.085Z,20.41
2023-03-03T23:05:51.290Z,20.42
2023-03-03T23:08:19.300Z,20.44
2023-03-03T23:10:46.409Z,20.45
2023-03-03T23:13:13.092Z,20.44
2023-03-03T23:15:39.918Z,20.36
2023-03-03T23:18:06.583Z,20.46
2023-03-03T23:20:33.620Z,20.46
2023-03-03T23:23:00.190Z,20.44
2023-03-03T23:25:28.576Z,20.47
2023-03-03T23:27:55.864Z,20.47
2023-03-03T23:30:23.405Z,20.49
2023-03-03T23:32:51.107Z,20.44
2023-03-03T23:35:18.150Z,20.47
2023-03-03T23:37:45.909Z,20.49
2023-03-03T23:40:14.604Z,20.49
2023-03-03T23:42:41.258Z,20.41
2023-03-03T23:45:09.267Z,20.47
2023-03-03T23:47:36.181Z,20.48
2023-03-03T23:50:02.994Z,20.49
2023-03-03T23:52:29.570Z,20.49
2023-03-03T23:54:56.171Z,20.49
2023-03-03T23:57:22.768Z,20.49
2023-03-03T23:59:49.775Z,20.49
