createdAt,value
2017-06-12T00:00:26.545Z,11.45
2017-06-12T00:01:26.839Z,11.48
2017-06-12T00:02:26.828Z,11.46
2017-06-12T00:03:26.819Z,11.48
2017-06-12T00:04:26.509Z,11.45
2017-06-12T00:05:26.804Z,11.42
2017-06-12T00:06:26.493Z,11.35
2017-06-12T00:07:26.785Z,11.39
2017-06-12T00:08:26.783Z,11.3
2017-06-12T00:09:26.770Z,11.35
2017-06-12T00:10:26.758Z,11.31
2017-06-12T00:11:26.755Z,11.35
2017-06-12T00:12:26.745Z,11.36
2017-06-12T00:13:26.736Z,11.35
2017-06-12T00:14:26.728Z,11.3
2017-06-12T00:15:26.721Z,11.31
2017-06-12T00:16:26.710Z,11.38
2017-06-12T00:17:26.700Z,11.28
2017-06-12T00:18:26.697Z,11.27
2017-06-12T00:19:26.687Z,11.36
2017-06-12T00:20:26.680Z,11.31
2017-06-12T00:21:26.671Z,11.28
2017-06-12T00:22:26.668Z,11.24
2017-06-12T00:23:26.658Z,11.27
2017-06-12T00:24:26.650Z,11.24
2017-06-12T00:25:26.637Z,11.28
2017-06-12T00:26:26.629Z,11.27
2017-06-12T00:27:26.323Z,11.19
2017-06-12T00:28:26.619Z,11.19
2017-06-12T00:29:26.607Z,11.2
2017-06-12T00:30:26.599Z,11.21
2017-06-12T00:31:26.595Z,11.21
2017-06-12T00:32:26.580Z,11.19
2017-06-12T00:33:26.573Z,11.16
2017-06-12T00:34:26.566Z,11.13
2017-06-12T00:35:26.256Z,11.13
2017-06-12T00:36:26.552Z,11.13
2017-06-12T00:37:26.545Z,11.11
2017-06-12T00:38:26.536Z,11.12
2017-06-12T00:39:26.529Z,11.09
2017-06-12T00:40:26.516Z,11.11
2017-06-12T00:41:26.512Z,11.13
2017-06-12T00:42:26.501Z,11.03
2017-06-12T00:43:26.492Z,11.08
2017-06-12T00:44:26.496Z,11.12
2017-06-12T00:45:26.478Z,11.05
2017-06-12T00:46:26.471Z,11.13
2017-06-12T00:47:26.459Z,11.09
2017-06-12T00:48:26.455Z,11.09
2017-06-12T00:49:26.465Z,11.13
2017-06-12T00:50:26.438Z,11.11
2017-06-12T00:51:26.456Z,11.13
2017-06-12T00:52:26.419Z,11.12
2017-06-12T00:53:26.413Z,11.06
2017-06-12T00:54:26.402Z,11.09
2017-06-12T00:55:26.390Z,11.06
2017-06-12T00:56:26.081Z,11.09
2017-06-12T00:57:26.374Z,11.08
2017-06-12T00:58:26.366Z,11.11
2017-06-12T00:59:26.359Z,11.09
2017-06-12T01:00:26.347Z,11.08
2017-06-12T01:01:26.341Z,11.09
2017-06-12T01:02:26.332Z,11.12
2017-06-12T01:03:26.330Z,11.12
2017-06-12T01:04:26.318Z,11.09
2017-06-12T01:05:26.306Z,11.05
2017-06-12T01:06:26.300Z,11.05
2017-06-12T01:07:26.290Z,11.06
2017-06-12T01:08:26.282Z,11.05
2017-06-12T01:09:26.278Z,11.02
2017-06-12T01:10:26.263Z,11.08
2017-06-12T01:11:25.956Z,11.03
2017-06-12T01:12:26.246Z,10.98
2017-06-12T01:13:25.939Z,10.94
2017-06-12T01:14:26.233Z,10.95
2017-06-12T01:15:25.920Z,10.98
2017-06-12T01:16:26.217Z,10.93
2017-06-12T01:17:26.206Z,10.94
2017-06-12T01:18:26.196Z,10.93
2017-06-12T01:19:26.187Z,10.88
2017-06-12T01:20:26.182Z,10.91
2017-06-12T01:21:26.176Z,10.88
2017-06-12T01:22:25.862Z,10.88
2017-06-12T01:23:26.158Z,10.93
2017-06-12T01:24:25.849Z,10.91
2017-06-12T01:25:26.142Z,10.94
2017-06-12T01:26:26.135Z,10.88
2017-06-12T01:27:26.125Z,10.86
2017-06-12T01:28:26.119Z,10.91
2017-06-12T01:29:26.115Z,10.94
2017-06-12T01:30:26.100Z,10.91
2017-06-12T01:31:26.091Z,10.93
2017-06-12T01:32:25.780Z,10.8
2017-06-12T01:33:26.080Z,10.73
2017-06-12T01:34:26.068Z,10.68
2017-06-12T01:35:26.066Z,10.73
2017-06-12T01:36:26.052Z,10.73
2017-06-12T01:37:26.047Z,10.78
2017-06-12T01:38:26.036Z,10.78
2017-06-12T01:39:26.027Z,10.76
2017-06-12T01:40:25.718Z,10.73
2017-06-12T01:41:26.013Z,10.78
2017-06-12T01:42:26.007Z,10.9
2017-06-12T01:43:25.991Z,10.83
2017-06-12T01:44:25.986Z,10.78
2017-06-12T01:45:25.978Z,10.86
2017-06-12T01:46:25.969Z,10.84
2017-06-12T01:47:25.963Z,10.87
2017-06-12T01:48:25.657Z,10.87
2017-06-12T01:49:25.943Z,10.88
2017-06-12T01:50:25.938Z,10.88
2017-06-12T01:51:25.931Z,10.8
2017-06-12T01:52:25.918Z,10.8
2017-06-12T01:53:25.909Z,10.93
2017-06-12T01:54:25.902Z,10.8
2017-06-12T01:55:25.896Z,10.76
2017-06-12T01:56:25.887Z,10.81
2017-06-12T01:57:25.876Z,10.81
2017-06-12T01:58:25.870Z,10.86
2017-06-12T01:59:25.859Z,10.7
2017-06-12T02:00:25.856Z,10.68
2017-06-12T02:01:25.843Z,10.63
2017-06-12T02:02:25.832Z,10.69
2017-06-12T02:03:25.827Z,10.65
2017-06-12T02:04:25.816Z,10.73
2017-06-12T02:05:25.814Z,10.83
2017-06-12T02:06:25.807Z,10.65
2017-06-12T02:07:25.789Z,10.69
2017-06-12T02:08:25.790Z,10.68
2017-06-12T02:09:25.773Z,10.68
2017-06-12T02:10:25.769Z,10.68
2017-06-12T02:11:25.760Z,10.76
2017-06-12T02:12:25.752Z,10.62
2017-06-12T02:13:25.747Z,10.65
2017-06-12T02:14:25.733Z,10.55
2017-06-12T02:15:25.722Z,10.68
2017-06-12T02:16:25.715Z,10.66
2017-06-12T02:17:25.711Z,10.72
2017-06-12T02:18:25.700Z,10.7
2017-06-12T02:19:25.698Z,10.62
2017-06-12T02:20:25.684Z,10.6
2017-06-12T02:21:25.677Z,10.6
2017-06-12T02:22:25.674Z,10.51
2017-06-12T02:23:25.660Z,10.52
2017-06-12T02:24:25.654Z,10.69
2017-06-12T02:25:25.642Z,10.63
2017-06-12T02:26:25.635Z,10.65
2017-06-12T02:27:25.626Z,10.58
2017-06-12T02:28:25.615Z,10.57
2017-06-12T02:29:25.608Z,10.47
2017-06-12T02:30:25.604Z,10.54
2017-06-12T02:31:25.595Z,10.55
2017-06-12T02:32:25.581Z,10.55
2017-06-12T02:33:25.577Z,10.54
2017-06-12T02:34:25.566Z,10.49
2017-06-12T02:35:25.557Z,10.42
2017-06-12T02:36:25.249Z,10.38
2017-06-12T02:37:25.541Z,10.43
2017-06-12T02:38:25.533Z,10.38
2017-06-12T02:39:25.522Z,10.32
2017-06-12T02:40:25.514Z,10.32
2017-06-12T02:41:25.502Z,10.25
2017-06-12T02:42:25.495Z,10.36
2017-06-12T02:43:25.489Z,10.32
2017-06-12T02:44:25.480Z,10.28
2017-06-12T02:45:25.472Z,10.2
2017-06-12T02:46:25.463Z,10.32
2017-06-12T02:47:25.453Z,10.32
2017-06-12T02:48:25.443Z,10.39
2017-06-12T02:49:25.434Z,10.35
2017-06-12T02:50:25.428Z,10.42
2017-06-12T02:51:25.418Z,10.38
2017-06-12T02:52:25.408Z,10.38
2017-06-12T02:53:25.101Z,10.29
2017-06-12T02:54:25.391Z,10.25
2017-06-12T02:55:25.386Z,10.32
2017-06-12T02:56:25.071Z,10.25
2017-06-12T02:57:25.366Z,10.22
2017-06-12T02:58:25.357Z,10.2
2017-06-12T02:59:25.352Z,10.2
2017-06-12T03:00:25.036Z,10.17
2017-06-12T03:01:25.338Z,10.11
2017-06-12T03:02:25.323Z,10.1
2017-06-12T03:03:25.315Z,10.14
2017-06-12T03:04:25.304Z,10.26
2017-06-12T03:05:25.298Z,10.18
2017-06-12T03:06:25.288Z,10.25
2017-06-12T03:07:25.284Z,10.24
2017-06-12T03:08:25.272Z,10.18
2017-06-12T03:09:24.968Z,10.25
2017-06-12T03:10:25.258Z,10.16
2017-06-12T03:11:25.245Z,10.22
2017-06-12T03:12:25.239Z,10.18
2017-06-12T03:13:25.230Z,10.24
2017-06-12T03:14:25.222Z,10.16
2017-06-12T03:15:25.217Z,10.34
2017-06-12T03:16:25.206Z,10.39
2017-06-12T03:17:25.192Z,10.36
2017-06-12T03:18:25.186Z,10.34
2017-06-12T03:19:25.178Z,10.18
2017-06-12T03:20:25.165Z,10.34
2017-06-12T03:21:25.161Z,10.29
2017-06-12T03:22:25.155Z,10.22
2017-06-12T03:23:25.141Z,10.35
2017-06-12T03:24:25.132Z,10.34
2017-06-12T03:25:25.126Z,10.29
2017-06-12T03:26:25.117Z,10.34
2017-06-12T03:27:25.104Z,10.43
2017-06-12T03:28:25.101Z,10.38
2017-06-12T03:29:25.091Z,10.42
2017-06-12T03:30:25.080Z,10.28
2017-06-12T03:31:25.071Z,10.32
2017-06-12T03:32:25.062Z,10.16
2017-06-12T03:33:25.054Z,10.2
2017-06-12T03:34:25.042Z,10.22
2017-06-12T03:35:25.033Z,10.26
2017-06-12T03:36:25.032Z,10.17
2017-06-12T03:37:25.016Z,10.24
2017-06-12T03:38:25.007Z,10.18
2017-06-12T03:39:24.699Z,10.26
2017-06-12T03:40:24.686Z,10.22
2017-06-12T03:41:24.981Z,10.22
2017-06-12T03:42:24.971Z,10.16
2017-06-12T03:43:24.965Z,10.22
2017-06-12T03:44:24.955Z,10.17
2017-06-12T03:45:24.946Z,10.22
2017-06-12T03:46:24.938Z,10.24
2017-06-12T03:47:24.928Z,10.2
2017-06-12T03:48:24.921Z,10.16
2017-06-12T03:49:24.911Z,10.24
2017-06-12T03:50:24.596Z,10.14
2017-06-12T03:51:24.898Z,10.14
2017-06-12T03:52:24.883Z,10.04
2017-06-12T03:53:24.875Z,10.18
2017-06-12T03:54:24.867Z,10.24
2017-06-12T03:55:24.888Z,10.13
2017-06-12T03:56:24.848Z,10.14
2017-06-12T03:57:24.841Z,10.04
2017-06-12T03:58:24.832Z,10.14
2017-06-12T03:59:24.822Z,10.02
2017-06-12T04:00:24.814Z,10.11
2017-06-12T04:01:24.503Z,10.11
2017-06-12T04:02:24.794Z,10.17
2017-06-12T04:03:24.790Z,10.31
2017-06-12T04:04:24.780Z,10.18
2017-06-12T04:05:24.770Z,10.22
2017-06-12T04:06:24.756Z,10.26
2017-06-12T04:07:24.753Z,10.22
2017-06-12T04:08:24.742Z,10.1
2017-06-12T04:09:24.727Z,10.18
2017-06-12T04:10:24.726Z,10.16
2017-06-12T04:11:24.719Z,10.2
2017-06-12T04:12:24.707Z,10.1
2017-06-12T04:13:24.700Z,10.18
2017-06-12T04:14:24.689Z,10.1
2017-06-12T04:15:24.681Z,10.02
2017-06-12T04:16:24.664Z,9.86
2017-06-12T04:17:24.664Z,9.74
2017-06-12T04:18:24.648Z,9.65
2017-06-12T04:19:24.639Z,9.59
2017-06-12T04:20:24.634Z,9.62
2017-06-12T04:21:24.623Z,9.7
2017-06-12T04:22:24.614Z,9.91
2017-06-12T04:23:24.607Z,10.06
2017-06-12T04:24:24.595Z,10.02
2017-06-12T04:25:24.587Z,10.13
2017-06-12T04:26:24.574Z,10.13
2017-06-12T04:27:24.567Z,10.13
2017-06-12T04:28:24.555Z,10.07
2017-06-12T04:29:24.546Z,10.1
2017-06-12T04:30:24.544Z,10.1
2017-06-12T04:31:24.532Z,10.04
2017-06-12T04:32:24.518Z,10.01
2017-06-12T04:33:24.516Z,9.98
2017-06-12T04:34:24.498Z,9.86
2017-06-12T04:35:24.495Z,9.89
2017-06-12T04:36:24.484Z,9.91
2017-06-12T04:37:24.476Z,9.92
2017-06-12T04:38:24.461Z,9.91
2017-06-12T04:39:24.451Z,9.91
2017-06-12T04:40:24.447Z,9.78
2017-06-12T04:41:24.441Z,9.75
2017-06-12T04:42:24.424Z,9.8
2017-06-12T04:43:24.418Z,9.65
2017-06-12T04:44:24.409Z,9.74
2017-06-12T04:45:24.403Z,9.62
2017-06-12T04:46:24.386Z,9.65
2017-06-12T04:47:24.376Z,9.65
2017-06-12T04:48:24.369Z,9.62
2017-06-12T04:49:24.360Z,9.6
2017-06-12T04:50:24.350Z,9.59
2017-06-12T04:51:24.337Z,9.6
2017-06-12T04:52:24.331Z,9.55
2017-06-12T04:53:24.322Z,9.62
2017-06-12T04:54:24.312Z,9.59
2017-06-12T04:55:24.302Z,9.65
2017-06-12T04:56:23.992Z,9.59
2017-06-12T04:57:24.280Z,9.6
2017-06-12T04:58:24.273Z,9.48
2017-06-12T04:59:24.263Z,9.48
2017-06-12T05:00:24.254Z,9.48
2017-06-12T05:01:24.267Z,9.5
2017-06-12T05:02:24.238Z,9.35
2017-06-12T05:03:24.223Z,9.23
2017-06-12T05:04:24.219Z,9.35
2017-06-12T05:05:24.232Z,9.27
2017-06-12T05:06:24.191Z,9.24
2017-06-12T05:07:24.182Z,9.27
2017-06-12T05:08:24.175Z,9.26
2017-06-12T05:09:24.172Z,9.23
2017-06-12T05:10:24.154Z,9.19
2017-06-12T05:11:24.152Z,9.22
2017-06-12T05:12:24.139Z,9.15
2017-06-12T05:13:23.826Z,9.19
2017-06-12T05:14:24.123Z,9.32
2017-06-12T05:15:23.806Z,9.55
2017-06-12T05:16:24.102Z,9.91
2017-06-12T05:17:24.090Z,10.06
2017-06-12T05:18:24.082Z,10.22
2017-06-12T05:19:24.072Z,10.29
2017-06-12T05:20:24.061Z,10.22
2017-06-12T05:21:24.058Z,10.31
2017-06-12T05:22:24.045Z,10.31
2017-06-12T05:23:24.039Z,10.32
2017-06-12T05:24:24.024Z,10.32
2017-06-12T05:25:24.016Z,10.34
2017-06-12T05:26:24.013Z,10.38
2017-06-12T05:27:23.998Z,10.43
2017-06-12T05:28:23.995Z,10.62
2017-06-12T05:29:24.016Z,10.69
2017-06-12T05:30:23.973Z,10.75
2017-06-12T05:31:23.965Z,10.69
2017-06-12T05:32:23.653Z,10.25
2017-06-12T05:33:23.946Z,10.42
2017-06-12T05:34:23.934Z,10.55
2017-06-12T05:35:23.924Z,10.25
2017-06-12T05:36:23.920Z,10.28
2017-06-12T05:37:23.913Z,10.8
2017-06-12T05:38:23.897Z,10.9
2017-06-12T05:39:23.892Z,10.94
2017-06-12T05:40:23.883Z,11.64
2017-06-12T05:41:23.874Z,12.13
2017-06-12T05:42:23.865Z,12.15
2017-06-12T05:43:23.858Z,12.56
2017-06-12T05:44:23.849Z,12.73
2017-06-12T05:45:23.844Z,12.01
2017-06-12T05:46:23.831Z,11.44
2017-06-12T05:47:23.825Z,11.77
2017-06-12T05:48:23.814Z,11.62
2017-06-12T05:49:23.809Z,11.59
2017-06-12T05:50:23.802Z,11.82
2017-06-12T05:51:23.789Z,11.59
2017-06-12T05:52:23.786Z,11.48
2017-06-12T05:53:23.773Z,11.9
2017-06-12T05:54:23.762Z,12.16
2017-06-12T05:55:23.758Z,12.61
2017-06-12T05:56:23.449Z,13.07
2017-06-12T05:57:23.743Z,13.22
2017-06-12T05:58:23.733Z,13.16
2017-06-12T05:59:23.728Z,12.84
2017-06-12T06:00:23.719Z,11.93
2017-06-12T06:01:23.716Z,11.7
2017-06-12T06:02:23.698Z,10.99
2017-06-12T06:03:23.695Z,10.72
2017-06-12T06:04:23.692Z,10.95
2017-06-12T06:05:23.677Z,11.13
2017-06-12T06:06:23.368Z,11.45
2017-06-12T06:07:23.363Z,12.31
2017-06-12T06:08:23.655Z,12.41
2017-06-12T06:09:23.042Z,11.81
2017-06-12T06:10:23.637Z,11.63
2017-06-12T06:11:23.631Z,11.57
2017-06-12T06:12:23.625Z,11.81
2017-06-12T06:13:23.313Z,12.51
2017-06-12T06:14:23.608Z,12.71
2017-06-12T06:15:23.601Z,11.7
2017-06-12T06:16:23.593Z,11.33
2017-06-12T06:17:23.589Z,11.57
2017-06-12T06:18:23.573Z,11.24
2017-06-12T06:19:23.566Z,11.46
2017-06-12T06:20:23.565Z,11.46
2017-06-12T06:21:23.554Z,11.9
2017-06-12T06:22:23.551Z,11.9
2017-06-12T06:23:23.538Z,12.54
2017-06-12T06:24:23.526Z,12.29
2017-06-12T06:25:23.519Z,12.3
2017-06-12T06:26:23.513Z,12.48
2017-06-12T06:27:23.507Z,12.11
2017-06-12T06:28:23.500Z,12.01
2017-06-12T06:29:23.707Z,11.7
2017-06-12T06:32:56.547Z,12.51
2017-06-12T06:33:23.465Z,12.76
2017-06-12T06:34:23.451Z,13.31
2017-06-12T06:35:23.444Z,13.86
2017-06-12T06:36:23.435Z,13.32
2017-06-12T06:37:23.428Z,12.33
2017-06-12T06:38:23.423Z,11.88
2017-06-12T06:39:23.310Z,11.63
2017-06-12T06:40:23.408Z,10.95
2017-06-12T06:41:23.394Z,10.7
2017-06-12T06:42:23.393Z,10.6
2017-06-12T06:43:23.381Z,10.94
2017-06-12T06:44:23.081Z,10.9
2017-06-12T06:45:23.367Z,10.78
2017-06-12T06:46:23.361Z,10.57
2017-06-12T06:47:23.351Z,10.55
2017-06-12T06:48:23.056Z,10.66
2017-06-12T06:49:23.332Z,10.78
2017-06-12T06:50:23.327Z,11.09
2017-06-12T06:51:23.034Z,11.03
2017-06-12T06:52:23.023Z,10.68
2017-06-12T06:53:23.300Z,10.7
2017-06-12T06:54:23.298Z,10.65
2017-06-12T06:55:23.281Z,10.35
2017-06-12T06:56:23.275Z,10.6
2017-06-12T06:57:23.268Z,10.72
2017-06-12T06:58:23.268Z,10.6
2017-06-12T06:59:23.246Z,10.44
2017-06-12T07:00:23.256Z,10.09
2017-06-12T07:01:23.236Z,9.93
2017-06-12T07:02:23.222Z,10.04
2017-06-12T07:03:23.222Z,10.1
2017-06-12T07:04:22.904Z,10.16
2017-06-12T07:05:22.893Z,9.95
2017-06-12T07:06:22.887Z,9.68
2017-06-12T07:07:23.191Z,9.75
2017-06-12T07:08:23.185Z,9.71
2017-06-12T07:09:23.161Z,9.63
2017-06-12T07:10:23.150Z,9.5
2017-06-12T07:11:23.138Z,9.63
2017-06-12T07:12:36.767Z,9.63
2017-06-12T07:13:23.047Z,9.77
2017-06-12T07:14:23.126Z,9.93
2017-06-12T07:15:22.803Z,9.75
2017-06-12T07:16:23.094Z,9.75
2017-06-12T07:17:23.090Z,9.73
2017-06-12T07:18:23.283Z,9.74
2017-06-12T07:19:23.089Z,9.75
2017-06-12T07:20:23.059Z,9.67
2017-06-12T07:21:23.066Z,9.62
2017-06-12T07:22:23.057Z,9.49
2017-06-12T07:23:23.050Z,9.49
2017-06-12T07:24:23.034Z,9.48
2017-06-12T07:25:23.024Z,9.38
2017-06-12T07:26:22.699Z,9.48
2017-06-12T07:27:22.695Z,9.45
2017-06-12T07:28:22.689Z,9.41
2017-06-12T07:29:22.982Z,9.55
2017-06-12T07:30:22.978Z,9.78
2017-06-12T07:31:22.962Z,10.02
2017-06-12T07:32:22.955Z,9.86
2017-06-12T07:33:22.938Z,9.92
2017-06-12T07:34:22.927Z,9.86
2017-06-12T07:35:22.919Z,9.59
2017-06-12T07:36:22.609Z,9.68
2017-06-12T07:37:22.903Z,9.59
2017-06-12T07:38:22.889Z,9.63
2017-06-12T07:39:22.884Z,9.63
2017-06-12T07:40:22.870Z,9.55
2017-06-12T07:41:22.864Z,9.63
2017-06-12T07:42:22.856Z,9.73
2017-06-12T07:43:22.844Z,9.77
2017-06-12T07:44:22.841Z,9.6
2017-06-12T07:45:22.827Z,9.58
2017-06-12T07:46:22.818Z,9.71
2017-06-12T07:47:22.807Z,9.62
2017-06-12T07:48:22.797Z,9.6
2017-06-12T07:49:22.987Z,9.55
2017-06-12T07:50:22.778Z,9.56
2017-06-12T07:51:22.768Z,9.68
2017-06-12T07:52:22.760Z,9.77
2017-06-12T07:53:22.748Z,9.88
2017-06-12T07:54:22.741Z,9.95
2017-06-12T07:55:22.730Z,9.95
2017-06-12T07:56:22.719Z,9.99
2017-06-12T07:57:22.712Z,9.96
2017-06-12T07:58:22.704Z,9.77
2017-06-12T07:59:22.693Z,9.71
2017-06-12T08:00:22.886Z,9.62
2017-06-12T08:01:22.674Z,9.62
2017-06-12T08:02:22.363Z,9.73
2017-06-12T08:03:22.656Z,9.77
2017-06-12T08:04:22.646Z,9.78
2017-06-12T08:05:22.640Z,9.81
2017-06-12T08:06:22.328Z,9.77
2017-06-12T08:07:22.619Z,9.71
2017-06-12T08:08:22.607Z,9.71
2017-06-12T08:09:22.601Z,9.73
2017-06-12T08:10:22.590Z,9.68
2017-06-12T08:11:22.281Z,9.73
2017-06-12T08:12:22.270Z,9.75
2017-06-12T08:13:22.565Z,9.75
2017-06-12T08:14:22.552Z,9.6
2017-06-12T08:15:22.579Z,9.65
2017-06-12T08:16:22.531Z,9.62
2017-06-12T08:17:22.526Z,9.68
2017-06-12T08:18:22.513Z,9.71
2017-06-12T08:19:22.509Z,9.68
2017-06-12T08:20:22.498Z,9.67
2017-06-12T08:21:22.486Z,9.8
2017-06-12T08:22:22.681Z,9.8
2017-06-12T08:23:22.465Z,9.96
2017-06-12T08:24:22.460Z,9.86
2017-06-12T08:25:22.453Z,9.92
2017-06-12T08:26:22.440Z,9.91
2017-06-12T08:27:37.079Z,9.74
2017-06-12T08:28:22.623Z,9.7
2017-06-12T08:29:22.415Z,9.53
2017-06-12T08:30:22.408Z,9.71
2017-06-12T08:31:22.396Z,9.77
2017-06-12T08:32:22.389Z,9.8
2017-06-12T08:33:22.577Z,9.88
2017-06-12T08:34:22.372Z,10.09
2017-06-12T08:35:22.360Z,10.04
2017-06-12T08:36:22.353Z,10.07
2017-06-12T08:37:22.343Z,10.06
2017-06-12T08:38:22.332Z,9.86
2017-06-12T08:39:22.324Z,9.67
2017-06-12T08:40:22.315Z,9.71
2017-06-12T08:41:22.303Z,9.62
2017-06-12T08:42:22.301Z,9.62
2017-06-12T08:43:22.292Z,9.73
2017-06-12T08:44:22.282Z,9.78
2017-06-12T08:45:22.272Z,9.68
2017-06-12T08:46:22.265Z,9.62
2017-06-12T08:47:21.955Z,9.58
2017-06-12T08:48:22.250Z,9.44
2017-06-12T08:49:22.243Z,9.4
2017-06-12T08:50:22.232Z,9.38
2017-06-12T08:51:22.226Z,9.45
2017-06-12T08:52:22.215Z,9.53
2017-06-12T08:53:21.905Z,9.53
2017-06-12T08:54:22.198Z,9.6
2017-06-12T08:55:22.190Z,9.5
2017-06-12T08:56:22.176Z,9.48
2017-06-12T08:57:22.175Z,9.59
2017-06-12T08:58:22.162Z,9.45
2017-06-12T08:59:22.153Z,9.44
2017-06-12T09:00:22.144Z,9.45
2017-06-12T09:01:22.134Z,9.48
2017-06-12T09:02:22.126Z,9.63
2017-06-12T09:03:22.120Z,9.91
2017-06-12T09:04:22.105Z,9.91
2017-06-12T09:05:22.001Z,9.95
2017-06-12T09:06:21.997Z,9.89
2017-06-12T09:07:21.782Z,10.02
2017-06-12T09:08:22.080Z,10.1
2017-06-12T09:09:21.765Z,10.02
2017-06-12T09:10:22.060Z,9.91
2017-06-12T09:11:22.253Z,9.85
2017-06-12T09:12:22.040Z,9.75
2017-06-12T09:13:22.030Z,9.74
2017-06-12T09:14:21.418Z,9.68
2017-06-12T09:15:22.030Z,9.73
2017-06-12T09:16:22.003Z,9.85
2017-06-12T09:17:21.996Z,9.99
2017-06-12T09:18:21.984Z,10.43
2017-06-12T09:19:21.979Z,10.51
2017-06-12T09:20:21.965Z,10.63
2017-06-12T09:21:21.955Z,10.68
2017-06-12T09:22:21.951Z,10.38
2017-06-12T09:23:21.939Z,10.2
2017-06-12T09:24:21.927Z,10.25
2017-06-12T09:25:21.922Z,10.09
2017-06-12T09:26:21.915Z,10.07
2017-06-12T09:27:21.905Z,10.17
2017-06-12T09:28:21.896Z,10.28
2017-06-12T09:29:21.886Z,10.38
2017-06-12T09:30:21.582Z,10.43
2017-06-12T09:31:21.871Z,10.72
2017-06-12T09:32:21.860Z,10.86
2017-06-12T09:33:21.856Z,10.9
2017-06-12T09:34:21.845Z,10.8
2017-06-12T09:35:21.841Z,10.6
2017-06-12T09:36:21.826Z,10.93
2017-06-12T09:37:21.823Z,11.09
2017-06-12T09:38:21.810Z,10.86
2017-06-12T09:39:21.709Z,10.7
2017-06-12T09:40:21.798Z,10.91
2017-06-12T09:41:21.786Z,11.24
2017-06-12T09:42:21.781Z,11.48
2017-06-12T09:43:21.768Z,11.77
2017-06-12T09:44:21.763Z,11.9
2017-06-12T09:45:21.754Z,12.29
2017-06-12T09:46:21.754Z,12.41
2017-06-12T09:47:21.738Z,12.15
2017-06-12T09:48:21.730Z,12
2017-06-12T09:49:21.723Z,11.74
2017-06-12T09:50:21.715Z,11.93
2017-06-12T09:51:21.404Z,12.19
2017-06-12T09:52:21.699Z,12.16
2017-06-12T09:53:21.390Z,11.84
2017-06-12T09:54:21.686Z,11.64
2017-06-12T09:55:21.677Z,11.77
2017-06-12T09:56:21.665Z,11.74
2017-06-12T09:57:21.664Z,11.59
2017-06-12T09:58:21.661Z,11.67
2017-06-12T09:59:21.341Z,11.62
2017-06-12T10:00:21.636Z,11.64
2017-06-12T10:01:21.630Z,11.57
2017-06-12T10:02:21.625Z,11.63
2017-06-12T10:03:21.315Z,11.46
2017-06-12T10:04:21.305Z,11.41
2017-06-12T10:05:21.601Z,11.33
2017-06-12T10:06:21.289Z,11.16
2017-06-12T10:07:21.312Z,11.16
2017-06-12T10:08:21.279Z,11.35
2017-06-12T10:09:21.267Z,11.26
2017-06-12T10:10:21.262Z,11.23
2017-06-12T10:11:21.254Z,11.56
2017-06-12T10:12:21.543Z,11.81
2017-06-12T10:13:21.541Z,12.11
2017-06-12T10:14:21.529Z,12.11
2017-06-12T10:15:21.524Z,12.25
2017-06-12T10:16:21.213Z,12.29
2017-06-12T10:17:20.907Z,12.19
2017-06-12T10:18:21.504Z,11.85
2017-06-12T10:19:21.498Z,11.72
2017-06-12T10:20:21.488Z,11.57
2017-06-12T10:21:21.486Z,11.16
2017-06-12T10:22:21.478Z,10.83
2017-06-12T10:23:21.464Z,10.68
2017-06-12T10:24:21.462Z,10.54
2017-06-12T10:25:21.453Z,10.49
2017-06-12T10:26:21.443Z,10.32
2017-06-12T10:27:21.135Z,10.38
2017-06-12T10:28:21.431Z,10.17
2017-06-12T10:29:21.417Z,10.1
2017-06-12T10:30:21.413Z,10.02
2017-06-12T10:31:21.406Z,10.01
2017-06-12T10:32:21.398Z,10.04
2017-06-12T10:33:21.388Z,9.98
2017-06-12T10:34:21.377Z,10.07
2017-06-12T10:35:21.373Z,10.1
2017-06-12T10:36:21.365Z,10.16
2017-06-12T10:37:21.053Z,10.22
2017-06-12T10:38:21.346Z,10.25
2017-06-12T10:39:21.334Z,10.22
2017-06-12T10:40:21.330Z,10.35
2017-06-12T10:41:21.018Z,10.26
2017-06-12T10:42:21.305Z,10.29
2017-06-12T10:43:21.301Z,10.31
2017-06-12T10:44:21.294Z,10.29
2017-06-12T10:45:20.983Z,10.18
2017-06-12T10:46:20.978Z,10.14
2017-06-12T10:47:21.267Z,10.14
2017-06-12T10:48:21.261Z,10.02
2017-06-12T10:49:21.250Z,10.02
2017-06-12T10:50:21.240Z,10.1
2017-06-12T10:51:20.933Z,10.13
2017-06-12T10:52:20.623Z,10.22
2017-06-12T10:53:20.913Z,10.26
2017-06-12T10:54:21.207Z,10.18
2017-06-12T10:55:21.198Z,10.16
2017-06-12T10:56:20.888Z,10.06
2017-06-12T10:57:20.877Z,10.07
2017-06-12T10:58:21.173Z,10.28
2017-06-12T10:59:20.865Z,10.35
2017-06-12T11:00:20.854Z,10.6
2017-06-12T11:01:21.154Z,10.68
2017-06-12T11:02:21.141Z,10.78
2017-06-12T11:03:20.829Z,10.88
2017-06-12T11:04:20.826Z,11.16
2017-06-12T11:05:21.114Z,11.12
2017-06-12T11:06:21.108Z,11.16
2017-06-12T11:07:20.797Z,11.21
2017-06-12T11:08:21.102Z,11.16
2017-06-12T11:09:20.778Z,11.24
2017-06-12T11:10:20.777Z,10.98
2017-06-12T11:11:21.067Z,10.95
2017-06-12T11:12:20.759Z,11.09
2017-06-12T11:13:20.753Z,11.03
2017-06-12T11:14:21.045Z,11.05
2017-06-12T11:15:21.035Z,10.83
2017-06-12T11:16:21.029Z,10.58
2017-06-12T11:17:21.023Z,10.73
2017-06-12T11:18:21.016Z,10.81
2017-06-12T11:19:21.003Z,10.8
2017-06-12T11:20:20.993Z,10.9
2017-06-12T11:21:20.984Z,11.03
2017-06-12T11:22:20.983Z,11.08
2017-06-12T11:23:20.976Z,11.09
2017-06-12T11:24:20.966Z,11.01
2017-06-12T11:25:20.952Z,10.87
2017-06-12T11:26:20.959Z,10.47
2017-06-12T11:27:20.945Z,10.42
2017-06-12T11:28:20.932Z,10.29
2017-06-12T11:29:20.919Z,10.51
2017-06-12T11:30:20.918Z,10.62
2017-06-12T11:31:20.908Z,10.62
2017-06-12T11:32:20.900Z,10.54
2017-06-12T11:33:20.889Z,10.66
2017-06-12T11:34:20.881Z,10.76
2017-06-12T11:35:20.872Z,10.75
2017-06-12T11:36:20.867Z,10.87
2017-06-12T11:37:20.555Z,11.03
2017-06-12T11:38:20.849Z,11.09
2017-06-12T11:39:20.840Z,11.12
2017-06-12T11:40:20.833Z,11.26
2017-06-12T11:41:20.520Z,11.16
2017-06-12T11:42:20.515Z,11.06
2017-06-12T11:43:20.508Z,11.01
2017-06-12T11:44:20.500Z,10.87
2017-06-12T11:45:20.788Z,10.81
2017-06-12T11:46:20.787Z,10.75
2017-06-12T11:47:20.774Z,10.69
2017-06-12T11:48:20.467Z,10.46
2017-06-12T11:49:20.455Z,10.66
2017-06-12T11:50:20.753Z,10.83
2017-06-12T11:51:20.741Z,10.87
2017-06-12T11:52:20.734Z,10.78
2017-06-12T11:53:20.728Z,10.95
2017-06-12T11:54:20.721Z,10.8
2017-06-12T11:55:20.714Z,10.49
2017-06-12T11:56:20.703Z,10.32
2017-06-12T11:57:20.695Z,10.55
2017-06-12T11:58:20.382Z,10.68
2017-06-12T11:59:20.678Z,10.98
2017-06-12T12:00:20.666Z,11.02
2017-06-12T12:01:20.362Z,10.87
2017-06-12T12:02:20.655Z,10.65
2017-06-12T12:03:20.645Z,10.65
2017-06-12T12:04:20.333Z,10.42
2017-06-12T12:05:20.630Z,10.42
2017-06-12T12:06:20.619Z,10.1
2017-06-12T12:07:20.610Z,10.07
2017-06-12T12:08:20.608Z,10.11
2017-06-12T12:09:20.600Z,10.07
2017-06-12T12:10:20.589Z,10.02
2017-06-12T12:11:20.579Z,9.98
2017-06-12T12:12:20.568Z,10.02
2017-06-12T12:13:20.561Z,9.86
2017-06-12T12:14:20.554Z,9.95
2017-06-12T12:15:20.543Z,9.93
2017-06-12T12:16:20.537Z,9.89
2017-06-12T12:17:20.552Z,9.92
2017-06-12T12:18:20.218Z,9.96
2017-06-12T12:19:20.513Z,9.88
2017-06-12T12:20:20.500Z,9.86
2017-06-12T12:21:20.191Z,9.91
2017-06-12T12:22:20.485Z,9.86
2017-06-12T12:23:20.475Z,10.01
2017-06-12T12:24:20.467Z,10.01
2017-06-12T12:25:20.455Z,10.22
2017-06-12T12:26:20.450Z,10.22
2017-06-12T12:27:20.443Z,10.35
2017-06-12T12:28:20.431Z,10.38
2017-06-12T12:29:20.419Z,10.42
2017-06-12T12:30:20.415Z,10.47
2017-06-12T12:31:20.407Z,10.46
2017-06-12T12:32:20.397Z,10.49
2017-06-12T12:33:20.387Z,10.58
2017-06-12T12:34:20.079Z,10.72
2017-06-12T12:35:20.375Z,10.63
2017-06-12T12:36:20.364Z,10.55
2017-06-12T12:37:20.357Z,10.65
2017-06-12T12:38:20.347Z,10.84
2017-06-12T12:39:20.339Z,10.93
2017-06-12T12:40:20.328Z,10.84
2017-06-12T12:41:20.322Z,10.6
2017-06-12T12:42:20.308Z,10.54
2017-06-12T12:43:20.303Z,10.62
2017-06-12T12:44:20.297Z,10.47
2017-06-12T12:45:20.297Z,10.52
2017-06-12T12:46:20.281Z,10.39
2017-06-12T12:47:20.278Z,10.43
2017-06-12T12:48:20.270Z,10.49
2017-06-12T12:49:20.252Z,10.88
2017-06-12T12:50:20.245Z,11.23
2017-06-12T12:51:20.235Z,11.11
2017-06-12T12:52:20.232Z,11.27
2017-06-12T12:53:19.917Z,11.27
2017-06-12T12:54:20.214Z,10.93
2017-06-12T12:55:20.208Z,10.98
2017-06-12T12:56:20.201Z,11.12
2017-06-12T12:57:20.189Z,11.77
2017-06-12T12:58:20.184Z,11.6
2017-06-12T12:59:19.873Z,12.15
2017-06-12T13:00:19.865Z,12.67
2017-06-12T13:01:20.156Z,12.76
2017-06-12T13:02:19.847Z,12.63
2017-06-12T13:03:20.141Z,11.88