createdAt,value
2023-04-15T00:00:05.999Z,0.0000
2023-04-15T00:01:06.334Z,0.0000
2023-04-15T00:02:06.645Z,0.0000
2023-04-15T00:03:07.037Z,0.0000
2023-04-15T00:04:07.782Z,0.0000
2023-04-15T00:05:08.187Z,0.0000
2023-04-15T00:06:08.550Z,0.0000
2023-04-15T00:07:08.877Z,0.0000
2023-04-15T00:08:09.156Z,0.0000
2023-04-15T00:09:09.528Z,0.0000
2023-04-15T00:10:09.823Z,0.0000
2023-04-15T00:11:10.075Z,0.0000
2023-04-15T00:12:10.389Z,0.0000
2023-04-15T00:13:10.676Z,0.0000
2023-04-15T00:14:10.969Z,0.0000
2023-04-15T00:15:11.229Z,0.0000
2023-04-15T00:16:11.507Z,0.0000
2023-04-15T00:17:11.741Z,0.0000
2023-04-15T00:18:12.038Z,0.0000
2023-04-15T00:19:12.337Z,0.0000
2023-04-15T00:20:12.637Z,0.0000
2023-04-15T00:21:12.928Z,0.0000
2023-04-15T00:22:13.231Z,0.0000
2023-04-15T00:23:13.470Z,0.0000
2023-04-15T00:24:13.767Z,0.0000
2023-04-15T00:25:14.080Z,0.0000
2023-04-15T00:26:14.344Z,0.0000
2023-04-15T00:27:14.669Z,0.0000
2023-04-15T00:28:14.964Z,0.0000
2023-04-15T00:29:15.244Z,0.0000
2023-04-15T00:30:15.559Z,0.0000
2023-04-15T00:31:15.947Z,0.0000
2023-04-15T00:32:16.258Z,0.0000
2023-04-15T00:33:16.508Z,0.0000
2023-04-15T00:34:16.791Z,0.0000
2023-04-15T00:35:17.129Z,0.0000
2023-04-15T00:36:17.416Z,0.0000
2023-04-15T00:37:17.755Z,0.0000
2023-04-15T00:38:18.026Z,0.0000
2023-04-15T00:39:18.296Z,0.0000
2023-04-15T00:40:18.576Z,0.0000
2023-04-15T00:41:18.860Z,0.0000
2023-04-15T00:42:19.101Z,0.0000
2023-04-15T00:43:19.381Z,0.0000
2023-04-15T00:44:19.920Z,0.0000
2023-04-15T00:45:20.252Z,0.0000
2023-04-15T00:46:20.675Z,0.0000
2023-04-15T00:47:21.036Z,0.0000
2023-04-15T00:48:21.360Z,0.0000
2023-04-15T00:49:21.579Z,0.0000
2023-04-15T00:50:21.860Z,0.0000
2023-04-15T00:51:22.114Z,0.0000
2023-04-15T00:52:22.437Z,0.0000
2023-04-15T00:53:22.816Z,0.0000
2023-04-15T00:54:23.140Z,0.0000
2023-04-15T00:55:23.421Z,0.0000
2023-04-15T00:56:23.689Z,0.0000
2023-04-15T00:57:23.999Z,0.0000
2023-04-15T00:58:24.340Z,0.0000
2023-04-15T00:59:24.623Z,0.0000
2023-04-15T01:00:24.963Z,0.0000
2023-04-15T01:01:25.164Z,0.0000
2023-04-15T01:02:25.483Z,0.0000
2023-04-15T01:03:25.947Z,0.0000
2023-04-15T01:04:26.564Z,0.0000
2023-04-15T01:05:26.894Z,0.0000
2023-04-15T01:06:27.173Z,0.0000
2023-04-15T01:07:27.400Z,0.0000
2023-04-15T01:08:27.697Z,0.0000
2023-04-15T01:09:27.979Z,0.0000
2023-04-15T01:10:28.244Z,0.0000
2023-04-15T01:11:28.528Z,0.0000
2023-04-15T01:12:28.736Z,0.0000
2023-04-15T01:13:29.023Z,0.0000
2023-04-15T01:14:29.316Z,0.0000
2023-04-15T01:15:29.629Z,0.0000
2023-04-15T01:16:29.983Z,0.0000
2023-04-15T01:17:30.235Z,0.0000
2023-04-15T01:18:30.484Z,0.0000
2023-04-15T01:19:30.753Z,0.0000
2023-04-15T01:20:31.071Z,0.0000
2023-04-15T01:21:31.361Z,0.0000
2023-04-15T01:22:31.665Z,0.0000
2023-04-15T01:23:31.916Z,0.0000
2023-04-15T01:24:34.326Z,0.0000
2023-04-15T01:25:36.131Z,0.0000
2023-04-15T01:26:36.445Z,0.0000
2023-04-15T01:27:36.719Z,0.0000
2023-04-15T01:28:37.050Z,0.0000
2023-04-15T01:29:37.316Z,0.0000
2023-04-15T01:30:37.588Z,0.0000
2023-04-15T01:31:37.936Z,0.0000
2023-04-15T01:32:38.322Z,0.0000
2023-04-15T01:33:38.629Z,0.0000
2023-04-15T01:34:38.924Z,0.0000
2023-04-15T01:35:39.199Z,0.0000
2023-04-15T01:36:39.478Z,0.0000
2023-04-15T01:37:39.762Z,0.0000
2023-04-15T01:38:40.042Z,0.0000
2023-04-15T01:39:40.328Z,0.0000
2023-04-15T01:40:40.556Z,0.0000
2023-04-15T01:41:40.835Z,0.0000
2023-04-15T01:42:41.147Z,0.0000
2023-04-15T01:43:41.391Z,0.0000
2023-04-15T01:44:41.672Z,0.0000
2023-04-15T01:45:41.900Z,0.0000
2023-04-15T01:46:42.155Z,0.0000
2023-04-15T01:47:42.481Z,0.0000
2023-04-15T01:48:42.730Z,0.0000
2023-04-15T01:49:42.959Z,0.0000
2023-04-15T01:50:43.237Z,0.0000
2023-04-15T01:51:43.542Z,0.0000
2023-04-15T01:52:43.918Z,0.0000
2023-04-15T01:53:44.265Z,0.0000
2023-04-15T01:54:44.629Z,0.0000
2023-04-15T01:55:44.939Z,0.0000
2023-04-15T01:56:45.271Z,0.0000
2023-04-15T01:57:45.610Z,0.0000
2023-04-15T01:58:46.040Z,0.0000
2023-04-15T01:59:46.353Z,0.0000
2023-04-15T02:00:46.702Z,0.0000
2023-04-15T02:01:47.018Z,0.0000
2023-04-15T02:02:47.339Z,0.0000
2023-04-15T02:03:47.891Z,0.0000
2023-04-15T02:04:48.524Z,0.0000
2023-04-15T02:05:48.816Z,0.0000
2023-04-15T02:06:49.170Z,0.0000
2023-04-15T02:07:49.471Z,0.0000
2023-04-15T02:08:49.739Z,0.0000
2023-04-15T02:09:50.106Z,0.0000
2023-04-15T02:10:50.456Z,0.0000
2023-04-15T02:11:50.779Z,0.0000
2023-04-15T02:12:51.075Z,0.0000
2023-04-15T02:13:51.410Z,0.0000
2023-04-15T02:14:51.753Z,0.0000
2023-04-15T02:15:52.237Z,0.0000
2023-04-15T02:16:52.623Z,0.0000
2023-04-15T02:17:52.984Z,0.0000
2023-04-15T02:18:53.329Z,0.0000
2023-04-15T02:19:53.657Z,0.0000
2023-04-15T02:20:53.953Z,0.0000
2023-04-15T02:21:54.281Z,0.0000
2023-04-15T02:22:54.599Z,0.0000
2023-04-15T02:23:54.916Z,0.0000
2023-04-15T02:24:55.222Z,0.0000
2023-04-15T02:25:55.586Z,0.0000
2023-04-15T02:26:55.934Z,0.0000
2023-04-15T02:27:56.209Z,0.0000
2023-04-15T02:28:56.576Z,0.0000
2023-04-15T02:29:56.907Z,0.0000
2023-04-15T02:30:57.320Z,0.0000
2023-04-15T02:31:57.783Z,0.0000
2023-04-15T02:32:58.134Z,0.0000
2023-04-15T02:33:58.444Z,0.0000
2023-04-15T02:34:58.779Z,0.0000
2023-04-15T02:35:59.076Z,0.0000
2023-04-15T02:36:59.384Z,0.0000
2023-04-15T02:37:59.629Z,0.0000
2023-04-15T02:39:00.127Z,0.0000
2023-04-15T02:40:00.661Z,0.0000
2023-04-15T02:41:00.907Z,0.0000
2023-04-15T02:42:01.293Z,0.0000
2023-04-15T02:43:01.542Z,0.0000
2023-04-15T02:44:01.910Z,0.0000
2023-04-15T02:45:02.349Z,0.0000
2023-04-15T02:46:02.853Z,0.0000
2023-04-15T02:47:03.287Z,0.0000
2023-04-15T02:48:03.617Z,0.0000
2023-04-15T02:49:03.914Z,0.0000
2023-04-15T02:50:04.266Z,0.0000
2023-04-15T02:51:04.563Z,0.0000
2023-04-15T02:52:04.848Z,0.0000
2023-04-15T02:53:05.173Z,0.0000
2023-04-15T02:54:05.488Z,0.0000
2023-04-15T02:55:05.796Z,0.0000
2023-04-15T02:56:06.137Z,0.0000
2023-04-15T02:57:06.458Z,0.0000
2023-04-15T02:58:06.816Z,0.0000
2023-04-15T02:59:07.154Z,0.0000
2023-04-15T03:00:07.475Z,0.0000
2023-04-15T03:01:08.128Z,0.0000
2023-04-15T03:02:08.817Z,0.0000
2023-04-15T03:03:09.276Z,0.0000
2023-04-15T03:04:09.723Z,0.0000
2023-04-15T03:05:10.153Z,0.0000
2023-04-15T03:06:10.416Z,0.0000
2023-04-15T03:07:10.753Z,0.0000
2023-04-15T03:08:11.030Z,0.0000
2023-04-15T03:09:11.357Z,0.0000
2023-04-15T03:10:11.693Z,0.0000
2023-04-15T03:11:13.175Z,0.0000
2023-04-15T03:12:13.503Z,0.0000
2023-04-15T03:13:13.849Z,0.0000
2023-04-15T03:14:14.138Z,0.0000
2023-04-15T03:15:14.499Z,0.0000
2023-04-15T03:16:14.868Z,0.0000
2023-04-15T03:17:15.198Z,0.0000
2023-04-15T03:18:15.491Z,0.0000
2023-04-15T03:19:15.849Z,0.0000
2023-04-15T03:20:16.243Z,0.0000
2023-04-15T03:21:16.661Z,0.0000
2023-04-15T03:22:17.001Z,0.0000
2023-04-15T03:23:17.315Z,0.0000
2023-04-15T03:24:17.678Z,0.0000
2023-04-15T03:25:17.969Z,0.0000
2023-04-15T03:26:18.283Z,0.0000
2023-04-15T03:27:18.606Z,0.0000
2023-04-15T03:28:19.094Z,0.0000
2023-04-15T03:29:19.626Z,0.0000
2023-04-15T03:30:19.946Z,0.0000
2023-04-15T03:31:20.315Z,0.0000
2023-04-15T03:32:20.640Z,0.0000
2023-04-15T03:33:20.985Z,0.0000
2023-04-15T03:34:21.367Z,0.0000
2023-04-15T03:35:21.730Z,0.0000
2023-04-15T03:36:22.052Z,0.0000
2023-04-15T03:37:22.381Z,0.0000
2023-04-15T03:38:22.662Z,0.0000
2023-04-15T03:39:22.974Z,0.0000
2023-04-15T03:40:23.271Z,0.0000
2023-04-15T03:41:23.559Z,0.0000
2023-04-15T03:42:23.859Z,0.0000
2023-04-15T03:43:24.234Z,0.0000
2023-04-15T03:44:24.501Z,0.0000
2023-04-15T03:45:24.818Z,0.0000
2023-04-15T03:46:25.189Z,0.0000
2023-04-15T03:47:25.589Z,0.0000
2023-04-15T03:48:25.901Z,0.0000
2023-04-15T03:49:26.241Z,0.0000
2023-04-15T03:50:26.559Z,0.0000
2023-04-15T03:51:26.889Z,0.0000
2023-04-15T03:52:27.165Z,0.0000
2023-04-15T03:53:27.561Z,0.0000
2023-04-15T03:54:27.868Z,0.0000
2023-04-15T03:55:28.212Z,0.0000
2023-04-15T03:56:28.718Z,0.0000
2023-04-15T03:57:29.297Z,0.0000
2023-04-15T03:58:29.615Z,0.0000
2023-04-15T03:59:29.981Z,0.0000
2023-04-15T04:00:30.294Z,0.0000
2023-04-15T04:01:30.714Z,0.0000
2023-04-15T04:02:31.114Z,0.0000
2023-04-15T04:03:31.671Z,0.0000
2023-04-15T04:04:32.184Z,0.0000
2023-04-15T04:05:32.817Z,0.0000
2023-04-15T04:06:33.318Z,0.0000
2023-04-15T04:07:33.673Z,0.0000
2023-04-15T04:08:33.977Z,0.0000
2023-04-15T04:09:34.314Z,0.0000
2023-04-15T04:10:34.617Z,0.0000
2023-04-15T04:11:36.353Z,0.0000
2023-04-15T04:12:36.646Z,0.0000
2023-04-15T04:13:36.970Z,0.0000
2023-04-15T04:14:37.290Z,0.0000
2023-04-15T04:15:37.757Z,0.0000
2023-04-15T04:16:38.119Z,0.0000
2023-04-15T04:17:38.431Z,0.0000
2023-04-15T04:18:38.743Z,0.0000
2023-04-15T04:19:39.038Z,0.0000
2023-04-15T04:20:39.366Z,0.0000
2023-04-15T04:21:39.730Z,0.0000
2023-04-15T04:22:40.112Z,0.0000
2023-04-15T04:23:40.467Z,0.0000
2023-04-15T04:24:40.742Z,0.0000
2023-04-15T04:25:41.052Z,0.0000
2023-04-15T04:26:41.357Z,0.0000
2023-04-15T04:27:41.648Z,0.0000
2023-04-15T04:28:41.930Z,0.0000
2023-04-15T04:29:42.269Z,0.0000
2023-04-15T04:30:42.605Z,0.0000
2023-04-15T04:31:42.932Z,0.0000
2023-04-15T04:32:43.300Z,0.0000
2023-04-15T04:33:43.593Z,0.0000
2023-04-15T04:34:43.948Z,0.0000
2023-04-15T04:35:44.321Z,0.0000
2023-04-15T04:36:44.660Z,0.0000
2023-04-15T04:37:45.027Z,0.0000
2023-04-15T04:38:45.327Z,2.2011
2023-04-15T04:39:45.669Z,5.6250
2023-04-15T04:40:46.011Z,5.6250
2023-04-15T04:41:46.359Z,5.6250
2023-04-15T04:42:46.687Z,5.6250
2023-04-15T04:43:47.007Z,5.6250
2023-04-15T04:44:47.309Z,5.6250
2023-04-15T04:45:47.714Z,7.3370
2023-04-15T04:46:48.023Z,11.2500
2023-04-15T04:47:48.331Z,11.2500
2023-04-15T04:48:48.684Z,11.2500
2023-04-15T04:49:49.013Z,11.2500
2023-04-15T04:50:49.374Z,11.2500
2023-04-15T04:51:49.629Z,11.7391
2023-04-15T04:52:49.987Z,16.8750
2023-04-15T04:53:50.322Z,16.8750
2023-04-15T04:54:50.640Z,16.8750
2023-04-15T04:55:50.976Z,18.0978
2023-04-15T04:56:51.325Z,22.5000
2023-04-15T04:57:51.699Z,22.5000
2023-04-15T04:58:52.055Z,25.6793
2023-04-15T04:59:52.354Z,28.1250
2023-04-15T05:00:52.697Z,28.1250
2023-04-15T05:01:53.056Z,32.2826
2023-04-15T05:02:53.538Z,33.7500
2023-04-15T05:03:54.135Z,33.7500
2023-04-15T05:04:54.590Z,36.4402
2023-04-15T05:05:54.966Z,39.3750
2023-04-15T05:06:55.336Z,39.3750
2023-04-15T05:07:55.756Z,39.3750
2023-04-15T05:08:56.049Z,44.5109
2023-04-15T05:09:56.397Z,45.0000
2023-04-15T05:10:56.741Z,45.0000
2023-04-15T05:11:57.049Z,45.0000
2023-04-15T05:12:57.384Z,49.4022
2023-04-15T05:13:57.707Z,50.6250
2023-04-15T05:14:58.079Z,50.6250
2023-04-15T05:15:58.440Z,51.8478
2023-04-15T05:16:58.762Z,56.2500
2023-04-15T05:17:59.194Z,56.2500
2023-04-15T05:18:59.632Z,56.2500
2023-04-15T05:20:00.211Z,61.1413
2023-04-15T05:21:00.563Z,61.8750
2023-04-15T05:22:00.872Z,61.8750
2023-04-15T05:23:01.244Z,61.8750
2023-04-15T05:24:01.553Z,64.8098
2023-04-15T05:25:01.884Z,67.5000
2023-04-15T05:26:02.218Z,67.5000
2023-04-15T05:27:02.590Z,67.5000
2023-04-15T05:28:03.008Z,68.2337
2023-04-15T05:29:03.457Z,73.1250
2023-04-15T05:30:03.947Z,75.5707
2023-04-15T05:31:04.321Z,78.7500
2023-04-15T05:32:04.652Z,83.6413
2023-04-15T05:33:05.105Z,85.5978
2023-04-15T05:34:05.512Z,90.0000
2023-04-15T05:35:05.839Z,90.4891
2023-04-15T05:36:06.172Z,95.6250
2023-04-15T05:37:06.507Z,95.6250
2023-04-15T05:38:06.857Z,95.6250
2023-04-15T05:39:07.222Z,95.6250
2023-04-15T05:40:07.590Z,95.6250
2023-04-15T05:41:07.888Z,95.6250
2023-04-15T05:42:08.260Z,98.3152
2023-04-15T05:43:08.605Z,101.2500
2023-04-15T05:44:08.896Z,106.8750
2023-04-15T05:45:09.307Z,106.8750
2023-04-15T05:46:09.736Z,110.5435
2023-04-15T05:47:10.026Z,112.5000
2023-04-15T05:48:10.443Z,112.5000
2023-04-15T05:49:10.814Z,117.8804
2023-04-15T05:50:11.160Z,118.1250
2023-04-15T05:51:11.640Z,120.0815
2023-04-15T05:52:11.964Z,126.9293
2023-04-15T05:53:12.280Z,132.0652
2023-04-15T05:54:12.585Z,137.4456
2023-04-15T05:55:12.916Z,143.8044
2023-04-15T05:56:13.242Z,149.1848
2023-04-15T05:57:13.562Z,154.3206
2023-04-15T05:58:13.887Z,160.1902
2023-04-15T05:59:14.177Z,165.5706
2023-04-15T06:00:14.569Z,171.1956
2023-04-15T06:01:14.892Z,176.3315
2023-04-15T06:02:15.335Z,180.0000
2023-04-15T06:03:15.704Z,184.1576
2023-04-15T06:04:16.028Z,187.3370
2023-04-15T06:05:16.372Z,193.2065
2023-04-15T06:06:16.890Z,199.8098
2023-04-15T06:07:17.288Z,206.9022
2023-04-15T06:08:17.615Z,214.4837
2023-04-15T06:09:17.885Z,220.1087
2023-04-15T06:10:18.164Z,228.6685
2023-04-15T06:11:18.437Z,238.9402
2023-04-15T06:12:18.867Z,251.1685
2023-04-15T06:13:19.127Z,260.7065
2023-04-15T06:14:19.423Z,267.5544
2023-04-15T06:15:19.797Z,270.0000
2023-04-15T06:16:20.081Z,262.6631
2023-04-15T06:17:20.451Z,253.1250
2023-04-15T06:18:20.702Z,243.8315
2023-04-15T06:19:21.149Z,237.4728
2023-04-15T06:20:21.397Z,236.2500
2023-04-15T06:21:21.740Z,236.7391
2023-04-15T06:22:22.091Z,237.9620
2023-04-15T06:23:22.411Z,243.5870
2023-04-15T06:24:22.732Z,252.3913
2023-04-15T06:25:23.047Z,270.7337
2023-04-15T06:26:23.321Z,290.0544
2023-04-15T06:27:23.654Z,305.2174
2023-04-15T06:28:23.940Z,324.0489
2023-04-15T06:29:24.251Z,337.5000
2023-04-15T06:30:24.639Z,343.3696
2023-04-15T06:31:24.973Z,348.5054
2023-04-15T06:32:25.297Z,343.8587
2023-04-15T06:33:25.597Z,336.0326
2023-04-15T06:34:25.941Z,329.1848
2023-04-15T06:35:26.241Z,326.2500
2023-04-15T06:36:26.608Z,321.3587
2023-04-15T06:37:26.914Z,316.7119
2023-04-15T06:38:27.334Z,310.1087
2023-04-15T06:39:27.661Z,298.6141
2023-04-15T06:40:27.996Z,288.0978
2023-04-15T06:41:28.255Z,281.2500
2023-04-15T06:42:28.575Z,281.4946
2023-04-15T06:43:28.907Z,283.4511
2023-04-15T06:44:29.268Z,292.9891
2023-04-15T06:45:29.678Z,309.3750
2023-04-15T06:46:30.005Z,325.7609
2023-04-15T06:47:30.370Z,341.6576
2023-04-15T06:48:30.794Z,358.5326
2023-04-15T06:49:31.146Z,365.8696
2023-04-15T06:50:31.517Z,353.1522
2023-04-15T06:51:31.839Z,327.9619
2023-04-15T06:52:32.184Z,300.8152
2023-04-15T06:53:32.617Z,287.3641
2023-04-15T06:54:32.943Z,295.6794
2023-04-15T06:55:33.295Z,309.3750
2023-04-15T06:56:33.629Z,310.5978
2023-04-15T06:57:35.160Z,301.3044
2023-04-15T06:58:35.603Z,301.0598
2023-04-15T06:59:36.132Z,314.2663
2023-04-15T07:00:36.467Z,328.9402
2023-04-15T07:01:36.903Z,339.7011
2023-04-15T07:02:37.319Z,343.1250
2023-04-15T07:03:37.768Z,340.1902
2023-04-15T07:04:38.351Z,332.6087
2023-04-15T07:05:38.745Z,330.1631
2023-04-15T07:06:39.242Z,337.0109
2023-04-15T07:07:39.594Z,344.1033
2023-04-15T07:08:39.902Z,348.7500
2023-04-15T07:09:40.328Z,355.8424
2023-04-15T07:10:40.600Z,365.1359
2023-04-15T07:11:40.956Z,375.8967
2023-04-15T07:12:41.274Z,376.8750
2023-04-15T07:13:41.650Z,379.8098
2023-04-15T07:14:41.989Z,397.1739
2023-04-15T07:15:42.319Z,415.2717
2023-04-15T07:16:42.720Z,425.7881
2023-04-15T07:17:43.107Z,427.5000
2023-04-15T07:18:43.473Z,427.5000
2023-04-15T07:19:43.819Z,427.5000
2023-04-15T07:20:44.111Z,428.2337
2023-04-15T07:21:44.470Z,433.6141
2023-04-15T07:22:44.805Z,431.9022
2023-04-15T07:23:45.174Z,416.9837
2023-04-15T07:24:45.583Z,398.6413
2023-04-15T07:25:45.934Z,388.3696
2023-04-15T07:26:46.299Z,389.1033
2023-04-15T07:27:46.624Z,397.4185
2023-04-15T07:28:46.968Z,409.8913
2023-04-15T07:29:47.399Z,421.6304
2023-04-15T07:30:47.818Z,429.7011
2023-04-15T07:31:48.196Z,433.1250
2023-04-15T07:32:48.529Z,433.1250
2023-04-15T07:33:48.962Z,427.5000
2023-04-15T07:34:49.358Z,425.0544
2023-04-15T07:35:49.750Z,418.4511
2023-04-15T07:36:50.075Z,409.8913
2023-04-15T07:37:50.437Z,401.3315
2023-04-15T07:38:50.836Z,393.7500
2023-04-15T07:39:51.325Z,386.1685
2023-04-15T07:40:51.676Z,379.8098
2023-04-15T07:41:52.141Z,376.8750
2023-04-15T07:42:52.515Z,376.1413
2023-04-15T07:43:52.838Z,371.2500
2023-04-15T07:44:53.242Z,371.7391
2023-04-15T07:45:53.642Z,376.8750
2023-04-15T07:46:54.035Z,376.6304
2023-04-15T07:47:54.401Z,376.3859
2023-04-15T07:48:54.745Z,376.1413
2023-04-15T07:49:55.095Z,375.4076
2023-04-15T07:50:55.445Z,376.3859
2023-04-15T07:51:55.791Z,374.1848
2023-04-15T07:52:56.128Z,376.8750
2023-04-15T07:53:56.492Z,376.8750
2023-04-15T07:54:56.811Z,376.8750
2023-04-15T07:55:57.188Z,376.8750
2023-04-15T07:56:57.569Z,376.8750
2023-04-15T07:57:57.907Z,376.8750
2023-04-15T07:58:58.292Z,381.7663
2023-04-15T07:59:58.593Z,386.4131
2023-04-15T08:00:58.963Z,393.0163
2023-04-15T08:01:59.335Z,402.5544
2023-04-15T08:02:59.819Z,409.4022
2023-04-15T08:04:00.763Z,415.0272
2023-04-15T08:05:01.265Z,418.2065
2023-04-15T08:06:01.590Z,424.3206
2023-04-15T08:07:01.943Z,431.4131
2023-04-15T08:08:02.293Z,441.4402
2023-04-15T08:09:02.885Z,451.9565
2023-04-15T08:10:03.317Z,463.4511
2023-04-15T08:11:03.662Z,473.9674
2023-04-15T08:12:04.022Z,485.7065
2023-04-15T08:13:04.352Z,499.8913
2023-04-15T08:14:04.696Z,512.6087
2023-04-15T08:15:04.996Z,525.8152
2023-04-15T08:16:05.415Z,540.4891
2023-04-15T08:17:05.792Z,555.8967
2023-04-15T08:18:06.107Z,566.6576
2023-04-15T08:19:06.471Z,575.4620
2023-04-15T08:20:06.839Z,588.1793
2023-04-15T08:21:07.170Z,597.9620
2023-04-15T08:22:15.636Z,601.8750
2023-04-15T08:23:08.562Z,602.1429
2023-04-15T08:24:08.905Z,601.8750
2023-04-15T08:25:09.237Z,596.2500
2023-04-15T08:26:09.563Z,594.0489
2023-04-15T08:27:09.907Z,590.6250
2023-04-15T08:28:10.225Z,585.2446
2023-04-15T08:29:10.558Z,587.6902
2023-04-15T08:30:10.912Z,592.0924
2023-04-15T08:31:11.256Z,596.2500
2023-04-15T08:32:11.695Z,596.2500
2023-04-15T08:33:12.026Z,595.2717
2023-04-15T08:34:12.375Z,585.9783
2023-04-15T08:35:12.698Z,571.7935
2023-04-15T08:36:13.044Z,549.0489
2023-04-15T08:37:13.469Z,524.3478
2023-04-15T08:38:13.833Z,502.3369
2023-04-15T08:39:14.210Z,481.5489
2023-04-15T08:40:14.548Z,461.9837
2023-04-15T08:41:14.854Z,449.0217
2023-04-15T08:42:15.217Z,434.8369
2023-04-15T08:43:15.570Z,426.7663
2023-04-15T08:44:15.903Z,421.8750
2023-04-15T08:45:16.334Z,427.2554
2023-04-15T08:46:16.681Z,430.1902
2023-04-15T08:47:17.047Z,436.0598
2023-04-15T08:48:17.418Z,443.8859
2023-04-15T08:49:17.765Z,453.1794
2023-04-15T08:50:18.088Z,461.2500
2023-04-15T08:51:18.395Z,469.8098
2023-04-15T08:52:18.757Z,481.0598
2023-04-15T08:53:19.079Z,490.8424
2023-04-15T08:54:19.437Z,497.6902
2023-04-15T08:55:19.730Z,500.6250
2023-04-15T08:56:20.042Z,500.6250
2023-04-15T08:57:20.454Z,500.6250
2023-04-15T08:58:20.799Z,500.8696
2023-04-15T08:59:21.163Z,499.8913
2023-04-15T09:00:21.437Z,495.0000
2023-04-15T09:01:21.873Z,495.0000
2023-04-15T09:02:22.424Z,496.7119
2023-04-15T09:03:23.064Z,503.5598
2023-04-15T09:04:23.420Z,515.2989
2023-04-15T09:05:23.764Z,528.5054
2023-04-15T09:06:24.084Z,536.3315
2023-04-15T09:07:24.472Z,542.9348
2023-04-15T09:08:24.871Z,550.0272
2023-04-15T09:09:25.334Z,551.2500
2023-04-15T09:10:25.677Z,549.2935
2023-04-15T09:11:26.052Z,544.1576
2023-04-15T09:12:26.316Z,535.5978
2023-04-15T09:13:26.662Z,534.3750
2023-04-15T09:14:26.987Z,534.6196
2023-04-15T09:15:27.320Z,538.0435
2023-04-15T09:16:27.682Z,549.5380
2023-04-15T09:17:28.128Z,562.7446
2023-04-15T09:18:28.400Z,574.9728
2023-04-15T09:19:28.732Z,586.4674
2023-04-15T09:20:29.077Z,600.1630
2023-04-15T09:21:29.373Z,618.5054
2023-04-15T09:22:29.708Z,638.5598
2023-04-15T09:23:30.155Z,658.6141
2023-04-15T09:24:30.510Z,678.1793
2023-04-15T09:25:32.776Z,693.0978
2023-04-15T09:26:31.280Z,717.4432
2023-04-15T09:27:31.607Z,736.1413
2023-04-15T09:28:31.942Z,751.5489
2023-04-15T09:29:32.331Z,762.7989
2023-04-15T09:30:32.692Z,768.6685
2023-04-15T09:31:33.026Z,771.3587
2023-04-15T09:32:33.352Z,771.1141
2023-04-15T09:33:34.179Z,770.8696
2023-04-15T09:34:34.551Z,766.7120
2023-04-15T09:35:34.879Z,754.7283
2023-04-15T09:36:35.169Z,739.8098
2023-04-15T09:37:35.546Z,724.4022
2023-04-15T09:38:35.951Z,700.6793
2023-04-15T09:39:36.326Z,697.0109
2023-04-15T09:40:36.691Z,697.5000
2023-04-15T09:41:37.184Z,676.4674
2023-04-15T09:42:37.610Z,734.4293
2023-04-15T09:43:38.083Z,741.5217
2023-04-15T09:44:38.400Z,733.9402
2023-04-15T09:45:38.741Z,733.9402
2023-04-15T09:46:39.071Z,703.8587
2023-04-15T09:47:39.386Z,688.9402
2023-04-15T09:48:39.701Z,695.0543
2023-04-15T09:49:40.045Z,685.5163
2023-04-15T09:50:40.366Z,682.3370
2023-04-15T09:51:41.294Z,687.7174
2023-04-15T09:52:41.724Z,687.9620
2023-04-15T09:53:42.160Z,687.4728
2023-04-15T09:54:42.500Z,691.8750
2023-04-15T09:55:42.887Z,697.9891
2023-04-15T09:56:43.254Z,693.8315
2023-04-15T09:57:44.572Z,685.5163
2023-04-15T09:58:44.994Z,677.6902
2023-04-15T09:59:45.300Z,663.7500
2023-04-15T10:00:45.616Z,654.4565
2023-04-15T10:01:46.162Z,654.4565
2023-04-15T10:02:46.607Z,660.0815
2023-04-15T10:03:47.089Z,661.3043
2023-04-15T10:04:47.430Z,659.8370
2023-04-15T10:05:47.833Z,665.7065
2023-04-15T10:06:48.132Z,668.6413
2023-04-15T10:07:48.496Z,643.6957
2023-04-15T10:08:48.967Z,602.6087
2023-04-15T10:09:49.379Z,579.3750
2023-04-15T10:10:49.706Z,558.5870
2023-04-15T10:11:50.117Z,554.1848
2023-04-15T10:12:50.428Z,561.5217
2023-04-15T10:13:50.775Z,560.2989
2023-04-15T10:14:51.059Z,556.8750
2023-04-15T10:15:51.437Z,558.3424
2023-04-15T10:16:51.847Z,563.7228
2023-04-15T10:17:52.457Z,578.3967
2023-04-15T10:18:52.831Z,575.2174
2023-04-15T10:19:53.200Z,579.3750
2023-04-15T10:20:53.517Z,563.2337
2023-04-15T10:21:53.868Z,543.6685
2023-04-15T10:22:54.229Z,540.0000
2023-04-15T10:23:54.587Z,542.4457
2023-04-15T10:24:54.912Z,545.6250
2023-04-15T10:25:55.282Z,552.4728
2023-04-15T10:26:55.688Z,568.6141
2023-04-15T10:27:56.060Z,591.6033
2023-04-15T10:28:56.946Z,618.2609
2023-04-15T10:29:58.255Z,645.6522
2023-04-15T10:30:59.147Z,666.5625
2023-04-15T10:31:59.673Z,674.7554
2023-04-15T10:33:00.280Z,675.2446
2023-04-15T10:34:01.014Z,681.1141
2023-04-15T10:35:01.512Z,683.0707
2023-04-15T10:36:02.076Z,674.0217
2023-04-15T10:37:02.360Z,684.5380
2023-04-15T10:38:02.712Z,702.3913
2023-04-15T10:39:03.066Z,724.6467
2023-04-15T10:40:05.535Z,732.7174
2023-04-15T10:41:05.931Z,748.1250
2023-04-15T10:42:06.394Z,771.8478
2023-04-15T10:43:06.735Z,790.4348
2023-04-15T10:44:07.093Z,804.3750
2023-04-15T10:45:07.413Z,815.6250
2023-04-15T10:46:07.759Z,812.4457
2023-04-15T10:47:08.059Z,810.0000
2023-04-15T10:48:08.443Z,810.7337
2023-04-15T10:49:08.789Z,822.2283
2023-04-15T10:50:09.145Z,835.4348
2023-04-15T10:51:09.462Z,843.7500
2023-04-15T10:52:09.812Z,835.1902
2023-04-15T10:53:10.105Z,818.3152
2023-04-15T10:54:10.440Z,797.0380
2023-04-15T10:55:10.742Z,782.6087
2023-04-15T10:56:11.085Z,769.1576
2023-04-15T10:57:11.383Z,760.8424
2023-04-15T10:58:11.735Z,754.2391
2023-04-15T10:59:12.101Z,751.3043
2023-04-15T11:00:12.490Z,739.3207
2023-04-15T11:01:12.793Z,738.5870
2023-04-15T11:02:13.262Z,739.3207
2023-04-15T11:03:13.710Z,746.1685
2023-04-15T11:04:14.260Z,748.8587
2023-04-15T11:05:14.566Z,750.5707
2023-04-15T11:06:14.921Z,747.3913
2023-04-15T11:07:15.250Z,742.5000
2023-04-15T11:08:15.569Z,744.9457
2023-04-15T11:09:15.967Z,758.8859
2023-04-15T11:10:16.292Z,776.4946
2023-04-15T11:11:16.634Z,797.7717
2023-04-15T11:12:17.002Z,811.4674
2023-04-15T11:13:17.433Z,815.3804
2023-04-15T11:14:17.895Z,800.7065
2023-04-15T11:15:18.252Z,769.1576
2023-04-15T11:16:18.657Z,740.5435
2023-04-15T11:17:18.931Z,713.6413
2023-04-15T11:18:19.277Z,674.5109
2023-04-15T11:19:19.639Z,629.2663
2023-04-15T11:20:19.958Z,587.2011
2023-04-15T11:21:20.260Z,538.2880
2023-04-15T11:22:20.617Z,484.4837
2023-04-15T11:23:20.889Z,448.0435
2023-04-15T11:24:21.269Z,430.1902
2023-04-15T11:25:22.249Z,399.6196
2023-04-15T11:26:22.591Z,365.8696
2023-04-15T11:27:22.961Z,337.2554
2023-04-15T11:28:23.352Z,316.9565
2023-04-15T11:29:23.757Z,288.5869
2023-04-15T11:30:24.194Z,266.8206
2023-04-15T11:31:24.620Z,264.1304
2023-04-15T11:32:25.298Z,276.6033
2023-04-15T11:33:25.991Z,300.3261
2023-04-15T11:34:26.411Z,328.6956
2023-04-15T11:35:26.785Z,367.5815
2023-04-15T11:36:27.200Z,422.1196
2023-04-15T11:37:27.532Z,500.6250
2023-04-15T11:38:27.874Z,594.0489
2023-04-15T11:39:28.303Z,663.7500
2023-04-15T11:40:28.654Z,694.0761
2023-04-15T11:41:29.030Z,709.9728
2023-04-15T11:42:39.280Z,710.2174
2023-04-15T11:43:30.658Z,695.0893
2023-04-15T11:44:31.103Z,679.4022
2023-04-15T11:45:31.515Z,657.1467
2023-04-15T11:46:32.240Z,636.6033
2023-04-15T11:47:32.945Z,616.0598
2023-04-15T11:48:33.405Z,602.3641
2023-04-15T11:49:33.771Z,590.3804
2023-04-15T11:50:34.197Z,581.0870
2023-04-15T11:51:34.571Z,580.8424
2023-04-15T11:52:34.985Z,589.6467
2023-04-15T11:53:35.373Z,604.8098
2023-04-15T11:54:35.777Z,623.1522
2023-04-15T11:55:36.208Z,647.1196
2023-04-15T11:56:36.584Z,672.3098
2023-04-15T11:57:36.983Z,695.5435
2023-04-15T11:58:37.371Z,721.9565
2023-04-15T11:59:45.446Z,749.5924
2023-04-15T12:00:38.829Z,759.9107
2023-04-15T12:01:39.219Z,767.2011
2023-04-15T12:02:39.669Z,818.3152
2023-04-15T12:03:40.277Z,916.3859
2023-04-15T12:04:41.208Z,1008.8315
2023-04-15T12:05:41.891Z,1073.6414
2023-04-15T12:06:42.310Z,1165.5978