createdAt,value
2023-04-26T00:00:57.281Z,5.63
2023-04-26T00:03:37.639Z,5.40
2023-04-26T00:06:15.285Z,5.30
2023-04-26T00:08:59.875Z,6.40
2023-04-26T00:11:36.831Z,5.35
2023-04-26T00:14:13.952Z,5.78
2023-04-26T00:16:52.908Z,5.65
2023-04-26T00:19:33.288Z,5.17
2023-04-26T00:22:19.837Z,5.80
2023-04-26T00:27:32.190Z,4.67
2023-04-26T00:30:14.684Z,5.32
2023-04-26T00:32:55.180Z,5.65
2023-04-26T00:35:35.731Z,5.10
2023-04-26T00:38:14.247Z,4.45
2023-04-26T00:40:52.460Z,5.50
2023-04-26T00:43:30.780Z,4.95
2023-04-26T00:46:06.028Z,4.50
2023-04-26T00:48:50.278Z,4.50
2023-04-26T00:51:29.414Z,5.40
2023-04-26T00:54:06.949Z,5.32
2023-04-26T00:56:42.257Z,5.45
2023-04-26T00:59:22.107Z,4.50
2023-04-26T01:01:56.965Z,5.15
2023-04-26T01:04:45.995Z,5.10
2023-04-26T01:07:22.965Z,4.68
2023-04-26T01:10:01.768Z,5.25
2023-04-26T01:12:40.154Z,5.57
2023-04-26T01:15:28.319Z,4.60
2023-04-26T01:18:13.535Z,5.85
2023-04-26T01:20:53.978Z,4.78
2023-04-26T01:23:36.117Z,4.95
2023-04-26T01:26:13.147Z,5.15
2023-04-26T01:28:51.073Z,5.37
2023-04-26T01:31:29.964Z,5.50
2023-04-26T01:34:09.809Z,5.57
2023-04-26T01:36:53.930Z,5.57
2023-04-26T01:39:32.726Z,6.00
2023-04-26T01:42:12.433Z,4.90
2023-04-26T01:44:50.506Z,5.32
2023-04-26T01:47:27.482Z,4.45
2023-04-26T01:50:02.496Z,4.47
2023-04-26T01:52:38.919Z,4.38
2023-04-26T01:55:19.109Z,4.00
2023-04-26T01:58:02.741Z,3.90
2023-04-26T02:00:38.862Z,4.30
2023-04-26T02:05:58.397Z,3.67
2023-04-26T02:08:37.080Z,3.95
2023-04-26T02:11:16.707Z,3.88
2023-04-26T02:13:52.779Z,4.47
2023-04-26T02:16:32.997Z,3.95
2023-04-26T02:19:14.158Z,4.07
2023-04-26T02:21:56.505Z,4.22
2023-04-26T02:24:33.493Z,3.95
2023-04-26T02:27:17.443Z,4.10
2023-04-26T02:32:32.083Z,4.22
2023-04-26T02:35:11.045Z,3.77
2023-04-26T02:37:50.177Z,3.88
2023-04-26T02:40:26.583Z,4.40
2023-04-26T02:43:08.254Z,4.13
2023-04-26T02:45:45.973Z,3.80
2023-04-26T02:48:24.418Z,3.65
2023-04-26T02:51:01.123Z,3.70
2023-04-26T02:53:39.221Z,4.10
2023-04-26T02:56:20.032Z,3.45
2023-04-26T02:59:00.471Z,3.83
2023-04-26T03:01:36.252Z,3.97
2023-04-26T03:06:48.374Z,3.70
2023-04-26T03:09:30.522Z,3.90
2023-04-26T03:12:08.616Z,4.40
2023-04-26T03:14:48.798Z,4.22
2023-04-26T03:17:24.677Z,4.23
2023-04-26T03:22:37.885Z,4.90
2023-04-26T03:25:16.907Z,5.50
2023-04-26T03:27:57.025Z,5.40
2023-04-26T03:30:36.824Z,4.75
2023-04-26T03:33:17.425Z,4.47
2023-04-26T03:35:56.385Z,4.35
2023-04-26T03:38:32.289Z,4.18
2023-04-26T03:43:49.200Z,3.67
2023-04-26T03:46:32.978Z,3.95
2023-04-26T03:49:08.408Z,3.35
2023-04-26T03:51:45.625Z,3.20
2023-04-26T03:54:21.044Z,3.72
2023-04-26T03:56:57.668Z,3.58
2023-04-26T03:59:35.424Z,3.58
2023-04-26T04:02:16.149Z,4.00
2023-04-26T04:04:54.506Z,4.05
2023-04-26T04:07:32.815Z,4.13
2023-04-26T04:10:11.457Z,3.42
2023-04-26T04:12:48.872Z,3.25
2023-04-26T04:18:08.561Z,3.60
2023-04-26T04:20:46.450Z,3.25
2023-04-26T04:23:22.795Z,3.40
2023-04-26T04:25:59.823Z,3.33
2023-04-26T04:28:36.215Z,3.13
2023-04-26T04:31:15.022Z,3.30
2023-04-26T04:33:54.693Z,3.40
2023-04-26T04:36:36.194Z,2.63
2023-04-26T04:39:16.971Z,2.67
2023-04-26T04:41:58.840Z,2.80
2023-04-26T04:44:34.457Z,3.05
2023-04-26T04:47:10.454Z,3.70
2023-04-26T04:49:49.879Z,3.00
2023-04-26T04:52:31.730Z,2.08
2023-04-26T04:55:08.498Z,2.50
2023-04-26T04:57:49.023Z,2.00
2023-04-26T05:00:25.778Z,2.13
2023-04-26T05:03:11.870Z,2.00
2023-04-26T05:05:53.116Z,1.67
2023-04-26T05:08:32.692Z,2.07
2023-04-26T05:11:16.846Z,2.53
2023-04-26T05:14:04.475Z,1.98
2023-04-26T05:16:53.538Z,2.28
2023-04-26T05:19:31.609Z,2.17
2023-04-26T05:22:06.506Z,1.70
2023-04-26T05:24:49.460Z,3.28
2023-04-26T05:27:27.601Z,1.63
2023-04-26T05:30:31.083Z,1.40
2023-04-26T05:33:41.792Z,1.90
2023-04-26T05:36:39.866Z,1.98
2023-04-26T05:39:33.086Z,1.77
2023-04-26T05:42:16.363Z,1.58
2023-04-26T05:48:38.662Z,1.90
2023-04-26T05:54:36.921Z,1.55
2023-04-26T05:57:46.484Z,1.60
2023-04-26T06:00:34.517Z,1.23
2023-04-26T06:07:12.589Z,2.40
2023-04-26T06:09:58.770Z,1.08
2023-04-26T06:12:39.463Z,1.35
2023-04-26T06:15:21.005Z,1.45
2023-04-26T06:24:38.813Z,1.20
2023-04-26T06:27:22.969Z,1.55
2023-04-26T06:29:57.512Z,1.48
2023-04-26T06:32:47.795Z,1.70
2023-04-26T06:35:37.405Z,1.38
2023-04-26T06:38:18.491Z,1.40
2023-04-26T06:41:14.397Z,1.08
2023-04-26T06:43:57.894Z,1.80
2023-04-26T06:46:45.955Z,1.70
2023-04-26T06:49:26.592Z,1.15
2023-04-26T06:55:21.702Z,1.40
2023-04-26T06:58:04.064Z,1.70
2023-04-26T07:00:48.504Z,1.45
2023-04-26T07:03:32.444Z,1.17
2023-04-26T07:06:22.459Z,1.58
2023-04-26T07:09:09.989Z,0.95
2023-04-26T07:11:51.389Z,0.95
2023-04-26T07:14:31.084Z,1.25
2023-04-26T07:17:07.661Z,1.50
2023-04-26T07:19:45.258Z,1.10
2023-04-26T07:28:42.125Z,0.80
2023-04-26T07:32:04.603Z,1.50
2023-04-26T07:34:49.767Z,1.10
2023-04-26T07:37:52.508Z,1.17
2023-04-26T07:44:13.481Z,1.08
2023-04-26T07:47:21.785Z,1.20
2023-04-26T07:59:59.134Z,1.17
2023-04-26T08:15:17.356Z,1.10
2023-04-26T08:18:09.431Z,0.93
2023-04-26T08:20:45.736Z,0.95
2023-04-26T08:23:23.464Z,1.00
2023-04-26T08:35:43.401Z,0.83
2023-04-26T08:38:38.172Z,0.63
2023-04-26T08:47:49.224Z,1.30
2023-04-26T08:50:31.177Z,0.80
2023-04-26T08:53:06.812Z,0.68
2023-04-26T09:02:28.501Z,0.50
2023-04-26T09:13:55.801Z,0.70
2023-04-26T09:17:00.256Z,0.70
2023-04-26T09:19:43.552Z,0.80
2023-04-26T09:22:37.457Z,0.85
2023-04-26T09:25:23.345Z,0.60
2023-04-26T09:28:06.280Z,0.75
2023-04-26T09:30:47.819Z,1.00
2023-04-26T09:33:34.455Z,0.65
2023-04-26T09:36:24.575Z,1.10
2023-04-26T09:39:13.415Z,0.95
2023-04-26T09:45:00.213Z,1.20
2023-04-26T09:48:02.517Z,0.68
2023-04-26T09:51:06.977Z,0.75
2023-04-26T09:53:50.184Z,0.85
2023-04-26T09:56:53.145Z,0.85
2023-04-26T10:02:58.292Z,0.77
2023-04-26T10:05:50.271Z,0.55
2023-04-26T10:11:53.405Z,0.50
2023-04-26T10:17:55.332Z,0.43
2023-04-26T10:23:49.831Z,1.42
2023-04-26T10:26:58.184Z,1.30
2023-04-26T10:30:27.534Z,1.73
2023-04-26T10:33:51.437Z,0.73
2023-04-26T10:36:36.555Z,0.63
2023-04-26T10:39:41.375Z,0.60
2023-04-26T10:42:37.463Z,0.90
2023-04-26T10:45:40.643Z,0.75
2023-04-26T10:48:30.176Z,0.67
2023-04-26T10:51:17.656Z,0.80
2023-04-26T10:54:04.812Z,0.70
2023-04-26T10:57:03.588Z,0.68
2023-04-26T11:03:14.026Z,0.80
2023-04-26T11:05:49.737Z,0.70
2023-04-26T11:08:46.100Z,0.95
2023-04-26T11:14:35.709Z,0.60
2023-04-26T11:17:39.585Z,0.70
2023-04-26T11:20:23.668Z,0.65
2023-04-26T11:23:09.588Z,0.70
2023-04-26T11:26:16.133Z,1.20
2023-04-26T11:32:00.890Z,0.80
2023-04-26T11:34:52.431Z,0.60
2023-04-26T11:37:28.406Z,0.75
2023-04-26T11:40:10.230Z,0.73
2023-04-26T11:42:58.813Z,0.60
2023-04-26T11:45:50.123Z,0.60
2023-04-26T11:48:35.359Z,0.45
2023-04-26T11:51:15.251Z,0.70
2023-04-26T11:54:11.792Z,0.80
2023-04-26T11:56:47.889Z,0.52
2023-04-26T11:59:32.643Z,0.70
2023-04-26T12:02:13.765Z,0.73
2023-04-26T12:05:01.875Z,0.52
2023-04-26T12:07:51.234Z,1.60
2023-04-26T12:14:25.258Z,1.05
2023-04-26T12:17:16.224Z,1.00
2023-04-26T12:20:16.604Z,0.80
2023-04-26T12:28:59.923Z,0.80
2023-04-26T12:31:34.968Z,0.85
2023-04-26T12:34:14.894Z,1.27
2023-04-26T12:37:05.079Z,1.08
2023-04-26T12:39:41.358Z,0.93
2023-04-26T12:42:21.299Z,0.67
2023-04-26T12:45:18.852Z,1.00
2023-04-26T12:50:51.753Z,0.70
2023-04-26T12:53:29.544Z,0.60
2023-04-26T12:56:07.387Z,0.85
2023-04-26T12:58:50.324Z,0.73
2023-04-26T13:01:29.566Z,0.80
2023-04-26T13:04:09.952Z,0.60
2023-04-26T13:06:48.649Z,0.52
2023-04-26T13:09:23.897Z,0.75
2023-04-26T13:15:54.834Z,0.90
2023-04-26T13:18:42.211Z,0.77
2023-04-26T13:21:26.482Z,0.60
2023-04-26T13:24:12.582Z,0.60
2023-04-26T13:26:55.868Z,0.65
2023-04-26T13:29:34.392Z,0.60
2023-04-26T13:32:23.005Z,0.95
2023-04-26T13:35:01.798Z,0.40
2023-04-26T13:37:39.161Z,0.60
2023-04-26T13:40:22.668Z,0.65
2023-04-26T13:42:57.430Z,0.80
2023-04-26T13:45:37.069Z,0.93
2023-04-26T13:48:19.208Z,0.75
2023-04-26T13:50:59.723Z,0.77
2023-04-26T13:57:04.628Z,0.80
2023-04-26T13:59:41.823Z,1.58
2023-04-26T14:02:27.482Z,1.00
2023-04-26T14:05:09.001Z,0.70
2023-04-26T14:08:06.319Z,0.82
2023-04-26T14:11:02.009Z,0.88
2023-04-26T14:17:34.345Z,1.10
2023-04-26T14:20:13.849Z,0.70
2023-04-26T14:22:59.459Z,0.60
2023-04-26T14:28:42.607Z,0.88
2023-04-26T14:31:36.353Z,0.98
2023-04-26T14:34:26.363Z,0.80
2023-04-26T14:37:17.555Z,0.80
2023-04-26T14:40:29.636Z,1.00
2023-04-26T14:43:12.271Z,0.80
2023-04-26T14:48:53.171Z,1.02
2023-04-26T14:51:35.237Z,0.82
2023-04-26T14:54:13.949Z,0.90
2023-04-26T14:57:01.801Z,0.68
2023-04-26T14:59:51.472Z,0.55
2023-04-26T15:02:33.376Z,1.10
2023-04-26T15:05:34.307Z,0.63
2023-04-26T15:08:23.089Z,1.15
2023-04-26T15:13:55.698Z,1.00
2023-04-26T15:22:49.106Z,0.60
2023-04-26T15:25:47.258Z,1.02
2023-04-26T15:28:23.330Z,0.82
2023-04-26T15:31:12.302Z,1.02
2023-04-26T15:33:54.547Z,1.00
2023-04-26T15:36:52.704Z,0.73
2023-04-26T15:42:53.649Z,0.80
2023-04-26T15:45:44.190Z,1.02
2023-04-26T15:54:41.867Z,0.80
2023-04-26T15:57:22.267Z,1.13
2023-04-26T16:00:20.199Z,1.15
2023-04-26T16:03:04.724Z,1.20
2023-04-26T16:05:51.654Z,2.00
2023-04-26T16:08:46.151Z,1.13
2023-04-26T16:11:24.936Z,1.50
2023-04-26T16:14:05.420Z,1.30
2023-04-26T16:16:49.274Z,1.15
2023-04-26T16:19:50.325Z,1.10
2023-04-26T16:25:48.884Z,1.20
2023-04-26T16:28:30.738Z,1.52
2023-04-26T16:31:30.540Z,2.10
2023-04-26T16:40:49.595Z,1.30
2023-04-26T16:43:38.059Z,1.40
2023-04-26T16:49:42.801Z,0.90
2023-04-26T16:55:41.650Z,0.75
2023-04-26T17:01:18.179Z,0.73
2023-04-26T17:07:03.332Z,1.55
2023-04-26T17:10:04.374Z,1.95
2023-04-26T17:19:00.987Z,1.25
2023-04-26T17:21:49.739Z,1.13
2023-04-26T17:27:25.844Z,2.42
2023-04-26T17:36:34.341Z,1.80
2023-04-26T17:39:18.191Z,1.85
2023-04-26T17:42:13.647Z,1.20
2023-04-26T18:04:45.171Z,1.88
2023-04-26T18:10:19.233Z,1.90
2023-04-26T18:12:59.226Z,1.80
2023-04-26T18:15:37.619Z,1.75
2023-04-26T18:18:21.496Z,1.80
2023-04-26T18:21:03.724Z,2.60
2023-04-26T18:23:40.913Z,2.20
2023-04-26T18:26:27.438Z,2.65
2023-04-26T18:29:05.403Z,3.15
2023-04-26T18:31:42.054Z,3.40
2023-04-26T18:34:27.287Z,2.90
2023-04-26T18:37:05.753Z,2.92
2023-04-26T18:39:45.911Z,3.00
2023-04-26T18:42:27.170Z,2.85
2023-04-26T18:45:06.902Z,3.40
2023-04-26T18:47:47.503Z,3.25
2023-04-26T18:50:34.415Z,3.97
2023-04-26T18:53:23.571Z,4.15
2023-04-26T18:56:04.834Z,4.60
2023-04-26T18:58:40.967Z,5.32
2023-04-26T19:03:54.213Z,5.65
2023-04-26T19:06:36.040Z,5.00
2023-04-26T19:09:15.964Z,6.75
2023-04-26T19:11:59.835Z,8.40
2023-04-26T19:14:39.591Z,9.90
2023-04-26T19:17:18.254Z,7.43
2023-04-26T19:19:59.032Z,7.40
2023-04-26T19:22:42.065Z,7.18
2023-04-26T19:25:21.247Z,7.03
2023-04-26T19:27:59.298Z,6.70
2023-04-26T19:30:44.449Z,5.22
2023-04-26T19:33:23.691Z,5.00
2023-04-26T19:36:07.236Z,4.93
2023-04-26T19:38:55.873Z,4.30
2023-04-26T19:41:39.530Z,4.47
2023-04-26T19:44:21.616Z,4.40
2023-04-26T19:46:57.797Z,3.75
2023-04-26T19:52:14.094Z,4.13
2023-04-26T19:54:57.601Z,6.20
2023-04-26T19:57:35.340Z,9.60
2023-04-26T20:00:17.652Z,9.52
2023-04-26T20:02:56.492Z,8.68
2023-04-26T20:05:32.616Z,7.55
2023-04-26T20:08:09.028Z,6.80
2023-04-26T20:10:52.940Z,6.13
2023-04-26T20:13:33.465Z,6.73
2023-04-26T20:16:15.675Z,5.25
2023-04-26T20:18:55.149Z,7.35
2023-04-26T20:21:40.067Z,6.60
2023-04-26T20:24:31.837Z,6.05
2023-04-26T20:27:16.865Z,5.65
2023-04-26T20:29:57.151Z,6.75
2023-04-26T20:32:41.384Z,5.13
2023-04-26T20:35:20.142Z,6.95
2023-04-26T20:37:57.998Z,5.45
2023-04-26T20:40:38.363Z,5.73
2023-04-26T20:43:21.528Z,5.47
2023-04-26T20:45:58.639Z,7.17
2023-04-26T20:48:39.685Z,5.40
2023-04-26T20:51:20.328Z,5.93
2023-04-26T20:54:00.190Z,5.20
2023-04-26T20:56:40.978Z,6.32
2023-04-26T20:59:24.963Z,6.97
2023-04-26T21:02:08.603Z,5.97
2023-04-26T21:04:47.705Z,6.72
2023-04-26T21:07:21.607Z,7.10
2023-04-26T21:10:00.500Z,6.90
2023-04-26T21:12:43.461Z,7.80
2023-04-26T21:15:27.072Z,7.40
2023-04-26T21:18:04.547Z,6.33
2023-04-26T21:20:43.265Z,6.63
2023-04-26T21:23:21.531Z,5.50
2023-04-26T21:26:03.218Z,6.00
2023-04-26T21:28:51.171Z,6.13
2023-04-26T21:31:32.873Z,5.70
2023-04-26T21:34:12.214Z,6.72
2023-04-26T21:36:48.977Z,6.50
2023-04-26T21:39:30.309Z,6.10
2023-04-26T21:42:05.122Z,5.40
2023-04-26T21:44:43.335Z,6.93
2023-04-26T21:47:23.596Z,6.53
2023-04-26T21:50:03.027Z,7.80
2023-04-26T21:52:40.844Z,8.15
2023-04-26T21:55:19.524Z,6.47
2023-04-26T21:58:00.352Z,9.00
2023-04-26T22:00:49.716Z,9.83
2023-04-26T22:03:29.863Z,10.13
2023-04-26T22:06:10.860Z,8.30
2023-04-26T22:08:46.626Z,7.68
2023-04-26T22:11:31.236Z,7.93
2023-04-26T22:14:07.337Z,8.50
2023-04-26T22:19:24.396Z,11.07
2023-04-26T22:22:00.149Z,10.80
2023-04-26T22:24:45.698Z,11.63
2023-04-26T22:27:30.170Z,10.03
2023-04-26T22:30:20.511Z,8.85
2023-04-26T22:33:00.548Z,9.30
2023-04-26T22:38:17.106Z,9.35
2023-04-26T22:40:58.217Z,9.27
2023-04-26T22:43:36.542Z,10.55
2023-04-26T22:46:23.156Z,9.38
2023-04-26T22:48:55.846Z,9.65
2023-04-26T22:51:45.946Z,9.23
2023-04-26T22:54:26.706Z,9.70
2023-04-26T22:57:08.105Z,9.40
2023-04-26T22:59:45.414Z,7.95
2023-04-26T23:02:23.312Z,9.80
2023-04-26T23:05:02.246Z,9.80
2023-04-26T23:07:42.282Z,7.83
2023-04-26T23:10:20.182Z,9.45
2023-04-26T23:12:56.163Z,9.20
2023-04-26T23:15:34.409Z,7.70
2023-04-26T23:18:14.129Z,9.07
2023-04-26T23:20:49.824Z,7.03
2023-04-26T23:23:33.502Z,6.68
2023-04-26T23:26:11.788Z,7.20
2023-04-26T23:28:51.906Z,6.95
2023-04-26T23:31:28.002Z,7.50
2023-04-26T23:34:06.366Z,7.90
2023-04-26T23:36:43.427Z,8.65
2023-04-26T23:39:24.742Z,8.25
2023-04-26T23:42:04.123Z,7.57
2023-04-26T23:44:45.064Z,7.77
2023-04-26T23:47:21.851Z,7.03
2023-04-26T23:50:01.096Z,7.75
2023-04-26T23:52:39.261Z,7.07
2023-04-26T23:55:22.589Z,8.00
2023-04-26T23:58:02.069Z,8.27
