createdAt,value
2018-05-08T00:02:22.334Z,12.40
2018-05-08T00:04:48.670Z,12.41
2018-05-08T00:07:21.901Z,12.43
2018-05-08T00:09:48.320Z,12.45
2018-05-08T00:12:14.635Z,12.49
2018-05-08T00:14:43.076Z,12.50
2018-05-08T00:17:09.393Z,12.49
2018-05-08T00:19:35.761Z,12.52
2018-05-08T00:22:02.171Z,12.51
2018-05-08T00:24:29.621Z,12.49
2018-05-08T00:26:56.010Z,12.47
2018-05-08T00:29:22.429Z,12.48
2018-05-08T00:31:48.757Z,12.53
2018-05-08T00:34:15.179Z,12.49
2018-05-08T00:36:41.572Z,12.48
2018-05-08T00:39:07.862Z,12.48
2018-05-08T00:41:34.225Z,12.48
2018-05-08T00:44:04.057Z,12.47
2018-05-08T00:46:30.405Z,12.46
2018-05-08T00:48:56.711Z,12.47
2018-05-08T00:51:23.107Z,12.46
2018-05-08T00:53:49.487Z,12.48
2018-05-08T00:56:15.869Z,12.47
2018-05-08T00:58:42.228Z,12.48
2018-05-08T01:01:08.676Z,12.47
2018-05-08T01:03:38.644Z,12.44
2018-05-08T01:06:04.991Z,12.43
2018-05-08T01:08:31.392Z,12.39
2018-05-08T01:10:57.699Z,12.42
2018-05-08T01:13:25.157Z,12.40
2018-05-08T01:15:51.594Z,12.42
2018-05-08T01:18:17.928Z,12.43
2018-05-08T01:20:44.299Z,12.38
2018-05-08T01:23:10.820Z,12.38
2018-05-08T01:25:37.142Z,12.37
2018-05-08T01:28:03.495Z,12.33
2018-05-08T01:30:29.791Z,12.30
2018-05-08T01:33:00.058Z,12.32
2018-05-08T01:35:26.441Z,12.32
2018-05-08T01:37:52.755Z,12.31
2018-05-08T01:40:19.108Z,12.32
2018-05-08T01:42:49.504Z,12.32
2018-05-08T01:45:15.818Z,12.27
2018-05-08T01:47:42.206Z,12.23
2018-05-08T01:50:08.557Z,12.24
2018-05-08T01:52:34.848Z,12.25
2018-05-08T01:55:02.282Z,12.23
2018-05-08T01:57:28.659Z,12.21
2018-05-08T01:59:54.987Z,12.25
2018-05-08T02:02:21.310Z,12.27
2018-05-08T02:04:47.794Z,12.32
2018-05-08T02:07:14.225Z,12.50
2018-05-08T02:09:40.552Z,12.63
2018-05-08T02:12:07.004Z,12.47
2018-05-08T02:14:34.406Z,12.42
2018-05-08T02:17:00.741Z,12.36
2018-05-08T02:19:27.095Z,12.33
2018-05-08T02:21:53.455Z,12.32
2018-05-08T02:24:19.869Z,12.31
2018-05-08T02:26:46.197Z,12.33
2018-05-08T02:29:12.589Z,12.34
2018-05-08T02:31:39.036Z,12.35
2018-05-08T02:34:05.450Z,12.35
2018-05-08T02:36:31.748Z,12.32
2018-05-08T02:38:58.054Z,12.30
2018-05-08T02:41:24.491Z,12.32
2018-05-08T02:43:57.821Z,12.30
2018-05-08T02:46:24.131Z,12.25
2018-05-08T02:48:50.455Z,12.30
2018-05-08T02:51:16.816Z,12.21
2018-05-08T02:53:50.290Z,12.24
2018-05-08T02:56:16.686Z,12.27
2018-05-08T02:58:43.077Z,12.26
2018-05-08T03:01:09.514Z,12.25
2018-05-08T03:03:37.882Z,12.28
2018-05-08T03:06:04.345Z,12.24
2018-05-08T03:08:30.693Z,12.24
2018-05-08T03:10:57.087Z,12.19
2018-05-08T03:13:23.517Z,12.24
2018-05-08T03:15:49.909Z,12.28
2018-05-08T03:18:16.247Z,12.27
2018-05-08T03:20:42.706Z,12.26
2018-05-08T03:23:11.356Z,12.26
2018-05-08T03:25:37.881Z,12.28
2018-05-08T03:28:04.331Z,12.30
2018-05-08T03:30:30.761Z,12.34
2018-05-08T03:32:57.315Z,12.50
2018-05-08T03:35:23.670Z,12.84
2018-05-08T03:37:50.073Z,13.07
2018-05-08T03:40:16.694Z,13.14
2018-05-08T03:42:43.060Z,13.25
2018-05-08T03:45:09.489Z,13.52
2018-05-08T03:47:35.824Z,14.10
2018-05-08T03:50:02.166Z,14.74
2018-05-08T03:52:28.546Z,14.52
2018-05-08T03:54:58.228Z,14.05
2018-05-08T03:57:25.019Z,13.88
2018-05-08T03:59:51.421Z,13.73
2018-05-08T04:02:30.060Z,13.70
2018-05-08T04:05:09.669Z,13.75
2018-05-08T04:07:48.371Z,13.93
2018-05-08T04:10:14.781Z,14.04
2018-05-08T04:12:41.188Z,14.60
2018-05-08T04:15:09.808Z,14.79
2018-05-08T04:17:36.229Z,14.30
2018-05-08T04:20:02.734Z,14.10
2018-05-08T04:22:29.237Z,13.93
2018-05-08T04:24:59.269Z,13.89
2018-05-08T04:27:25.723Z,14.02
2018-05-08T04:29:52.095Z,14.11
2018-05-08T04:32:18.493Z,14.20
2018-05-08T04:34:45.904Z,14.40
2018-05-08T04:37:12.229Z,14.60
2018-05-08T04:39:38.721Z,15.01
2018-05-08T04:42:05.160Z,15.23
2018-05-08T04:44:32.596Z,15.15
2018-05-08T04:46:58.980Z,15.17
2018-05-08T04:49:25.380Z,15.17
2018-05-08T04:51:51.791Z,15.30
2018-05-08T04:54:22.379Z,15.47
2018-05-08T04:56:48.740Z,15.73
2018-05-08T04:59:15.069Z,15.83
2018-05-08T05:01:41.483Z,15.90
2018-05-08T05:04:08.937Z,15.95
2018-05-08T05:06:35.382Z,16.06
2018-05-08T05:09:01.819Z,16.14
2018-05-08T05:11:28.232Z,16.11
2018-05-08T05:13:54.885Z,16.39
2018-05-08T05:16:21.417Z,17.01
2018-05-08T05:18:47.895Z,17.66
2018-05-08T05:21:14.362Z,17.84
2018-05-08T05:23:40.789Z,17.79
2018-05-08T05:26:07.206Z,17.89
2018-05-08T05:28:33.582Z,18.30
2018-05-08T05:31:00.084Z,17.63
2018-05-08T05:33:26.540Z,16.82
2018-05-08T05:35:52.984Z,16.51
2018-05-08T05:38:19.481Z,16.19
2018-05-08T05:40:45.894Z,16.12
2018-05-08T05:43:13.412Z,16.08
2018-05-08T05:45:39.843Z,16.00
2018-05-08T05:48:06.242Z,16.05
2018-05-08T05:50:32.656Z,16.25
2018-05-08T05:52:59.080Z,16.40
2018-05-08T05:55:25.529Z,17.04
2018-05-08T05:57:51.859Z,18.00
2018-05-08T06:00:18.295Z,18.81
2018-05-08T06:02:44.686Z,19.11
2018-05-08T06:05:12.165Z,19.30
2018-05-08T06:07:38.607Z,19.29
2018-05-08T06:10:04.960Z,20.03
2018-05-08T06:12:31.388Z,20.23
2018-05-08T06:15:01.529Z,19.28
2018-05-08T06:17:27.913Z,19.18
2018-05-08T06:19:54.701Z,19.38
2018-05-08T06:22:21.305Z,19.70
2018-05-08T06:24:48.967Z,19.61
2018-05-08T06:27:15.459Z,19.65
2018-05-08T06:29:42.035Z,19.52
2018-05-08T06:32:08.510Z,19.78
2018-05-08T06:34:34.949Z,20.53
2018-05-08T06:37:01.490Z,20.27
2018-05-08T06:39:27.944Z,20.81
2018-05-08T06:41:54.382Z,20.47
2018-05-08T06:44:24.263Z,20.50
2018-05-08T06:46:50.719Z,20.60
2018-05-08T06:49:17.210Z,20.57
2018-05-08T06:51:43.786Z,20.37
2018-05-08T06:54:13.595Z,20.84
2018-05-08T06:56:40.046Z,20.69
2018-05-08T06:59:06.449Z,20.18
2018-05-08T07:01:32.834Z,20.41
2018-05-08T07:04:00.198Z,20.02
2018-05-08T07:06:26.644Z,19.52
2018-05-08T07:08:53.067Z,18.90
2018-05-08T07:11:19.492Z,18.91
2018-05-08T07:13:46.991Z,19.74
2018-05-08T07:16:13.495Z,20.07
2018-05-08T07:18:39.810Z,21.15
2018-05-08T07:21:06.295Z,21.59
2018-05-08T07:23:36.011Z,22.31
2018-05-08T07:26:02.407Z,22.59
2018-05-08T07:28:28.855Z,20.63
2018-05-08T07:30:55.284Z,20.76
2018-05-08T07:33:25.439Z,20.69
2018-05-08T07:35:51.954Z,20.84
2018-05-08T07:38:18.331Z,21.09
2018-05-08T07:40:44.738Z,21.43
2018-05-08T07:43:11.141Z,21.97
2018-05-08T07:45:37.865Z,22.17
2018-05-08T07:48:04.236Z,22.40
2018-05-08T07:50:30.646Z,22.43
2018-05-08T07:52:57.081Z,22.60
2018-05-08T07:55:24.528Z,22.90
2018-05-08T07:57:50.940Z,21.78
2018-05-08T08:00:17.343Z,22.01
2018-05-08T08:02:43.748Z,22.41
2018-05-08T08:05:20.858Z,22.78
2018-05-08T08:07:47.227Z,22.66
2018-05-08T08:10:13.580Z,22.76
2018-05-08T08:12:39.958Z,21.98
2018-05-08T08:15:06.436Z,22.43
2018-05-08T08:17:32.841Z,22.69
2018-05-08T08:19:59.403Z,22.91
2018-05-08T08:22:25.800Z,23.32
2018-05-08T08:24:52.317Z,23.42
2018-05-08T08:27:18.784Z,23.35
2018-05-08T08:29:45.294Z,23.55
2018-05-08T08:32:11.712Z,22.65
2018-05-08T08:34:43.427Z,22.55
2018-05-08T08:37:09.809Z,22.32
2018-05-08T08:39:36.240Z,22.06
2018-05-08T08:42:02.688Z,22.07
2018-05-08T08:44:29.135Z,21.88
2018-05-08T08:46:55.533Z,22.50
2018-05-08T08:49:22.048Z,23.26
2018-05-08T08:51:48.585Z,23.32
2018-05-08T08:54:23.179Z,22.80
2018-05-08T08:56:49.567Z,22.01
2018-05-08T08:59:16.026Z,22.77
2018-05-08T09:01:42.443Z,22.26
2018-05-08T09:04:08.905Z,22.53
2018-05-08T09:06:35.383Z,22.89
2018-05-08T09:09:01.809Z,23.74
2018-05-08T09:11:28.192Z,23.36
2018-05-08T09:13:54.754Z,22.94
2018-05-08T09:16:21.184Z,22.74
2018-05-08T09:18:47.577Z,22.89
2018-05-08T09:21:14.000Z,22.71
2018-05-08T09:23:43.638Z,22.88
2018-05-08T09:26:09.977Z,23.32
2018-05-08T09:28:36.373Z,23.74
2018-05-08T09:31:02.872Z,23.16
2018-05-08T09:33:36.913Z,23.27
2018-05-08T09:36:03.349Z,23.03
2018-05-08T09:38:29.764Z,22.99
2018-05-08T09:40:56.205Z,23.31
2018-05-08T09:43:25.256Z,23.72
2018-05-08T09:45:52.631Z,23.45
2018-05-08T09:48:19.467Z,23.09
2018-05-08T09:50:45.984Z,23.30
2018-05-08T09:53:12.367Z,23.51
2018-05-08T09:55:38.766Z,23.08
2018-05-08T09:58:05.268Z,22.99
2018-05-08T10:00:31.723Z,23.69
2018-05-08T10:02:58.076Z,23.37
2018-05-08T10:05:33.017Z,23.21
2018-05-08T10:07:59.431Z,22.74
2018-05-08T10:10:25.880Z,23.25
2018-05-08T10:12:52.305Z,23.64
2018-05-08T10:15:19.806Z,24.05
2018-05-08T10:17:46.267Z,24.16
2018-05-08T10:20:12.844Z,24.25
2018-05-08T10:22:39.259Z,24.19
2018-05-08T10:25:05.678Z,24.01
2018-05-08T10:27:32.159Z,23.77
2018-05-08T10:29:58.541Z,23.84
2018-05-08T10:32:24.963Z,24.08
2018-05-08T10:34:57.393Z,24.63
2018-05-08T10:37:23.758Z,25.18
2018-05-08T10:39:50.178Z,24.77
2018-05-08T10:42:16.601Z,24.48
2018-05-08T10:44:49.935Z,23.92
2018-05-08T10:47:16.342Z,23.77
2018-05-08T10:49:43.140Z,23.74
2018-05-08T10:52:09.595Z,24.12
2018-05-08T10:54:42.652Z,23.74
2018-05-08T10:57:09.187Z,24.21
2018-05-08T10:59:35.588Z,24.25
2018-05-08T11:02:01.985Z,23.71
2018-05-08T11:04:29.477Z,23.22
2018-05-08T11:06:55.867Z,23.02
2018-05-08T11:09:22.250Z,23.48
2018-05-08T11:11:48.754Z,23.78
2018-05-08T11:14:18.967Z,23.60
2018-05-08T11:16:45.368Z,23.73
2018-05-08T11:19:11.785Z,23.87
2018-05-08T11:21:38.142Z,23.99
2018-05-08T11:24:04.537Z,24.03
2018-05-08T11:26:31.089Z,23.95
2018-05-08T11:28:57.358Z,23.87
2018-05-08T11:31:23.709Z,24.19
2018-05-08T11:33:51.331Z,24.08
2018-05-08T11:36:17.832Z,24.45
2018-05-08T11:38:44.265Z,24.42
2018-05-08T11:41:10.756Z,24.04
2018-05-08T11:43:48.092Z,24.20
2018-05-08T11:46:14.612Z,24.31
2018-05-08T11:48:41.001Z,23.93
2018-05-08T11:51:07.402Z,24.25
2018-05-08T11:53:33.859Z,24.22
2018-05-08T11:56:00.286Z,23.87
2018-05-08T11:58:26.652Z,24.22
2018-05-08T12:00:53.147Z,24.01
2018-05-08T12:03:19.463Z,24.03
2018-05-08T12:05:45.818Z,24.13
2018-05-08T12:08:12.178Z,23.80
2018-05-08T12:10:38.641Z,23.94
2018-05-08T12:13:05.024Z,24.22
2018-05-08T12:15:32.573Z,24.48
2018-05-08T12:17:58.977Z,24.19
2018-05-08T12:20:25.337Z,23.70
2018-05-08T12:22:51.863Z,23.60
2018-05-08T12:25:25.926Z,23.65
2018-05-08T12:27:52.405Z,23.97
2018-05-08T12:30:18.813Z,24.05
2018-05-08T12:32:45.332Z,24.14
2018-05-08T12:35:13.779Z,24.30
2018-05-08T12:37:40.308Z,24.40
2018-05-08T12:40:06.862Z,24.40
2018-05-08T12:42:33.360Z,24.51
2018-05-08T12:45:01.892Z,24.30
2018-05-08T12:47:28.341Z,24.21
2018-05-08T12:49:54.888Z,24.25
2018-05-08T12:52:21.329Z,24.46
2018-05-08T12:54:49.806Z,24.17
2018-05-08T12:57:16.325Z,23.81
2018-05-08T12:59:42.822Z,23.90
2018-05-08T13:02:09.306Z,23.54
2018-05-08T13:04:35.853Z,23.71
2018-05-08T13:07:02.333Z,23.04
2018-05-08T13:09:28.801Z,22.62
2018-05-08T13:11:55.323Z,22.98
2018-05-08T13:14:22.802Z,23.46
2018-05-08T13:16:49.316Z,23.72
2018-05-08T13:19:15.873Z,23.78
2018-05-08T13:21:42.400Z,23.90
2018-05-08T13:24:08.925Z,23.98
2018-05-08T13:26:35.452Z,24.08
2018-05-08T13:29:01.881Z,23.81
2018-05-08T13:31:28.466Z,23.31
2018-05-08T13:33:55.048Z,23.33
2018-05-08T13:36:21.521Z,23.40
2018-05-08T13:38:47.894Z,23.33
2018-05-08T13:41:14.342Z,23.54
2018-05-08T13:43:40.788Z,23.64
2018-05-08T13:46:07.185Z,23.61
2018-05-08T13:48:33.665Z,23.36
2018-05-08T13:51:00.031Z,22.63
2018-05-08T13:53:27.491Z,22.36
2018-05-08T13:55:54.444Z,22.13
2018-05-08T13:58:21.066Z,22.25
2018-05-08T14:00:47.489Z,22.27
2018-05-08T14:03:13.903Z,22.00
2018-05-08T14:05:40.368Z,21.85
2018-05-08T14:08:06.757Z,21.74
2018-05-08T14:10:33.126Z,21.73
2018-05-08T14:12:59.521Z,21.88
2018-05-08T14:15:27.924Z,21.89
2018-05-08T14:17:54.317Z,22.00
2018-05-08T14:20:20.853Z,22.53
2018-05-08T14:22:47.286Z,22.73
2018-05-08T14:25:13.783Z,22.83
2018-05-08T14:27:40.202Z,22.61
2018-05-08T14:30:06.561Z,22.07
2018-05-08T14:32:32.936Z,22.01
2018-05-08T14:34:59.316Z,21.95
2018-05-08T14:37:25.840Z,22.12
2018-05-08T14:39:52.331Z,22.17
2018-05-08T14:42:18.722Z,22.30
2018-05-08T14:44:45.215Z,22.34
2018-05-08T14:47:11.632Z,22.09
2018-05-08T14:49:38.116Z,21.79
2018-05-08T14:52:04.407Z,21.58
2018-05-08T14:54:30.829Z,21.80
2018-05-08T14:56:57.232Z,21.93
2018-05-08T14:59:23.681Z,22.06
2018-05-08T15:01:50.043Z,22.08
2018-05-08T15:04:16.596Z,22.10
2018-05-08T15:06:42.972Z,22.11
2018-05-08T15:09:09.373Z,22.15
2018-05-08T15:11:35.732Z,22.13
2018-05-08T15:14:04.131Z,22.03
2018-05-08T15:16:30.542Z,22.04
2018-05-08T15:18:56.966Z,21.93
2018-05-08T15:21:23.435Z,21.89
2018-05-08T15:23:50.014Z,21.96
2018-05-08T15:26:16.519Z,22.03
2018-05-08T15:28:43.229Z,21.99
2018-05-08T15:31:09.668Z,21.81
2018-05-08T15:33:36.086Z,21.52
2018-05-08T15:36:02.756Z,21.15
2018-05-08T15:38:29.238Z,21.03
2018-05-08T15:40:55.752Z,20.86
2018-05-08T15:43:22.139Z,20.71
2018-05-08T15:45:48.657Z,20.43
2018-05-08T15:48:15.259Z,20.28
2018-05-08T15:50:41.829Z,20.10
2018-05-08T15:53:08.430Z,19.95
2018-05-08T15:55:34.936Z,19.99
2018-05-08T15:58:01.454Z,19.95
2018-05-08T16:00:28.093Z,20.05
2018-05-08T16:02:54.622Z,19.99
2018-05-08T16:05:22.394Z,19.89
2018-05-08T16:07:49.059Z,19.84
2018-05-08T16:10:15.464Z,19.66
2018-05-08T16:12:41.874Z,19.38
2018-05-08T16:15:08.488Z,19.47
2018-05-08T16:17:34.842Z,19.36
2018-05-08T16:20:01.244Z,19.41
2018-05-08T16:22:27.652Z,19.26
2018-05-08T16:24:54.356Z,19.19
2018-05-08T16:27:20.905Z,19.06
2018-05-08T16:29:47.434Z,19.05
2018-05-08T16:32:13.898Z,18.86
2018-05-08T16:34:40.438Z,18.75
2018-05-08T16:37:06.884Z,18.42
2018-05-08T16:39:33.325Z,18.27
2018-05-08T16:41:59.773Z,18.32
2018-05-08T16:44:26.418Z,18.26
2018-05-08T16:46:52.996Z,18.14
2018-05-08T16:49:19.464Z,18.03
2018-05-08T16:51:46.085Z,17.90
2018-05-08T16:54:16.164Z,17.68
2018-05-08T16:56:42.603Z,17.47
2018-05-08T16:59:09.183Z,17.40
2018-05-08T17:01:35.664Z,17.26
2018-05-08T17:04:02.159Z,17.13
2018-05-08T17:06:28.625Z,17.01
2018-05-08T17:08:55.052Z,16.84
2018-05-08T17:11:21.457Z,16.63
2018-05-08T17:13:49.011Z,16.51
2018-05-08T17:16:15.655Z,16.43
2018-05-08T17:18:42.189Z,16.18
2018-05-08T17:21:08.683Z,16.23
2018-05-08T17:23:36.044Z,16.10
2018-05-08T17:26:02.557Z,15.96
2018-05-08T17:28:29.060Z,15.83
2018-05-08T17:30:55.458Z,15.66
2018-05-08T17:33:21.945Z,15.49
2018-05-08T17:35:48.543Z,15.42
2018-05-08T17:38:15.026Z,15.36
2018-05-08T17:40:41.387Z,15.40
2018-05-08T17:43:08.681Z,15.31
2018-05-08T17:45:39.145Z,15.18
2018-05-08T17:48:05.634Z,14.91
2018-05-08T17:50:32.055Z,14.86
2018-05-08T17:52:58.437Z,14.83
2018-05-08T17:55:25.049Z,14.84
2018-05-08T17:57:52.287Z,14.62
2018-05-08T18:00:19.016Z,14.51
2018-05-08T18:02:45.788Z,14.49
2018-05-08T18:05:12.369Z,14.54
2018-05-08T18:07:38.713Z,14.52
2018-05-08T18:10:05.170Z,14.47
2018-05-08T18:12:31.913Z,14.39
2018-05-08T18:14:58.508Z,14.51
2018-05-08T18:17:24.957Z,14.49
2018-05-08T18:19:51.615Z,14.51
2018-05-08T18:22:26.897Z,14.53
2018-05-08T18:24:53.962Z,14.49
2018-05-08T18:27:20.700Z,14.52
2018-05-08T18:29:47.373Z,14.57
2018-05-08T18:32:13.858Z,14.53
2018-05-08T18:34:42.365Z,14.52
2018-05-08T18:37:08.813Z,14.55
2018-05-08T18:39:35.240Z,14.57
2018-05-08T18:42:01.620Z,14.63
2018-05-08T18:44:28.057Z,14.62
2018-05-08T18:46:54.598Z,14.68
2018-05-08T18:49:21.303Z,14.60
2018-05-08T18:51:48.221Z,14.57
2018-05-08T18:54:16.273Z,14.58
2018-05-08T18:56:42.765Z,14.58
2018-05-08T18:59:09.447Z,14.47
2018-05-08T19:01:37.800Z,14.43
2018-05-08T19:04:05.996Z,14.40
2018-05-08T19:06:33.290Z,14.38
2018-05-08T19:08:59.944Z,14.28
2018-05-08T19:11:32.327Z,14.15
2018-05-08T19:13:59.174Z,14.13
2018-05-08T19:16:26.313Z,13.93
2018-05-08T19:18:58.904Z,13.85
2018-05-08T19:21:25.549Z,13.71
2018-05-08T19:24:00.235Z,13.52
2018-05-08T19:26:26.932Z,13.59
2018-05-08T19:28:59.477Z,13.54
2018-05-08T19:31:26.115Z,13.44
2018-05-08T19:33:52.713Z,13.20
2018-05-08T19:36:25.064Z,13.04
2018-05-08T19:38:51.533Z,12.94
2018-05-08T19:41:17.880Z,12.88
2018-05-08T19:43:45.580Z,12.83
2018-05-08T19:46:12.484Z,12.78
2018-05-08T19:48:38.901Z,12.76
2018-05-08T19:51:05.381Z,12.72
2018-05-08T19:53:31.779Z,12.71
2018-05-08T19:55:58.586Z,12.59
2018-05-08T19:58:25.072Z,12.54
2018-05-08T20:00:51.478Z,12.46
2018-05-08T20:03:17.982Z,12.38
2018-05-08T20:05:44.586Z,12.34
2018-05-08T20:08:10.924Z,12.33
2018-05-08T20:10:37.614Z,12.31
2018-05-08T20:13:04.171Z,12.30
2018-05-08T20:15:30.795Z,12.29
2018-05-08T20:17:57.578Z,12.33
2018-05-08T20:20:24.154Z,12.33
2018-05-08T20:22:50.490Z,12.39
2018-05-08T20:25:16.927Z,12.46
2018-05-08T20:27:43.443Z,12.49
2018-05-08T20:30:10.158Z,12.51
2018-05-08T20:32:37.370Z,12.60
2018-05-08T20:35:04.091Z,12.66
2018-05-08T20:37:31.239Z,12.65
2018-05-08T20:39:57.668Z,12.86
2018-05-08T20:42:24.187Z,12.89
2018-05-08T20:44:50.736Z,12.85
2018-05-08T20:47:17.118Z,12.87
2018-05-08T20:49:43.603Z,12.82
2018-05-08T20:52:10.383Z,12.73
2018-05-08T20:54:36.856Z,12.72
2018-05-08T20:57:03.327Z,12.67
2018-05-08T20:59:29.678Z,12.55
2018-05-08T21:01:56.185Z,12.54
2018-05-08T21:04:24.696Z,12.49
2018-05-08T21:06:51.036Z,12.50
2018-05-08T21:09:17.459Z,12.44
2018-05-08T21:11:43.975Z,12.38
2018-05-08T21:14:10.595Z,12.32
2018-05-08T21:16:37.051Z,12.20
2018-05-08T21:19:03.476Z,12.18
2018-05-08T21:21:29.827Z,12.14
2018-05-08T21:23:56.312Z,12.02
2018-05-08T21:26:22.744Z,11.96
2018-05-08T21:28:55.121Z,11.89
2018-05-08T21:31:21.547Z,11.81
2018-05-08T21:33:47.956Z,11.78
2018-05-08T21:36:14.354Z,11.70
2018-05-08T21:38:40.782Z,11.64
2018-05-08T21:41:07.126Z,11.58
2018-05-08T21:43:33.488Z,11.54
2018-05-08T21:45:59.899Z,11.50
2018-05-08T21:48:26.265Z,11.42
2018-05-08T21:50:52.644Z,11.40
2018-05-08T21:53:19.041Z,11.39
2018-05-08T21:55:45.548Z,11.37
2018-05-08T21:58:11.864Z,11.34
2018-05-08T22:00:38.223Z,11.31
2018-05-08T22:03:04.560Z,11.30
2018-05-08T22:05:31.110Z,11.28
2018-05-08T22:07:57.444Z,11.24
2018-05-08T22:10:23.848Z,11.18
2018-05-08T22:12:50.256Z,11.15
2018-05-08T22:15:17.686Z,11.12
2018-05-08T22:17:44.117Z,11.11
2018-05-08T22:20:10.501Z,11.04
2018-05-08T22:22:36.911Z,11.05
2018-05-08T22:25:05.397Z,11.00
2018-05-08T22:27:31.773Z,10.93
2018-05-08T22:29:58.084Z,10.90
2018-05-08T22:32:24.559Z,10.86
2018-05-08T22:34:52.031Z,10.78
2018-05-08T22:37:18.362Z,10.73
2018-05-08T22:39:44.746Z,10.73
2018-05-08T22:42:11.200Z,10.66
2018-05-08T22:44:37.603Z,10.63
2018-05-08T22:47:04.105Z,10.61
2018-05-08T22:49:30.490Z,10.57
2018-05-08T22:51:56.801Z,10.55
2018-05-08T22:54:23.192Z,10.60
2018-05-08T22:56:49.540Z,10.58
2018-05-08T22:59:15.836Z,10.59
2018-05-08T23:01:42.235Z,10.58
2018-05-08T23:04:08.704Z,10.61
2018-05-08T23:06:35.158Z,10.72
2018-05-08T23:09:01.572Z,10.75
2018-05-08T23:11:34.919Z,10.72
2018-05-08T23:14:01.382Z,10.63
2018-05-08T23:16:27.725Z,10.56
2018-05-08T23:18:54.097Z,10.57
2018-05-08T23:21:20.516Z,10.51
2018-05-08T23:23:46.812Z,10.48
2018-05-08T23:26:13.289Z,10.47
2018-05-08T23:28:39.725Z,10.40
2018-05-08T23:31:06.121Z,10.43
2018-05-08T23:33:32.472Z,10.39
2018-05-08T23:36:00.918Z,10.38
2018-05-08T23:38:27.303Z,10.44
2018-05-08T23:40:53.686Z,10.30
2018-05-08T23:43:20.149Z,10.24
2018-05-08T23:45:46.553Z,10.16
2018-05-08T23:48:12.909Z,10.18
2018-05-08T23:50:39.252Z,10.06
2018-05-08T23:53:05.621Z,10.00
2018-05-08T23:55:33.000Z,9.89
2018-05-08T23:57:59.409Z,9.81
