createdAt,value
2022-11-30T00:00:57.525Z,117.70
2022-11-30T00:03:25.032Z,140.33
2022-11-30T00:05:52.490Z,166.77
2022-11-30T00:08:19.255Z,128.87
2022-11-30T00:13:21.259Z,146.33
2022-11-30T00:15:47.974Z,141.33
2022-11-30T00:18:16.801Z,148.47
2022-11-30T00:20:44.695Z,133.67
2022-11-30T00:23:11.442Z,143.80
2022-11-30T00:25:38.221Z,136.40
2022-11-30T00:28:05.114Z,144.17
2022-11-30T00:30:31.992Z,165.37
2022-11-30T00:32:58.802Z,148.33
2022-11-30T00:35:25.588Z,138.80
2022-11-30T00:37:52.352Z,139.13
2022-11-30T00:40:19.072Z,141.57
2022-11-30T00:42:45.802Z,177.13
2022-11-30T00:45:12.534Z,152.13
2022-11-30T00:47:39.322Z,164.10
2022-11-30T00:50:06.698Z,181.60
2022-11-30T00:52:33.492Z,186.87
2022-11-30T00:55:03.939Z,173.77
2022-11-30T00:57:31.063Z,181.10
2022-11-30T00:59:57.775Z,155.77
2022-11-30T01:02:24.518Z,178.63
2022-11-30T01:04:51.357Z,188.43
2022-11-30T01:07:18.172Z,158.67
2022-11-30T01:09:44.949Z,157.33
2022-11-30T01:12:11.681Z,160.70
2022-11-30T01:14:38.407Z,152.63
2022-11-30T01:17:05.279Z,156.37
2022-11-30T01:19:31.971Z,158.10
2022-11-30T01:21:58.859Z,181.17
2022-11-30T01:24:25.575Z,140.90
2022-11-30T01:26:52.963Z,173.80
2022-11-30T01:29:19.821Z,152.17
2022-11-30T01:31:46.533Z,161.23
2022-11-30T01:34:13.278Z,150.80
2022-11-30T01:36:40.054Z,151.80
2022-11-30T01:39:09.523Z,188.60
2022-11-30T01:41:36.886Z,155.90
2022-11-30T01:44:06.373Z,164.33
2022-11-30T01:46:45.290Z,133.50
2022-11-30T01:49:14.868Z,142.43
2022-11-30T01:51:49.953Z,121.47
2022-11-30T01:54:22.848Z,153.90
2022-11-30T01:56:55.019Z,134.10
2022-11-30T01:59:23.786Z,126.33
2022-11-30T02:01:52.233Z,107.43
2022-11-30T02:04:21.018Z,115.43
2022-11-30T02:06:49.234Z,101.53
2022-11-30T02:09:18.029Z,101.97
2022-11-30T02:11:44.907Z,98.93
2022-11-30T02:14:49.561Z,88.20
2022-11-30T02:17:34.193Z,77.40
2022-11-30T02:20:09.486Z,96.80
2022-11-30T02:23:07.616Z,97.80
2022-11-30T02:25:57.990Z,82.30
2022-11-30T02:28:59.614Z,73.60
2022-11-30T02:31:38.184Z,83.70
2022-11-30T02:34:07.924Z,81.80
2022-11-30T02:36:35.556Z,83.93
2022-11-30T02:39:02.438Z,71.23
2022-11-30T02:41:38.165Z,74.13
2022-11-30T02:44:05.846Z,74.93
2022-11-30T02:46:49.197Z,69.60
2022-11-30T02:49:48.840Z,59.53
2022-11-30T02:52:18.210Z,59.13
2022-11-30T02:54:45.202Z,53.20
2022-11-30T02:57:12.483Z,56.47
2022-11-30T02:59:40.203Z,56.13
2022-11-30T03:02:07.021Z,59.83
2022-11-30T03:04:33.810Z,57.77
2022-11-30T03:07:00.606Z,60.00
2022-11-30T03:09:27.414Z,57.43
2022-11-30T03:11:54.153Z,54.57
2022-11-30T03:14:23.973Z,52.70
2022-11-30T03:16:50.692Z,48.57
2022-11-30T03:19:17.441Z,48.20
2022-11-30T03:21:44.194Z,49.47
2022-11-30T03:24:10.942Z,46.27
2022-11-30T03:26:37.742Z,49.40
2022-11-30T03:29:04.510Z,47.47
2022-11-30T03:31:31.350Z,41.50
2022-11-30T03:33:58.075Z,44.40
2022-11-30T03:36:24.835Z,46.40
2022-11-30T03:38:51.639Z,36.40
2022-11-30T03:41:18.550Z,42.60
2022-11-30T03:43:46.338Z,39.27
2022-11-30T03:46:13.922Z,44.07
2022-11-30T03:48:43.867Z,41.20
2022-11-30T03:51:12.219Z,39.90
2022-11-30T03:53:39.485Z,40.37
2022-11-30T03:56:08.785Z,44.47
2022-11-30T03:58:36.289Z,44.20
2022-11-30T04:01:10.233Z,45.30
2022-11-30T04:03:37.229Z,37.90
2022-11-30T04:06:05.469Z,41.90
2022-11-30T04:08:32.755Z,42.80
2022-11-30T04:11:00.899Z,43.57
2022-11-30T04:13:29.665Z,34.10
2022-11-30T04:15:56.595Z,43.20
2022-11-30T04:18:25.073Z,38.63
2022-11-30T04:20:53.257Z,40.13
2022-11-30T04:23:21.398Z,35.93
2022-11-30T04:25:48.229Z,40.80
2022-11-30T04:28:16.546Z,36.83
2022-11-30T04:30:43.762Z,43.10
2022-11-30T04:33:10.627Z,40.73
2022-11-30T04:35:49.994Z,40.13
2022-11-30T04:38:17.077Z,43.13
2022-11-30T04:40:44.634Z,41.20
2022-11-30T04:43:12.321Z,41.43
2022-11-30T04:45:39.458Z,43.57
2022-11-30T04:48:07.063Z,40.20
2022-11-30T04:50:34.338Z,40.50
2022-11-30T04:53:01.154Z,48.37
2022-11-30T04:55:27.934Z,38.30
2022-11-30T04:57:54.692Z,45.33
2022-11-30T05:00:21.687Z,46.93
2022-11-30T05:02:52.959Z,44.53
2022-11-30T05:05:20.414Z,50.17
2022-11-30T05:07:58.754Z,45.77
2022-11-30T05:10:27.084Z,53.33
2022-11-30T05:12:54.462Z,48.00
2022-11-30T05:15:21.758Z,44.20
2022-11-30T05:17:48.536Z,43.93
2022-11-30T05:20:15.538Z,44.87
2022-11-30T05:22:42.354Z,41.93
2022-11-30T05:25:09.752Z,47.67
2022-11-30T05:27:37.307Z,47.83
2022-11-30T05:30:05.352Z,43.37
2022-11-30T05:32:32.224Z,37.87
2022-11-30T05:34:59.313Z,45.40
2022-11-30T05:37:26.406Z,43.63
2022-11-30T05:39:53.134Z,44.37
2022-11-30T05:42:19.927Z,44.47
2022-11-30T05:44:48.007Z,43.40
2022-11-30T05:47:15.196Z,48.90
2022-11-30T05:49:41.984Z,51.87
2022-11-30T05:52:08.954Z,46.53
2022-11-30T05:54:35.722Z,49.47
2022-11-30T05:57:02.521Z,41.43
2022-11-30T05:59:29.340Z,46.50
2022-11-30T06:01:56.186Z,52.87
2022-11-30T06:04:23.111Z,46.83
2022-11-30T06:06:52.214Z,51.60
2022-11-30T06:09:18.978Z,51.03
2022-11-30T06:11:45.818Z,46.87
2022-11-30T06:14:12.614Z,49.50
2022-11-30T06:16:40.049Z,49.17
2022-11-30T06:19:06.959Z,48.00
2022-11-30T06:21:34.035Z,50.17
2022-11-30T06:24:00.874Z,52.43
2022-11-30T06:26:27.685Z,50.70
2022-11-30T06:28:54.440Z,49.23
2022-11-30T06:31:21.332Z,51.80
2022-11-30T06:33:48.223Z,51.17
2022-11-30T06:36:21.686Z,55.00
2022-11-30T06:38:48.568Z,53.67
2022-11-30T06:41:15.315Z,52.37
2022-11-30T06:43:42.135Z,57.53
2022-11-30T06:46:09.041Z,58.70
2022-11-30T06:48:36.088Z,69.70
2022-11-30T06:51:06.182Z,50.70
2022-11-30T06:53:32.968Z,37.93
2022-11-30T06:55:59.749Z,52.30
2022-11-30T06:58:26.540Z,61.00
2022-11-30T07:00:53.366Z,59.47
2022-11-30T07:03:20.203Z,52.73
2022-11-30T07:05:47.137Z,42.13
2022-11-30T07:08:16.294Z,40.57
2022-11-30T07:13:20.036Z,53.73
2022-11-30T07:15:46.869Z,78.50
2022-11-30T07:18:13.699Z,49.77
2022-11-30T07:20:40.733Z,53.60
2022-11-30T07:23:26.716Z,68.37
2022-11-30T07:26:06.765Z,73.90
2022-11-30T07:28:46.147Z,69.67
2022-11-30T07:31:16.720Z,62.47
2022-11-30T07:33:44.145Z,74.33
2022-11-30T07:36:11.619Z,68.43
2022-11-30T07:38:39.240Z,70.80
2022-11-30T07:41:06.385Z,79.57
2022-11-30T07:43:33.226Z,66.50
2022-11-30T07:46:00.851Z,71.30
2022-11-30T07:48:28.355Z,79.67
2022-11-30T07:50:55.537Z,101.27
2022-11-30T07:53:22.417Z,180.93
2022-11-30T07:55:55.495Z,247.17
2022-11-30T07:58:23.605Z,452.13
2022-11-30T08:00:50.493Z,358.90
2022-11-30T08:03:17.430Z,501.30
2022-11-30T08:05:44.196Z,404.43
2022-11-30T08:08:10.937Z,499.87
2022-11-30T08:10:37.643Z,238.90
2022-11-30T08:13:04.430Z,313.50
2022-11-30T08:15:33.278Z,213.17
2022-11-30T08:18:05.460Z,308.47
2022-11-30T08:20:32.265Z,268.77
2022-11-30T08:22:59.523Z,81.93
2022-11-30T08:25:26.231Z,69.97
2022-11-30T08:27:52.956Z,57.87
2022-11-30T08:30:19.675Z,64.40
2022-11-30T08:32:46.402Z,72.60
2022-11-30T08:35:13.128Z,58.53
2022-11-30T08:37:39.834Z,61.30
2022-11-30T08:40:07.245Z,58.43
2022-11-30T08:42:34.022Z,59.00
2022-11-30T08:45:01.098Z,56.33
2022-11-30T08:47:30.623Z,60.17
2022-11-30T08:49:58.086Z,60.93
2022-11-30T08:52:25.229Z,65.83
2022-11-30T08:54:52.279Z,61.23
2022-11-30T08:57:21.209Z,59.43
2022-11-30T08:59:48.333Z,63.20
2022-11-30T09:02:18.147Z,57.87
2022-11-30T09:04:48.679Z,63.00
2022-11-30T09:07:15.403Z,53.00
2022-11-30T09:09:42.101Z,62.20
2022-11-30T09:12:09.004Z,51.67
2022-11-30T09:14:36.089Z,53.70
2022-11-30T09:17:03.298Z,53.20
2022-11-30T09:19:30.238Z,50.50
2022-11-30T09:21:57.031Z,48.83
2022-11-30T09:24:24.371Z,42.07
2022-11-30T09:26:51.196Z,48.20
2022-11-30T09:29:17.962Z,39.90
2022-11-30T09:31:44.837Z,38.20
2022-11-30T09:34:12.571Z,39.10
2022-11-30T09:36:39.386Z,48.13
2022-11-30T09:39:06.765Z,44.73
2022-11-30T09:42:11.364Z,41.00
2022-11-30T09:44:44.237Z,34.97
2022-11-30T09:47:39.340Z,40.67
2022-11-30T09:50:19.301Z,34.73
2022-11-30T09:52:56.079Z,42.33
2022-11-30T09:55:30.650Z,30.43
2022-11-30T09:58:02.900Z,34.30
2022-11-30T10:00:30.500Z,36.97
2022-11-30T10:03:02.062Z,31.60
2022-11-30T10:05:59.730Z,35.80
2022-11-30T10:08:50.607Z,33.73
2022-11-30T10:11:42.099Z,33.40
2022-11-30T10:14:29.646Z,35.93
2022-11-30T10:17:11.308Z,37.30
2022-11-30T10:19:50.036Z,35.40
2022-11-30T10:22:53.676Z,34.00
2022-11-30T10:25:29.379Z,39.93
2022-11-30T10:28:24.230Z,34.00
2022-11-30T10:30:54.307Z,39.43
2022-11-30T10:33:27.033Z,37.83
2022-11-30T10:35:56.725Z,40.80
2022-11-30T10:38:34.362Z,41.00
2022-11-30T10:41:19.827Z,39.20
2022-11-30T10:44:12.494Z,39.17
2022-11-30T10:46:45.391Z,43.30
2022-11-30T10:49:16.759Z,47.33
2022-11-30T10:51:47.000Z,41.87
2022-11-30T10:54:20.538Z,47.47
2022-11-30T10:56:47.922Z,47.13
2022-11-30T10:59:22.761Z,40.70
2022-11-30T11:01:50.151Z,43.50
2022-11-30T11:04:17.019Z,42.73
2022-11-30T11:06:52.640Z,42.80
2022-11-30T11:09:39.181Z,40.43
2022-11-30T11:12:21.683Z,35.77
2022-11-30T11:14:48.466Z,37.87
2022-11-30T11:17:18.210Z,35.43
2022-11-30T11:19:47.129Z,34.63
2022-11-30T11:22:29.974Z,36.73
2022-11-30T11:25:21.782Z,38.43
2022-11-30T11:27:54.219Z,34.13
2022-11-30T11:30:27.085Z,30.70
2022-11-30T11:33:01.227Z,34.70
2022-11-30T11:35:44.447Z,39.40
2022-11-30T11:38:21.593Z,31.60
2022-11-30T11:41:02.314Z,36.23
2022-11-30T11:43:31.711Z,31.87
2022-11-30T11:46:02.706Z,35.60
2022-11-30T11:48:56.525Z,33.77
2022-11-30T11:51:39.904Z,29.20
2022-11-30T11:54:44.945Z,33.00
2022-11-30T11:57:16.822Z,34.70
2022-11-30T12:00:16.161Z,36.97
2022-11-30T12:03:01.316Z,28.87
2022-11-30T12:05:42.174Z,26.73
2022-11-30T12:08:26.086Z,29.63
2022-11-30T12:11:05.238Z,27.15
2022-11-30T12:13:41.754Z,28.03
2022-11-30T12:16:40.437Z,25.50
2022-11-30T12:19:20.273Z,30.10
2022-11-30T12:22:07.483Z,25.60
2022-11-30T12:24:46.258Z,36.50
2022-11-30T12:27:31.547Z,34.60
2022-11-30T12:30:30.987Z,29.30
2022-11-30T12:33:13.067Z,27.00
2022-11-30T12:35:48.566Z,26.20
2022-11-30T12:38:25.850Z,24.60
2022-11-30T12:41:26.167Z,27.33
2022-11-30T12:44:06.884Z,28.00
2022-11-30T12:46:55.877Z,21.70
2022-11-30T12:49:34.135Z,23.27
2022-11-30T12:52:25.909Z,22.60
2022-11-30T12:55:20.038Z,22.87
2022-11-30T12:58:15.455Z,26.87
2022-11-30T13:00:53.338Z,24.60
2022-11-30T13:03:42.909Z,21.83
2022-11-30T13:06:15.326Z,22.50
2022-11-30T13:09:12.026Z,19.10
2022-11-30T13:11:41.867Z,23.90
2022-11-30T13:14:18.722Z,24.03
2022-11-30T13:16:47.940Z,27.30
2022-11-30T13:19:27.097Z,21.67
2022-11-30T13:21:59.186Z,24.77
2022-11-30T13:24:35.150Z,23.57
2022-11-30T13:27:29.318Z,23.63
2022-11-30T13:30:22.652Z,18.57
2022-11-30T13:32:58.000Z,18.83
2022-11-30T13:35:28.184Z,19.90
2022-11-30T13:38:42.560Z,18.57
2022-11-30T13:41:09.494Z,27.73
2022-11-30T13:43:48.128Z,18.33
2022-11-30T13:46:23.822Z,17.90
2022-11-30T13:49:10.542Z,20.97
2022-11-30T13:51:39.921Z,23.60
2022-11-30T13:54:58.429Z,21.80
2022-11-30T13:57:25.091Z,23.97
2022-11-30T13:59:53.951Z,24.03
2022-11-30T14:02:33.262Z,42.30
2022-11-30T14:05:18.216Z,19.17
2022-11-30T14:07:47.781Z,23.60
2022-11-30T14:10:34.851Z,20.63
2022-11-30T14:13:05.442Z,18.50
2022-11-30T14:15:38.255Z,21.60
2022-11-30T14:18:07.814Z,20.80
2022-11-30T14:20:40.797Z,21.80
2022-11-30T14:23:12.478Z,20.00
2022-11-30T14:25:46.504Z,18.93
2022-11-30T14:28:17.352Z,20.90
2022-11-30T14:30:45.196Z,18.23
2022-11-30T14:33:25.286Z,20.40
2022-11-30T14:35:56.627Z,22.47
2022-11-30T14:38:30.723Z,22.67
2022-11-30T14:40:58.773Z,21.77
2022-11-30T14:43:25.794Z,25.90
2022-11-30T14:46:05.668Z,22.93
2022-11-30T14:48:34.866Z,24.47
2022-11-30T14:51:03.948Z,23.23
2022-11-30T14:53:42.388Z,21.50
2022-11-30T14:56:18.210Z,19.23
2022-11-30T14:59:19.071Z,17.67
2022-11-30T15:01:46.064Z,16.57
2022-11-30T15:04:17.307Z,20.17
2022-11-30T15:06:44.560Z,18.20
2022-11-30T15:09:19.940Z,16.80
2022-11-30T15:11:48.693Z,22.40
2022-11-30T15:14:16.101Z,19.53
2022-11-30T15:16:53.283Z,19.30
2022-11-30T15:19:28.814Z,19.37
2022-11-30T15:21:57.053Z,19.57
2022-11-30T15:24:24.300Z,19.00
2022-11-30T15:27:10.020Z,20.10
2022-11-30T15:29:42.590Z,19.47
2022-11-30T15:32:17.426Z,18.80
2022-11-30T15:34:57.494Z,18.37
2022-11-30T15:37:35.117Z,15.97
2022-11-30T15:40:06.326Z,21.47
2022-11-30T15:42:43.615Z,20.83
2022-11-30T15:45:30.133Z,20.13
2022-11-30T15:47:58.990Z,24.93
2022-11-30T15:50:28.684Z,27.67
2022-11-30T15:53:00.935Z,19.13
2022-11-30T15:55:40.903Z,21.70
2022-11-30T15:58:26.277Z,17.60
2022-11-30T16:01:24.955Z,25.30
2022-11-30T16:04:06.083Z,19.57
2022-11-30T16:06:45.941Z,21.67
2022-11-30T16:09:25.512Z,24.13
2022-11-30T16:11:57.941Z,19.43
2022-11-30T16:14:24.761Z,21.57
2022-11-30T16:16:53.905Z,15.90
2022-11-30T16:19:21.520Z,21.43
2022-11-30T16:21:50.013Z,22.60
2022-11-30T16:24:17.247Z,21.00
2022-11-30T16:26:52.315Z,19.57
2022-11-30T16:29:19.867Z,18.23
2022-11-30T16:31:46.742Z,21.87
2022-11-30T16:34:13.492Z,21.20
2022-11-30T16:36:40.240Z,20.10
2022-11-30T16:39:07.116Z,21.10
2022-11-30T16:41:36.059Z,19.30
2022-11-30T16:44:02.865Z,19.80
2022-11-30T16:46:31.435Z,18.90
2022-11-30T16:48:58.341Z,17.43
2022-11-30T16:51:27.271Z,19.53
2022-11-30T16:53:54.407Z,16.40
2022-11-30T16:56:21.991Z,21.70
2022-11-30T16:58:48.892Z,19.73
2022-11-30T17:01:21.049Z,18.37
2022-11-30T17:03:50.998Z,18.40
2022-11-30T17:06:23.962Z,17.63
2022-11-30T17:08:51.148Z,19.40
2022-11-30T17:11:25.306Z,21.10
2022-11-30T17:13:52.129Z,29.17
2022-11-30T17:16:18.961Z,31.87
2022-11-30T17:18:45.805Z,31.43
2022-11-30T17:21:15.559Z,39.80
2022-11-30T17:23:43.844Z,37.63
2022-11-30T17:26:12.077Z,39.57
2022-11-30T17:28:39.309Z,38.10
2022-11-30T17:31:06.123Z,39.03
2022-11-30T17:33:34.598Z,40.00
2022-11-30T17:36:06.844Z,40.33
2022-11-30T17:38:35.081Z,42.70
2022-11-30T17:41:09.817Z,46.43
2022-11-30T17:43:38.736Z,47.67
2022-11-30T17:46:10.681Z,46.43
2022-11-30T17:48:38.236Z,42.33
2022-11-30T17:51:05.727Z,43.77
2022-11-30T17:53:32.471Z,43.60
2022-11-30T17:56:07.902Z,41.37
2022-11-30T17:58:43.670Z,40.83
2022-11-30T18:01:22.914Z,39.43
2022-11-30T18:03:50.179Z,37.80
2022-11-30T18:06:16.902Z,40.03
2022-11-30T18:08:44.378Z,47.97
2022-11-30T18:11:14.026Z,38.07
2022-11-30T18:13:41.538Z,40.00
2022-11-30T18:16:14.737Z,43.63
2022-11-30T18:18:47.355Z,42.27
2022-11-30T18:21:16.730Z,46.87
2022-11-30T18:23:43.474Z,41.43
2022-11-30T18:26:15.721Z,35.67
2022-11-30T18:28:43.282Z,39.70
2022-11-30T18:31:10.107Z,45.50
2022-11-30T18:33:38.277Z,46.23
2022-11-30T18:36:07.730Z,47.17
2022-11-30T18:38:37.841Z,37.90
2022-11-30T18:41:05.623Z,42.40
2022-11-30T18:43:33.563Z,46.47
2022-11-30T18:46:07.740Z,40.43
2022-11-30T18:48:34.959Z,46.10
2022-11-30T18:51:14.507Z,44.63
2022-11-30T18:53:41.817Z,47.73
2022-11-30T18:56:21.333Z,41.13
2022-11-30T18:58:48.592Z,39.00
2022-11-30T19:01:20.248Z,41.90
2022-11-30T19:03:58.872Z,42.80
2022-11-30T19:06:30.201Z,46.80
2022-11-30T19:08:57.553Z,51.63
2022-11-30T19:11:24.752Z,50.50
2022-11-30T19:13:58.819Z,49.00
2022-11-30T19:16:27.120Z,43.37
2022-11-30T19:18:55.050Z,55.53
2022-11-30T19:21:22.961Z,50.70
2022-11-30T19:23:50.465Z,41.90
2022-11-30T19:26:17.261Z,45.83
2022-11-30T19:28:45.022Z,40.23
2022-11-30T19:31:14.646Z,42.13
2022-11-30T19:33:43.094Z,43.13
2022-11-30T19:36:17.125Z,46.07
2022-11-30T19:38:44.554Z,45.97
2022-11-30T19:41:13.088Z,44.57
2022-11-30T19:43:39.872Z,42.43
2022-11-30T19:46:09.190Z,42.97
2022-11-30T19:48:36.375Z,39.80
2022-11-30T19:51:14.936Z,38.40
2022-11-30T19:53:44.214Z,31.57
2022-11-30T19:56:13.678Z,36.90
2022-11-30T19:58:41.796Z,36.87
2022-11-30T20:01:16.482Z,40.80
2022-11-30T20:03:44.560Z,34.73
2022-11-30T20:06:12.359Z,32.23
2022-11-30T20:08:39.436Z,31.33
2022-11-30T20:11:10.560Z,39.60
2022-11-30T20:13:37.795Z,32.43
2022-11-30T20:16:13.122Z,28.30
2022-11-30T20:18:45.790Z,32.17
2022-11-30T20:21:23.859Z,31.10
2022-11-30T20:23:52.471Z,34.77
2022-11-30T20:26:29.898Z,33.83
2022-11-30T20:28:57.607Z,31.27
2022-11-30T20:31:25.107Z,29.77
2022-11-30T20:33:51.833Z,32.33
2022-11-30T20:36:19.522Z,27.00
2022-11-30T20:38:46.581Z,34.63
2022-11-30T20:41:15.754Z,32.10
2022-11-30T20:43:43.320Z,41.60
2022-11-30T20:46:29.700Z,33.17
2022-11-30T20:48:57.203Z,39.47
2022-11-30T20:51:36.658Z,35.77
2022-11-30T20:54:06.964Z,32.63
2022-11-30T20:56:36.546Z,33.43
2022-11-30T20:59:06.286Z,37.80
2022-11-30T21:01:33.609Z,33.97
2022-11-30T21:04:01.028Z,35.80
2022-11-30T21:06:29.229Z,37.03
2022-11-30T21:08:55.995Z,35.50
2022-11-30T21:11:23.236Z,37.00
2022-11-30T21:13:51.049Z,29.37
2022-11-30T21:16:26.877Z,36.47
2022-11-30T21:18:54.842Z,30.93
2022-11-30T21:21:23.991Z,35.40
2022-11-30T21:23:51.603Z,30.73
2022-11-30T21:26:21.220Z,27.20
2022-11-30T21:28:50.350Z,27.27
2022-11-30T21:31:17.386Z,25.63
2022-11-30T21:33:50.482Z,30.80
2022-11-30T21:36:19.393Z,26.40
2022-11-30T21:38:46.294Z,28.83
2022-11-30T21:41:14.328Z,25.60
2022-11-30T21:43:41.458Z,31.10
2022-11-30T21:46:12.313Z,27.10
2022-11-30T21:48:40.600Z,29.23
2022-11-30T21:51:13.150Z,27.47
2022-11-30T21:53:42.348Z,28.77
2022-11-30T21:56:12.796Z,31.10
2022-11-30T21:58:43.937Z,26.60
2022-11-30T22:01:25.945Z,26.47
2022-11-30T22:03:54.481Z,23.80
2022-11-30T22:06:22.650Z,27.83
2022-11-30T22:08:49.559Z,30.43
2022-11-30T22:11:18.734Z,24.77
2022-11-30T22:13:49.079Z,22.60
2022-11-30T22:16:17.112Z,26.63
2022-11-30T22:18:44.603Z,29.07
2022-11-30T22:21:16.867Z,24.70
2022-11-30T22:23:45.831Z,31.13
2022-11-30T22:26:25.517Z,25.57
2022-11-30T22:28:57.562Z,23.70
2022-11-30T22:31:27.940Z,24.70
2022-11-30T22:33:56.230Z,26.93
2022-11-30T22:36:25.743Z,37.23
2022-11-30T22:39:05.255Z,23.87
2022-11-30T22:41:32.545Z,24.73
2022-11-30T22:43:59.585Z,25.40
2022-11-30T22:46:28.884Z,25.70
2022-11-30T22:48:56.172Z,22.33
2022-11-30T22:51:25.641Z,24.90
2022-11-30T22:53:52.934Z,23.37
2022-11-30T22:56:25.381Z,28.83
2022-11-30T22:58:54.376Z,22.07
2022-11-30T23:01:26.630Z,28.10
2022-11-30T23:03:58.649Z,24.60
2022-11-30T23:06:25.504Z,25.77
2022-11-30T23:08:53.444Z,26.37
2022-11-30T23:11:22.823Z,28.03
2022-11-30T23:13:50.137Z,23.33
2022-11-30T23:16:18.003Z,29.67
2022-11-30T23:18:55.869Z,30.03
2022-11-30T23:21:32.707Z,26.10
2022-11-30T23:24:04.080Z,24.80
2022-11-30T23:26:33.507Z,27.37
2022-11-30T23:29:02.473Z,23.67
2022-11-30T23:31:35.155Z,23.33
2022-11-30T23:34:05.026Z,24.57
2022-11-30T23:36:32.550Z,26.60
2022-11-30T23:39:02.637Z,31.17
2022-11-30T23:41:29.560Z,24.83
2022-11-30T23:43:56.530Z,27.00
2022-11-30T23:46:23.659Z,26.10
2022-11-30T23:48:50.437Z,29.20
2022-11-30T23:51:17.307Z,29.10
2022-11-30T23:53:44.154Z,24.00
2022-11-30T23:56:14.196Z,29.60
2022-11-30T23:58:41.669Z,28.90
