createdAt,value
2023-09-06T00:00:49.403Z,1999.90
2023-09-06T00:01:49.455Z,1999.90
2023-09-06T00:02:49.398Z,1999.90
2023-09-06T00:03:49.500Z,1999.90
2023-09-06T00:04:49.663Z,1999.90
2023-09-06T00:05:49.365Z,1999.90
2023-09-06T00:06:49.451Z,1999.90
2023-09-06T00:07:49.376Z,1999.90
2023-09-06T00:08:49.389Z,1999.90
2023-09-06T00:09:49.394Z,1999.90
2023-09-06T00:10:49.374Z,1999.90
2023-09-06T00:11:49.387Z,1999.90
2023-09-06T00:12:49.487Z,1999.90
2023-09-06T00:13:49.382Z,1999.90
2023-09-06T00:14:49.384Z,1999.90
2023-09-06T00:15:49.420Z,1999.90
2023-09-06T00:16:49.439Z,1999.90
2023-09-06T00:17:49.425Z,1999.90
2023-09-06T00:18:49.429Z,1999.90
2023-09-06T00:19:49.407Z,1999.90
2023-09-06T00:20:49.391Z,1999.90
2023-09-06T00:21:49.440Z,1999.90
2023-09-06T00:22:49.401Z,1999.90
2023-09-06T00:23:49.392Z,1999.90
2023-09-06T00:24:49.412Z,1999.90
2023-09-06T00:25:49.403Z,1999.90
2023-09-06T00:26:49.396Z,1999.90
2023-09-06T00:27:49.442Z,1999.90
2023-09-06T00:28:49.398Z,1999.90
2023-09-06T00:29:49.398Z,1999.90
2023-09-06T00:30:49.490Z,1999.90
2023-09-06T00:31:49.432Z,1999.90
2023-09-06T00:32:49.419Z,1999.90
2023-09-06T00:33:49.488Z,1999.90
2023-09-06T00:34:49.412Z,1999.90
2023-09-06T00:35:49.514Z,1999.90
2023-09-06T00:36:49.468Z,1999.90
2023-09-06T00:37:49.409Z,1999.90
2023-09-06T00:38:49.413Z,1999.90
2023-09-06T00:39:49.461Z,1999.90
2023-09-06T00:40:49.411Z,1999.90
2023-09-06T00:41:49.414Z,1999.90
2023-09-06T00:42:49.440Z,1999.90
2023-09-06T00:43:49.408Z,1999.90
2023-09-06T00:44:49.418Z,1999.90
2023-09-06T00:45:49.586Z,1999.90
2023-09-06T00:46:49.456Z,1999.90
2023-09-06T00:47:49.558Z,1999.90
2023-09-06T00:48:49.467Z,1999.90
2023-09-06T00:49:49.415Z,1999.90
2023-09-06T00:50:49.422Z,1999.90
2023-09-06T00:51:49.501Z,1999.90
2023-09-06T00:52:49.436Z,1999.90
2023-09-06T00:53:49.459Z,1999.90
2023-09-06T00:54:49.477Z,1295.50
2023-09-06T00:55:49.422Z,1999.90
2023-09-06T00:56:51.624Z,1999.90
2023-09-06T00:57:49.490Z,1999.90
2023-09-06T00:58:49.432Z,1999.90
2023-09-06T00:59:49.428Z,1999.90
2023-09-06T01:00:49.538Z,1999.90
2023-09-06T01:01:49.580Z,1999.90
2023-09-06T01:02:49.493Z,1999.90
2023-09-06T01:03:49.574Z,1999.90
2023-09-06T01:04:49.429Z,1999.90
2023-09-06T01:05:49.429Z,1999.90
2023-09-06T01:06:49.508Z,1999.90
2023-09-06T01:07:49.457Z,1999.90
2023-09-06T01:08:49.435Z,1999.90
2023-09-06T01:09:49.467Z,1999.90
2023-09-06T01:10:49.437Z,1999.90
2023-09-06T01:11:49.448Z,1999.90
2023-09-06T01:12:49.581Z,1999.90
2023-09-06T01:13:49.436Z,1999.90
2023-09-06T01:14:49.438Z,1999.90
2023-09-06T01:15:49.505Z,1999.90
2023-09-06T01:16:49.504Z,1999.90
2023-09-06T01:17:49.505Z,1999.90
2023-09-06T01:18:49.480Z,1999.90
2023-09-06T01:19:49.456Z,1295.80
2023-09-06T01:20:49.443Z,1999.90
2023-09-06T01:21:49.515Z,1999.90
2023-09-06T01:22:49.442Z,1999.90
2023-09-06T01:23:49.553Z,1999.90
2023-09-06T01:24:49.453Z,1999.90
2023-09-06T01:25:49.448Z,1999.90
2023-09-06T01:26:49.450Z,1999.90
2023-09-06T01:27:49.590Z,1999.90
2023-09-06T01:28:49.608Z,1999.90
2023-09-06T01:29:49.448Z,1999.90
2023-09-06T01:30:49.598Z,1999.90
2023-09-06T01:31:49.530Z,1999.90
2023-09-06T01:32:49.483Z,1999.90
2023-09-06T01:33:49.511Z,1999.90
2023-09-06T01:34:49.476Z,1999.90
2023-09-06T01:35:49.455Z,1999.90
2023-09-06T01:36:49.511Z,1999.90
2023-09-06T01:37:49.452Z,1999.90
2023-09-06T01:38:49.458Z,1999.90
2023-09-06T01:39:49.504Z,1999.90
2023-09-06T01:40:49.458Z,1999.90
2023-09-06T01:41:49.458Z,1999.90
2023-09-06T01:42:49.461Z,1999.90
2023-09-06T01:43:49.499Z,1999.90
2023-09-06T01:44:49.472Z,1999.90
2023-09-06T01:45:49.528Z,1254.80
2023-09-06T01:46:49.519Z,1999.90
2023-09-06T01:47:49.610Z,1999.90
2023-09-06T01:48:49.499Z,1999.90
2023-09-06T01:49:49.473Z,1999.90
2023-09-06T01:50:49.498Z,1999.90
2023-09-06T01:51:49.503Z,1999.90
2023-09-06T01:52:49.502Z,1999.90
2023-09-06T01:53:49.463Z,1999.90
2023-09-06T01:54:49.493Z,1999.90
2023-09-06T01:55:49.504Z,1999.90
2023-09-06T01:56:49.468Z,1999.90
2023-09-06T01:57:49.488Z,1999.90
2023-09-06T01:58:49.467Z,1999.90
2023-09-06T01:59:49.476Z,1999.90
2023-09-06T02:00:49.513Z,1999.90
2023-09-06T02:01:49.562Z,1999.90
2023-09-06T02:02:49.551Z,1999.90
2023-09-06T02:03:49.670Z,1999.90
2023-09-06T02:04:49.475Z,1999.90
2023-09-06T02:05:49.472Z,1999.90
2023-09-06T02:06:49.497Z,1999.90
2023-09-06T02:07:49.472Z,1999.90
2023-09-06T02:08:49.474Z,1999.90
2023-09-06T02:09:49.512Z,1999.90
2023-09-06T02:10:49.471Z,1999.90
2023-09-06T02:11:49.540Z,1999.90
2023-09-06T02:12:49.529Z,1999.90
2023-09-06T02:13:49.490Z,1999.90
2023-09-06T02:14:49.471Z,1999.90
2023-09-06T02:15:49.548Z,1999.90
2023-09-06T02:16:49.476Z,1999.90
2023-09-06T02:17:49.525Z,1999.90
2023-09-06T02:18:49.494Z,1999.90
2023-09-06T02:19:49.512Z,1999.90
2023-09-06T02:20:49.477Z,1999.90
2023-09-06T02:21:49.508Z,1999.90
2023-09-06T02:22:49.478Z,1999.90
2023-09-06T02:23:49.480Z,1999.90
2023-09-06T02:24:49.506Z,1999.90
2023-09-06T02:25:49.479Z,1999.90
2023-09-06T02:26:49.478Z,1999.90
2023-09-06T02:27:49.552Z,1999.90
2023-09-06T02:28:49.483Z,1999.90
2023-09-06T02:29:49.487Z,1999.90
2023-09-06T02:30:49.482Z,1999.90
2023-09-06T02:31:49.615Z,1999.90
2023-09-06T02:32:49.537Z,1999.90
2023-09-06T02:33:49.485Z,1999.90
2023-09-06T02:34:49.479Z,1999.90
2023-09-06T02:35:49.481Z,1999.90
2023-09-06T02:36:49.538Z,1999.90
2023-09-06T02:37:49.481Z,1999.90
2023-09-06T02:38:49.479Z,1999.90
2023-09-06T02:39:49.484Z,1999.90
2023-09-06T02:40:49.479Z,1999.90
2023-09-06T02:41:49.481Z,1999.90
2023-09-06T02:42:49.559Z,1999.90
2023-09-06T02:43:49.502Z,1999.90
2023-09-06T02:44:49.510Z,1999.90
2023-09-06T02:45:49.500Z,1999.90
2023-09-06T02:46:49.529Z,1999.90
2023-09-06T02:47:50.084Z,1999.90
2023-09-06T02:48:49.481Z,1999.90
2023-09-06T02:49:49.498Z,1999.90
2023-09-06T02:50:49.507Z,1999.90
2023-09-06T02:51:49.493Z,1999.90
2023-09-06T02:52:49.482Z,1281.90
2023-09-06T02:53:49.484Z,1999.90
2023-09-06T02:54:49.548Z,1999.90
2023-09-06T02:55:49.488Z,1999.90
2023-09-06T02:56:49.504Z,1999.90
2023-09-06T02:57:49.511Z,1999.90
2023-09-06T02:58:49.500Z,1999.90
2023-09-06T02:59:49.508Z,1999.90
2023-09-06T03:00:49.512Z,1999.90
2023-09-06T03:01:49.524Z,1999.90
2023-09-06T03:02:49.569Z,1999.90
2023-09-06T03:03:49.666Z,1999.90
2023-09-06T03:04:49.483Z,1999.90
2023-09-06T03:05:49.490Z,1999.90
2023-09-06T03:06:49.525Z,1999.90
2023-09-06T03:07:49.491Z,1999.90
2023-09-06T03:08:49.488Z,1999.90
2023-09-06T03:09:49.519Z,1999.90
2023-09-06T03:10:49.489Z,1999.90
2023-09-06T03:11:49.493Z,1999.90
2023-09-06T03:12:49.562Z,1999.90
2023-09-06T03:13:49.494Z,1999.90
2023-09-06T03:14:49.489Z,1999.90
2023-09-06T03:15:49.658Z,1999.90
2023-09-06T03:16:49.531Z,1999.90
2023-09-06T03:17:49.524Z,1999.90
2023-09-06T03:18:49.487Z,1999.90
2023-09-06T03:19:49.489Z,1999.90
2023-09-06T03:20:49.486Z,1999.90
2023-09-06T03:21:49.540Z,1999.90
2023-09-06T03:22:49.585Z,1999.90
2023-09-06T03:23:49.636Z,1999.90
2023-09-06T03:24:49.488Z,1999.90
2023-09-06T03:25:49.496Z,1999.90
2023-09-06T03:26:49.505Z,1999.90
2023-09-06T03:27:49.499Z,1999.90
2023-09-06T03:28:49.553Z,1999.90
2023-09-06T03:29:49.494Z,1999.90
2023-09-06T03:30:49.498Z,1999.90
2023-09-06T03:31:49.778Z,1999.90
2023-09-06T03:32:49.529Z,1999.90
2023-09-06T03:33:49.494Z,1999.90
2023-09-06T03:34:49.490Z,1999.90
2023-09-06T03:35:49.498Z,1999.90
2023-09-06T03:36:49.488Z,1999.90
2023-09-06T03:37:49.589Z,1999.90
2023-09-06T03:38:49.486Z,1999.90
2023-09-06T03:39:49.492Z,1999.90
2023-09-06T03:40:49.556Z,1999.90
2023-09-06T03:41:49.487Z,1999.90
2023-09-06T03:42:49.487Z,1999.90
2023-09-06T03:43:49.542Z,1999.90
2023-09-06T03:44:49.490Z,1999.90
2023-09-06T03:45:49.491Z,1999.90
2023-09-06T03:46:49.555Z,1999.90
2023-09-06T03:47:49.684Z,1281.60
2023-09-06T03:48:49.545Z,1275.00
2023-09-06T03:49:49.497Z,1999.90
2023-09-06T03:50:49.494Z,1999.90
2023-09-06T03:51:49.489Z,1999.90
2023-09-06T03:52:49.574Z,1999.90
2023-09-06T03:53:49.487Z,1999.90
2023-09-06T03:54:49.485Z,1999.90
2023-09-06T03:55:49.505Z,1999.90
2023-09-06T03:56:49.491Z,1999.90
2023-09-06T03:57:49.489Z,1999.90
2023-09-06T03:58:49.490Z,1999.90
2023-09-06T03:59:49.490Z,1999.90
2023-09-06T04:00:49.495Z,1999.90
2023-09-06T04:01:49.601Z,1999.90
2023-09-06T04:02:49.657Z,1999.90
2023-09-06T04:03:49.700Z,1999.90
2023-09-06T04:04:49.585Z,1999.90
2023-09-06T04:05:49.494Z,1999.90
2023-09-06T04:06:49.485Z,1999.90
2023-09-06T04:07:49.615Z,1999.90
2023-09-06T04:08:49.670Z,1999.90
2023-09-06T04:09:49.495Z,1999.90
2023-09-06T04:10:49.488Z,1999.90
2023-09-06T04:11:49.489Z,1999.90
2023-09-06T04:12:49.528Z,1999.90
2023-09-06T04:13:49.487Z,1999.90
2023-09-06T04:14:49.521Z,1999.90
2023-09-06T04:15:49.492Z,1999.90
2023-09-06T04:16:49.524Z,1999.90
2023-09-06T04:17:49.569Z,1999.90
2023-09-06T04:18:49.533Z,1999.90
2023-09-06T04:19:49.598Z,1999.90
2023-09-06T04:20:49.486Z,1999.90
2023-09-06T04:21:49.494Z,1999.90
2023-09-06T04:22:49.531Z,1999.90
2023-09-06T04:23:49.489Z,1999.90
2023-09-06T04:24:49.487Z,1999.90
2023-09-06T04:25:49.547Z,1999.90
2023-09-06T04:26:50.356Z,1999.90
2023-09-06T04:27:49.516Z,1999.90
2023-09-06T04:28:49.500Z,1999.90
2023-09-06T04:29:49.494Z,1999.90
2023-09-06T04:30:49.593Z,1999.90
2023-09-06T04:31:49.518Z,1999.90
2023-09-06T04:32:49.521Z,1999.90
2023-09-06T04:33:49.500Z,1999.90
2023-09-06T04:34:49.517Z,1999.90
2023-09-06T04:35:49.537Z,1999.90
2023-09-06T04:36:49.483Z,1999.90
2023-09-06T04:37:49.498Z,1999.90
2023-09-06T04:38:49.510Z,1999.90
2023-09-06T04:39:49.488Z,1999.90
2023-09-06T04:40:49.507Z,1999.90
2023-09-06T04:41:49.484Z,1999.90
2023-09-06T04:42:49.493Z,1999.90
2023-09-06T04:43:49.590Z,1999.90
2023-09-06T04:44:49.482Z,1999.90
2023-09-06T04:45:49.486Z,1999.90
2023-09-06T04:46:49.530Z,1999.90
2023-09-06T04:47:49.511Z,1999.90
2023-09-06T04:48:49.525Z,1999.90
2023-09-06T04:49:49.485Z,1999.90
2023-09-06T04:50:49.551Z,1999.90
2023-09-06T04:51:49.514Z,1999.90
2023-09-06T04:52:49.485Z,1999.90
2023-09-06T04:53:49.481Z,1999.90
2023-09-06T04:54:49.484Z,1999.90
2023-09-06T04:55:49.483Z,1999.90
2023-09-06T04:56:49.524Z,1999.90
2023-09-06T04:57:49.496Z,1999.90
2023-09-06T04:58:49.489Z,1999.90
2023-09-06T04:59:49.504Z,1999.90
2023-09-06T05:00:49.538Z,1999.90
2023-09-06T05:01:49.481Z,1999.90
2023-09-06T05:02:49.546Z,1999.90
2023-09-06T05:03:49.563Z,1999.90
2023-09-06T05:04:49.494Z,1999.90
2023-09-06T05:05:49.574Z,1999.90
2023-09-06T05:06:49.479Z,1999.90
2023-09-06T05:07:49.509Z,1999.90
2023-09-06T05:08:49.479Z,1999.90
2023-09-06T05:09:49.481Z,1999.90
2023-09-06T05:10:49.481Z,1999.90
2023-09-06T05:11:49.476Z,1999.90
2023-09-06T05:12:49.480Z,1999.90
2023-09-06T05:13:49.538Z,1999.90
2023-09-06T05:14:49.492Z,1999.90
2023-09-06T05:15:49.477Z,1999.90
2023-09-06T05:16:49.524Z,1999.90
2023-09-06T05:17:49.526Z,1999.90
2023-09-06T05:18:50.526Z,1999.90
2023-09-06T05:19:49.478Z,1999.90
2023-09-06T05:20:49.481Z,1999.90
2023-09-06T05:21:49.491Z,1999.90
2023-09-06T05:22:49.512Z,1999.90
2023-09-06T05:23:49.505Z,1999.90
2023-09-06T05:24:49.491Z,1999.90
2023-09-06T05:25:51.519Z,1999.90
2023-09-06T05:26:49.470Z,1999.90
2023-09-06T05:27:49.537Z,1999.90
2023-09-06T05:28:49.480Z,1999.90
2023-09-06T05:29:49.475Z,1999.90
2023-09-06T05:30:49.550Z,1999.90
2023-09-06T05:31:49.652Z,1999.90
2023-09-06T05:32:49.705Z,1999.90
2023-09-06T05:33:49.510Z,1999.90
2023-09-06T05:34:49.476Z,1999.90
2023-09-06T05:35:49.477Z,1999.90
2023-09-06T05:36:49.474Z,1999.90
2023-09-06T05:37:49.516Z,1999.90
2023-09-06T05:38:49.494Z,1999.90
2023-09-06T05:39:49.496Z,1999.90
2023-09-06T05:40:49.624Z,1999.90
2023-09-06T05:41:49.470Z,1999.90
2023-09-06T05:42:49.470Z,1999.90
2023-09-06T05:43:49.559Z,1999.90
2023-09-06T05:44:49.471Z,1999.90
2023-09-06T05:45:49.488Z,1999.90
2023-09-06T05:46:49.547Z,1999.90
2023-09-06T05:47:49.553Z,1999.90
2023-09-06T05:48:49.468Z,1999.90
2023-09-06T05:49:49.504Z,1999.90
2023-09-06T05:50:49.466Z,1999.90
2023-09-06T05:51:49.477Z,1999.90
2023-09-06T05:52:49.467Z,1999.90
2023-09-06T05:53:49.511Z,1999.90
2023-09-06T05:54:50.745Z,1999.90
2023-09-06T05:55:49.534Z,1999.90
2023-09-06T05:56:49.473Z,1999.90
2023-09-06T05:57:49.478Z,1999.90
2023-09-06T05:58:49.491Z,1999.90
2023-09-06T05:59:49.499Z,1999.90
2023-09-06T06:00:49.470Z,1999.90
2023-09-06T06:01:49.553Z,1999.90
2023-09-06T06:02:49.585Z,1999.90
2023-09-06T06:03:49.497Z,1999.90
2023-09-06T06:04:49.504Z,1999.90
2023-09-06T06:05:49.498Z,1999.90
2023-09-06T06:06:49.479Z,1999.90
2023-09-06T06:07:49.478Z,1999.90
2023-09-06T06:08:49.535Z,1999.90
2023-09-06T06:09:49.470Z,1999.90
2023-09-06T06:10:49.517Z,1999.90
2023-09-06T06:11:49.493Z,1999.90
2023-09-06T06:12:49.472Z,1999.90
2023-09-06T06:14:00.355Z,1999.90
2023-09-06T06:14:49.466Z,1999.90
2023-09-06T06:15:49.536Z,1999.90
2023-09-06T06:16:49.513Z,1999.90
2023-09-06T06:17:49.545Z,1999.90
2023-09-06T06:18:49.475Z,1999.90
2023-09-06T06:19:49.572Z,1999.90
2023-09-06T06:20:49.569Z,1999.90
2023-09-06T06:21:49.586Z,1999.90
2023-09-06T06:22:49.668Z,1999.90
2023-09-06T06:23:49.671Z,1999.90
2023-09-06T06:24:49.785Z,1999.90
2023-09-06T06:25:49.723Z,1999.90
2023-09-06T06:26:49.466Z,1999.90
2023-09-06T06:27:49.691Z,1999.90
2023-09-06T06:28:49.608Z,1999.90
2023-09-06T06:29:49.537Z,1999.90
2023-09-06T06:30:49.474Z,1999.90
2023-09-06T06:31:49.576Z,1999.90
2023-09-06T06:32:49.570Z,1999.90
2023-09-06T06:33:49.471Z,1999.90
2023-09-06T06:34:49.467Z,1999.90
2023-09-06T06:35:49.502Z,1999.90
2023-09-06T06:36:49.476Z,1999.90
2023-09-06T06:37:49.475Z,1999.90
2023-09-06T06:38:49.466Z,1999.90
2023-09-06T06:39:49.466Z,1999.90
2023-09-06T06:40:49.515Z,1999.90
2023-09-06T06:41:49.487Z,1999.90
2023-09-06T06:42:49.471Z,1999.90
2023-09-06T06:43:49.583Z,1999.90
2023-09-06T06:44:49.472Z,1999.90
2023-09-06T06:45:49.511Z,1999.90
2023-09-06T06:46:49.511Z,1999.90
2023-09-06T06:47:49.562Z,1999.90
2023-09-06T06:48:49.471Z,1999.90
2023-09-06T06:49:49.489Z,1999.90
2023-09-06T06:50:49.474Z,1999.90
2023-09-06T06:51:49.477Z,1999.90
2023-09-06T06:52:49.492Z,1999.90
2023-09-06T06:53:49.470Z,1999.90
2023-09-06T06:54:49.493Z,1999.90
2023-09-06T06:55:49.510Z,1999.90
2023-09-06T06:56:49.471Z,1999.90
2023-09-06T06:57:49.471Z,1999.90
2023-09-06T06:58:49.492Z,1999.90
2023-09-06T06:59:49.554Z,1999.90
2023-09-06T07:00:49.548Z,1999.90
2023-09-06T07:01:49.498Z,1999.90
2023-09-06T07:02:49.548Z,1999.90
2023-09-06T07:03:49.535Z,1999.90
2023-09-06T07:04:49.483Z,1999.90
2023-09-06T07:05:49.478Z,1999.90
2023-09-06T07:06:49.500Z,1999.90
2023-09-06T07:07:49.513Z,1999.90
2023-09-06T07:08:49.479Z,1999.90
2023-09-06T07:09:49.477Z,1999.90
2023-09-06T07:10:49.526Z,1999.90
2023-09-06T07:11:49.480Z,1999.90
2023-09-06T07:12:49.484Z,1999.90
2023-09-06T07:13:49.506Z,1999.90
2023-09-06T07:14:49.485Z,1999.90
2023-09-06T07:15:49.742Z,1999.90
2023-09-06T07:16:49.646Z,1999.90
2023-09-06T07:17:49.579Z,1999.90
2023-09-06T07:18:49.488Z,1999.90
2023-09-06T07:19:49.530Z,1999.90
2023-09-06T07:20:49.485Z,1999.90
2023-09-06T07:21:49.485Z,1999.90
2023-09-06T07:22:49.518Z,1999.90
2023-09-06T07:23:49.492Z,1999.90
2023-09-06T07:24:49.492Z,1999.90
2023-09-06T07:25:49.521Z,1999.90
2023-09-06T07:26:49.493Z,1999.90
2023-09-06T07:27:49.501Z,1999.90
2023-09-06T07:28:49.510Z,1999.90
2023-09-06T07:29:49.511Z,1999.90
2023-09-06T07:30:49.631Z,1999.90
2023-09-06T07:31:49.532Z,1999.90
2023-09-06T07:32:49.532Z,1999.90
2023-09-06T07:33:49.494Z,1999.90
2023-09-06T07:34:49.501Z,1965.20
2023-09-06T07:35:49.497Z,1999.90
2023-09-06T07:36:49.498Z,1594.50
2023-09-06T07:37:49.503Z,1835.50
2023-09-06T07:38:49.508Z,1346.60
2023-09-06T07:39:49.503Z,1461.30
2023-09-06T07:40:49.499Z,1767.20
2023-09-06T07:41:49.543Z,1999.90
2023-09-06T07:42:49.500Z,1999.90
2023-09-06T07:43:49.502Z,1765.00
2023-09-06T07:44:49.508Z,1999.90
2023-09-06T07:45:49.505Z,1999.90
2023-09-06T07:46:49.658Z,1999.90
2023-09-06T07:47:49.711Z,1999.90
2023-09-06T07:48:49.656Z,1999.90
2023-09-06T07:49:49.507Z,1854.60
2023-09-06T07:50:49.517Z,1999.90
2023-09-06T07:51:49.505Z,1248.20
2023-09-06T07:52:49.513Z,1439.30
2023-09-06T07:53:49.570Z,1631.70
2023-09-06T07:54:49.518Z,1684.30
2023-09-06T07:55:49.526Z,1854.20
2023-09-06T07:56:49.519Z,1999.90
2023-09-06T07:57:49.531Z,1999.90
2023-09-06T07:58:49.520Z,1388.90
2023-09-06T07:59:49.516Z,1536.40
2023-09-06T08:00:56.445Z,1818.20
2023-09-06T08:01:49.569Z,1369.90
2023-09-06T08:02:49.557Z,1684.60
2023-09-06T08:03:49.671Z,1869.00
2023-09-06T08:04:49.596Z,1999.90
2023-09-06T08:05:49.630Z,1569.40
2023-09-06T08:06:49.658Z,1242.20
2023-09-06T08:07:49.530Z,1268.70
2023-09-06T08:08:49.781Z,1381.40
2023-09-06T08:09:49.535Z,1406.90
2023-09-06T08:10:49.536Z,1230.00
2023-09-06T08:11:49.615Z,1257.80
2023-09-06T08:12:49.544Z,1526.90
2023-09-06T08:13:49.541Z,1357.90
2023-09-06T08:14:49.601Z,1873.70
2023-09-06T08:15:49.552Z,1550.30
2023-09-06T08:16:49.553Z,1345.10
2023-09-06T08:17:49.609Z,1227.60
2023-09-06T08:18:49.607Z,1234.80
2023-09-06T08:19:49.565Z,1251.30
2023-09-06T08:20:49.588Z,1373.50
2023-09-06T08:21:49.551Z,1254.00
2023-09-06T08:22:49.570Z,1298.00
2023-09-06T08:23:49.570Z,1257.20
2023-09-06T08:24:49.563Z,1279.50
2023-09-06T08:25:49.557Z,1451.40
2023-09-06T08:26:49.638Z,1270.80
2023-09-06T08:27:49.566Z,1413.30
2023-09-06T08:28:49.575Z,1254.00
2023-09-06T08:29:49.635Z,1283.30
2023-09-06T08:30:49.634Z,1465.10
2023-09-06T08:31:49.733Z,1853.80
2023-09-06T08:32:49.605Z,1315.80
2023-09-06T08:33:49.659Z,1281.10
2023-09-06T08:34:49.571Z,1289.30
2023-09-06T08:35:49.609Z,1271.80
2023-09-06T08:36:49.574Z,1799.90
2023-09-06T08:37:49.578Z,1282.50
2023-09-06T08:38:49.578Z,1303.20
2023-09-06T08:39:49.668Z,1764.50
2023-09-06T08:40:49.583Z,1511.60
2023-09-06T08:41:49.633Z,1320.80
2023-09-06T08:42:49.591Z,1315.60
2023-09-06T08:43:49.588Z,1715.90
2023-09-06T08:44:49.590Z,1335.40
2023-09-06T08:45:49.590Z,1750.50
2023-09-06T08:46:49.644Z,1393.90
2023-09-06T08:47:49.731Z,1277.50
2023-09-06T08:48:49.723Z,1270.40
2023-09-06T08:49:49.597Z,1420.40
2023-09-06T08:50:49.604Z,1304.20
2023-09-06T08:51:49.767Z,1275.60
2023-09-06T08:52:49.609Z,1378.90
2023-09-06T08:53:49.611Z,1384.60
2023-09-06T08:54:49.642Z,1438.60
2023-09-06T08:55:49.611Z,1289.70
2023-09-06T08:56:49.611Z,1299.80
2023-09-06T08:57:49.616Z,1289.90
2023-09-06T08:58:49.616Z,1314.00
2023-09-06T08:59:49.623Z,1675.10
2023-09-06T09:00:49.698Z,1639.60
2023-09-06T09:01:49.676Z,1628.70
2023-09-06T09:02:49.692Z,1367.60
2023-09-06T09:03:49.784Z,1306.50
2023-09-06T09:04:49.681Z,1430.50
2023-09-06T09:05:49.632Z,1352.50
2023-09-06T09:06:49.674Z,1273.30
2023-09-06T09:07:49.681Z,1535.90
2023-09-06T09:08:49.635Z,1295.80
2023-09-06T09:09:51.015Z,1298.90
2023-09-06T09:10:49.637Z,1514.90
2023-09-06T09:11:49.640Z,1296.10
2023-09-06T09:12:49.667Z,1783.80
2023-09-06T09:13:49.649Z,1373.20
2023-09-06T09:14:49.643Z,1273.10
2023-09-06T09:15:49.687Z,1283.30
2023-09-06T09:16:49.693Z,1267.80
2023-09-06T09:17:58.697Z,1271.00
2023-09-06T09:18:49.805Z,1348.80
2023-09-06T09:19:49.652Z,1269.80
2023-09-06T09:20:49.664Z,1412.00
2023-09-06T09:21:49.657Z,1500.20
2023-09-06T09:22:49.751Z,1300.10
2023-09-06T09:23:49.707Z,1265.90
2023-09-06T09:24:49.704Z,1287.40
2023-09-06T09:25:49.663Z,1271.10
2023-09-06T09:26:49.665Z,1603.70
2023-09-06T09:27:49.691Z,1346.20
2023-09-06T09:28:49.672Z,1791.30
2023-09-06T09:29:49.672Z,1658.20
2023-09-06T09:30:49.740Z,1510.90
2023-09-06T09:31:49.674Z,1377.60
2023-09-06T09:32:49.789Z,1286.90
2023-09-06T09:33:49.773Z,1279.50
2023-09-06T09:34:49.682Z,1715.80
2023-09-06T09:35:49.717Z,1825.00
2023-09-06T09:36:49.687Z,1288.40
2023-09-06T09:37:49.688Z,1300.00
2023-09-06T09:38:49.716Z,1294.00
2023-09-06T09:39:49.748Z,1623.70
2023-09-06T09:40:53.144Z,1283.80
2023-09-06T09:41:58.845Z,1296.90
2023-09-06T09:42:49.699Z,1292.30
2023-09-06T09:43:49.697Z,1335.30
2023-09-06T09:44:49.702Z,1285.80
2023-09-06T09:45:49.799Z,1293.00
2023-09-06T09:46:49.716Z,1276.40
2023-09-06T09:47:54.062Z,1303.10
2023-09-06T09:48:49.713Z,1276.00
2023-09-06T09:49:49.743Z,1645.60
2023-09-06T09:50:49.717Z,1353.20
2023-09-06T09:51:49.714Z,1915.40
2023-09-06T09:52:49.730Z,1309.30
2023-09-06T09:53:49.722Z,1306.30
2023-09-06T09:54:49.729Z,1687.50
2023-09-06T09:55:49.763Z,1412.40
2023-09-06T09:56:49.728Z,1295.70
2023-09-06T09:57:49.725Z,1900.40
2023-09-06T09:58:49.736Z,1519.80
2023-09-06T09:59:49.843Z,1613.40
2023-09-06T10:00:49.764Z,1441.80
2023-09-06T10:01:49.778Z,1321.30
2023-09-06T10:02:49.787Z,1296.30
2023-09-06T10:03:49.844Z,1291.80
2023-09-06T10:04:49.950Z,1390.00
2023-09-06T10:05:49.748Z,1508.70
2023-09-06T10:06:49.811Z,1516.20
2023-09-06T10:07:50.236Z,1312.70
2023-09-06T10:08:49.776Z,1296.10
2023-09-06T10:09:49.771Z,1457.30
2023-09-06T10:10:49.759Z,1577.60
2023-09-06T10:11:49.775Z,1714.70
2023-09-06T10:12:49.761Z,1617.80
2023-09-06T10:13:49.766Z,1908.80
2023-09-06T10:14:49.761Z,1539.20
2023-09-06T10:15:49.833Z,1675.60
2023-09-06T10:16:49.807Z,1325.60
2023-09-06T10:17:49.824Z,1344.50
2023-09-06T10:18:49.783Z,1472.60
2023-09-06T10:19:54.720Z,1282.20
2023-09-06T10:20:49.788Z,1743.00
2023-09-06T10:21:49.787Z,1671.40
2023-09-06T10:22:49.793Z,1184.80
2023-09-06T10:23:49.777Z,1636.70
2023-09-06T10:24:49.838Z,1651.70
2023-09-06T10:25:49.784Z,1776.00
2023-09-06T10:26:49.932Z,1480.50
2023-09-06T10:27:49.867Z,1745.00
2023-09-06T10:28:49.795Z,1866.20
2023-09-06T10:30:03.446Z,1670.70
2023-09-06T10:30:50.299Z,1675.90
2023-09-06T10:31:49.813Z,1642.20
2023-09-06T10:32:49.843Z,1379.50
2023-09-06T10:33:49.807Z,1084.50
2023-09-06T10:34:49.804Z,995.50
2023-09-06T10:35:49.820Z,997.40
2023-09-06T10:36:49.835Z,1073.50
2023-09-06T10:37:49.820Z,1060.70
2023-09-06T10:38:49.815Z,1182.90
2023-09-06T10:39:49.838Z,1331.40
2023-09-06T10:40:49.827Z,1527.40
2023-09-06T10:41:49.816Z,1072.70
2023-09-06T10:42:49.823Z,1127.80
2023-09-06T10:43:49.844Z,1045.50
2023-09-06T10:44:49.856Z,1051.90
2023-09-06T10:45:49.902Z,1000.40
2023-09-06T10:46:50.042Z,1163.00
2023-09-06T10:47:49.863Z,1081.30
2023-09-06T10:48:49.860Z,1154.40
2023-09-06T10:49:49.840Z,1110.10
2023-09-06T10:50:49.841Z,1378.40
2023-09-06T10:51:49.877Z,1630.50
2023-09-06T10:52:49.857Z,1429.10
2023-09-06T10:53:49.844Z,1192.00
2023-09-06T10:54:49.899Z,1029.90
2023-09-06T10:55:49.958Z,1202.60
2023-09-06T10:56:49.853Z,1145.90
2023-09-06T10:57:49.858Z,1441.10
2023-09-06T10:58:49.862Z,1142.10
2023-09-06T10:59:50.017Z,1041.50
2023-09-06T11:00:49.865Z,1003.80
2023-09-06T11:01:56.098Z,1095.00
2023-09-06T11:02:49.985Z,1023.30
2023-09-06T11:03:49.890Z,1023.20
2023-09-06T11:04:49.941Z,1012.80
2023-09-06T11:05:49.880Z,1086.20
2023-09-06T11:06:49.916Z,1006.00
2023-09-06T11:07:51.222Z,1158.50
2023-09-06T11:08:49.885Z,1641.70
2023-09-06T11:09:49.885Z,1046.40
2023-09-06T11:10:49.881Z,1044.20
2023-09-06T11:11:49.887Z,1002.20
2023-09-06T11:12:49.904Z,1012.10
2023-09-06T11:13:49.892Z,1044.70
2023-09-06T11:14:49.907Z,1009.40
2023-09-06T11:15:50.085Z,1019.00
2023-09-06T11:16:49.901Z,1124.60
2023-09-06T11:17:49.944Z,1072.00
2023-09-06T11:18:49.899Z,1125.00
2023-09-06T11:19:49.920Z,1067.90
2023-09-06T11:20:49.959Z,1023.70
2023-09-06T11:21:49.912Z,1021.20
2023-09-06T11:22:49.936Z,1480.90
2023-09-06T11:23:49.929Z,1692.10
2023-09-06T11:24:49.967Z,1050.40
2023-09-06T11:25:49.940Z,1107.50
2023-09-06T11:26:49.927Z,1068.40
2023-09-06T11:27:49.927Z,1031.40
2023-09-06T11:28:49.968Z,1349.30
2023-09-06T11:29:49.933Z,1775.80
2023-09-06T11:30:49.942Z,1013.20
2023-09-06T11:31:49.977Z,1125.70
2023-09-06T11:32:49.951Z,1097.90
2023-09-06T11:33:49.964Z,1042.10
2023-09-06T11:34:49.945Z,1354.10
2023-09-06T11:35:49.966Z,1195.40
2023-09-06T11:36:49.999Z,1418.10
2023-09-06T11:37:49.950Z,1026.40
2023-09-06T11:38:49.950Z,1059.40
2023-09-06T11:39:50.015Z,1064.50
2023-09-06T11:40:49.961Z,1080.40
2023-09-06T11:41:49.967Z,1126.10
2023-09-06T11:42:50.532Z,1158.30
2023-09-06T11:43:49.966Z,1212.10
2023-09-06T11:44:49.967Z,1383.00
2023-09-06T11:45:49.975Z,1539.20
2023-09-06T11:46:50.348Z,1033.60
2023-09-06T11:47:50.213Z,1041.70
2023-09-06T11:48:49.986Z,1047.00
2023-09-06T11:49:50.014Z,1117.80
2023-09-06T11:50:49.983Z,1043.70
2023-09-06T11:51:49.984Z,1068.00
2023-09-06T11:52:57.879Z,1338.70
2023-09-06T11:53:49.991Z,1757.50
2023-09-06T11:54:49.991Z,1332.20
2023-09-06T11:55:50.012Z,1095.80
2023-09-06T11:56:50.005Z,1277.20
2023-09-06T11:57:50.011Z,1242.30
2023-09-06T11:58:50.014Z,1112.10
2023-09-06T11:59:50.019Z,1342.40
2023-09-06T12:00:50.070Z,1302.10
2023-09-06T12:01:50.049Z,1349.10
2023-09-06T12:02:50.031Z,1047.40
2023-09-06T12:03:50.331Z,1227.30
2023-09-06T12:04:50.017Z,1061.30
2023-09-06T12:05:51.612Z,1081.70