createdAt,value
2023-03-20T00:02:11.018Z,14.45
2023-03-20T00:04:38.493Z,13.40
2023-03-20T00:07:05.109Z,12.20
2023-03-20T00:09:31.523Z,15.32
2023-03-20T00:11:58.035Z,14.38
2023-03-20T00:14:24.894Z,12.77
2023-03-20T00:16:51.984Z,12.70
2023-03-20T00:19:18.498Z,13.98
2023-03-20T00:21:46.615Z,12.63
2023-03-20T00:24:13.614Z,13.25
2023-03-20T00:26:40.382Z,11.82
2023-03-20T00:29:07.781Z,14.07
2023-03-20T00:31:39.676Z,11.98
2023-03-20T00:34:09.987Z,11.40
2023-03-20T00:36:36.422Z,11.30
2023-03-20T00:39:04.584Z,12.23
2023-03-20T00:41:32.763Z,10.77
2023-03-20T00:44:04.383Z,11.68
2023-03-20T00:46:34.648Z,11.38
2023-03-20T00:49:01.990Z,11.93
2023-03-20T00:51:28.422Z,11.65
2023-03-20T00:53:54.884Z,11.02
2023-03-20T00:56:36.371Z,10.63
2023-03-20T00:59:03.860Z,11.30
2023-03-20T01:01:31.398Z,10.50
2023-03-20T01:03:58.438Z,11.25
2023-03-20T01:06:25.015Z,13.00
2023-03-20T01:08:51.519Z,12.43
2023-03-20T01:11:21.657Z,13.23
2023-03-20T01:13:48.508Z,14.05
2023-03-20T01:16:19.978Z,12.75
2023-03-20T01:18:48.255Z,13.90
2023-03-20T01:21:14.800Z,14.27
2023-03-20T01:23:41.610Z,14.13
2023-03-20T01:26:30.246Z,13.30
2023-03-20T01:28:56.735Z,13.32
2023-03-20T01:31:24.125Z,16.20
2023-03-20T01:33:50.815Z,16.42
2023-03-20T01:36:20.011Z,14.52
2023-03-20T01:38:47.502Z,14.05
2023-03-20T01:41:16.958Z,16.92
2023-03-20T01:43:44.632Z,14.80
2023-03-20T01:46:12.288Z,15.02
2023-03-20T01:48:57.614Z,14.68
2023-03-20T01:51:26.947Z,14.43
2023-03-20T01:53:58.963Z,16.10
2023-03-20T01:56:25.838Z,16.50
2023-03-20T01:59:12.540Z,16.40
2023-03-20T02:01:39.182Z,16.88
2023-03-20T02:04:06.453Z,17.15
2023-03-20T02:06:45.944Z,17.75
2023-03-20T02:09:16.715Z,18.83
2023-03-20T02:11:44.915Z,17.60
2023-03-20T02:14:12.064Z,17.85
2023-03-20T02:16:50.782Z,17.42
2023-03-20T02:19:45.651Z,17.42
2023-03-20T02:22:18.120Z,17.92
2023-03-20T02:24:54.563Z,16.92
2023-03-20T02:27:32.448Z,17.85
2023-03-20T02:30:08.165Z,19.95
2023-03-20T02:32:42.676Z,19.13
2023-03-20T02:35:27.767Z,17.45
2023-03-20T02:37:57.307Z,17.63
2023-03-20T02:40:27.194Z,18.63
2023-03-20T02:43:13.033Z,18.95
2023-03-20T02:45:49.136Z,21.15
2023-03-20T02:48:32.948Z,17.80
2023-03-20T02:51:06.833Z,23.20
2023-03-20T02:53:47.417Z,21.05
2023-03-20T02:56:18.646Z,20.85
2023-03-20T02:58:45.803Z,25.15
2023-03-20T03:01:22.139Z,23.63
2023-03-20T03:03:51.245Z,21.95
2023-03-20T03:06:21.175Z,22.73
2023-03-20T03:08:49.971Z,23.30
2023-03-20T03:11:17.504Z,20.02
2023-03-20T03:13:48.940Z,20.10
2023-03-20T03:16:18.308Z,25.90
2023-03-20T03:18:46.693Z,22.13
2023-03-20T03:21:15.640Z,25.25
2023-03-20T03:23:48.002Z,23.25
2023-03-20T03:26:22.978Z,24.23
2023-03-20T03:29:01.725Z,24.60
2023-03-20T03:31:30.048Z,23.48
2023-03-20T03:33:58.482Z,23.10
2023-03-20T03:36:34.236Z,24.17
2023-03-20T03:39:04.568Z,23.27
2023-03-20T03:41:57.746Z,22.40
2023-03-20T03:44:29.229Z,23.47
2023-03-20T03:47:04.254Z,26.10
2023-03-20T03:49:33.963Z,24.20
2023-03-20T03:52:02.578Z,26.13
2023-03-20T03:54:35.967Z,32.67
2023-03-20T03:57:24.598Z,28.48
2023-03-20T03:59:52.362Z,30.52
2023-03-20T04:02:20.448Z,29.60
2023-03-20T04:04:49.416Z,25.10
2023-03-20T04:07:16.355Z,28.70
2023-03-20T04:09:42.823Z,26.27
2023-03-20T04:12:29.575Z,27.88
2023-03-20T04:14:56.030Z,27.80
2023-03-20T04:17:24.098Z,27.30
2023-03-20T04:19:50.691Z,26.20
2023-03-20T04:22:18.355Z,25.42
2023-03-20T04:24:44.840Z,24.55
2023-03-20T04:27:11.423Z,25.00
2023-03-20T04:29:40.591Z,25.63
2023-03-20T04:32:25.865Z,26.30
2023-03-20T04:35:11.182Z,27.35
2023-03-20T04:37:47.870Z,29.40
2023-03-20T04:40:16.131Z,27.52
2023-03-20T04:42:43.440Z,26.70
2023-03-20T04:45:11.122Z,23.20
2023-03-20T04:47:38.808Z,24.48
2023-03-20T04:50:07.189Z,25.30
2023-03-20T04:52:33.800Z,25.38
2023-03-20T04:55:01.321Z,26.88
2023-03-20T04:57:28.687Z,25.77
2023-03-20T04:59:55.167Z,22.85
2023-03-20T05:02:22.029Z,24.08
2023-03-20T05:04:48.510Z,22.58
2023-03-20T05:07:14.959Z,19.25
2023-03-20T05:09:59.737Z,21.63
2023-03-20T05:12:27.201Z,22.30
2023-03-20T05:15:12.235Z,22.52
2023-03-20T05:17:51.891Z,22.73
2023-03-20T05:20:40.031Z,20.85
2023-03-20T05:23:18.698Z,24.35
2023-03-20T05:25:52.365Z,21.83
2023-03-20T05:28:33.331Z,23.30
2023-03-20T05:31:11.992Z,23.70
2023-03-20T05:33:54.487Z,24.63
2023-03-20T05:36:43.598Z,23.27
2023-03-20T05:39:36.148Z,25.20
2023-03-20T05:42:20.422Z,30.00
2023-03-20T05:45:05.514Z,25.08
2023-03-20T05:47:50.965Z,25.97
2023-03-20T05:50:32.583Z,26.38
2023-03-20T05:53:12.529Z,27.27
2023-03-20T05:56:09.963Z,25.30
2023-03-20T05:58:39.417Z,26.30
2023-03-20T06:01:18.364Z,26.92
2023-03-20T06:04:05.401Z,24.75
2023-03-20T06:06:51.268Z,22.17
2023-03-20T06:09:18.445Z,22.48
2023-03-20T06:11:45.175Z,24.42
2023-03-20T06:14:15.353Z,24.17
2023-03-20T06:16:49.388Z,23.30
2023-03-20T06:19:16.370Z,24.65
2023-03-20T06:21:42.935Z,23.40
2023-03-20T06:24:13.389Z,23.13
2023-03-20T06:26:40.179Z,24.55
2023-03-20T06:29:10.480Z,24.63
2023-03-20T06:31:37.221Z,22.90
2023-03-20T06:34:05.461Z,21.60
2023-03-20T06:36:38.015Z,22.90
2023-03-20T06:39:10.139Z,19.77
2023-03-20T06:41:37.073Z,19.35
2023-03-20T06:44:07.635Z,18.65
2023-03-20T06:46:54.101Z,15.90
2023-03-20T06:49:20.883Z,17.88
2023-03-20T06:51:48.238Z,16.50
2023-03-20T06:54:22.556Z,20.30
2023-03-20T06:56:49.009Z,20.58
2023-03-20T06:59:15.496Z,19.65
2023-03-20T07:01:42.539Z,19.25
2023-03-20T07:04:09.011Z,21.23
2023-03-20T07:06:41.738Z,20.83
2023-03-20T07:09:08.897Z,20.63
2023-03-20T07:11:36.189Z,21.23
2023-03-20T07:14:03.165Z,21.13
2023-03-20T07:16:42.704Z,19.90
2023-03-20T07:19:09.315Z,19.35
2023-03-20T07:21:39.221Z,18.20
2023-03-20T07:24:07.353Z,17.58
2023-03-20T07:26:33.843Z,19.38
2023-03-20T07:29:00.434Z,18.48
2023-03-20T07:31:29.712Z,17.20
2023-03-20T07:34:08.004Z,15.25
2023-03-20T07:36:34.874Z,17.13
2023-03-20T07:39:01.334Z,15.90
2023-03-20T07:41:29.778Z,12.27
2023-03-20T07:44:02.106Z,12.48
2023-03-20T07:46:31.428Z,11.82
2023-03-20T07:49:00.120Z,10.63
2023-03-20T07:51:26.642Z,11.18
2023-03-20T07:53:53.186Z,11.43
2023-03-20T07:56:21.250Z,11.35
2023-03-20T07:58:47.780Z,10.52
2023-03-20T08:01:14.867Z,9.15
2023-03-20T08:03:41.550Z,10.07
2023-03-20T08:06:09.732Z,8.52
2023-03-20T08:08:36.586Z,9.35
2023-03-20T08:11:03.129Z,9.00
2023-03-20T08:13:31.978Z,8.80
2023-03-20T08:15:58.498Z,9.60
2023-03-20T08:18:25.199Z,9.32
2023-03-20T08:20:53.262Z,8.13
2023-03-20T08:23:20.927Z,9.43
2023-03-20T08:25:51.190Z,8.50
2023-03-20T08:28:18.125Z,9.43
2023-03-20T08:30:44.651Z,9.13
2023-03-20T08:33:11.181Z,8.88
2023-03-20T08:35:38.436Z,8.93
2023-03-20T08:38:04.946Z,8.98
2023-03-20T08:40:31.420Z,8.40
2023-03-20T08:42:57.912Z,8.93
2023-03-20T08:45:26.158Z,8.57
2023-03-20T08:47:53.843Z,8.90
2023-03-20T08:50:20.421Z,8.32
2023-03-20T08:52:49.319Z,7.93
2023-03-20T08:55:16.420Z,8.07
2023-03-20T08:57:42.970Z,7.47
2023-03-20T09:00:12.833Z,7.40
2023-03-20T09:02:39.460Z,7.32
2023-03-20T09:05:06.475Z,7.10
2023-03-20T09:07:32.984Z,7.88
2023-03-20T09:09:59.595Z,6.75
2023-03-20T09:12:26.343Z,7.20
2023-03-20T09:14:52.819Z,6.88
2023-03-20T09:17:19.371Z,7.05
2023-03-20T09:19:45.971Z,6.60
2023-03-20T09:22:18.209Z,7.10
2023-03-20T09:24:45.597Z,6.65
2023-03-20T09:27:16.365Z,6.85
2023-03-20T09:29:44.194Z,7.22
2023-03-20T09:32:14.709Z,6.18
2023-03-20T09:34:41.693Z,6.55
2023-03-20T09:37:08.254Z,6.63
2023-03-20T09:39:35.196Z,5.60
2023-03-20T09:42:28.152Z,5.30
2023-03-20T09:44:59.156Z,5.68
2023-03-20T09:47:32.002Z,4.75
2023-03-20T09:50:09.638Z,5.50
2023-03-20T09:52:42.082Z,4.63
2023-03-20T09:55:14.181Z,3.75
2023-03-20T09:57:47.918Z,3.63
2023-03-20T10:00:17.470Z,3.25
2023-03-20T10:02:52.131Z,3.60
2023-03-20T10:05:21.726Z,3.70
2023-03-20T10:07:48.274Z,4.13
2023-03-20T10:10:16.273Z,3.95
2023-03-20T10:13:06.600Z,3.45
2023-03-20T10:15:57.127Z,3.40
2023-03-20T10:18:25.423Z,3.28
2023-03-20T10:20:57.523Z,3.08
2023-03-20T10:23:47.758Z,3.22
2023-03-20T10:26:16.194Z,3.75
2023-03-20T10:28:57.089Z,3.28
2023-03-20T10:31:26.766Z,2.75
2023-03-20T10:34:13.631Z,2.95
2023-03-20T10:36:41.374Z,3.42
2023-03-20T10:39:22.582Z,2.83
2023-03-20T10:41:53.355Z,3.22
2023-03-20T10:44:25.553Z,3.00
2023-03-20T10:46:53.659Z,2.95
2023-03-20T10:49:26.879Z,3.85
2023-03-20T10:51:55.012Z,3.35
2023-03-20T10:54:24.487Z,4.00
2023-03-20T10:56:52.589Z,3.70
2023-03-20T10:59:24.341Z,3.92
2023-03-20T11:01:51.144Z,4.55
2023-03-20T11:04:17.867Z,4.75
2023-03-20T11:07:03.327Z,4.72
2023-03-20T11:09:31.237Z,4.45
2023-03-20T11:11:58.427Z,4.30
2023-03-20T11:14:27.089Z,4.00
2023-03-20T11:16:55.035Z,4.40
2023-03-20T11:19:22.543Z,4.53
2023-03-20T11:21:53.652Z,4.28
2023-03-20T11:24:40.904Z,4.85
2023-03-20T11:27:08.718Z,4.60
2023-03-20T11:29:35.936Z,4.18
2023-03-20T11:32:17.911Z,4.43
2023-03-20T11:34:44.525Z,4.13
2023-03-20T11:37:29.214Z,4.60
2023-03-20T11:40:17.536Z,4.35
2023-03-20T11:43:16.365Z,4.65
2023-03-20T11:45:44.372Z,3.60
2023-03-20T11:48:17.665Z,3.35
2023-03-20T11:50:46.451Z,4.32
2023-03-20T11:53:21.700Z,3.42
2023-03-20T11:56:02.908Z,2.60
2023-03-20T11:58:29.891Z,2.90
2023-03-20T12:00:57.018Z,2.88
2023-03-20T12:03:36.987Z,3.13
2023-03-20T12:06:06.471Z,4.03
2023-03-20T12:08:36.592Z,3.28
2023-03-20T12:11:17.743Z,3.30
2023-03-20T12:13:44.647Z,4.20
2023-03-20T12:16:13.513Z,4.10
2023-03-20T12:18:45.214Z,3.35
2023-03-20T12:21:21.009Z,3.58
2023-03-20T12:24:01.799Z,3.35
2023-03-20T12:26:33.805Z,3.78
2023-03-20T12:29:21.381Z,2.83
2023-03-20T12:32:01.733Z,3.15
2023-03-20T12:34:33.452Z,2.63
2023-03-20T12:37:00.340Z,2.80
2023-03-20T12:39:34.774Z,2.60
2023-03-20T12:42:24.543Z,2.10
2023-03-20T12:44:56.156Z,2.75
2023-03-20T12:47:39.756Z,3.20
2023-03-20T12:50:21.506Z,2.63
2023-03-20T12:52:56.801Z,3.05
2023-03-20T12:55:38.491Z,3.30
2023-03-20T12:58:18.834Z,2.90
2023-03-20T13:01:03.571Z,3.42
2023-03-20T13:03:36.730Z,2.97
2023-03-20T13:06:15.697Z,3.25
2023-03-20T13:08:45.148Z,3.13
2023-03-20T13:11:21.907Z,3.03
2023-03-20T13:13:57.010Z,3.08
2023-03-20T13:16:31.481Z,3.90
2023-03-20T13:18:59.604Z,3.13
2023-03-20T13:21:44.196Z,3.72
2023-03-20T13:24:13.654Z,2.97
2023-03-20T13:26:43.090Z,3.17
2023-03-20T13:29:32.628Z,3.47
2023-03-20T13:32:06.174Z,2.90
2023-03-20T13:34:54.216Z,3.50
2023-03-20T13:37:28.435Z,3.25
2023-03-20T13:40:13.830Z,3.35
2023-03-20T13:43:12.886Z,3.20
2023-03-20T13:45:40.355Z,3.20
2023-03-20T13:48:22.475Z,3.15
2023-03-20T13:50:52.632Z,3.75
2023-03-20T13:53:26.716Z,3.30
2023-03-20T13:56:11.604Z,3.40
2023-03-20T13:58:46.343Z,3.28
2023-03-20T14:01:32.419Z,3.63
2023-03-20T14:04:00.247Z,3.47
2023-03-20T14:06:45.351Z,3.17
2023-03-20T14:09:25.660Z,3.83
2023-03-20T14:11:53.550Z,3.65
2023-03-20T14:14:25.501Z,3.30
2023-03-20T14:17:02.538Z,3.72
2023-03-20T14:19:29.203Z,3.47
2023-03-20T14:21:56.246Z,3.25
2023-03-20T14:24:23.656Z,3.35
2023-03-20T14:26:51.073Z,3.45
2023-03-20T14:29:17.550Z,3.47
2023-03-20T14:31:47.992Z,3.30
2023-03-20T14:34:16.204Z,3.45
2023-03-20T14:36:50.793Z,3.58
2023-03-20T14:39:28.674Z,3.92
2023-03-20T14:41:58.134Z,3.90
2023-03-20T14:44:38.562Z,3.83
2023-03-20T14:47:09.916Z,4.35
2023-03-20T14:49:42.556Z,4.60
2023-03-20T14:52:22.556Z,4.28
2023-03-20T14:54:53.770Z,3.92
2023-03-20T14:57:48.673Z,4.10
2023-03-20T15:00:20.409Z,3.95
2023-03-20T15:02:49.135Z,4.40
2023-03-20T15:05:29.029Z,4.07
2023-03-20T15:08:03.448Z,4.00
2023-03-20T15:10:29.988Z,4.25
2023-03-20T15:12:58.026Z,3.75
2023-03-20T15:15:26.561Z,3.65
2023-03-20T15:17:53.347Z,3.65
2023-03-20T15:20:24.742Z,4.32
2023-03-20T15:22:51.225Z,3.83
2023-03-20T15:25:18.536Z,3.58
2023-03-20T15:27:45.423Z,3.30
2023-03-20T15:30:15.364Z,4.38
2023-03-20T15:32:43.605Z,4.80
2023-03-20T15:35:12.795Z,3.60
2023-03-20T15:37:39.486Z,3.72
2023-03-20T15:40:13.808Z,4.13
2023-03-20T15:42:40.356Z,4.32
2023-03-20T15:45:33.202Z,3.17
2023-03-20T15:48:00.972Z,3.88
2023-03-20T15:50:31.078Z,3.47
2023-03-20T15:52:57.637Z,3.80
2023-03-20T15:55:24.693Z,3.25
2023-03-20T15:57:53.961Z,3.72
2023-03-20T16:00:25.119Z,3.50
2023-03-20T16:02:51.797Z,3.22
2023-03-20T16:05:19.460Z,3.20
2023-03-20T16:07:45.918Z,3.58
2023-03-20T16:10:34.189Z,2.90
2023-03-20T16:13:01.117Z,3.13
2023-03-20T16:15:29.774Z,3.72
2023-03-20T16:17:57.618Z,2.95
2023-03-20T16:20:24.941Z,3.40
2023-03-20T16:22:52.890Z,3.10
2023-03-20T16:25:19.483Z,3.70
2023-03-20T16:27:49.128Z,3.40
2023-03-20T16:30:22.637Z,2.90
2023-03-20T16:32:51.331Z,3.35
2023-03-20T16:35:19.267Z,2.97
2023-03-20T16:37:52.168Z,3.20
2023-03-20T16:40:20.511Z,2.97
2023-03-20T16:42:47.442Z,3.70
2023-03-20T16:45:21.779Z,3.35
2023-03-20T16:47:48.782Z,3.47
2023-03-20T16:50:17.628Z,4.03
2023-03-20T16:53:02.130Z,3.92
2023-03-20T16:55:34.963Z,3.50
2023-03-20T16:58:04.725Z,3.33
2023-03-20T17:00:32.987Z,3.67
2023-03-20T17:03:01.853Z,3.67
2023-03-20T17:05:40.776Z,3.72
2023-03-20T17:08:10.651Z,3.50
2023-03-20T17:10:38.739Z,3.65
2023-03-20T17:13:07.103Z,3.75
2023-03-20T17:15:33.670Z,3.17
2023-03-20T17:18:00.614Z,3.50
2023-03-20T17:20:28.512Z,3.00
2023-03-20T17:22:55.140Z,3.22
2023-03-20T17:25:21.878Z,3.30
2023-03-20T17:27:48.537Z,3.10
2023-03-20T17:30:22.544Z,3.58
2023-03-20T17:32:49.156Z,3.30
2023-03-20T17:35:15.918Z,3.30
2023-03-20T17:37:42.659Z,3.40
2023-03-20T17:40:27.454Z,3.90
2023-03-20T17:42:54.057Z,3.67
2023-03-20T17:45:21.304Z,3.55
2023-03-20T17:47:48.365Z,3.38
2023-03-20T17:50:20.539Z,3.40
2023-03-20T17:52:47.335Z,3.50
2023-03-20T17:55:15.639Z,3.95
2023-03-20T17:57:42.520Z,3.78
2023-03-20T18:00:17.787Z,3.47
2023-03-20T18:02:44.414Z,3.90
2023-03-20T18:05:11.136Z,3.38
2023-03-20T18:07:37.932Z,4.05
2023-03-20T18:10:05.201Z,3.80
2023-03-20T18:12:34.350Z,3.70
2023-03-20T18:15:01.381Z,4.00
2023-03-20T18:17:27.920Z,3.65
2023-03-20T18:19:54.454Z,3.50
2023-03-20T18:22:21.184Z,4.97
2023-03-20T18:24:47.748Z,4.45
2023-03-20T18:27:14.200Z,3.72
2023-03-20T18:29:40.855Z,2.92
2023-03-20T18:32:07.480Z,3.13
2023-03-20T18:34:34.040Z,3.47
2023-03-20T18:37:00.723Z,3.88
2023-03-20T18:39:27.512Z,4.00
2023-03-20T18:41:54.055Z,5.28
2023-03-20T18:44:20.698Z,5.15
2023-03-20T18:46:47.225Z,4.45
2023-03-20T18:49:14.462Z,3.70
2023-03-20T18:51:41.306Z,4.35
2023-03-20T18:54:07.835Z,3.85
2023-03-20T18:56:36.798Z,3.75
2023-03-20T18:59:07.708Z,3.90
2023-03-20T19:01:34.798Z,3.20
2023-03-20T19:04:01.534Z,3.65
2023-03-20T19:06:30.043Z,3.30
2023-03-20T19:08:56.563Z,3.60
2023-03-20T19:11:23.015Z,3.35
2023-03-20T19:13:52.808Z,3.65
2023-03-20T19:16:24.600Z,3.85
2023-03-20T19:18:52.690Z,3.80
2023-03-20T19:21:19.254Z,3.88
2023-03-20T19:23:45.793Z,3.65
2023-03-20T19:26:16.884Z,3.95
2023-03-20T19:28:44.206Z,3.78
2023-03-20T19:31:10.998Z,3.80
2023-03-20T19:33:38.592Z,4.20
2023-03-20T19:36:06.456Z,4.47
2023-03-20T19:38:33.427Z,5.80
2023-03-20T19:41:00.246Z,5.35
2023-03-20T19:43:28.997Z,5.03
2023-03-20T19:45:58.597Z,4.95
2023-03-20T19:48:27.191Z,4.65
2023-03-20T19:50:55.567Z,5.53
2023-03-20T19:53:24.933Z,5.93
2023-03-20T19:55:51.577Z,4.75
2023-03-20T19:58:18.034Z,4.68
2023-03-20T20:01:00.808Z,4.60
2023-03-20T20:03:27.620Z,4.53
2023-03-20T20:05:54.340Z,4.28
2023-03-20T20:08:41.296Z,5.30
2023-03-20T20:11:07.690Z,5.72
2023-03-20T20:13:40.136Z,5.57
2023-03-20T20:16:13.817Z,4.78
2023-03-20T20:18:40.325Z,4.78
2023-03-20T20:21:59.747Z,4.63
2023-03-20T20:23:53.269Z,4.40
2023-03-20T20:26:19.764Z,4.28
2023-03-20T20:28:46.634Z,3.80
2023-03-20T20:31:13.203Z,4.57
2023-03-20T20:33:40.047Z,3.70
2023-03-20T20:37:13.226Z,4.13
2023-03-20T20:38:59.191Z,3.78
2023-03-20T20:41:29.184Z,4.25
2023-03-20T20:44:15.290Z,4.45
2023-03-20T20:46:42.746Z,4.07
2023-03-20T20:49:19.108Z,3.92
2023-03-20T20:51:46.248Z,3.58
2023-03-20T20:54:12.801Z,3.60
2023-03-20T20:56:39.362Z,4.05
2023-03-20T20:59:06.075Z,3.42
2023-03-20T21:01:32.960Z,3.60
2023-03-20T21:03:59.459Z,3.20
2023-03-20T21:06:50.581Z,3.35
2023-03-20T21:09:12.527Z,3.78
2023-03-20T21:11:39.069Z,3.28
2023-03-20T21:14:05.675Z,3.45
2023-03-20T21:16:32.223Z,3.22
2023-03-20T21:18:58.839Z,3.22
2023-03-20T21:21:25.608Z,3.10
2023-03-20T21:23:52.093Z,2.90
2023-03-20T21:26:18.699Z,3.28
2023-03-20T21:28:45.680Z,3.60
2023-03-20T21:31:25.202Z,3.70
2023-03-20T21:33:54.074Z,4.15
2023-03-20T21:36:20.758Z,3.58
2023-03-20T21:39:06.703Z,4.30
2023-03-20T21:41:34.197Z,5.20
2023-03-20T21:44:01.565Z,4.90
2023-03-20T21:58:22.762Z,4.60
2023-03-20T22:03:11.545Z,3.70
2023-03-20T22:06:14.464Z,4.15
2023-03-20T22:09:27.403Z,3.90
2023-03-20T22:20:15.240Z,3.28
2023-03-20T22:25:46.368Z,4.05
2023-03-20T22:28:34.410Z,3.75
2023-03-20T22:37:07.477Z,3.40
2023-03-20T22:45:05.070Z,3.67
2023-03-20T22:47:20.890Z,4.22
2023-03-20T22:49:47.364Z,3.63
2023-03-20T22:52:29.105Z,3.88
2023-03-20T22:54:58.652Z,4.40
2023-03-20T22:57:34.993Z,3.78
2023-03-20T23:00:10.346Z,4.25
2023-03-20T23:02:36.910Z,4.60
2023-03-20T23:05:03.454Z,4.25
2023-03-20T23:07:29.921Z,4.10
2023-03-20T23:09:56.394Z,4.38
2023-03-20T23:12:22.860Z,3.90
2023-03-20T23:14:49.396Z,4.00
2023-03-20T23:17:15.996Z,3.88
2023-03-20T23:19:49.009Z,4.28
2023-03-20T23:22:16.831Z,4.88
2023-03-20T23:24:43.326Z,4.38
2023-03-20T23:27:09.763Z,3.72
2023-03-20T23:29:36.284Z,4.38
2023-03-20T23:32:02.873Z,4.28
2023-03-20T23:34:29.347Z,4.28
2023-03-20T23:36:55.859Z,4.97
2023-03-20T23:39:22.326Z,4.15
2023-03-20T23:42:06.594Z,4.32
2023-03-20T23:44:37.605Z,4.82
2023-03-20T23:47:17.842Z,4.25
2023-03-20T23:49:46.517Z,4.65
2023-03-20T23:52:12.960Z,4.40
2023-03-20T23:54:39.450Z,4.20
2023-03-20T23:57:05.910Z,4.57
2023-03-20T23:59:32.412Z,4.75
