createdAt,value
2017-09-20T00:00:01.377Z,0.00
2017-09-20T00:01:01.372Z,0.00
2017-09-20T00:02:01.368Z,0.00
2017-09-20T00:03:01.365Z,0.00
2017-09-20T00:04:01.362Z,0.00
2017-09-20T00:05:01.358Z,0.00
2017-09-20T00:06:01.354Z,0.00
2017-09-20T00:07:01.349Z,0.00
2017-09-20T00:08:01.345Z,0.00
2017-09-20T00:09:01.341Z,0.00
2017-09-20T00:10:01.338Z,0.00
2017-09-20T00:11:01.335Z,0.00
2017-09-20T00:12:01.335Z,0.00
2017-09-20T00:13:01.327Z,0.00
2017-09-20T00:14:01.323Z,0.00
2017-09-20T00:15:01.320Z,0.00
2017-09-20T00:16:01.317Z,0.00
2017-09-20T00:17:01.313Z,0.00
2017-09-20T00:18:01.310Z,0.00
2017-09-20T00:19:01.305Z,0.00
2017-09-20T00:20:01.302Z,0.00
2017-09-20T00:21:01.296Z,0.00
2017-09-20T00:22:01.294Z,0.00
2017-09-20T00:23:01.290Z,0.00
2017-09-20T00:24:01.287Z,0.00
2017-09-20T00:25:01.284Z,0.00
2017-09-20T00:26:01.280Z,0.00
2017-09-20T00:27:01.276Z,0.00
2017-09-20T00:28:01.273Z,0.00
2017-09-20T00:29:01.267Z,0.00
2017-09-20T00:30:01.265Z,0.00
2017-09-20T00:31:01.261Z,0.00
2017-09-20T00:32:01.259Z,0.00
2017-09-20T00:33:01.253Z,0.00
2017-09-20T00:34:01.250Z,0.00
2017-09-20T00:35:01.247Z,0.00
2017-09-20T00:36:01.244Z,0.00
2017-09-20T00:37:01.238Z,0.00
2017-09-20T00:38:01.264Z,0.00
2017-09-20T00:39:01.233Z,0.00
2017-09-20T00:40:01.227Z,0.00
2017-09-20T00:41:01.223Z,0.00
2017-09-20T00:42:01.220Z,0.00
2017-09-20T00:43:01.218Z,0.00
2017-09-20T00:44:01.215Z,0.00
2017-09-20T00:45:01.209Z,0.00
2017-09-20T00:46:01.206Z,0.00
2017-09-20T00:47:01.203Z,0.00
2017-09-20T00:48:01.200Z,0.00
2017-09-20T00:49:01.198Z,0.00
2017-09-20T00:50:01.193Z,0.00
2017-09-20T00:51:01.188Z,0.00
2017-09-20T00:52:01.184Z,0.00
2017-09-20T00:53:01.179Z,0.00
2017-09-20T00:54:01.176Z,0.00
2017-09-20T00:55:01.173Z,0.00
2017-09-20T00:56:01.170Z,0.00
2017-09-20T00:57:01.167Z,0.00
2017-09-20T00:58:01.163Z,0.00
2017-09-20T00:59:01.166Z,0.00
2017-09-20T01:00:01.158Z,0.00
2017-09-20T01:01:01.153Z,0.00
2017-09-20T01:02:01.150Z,0.00
2017-09-20T01:03:01.144Z,0.00
2017-09-20T01:04:01.143Z,0.00
2017-09-20T01:05:01.137Z,0.00
2017-09-20T01:06:01.136Z,0.00
2017-09-20T01:07:01.131Z,0.00
2017-09-20T01:08:01.128Z,0.00
2017-09-20T01:09:01.123Z,0.00
2017-09-20T01:10:01.121Z,0.00
2017-09-20T01:11:01.116Z,0.00
2017-09-20T01:12:01.113Z,0.00
2017-09-20T01:13:01.110Z,0.00
2017-09-20T01:14:01.105Z,0.00
2017-09-20T01:15:01.104Z,0.00
2017-09-20T01:16:01.098Z,0.00
2017-09-20T01:17:01.094Z,0.00
2017-09-20T01:18:01.095Z,0.00
2017-09-20T01:19:01.087Z,0.00
2017-09-20T01:20:01.084Z,0.00
2017-09-20T01:21:01.079Z,0.00
2017-09-20T01:22:01.077Z,0.00
2017-09-20T01:23:01.073Z,0.00
2017-09-20T01:24:01.069Z,0.00
2017-09-20T01:25:01.065Z,0.00
2017-09-20T01:26:01.063Z,0.00
2017-09-20T01:27:01.059Z,0.00
2017-09-20T01:28:01.054Z,0.00
2017-09-20T01:29:01.051Z,0.00
2017-09-20T01:30:01.046Z,0.00
2017-09-20T01:31:01.043Z,0.00
2017-09-20T01:32:01.041Z,0.00
2017-09-20T01:33:01.037Z,0.00
2017-09-20T01:34:01.033Z,0.00
2017-09-20T01:35:01.030Z,0.00
2017-09-20T01:36:01.025Z,0.00
2017-09-20T01:37:01.019Z,0.00
2017-09-20T01:38:01.018Z,0.00
2017-09-20T01:39:01.014Z,0.00
2017-09-20T01:40:01.011Z,0.00
2017-09-20T01:41:01.007Z,0.00
2017-09-20T01:42:01.002Z,0.00
2017-09-20T01:43:01.000Z,0.00
2017-09-20T01:44:00.996Z,0.00
2017-09-20T01:45:00.993Z,0.00
2017-09-20T01:46:00.997Z,0.00
2017-09-20T01:47:00.984Z,0.00
2017-09-20T01:48:00.982Z,0.00
2017-09-20T01:49:00.976Z,0.00
2017-09-20T01:50:00.974Z,0.00
2017-09-20T01:51:00.969Z,0.00
2017-09-20T01:52:00.966Z,0.00
2017-09-20T01:53:00.962Z,0.00
2017-09-20T01:54:00.960Z,0.00
2017-09-20T01:55:00.956Z,0.00
2017-09-20T01:56:00.952Z,0.00
2017-09-20T01:57:00.948Z,0.00
2017-09-20T01:58:00.945Z,0.00
2017-09-20T01:59:00.976Z,0.00
2017-09-20T02:00:00.937Z,0.00
2017-09-20T02:01:00.933Z,0.00
2017-09-20T02:02:00.929Z,0.00
2017-09-20T02:03:00.926Z,0.00
2017-09-20T02:04:00.922Z,0.00
2017-09-20T02:05:00.918Z,0.00
2017-09-20T02:06:00.914Z,0.00
2017-09-20T02:07:00.912Z,0.00
2017-09-20T02:08:00.909Z,0.00
2017-09-20T02:09:00.906Z,0.00
2017-09-20T02:10:00.899Z,0.00
2017-09-20T02:11:00.897Z,0.00
2017-09-20T02:12:00.891Z,0.00
2017-09-20T02:13:00.890Z,0.00
2017-09-20T02:14:00.885Z,0.00
2017-09-20T02:15:00.881Z,0.00
2017-09-20T02:16:00.877Z,0.00
2017-09-20T02:17:00.874Z,0.00
2017-09-20T02:18:00.871Z,0.00
2017-09-20T02:19:00.867Z,0.00
2017-09-20T02:20:00.863Z,0.00
2017-09-20T02:21:00.859Z,0.00
2017-09-20T02:22:00.852Z,0.00
2017-09-20T02:23:00.850Z,0.00
2017-09-20T02:24:00.848Z,0.00
2017-09-20T02:25:00.843Z,0.00
2017-09-20T02:26:00.838Z,0.00
2017-09-20T02:27:00.835Z,0.00
2017-09-20T02:28:00.831Z,0.00
2017-09-20T02:29:00.827Z,0.00
2017-09-20T02:30:00.824Z,0.00
2017-09-20T02:31:00.819Z,0.00
2017-09-20T02:32:00.815Z,0.00
2017-09-20T02:33:00.815Z,0.00
2017-09-20T02:34:00.807Z,0.00
2017-09-20T02:35:00.805Z,0.00
2017-09-20T02:36:00.801Z,0.00
2017-09-20T02:37:00.795Z,0.00
2017-09-20T02:38:00.793Z,0.00
2017-09-20T02:39:00.789Z,0.00
2017-09-20T02:40:00.785Z,0.00
2017-09-20T02:41:00.779Z,0.00
2017-09-20T02:42:00.775Z,0.00
2017-09-20T02:43:00.785Z,0.00
2017-09-20T02:44:00.769Z,0.00
2017-09-20T02:45:00.766Z,0.00
2017-09-20T02:46:00.761Z,0.00
2017-09-20T02:47:00.757Z,0.00
2017-09-20T02:48:00.757Z,0.00
2017-09-20T02:49:00.749Z,0.00
2017-09-20T02:50:00.747Z,0.00
2017-09-20T02:51:00.744Z,0.00
2017-09-20T02:52:00.739Z,0.00
2017-09-20T02:53:00.735Z,0.00
2017-09-20T02:54:00.733Z,0.00
2017-09-20T02:55:00.729Z,0.00
2017-09-20T02:56:00.725Z,0.00
2017-09-20T02:57:00.723Z,0.00
2017-09-20T02:58:00.717Z,0.00
2017-09-20T02:59:00.714Z,0.00
2017-09-20T03:00:00.709Z,0.00
2017-09-20T03:01:00.706Z,0.00
2017-09-20T03:02:00.703Z,0.00
2017-09-20T03:03:00.698Z,0.00
2017-09-20T03:04:00.694Z,0.00
2017-09-20T03:05:00.689Z,0.00
2017-09-20T03:06:00.687Z,0.00
2017-09-20T03:07:00.683Z,0.00
2017-09-20T03:08:00.679Z,0.00
2017-09-20T03:09:00.675Z,0.00
2017-09-20T03:10:00.672Z,0.00
2017-09-20T03:11:00.669Z,0.00
2017-09-20T03:12:00.665Z,0.00
2017-09-20T03:13:00.660Z,0.00
2017-09-20T03:14:00.657Z,0.00
2017-09-20T03:15:00.653Z,0.00
2017-09-20T03:16:00.656Z,0.00
2017-09-20T03:17:00.646Z,0.00
2017-09-20T03:18:00.642Z,0.00
2017-09-20T03:19:00.640Z,0.00
2017-09-20T03:20:00.637Z,0.00
2017-09-20T03:21:00.631Z,0.00
2017-09-20T03:22:00.630Z,0.00
2017-09-20T03:23:00.624Z,0.00
2017-09-20T03:24:00.621Z,0.00
2017-09-20T03:25:00.617Z,0.00
2017-09-20T03:26:00.613Z,0.00
2017-09-20T03:27:00.611Z,0.00
2017-09-20T03:28:00.608Z,0.00
2017-09-20T03:29:00.602Z,0.00
2017-09-20T03:30:00.599Z,0.00
2017-09-20T03:31:00.599Z,0.00
2017-09-20T03:32:00.593Z,0.00
2017-09-20T03:33:00.589Z,0.00
2017-09-20T03:34:00.587Z,0.00
2017-09-20T03:35:00.583Z,0.00
2017-09-20T03:36:00.580Z,0.00
2017-09-20T03:37:00.575Z,0.00
2017-09-20T03:38:00.572Z,0.00
2017-09-20T03:39:00.569Z,0.00
2017-09-20T03:40:00.565Z,0.00
2017-09-20T03:41:00.561Z,0.00
2017-09-20T03:42:00.560Z,0.00
2017-09-20T03:43:00.556Z,0.00
2017-09-20T03:44:00.553Z,0.00
2017-09-20T03:45:00.549Z,0.00
2017-09-20T03:46:00.545Z,0.00
2017-09-20T03:47:00.543Z,0.00
2017-09-20T03:48:00.540Z,0.00
2017-09-20T03:49:00.535Z,0.00
2017-09-20T03:50:00.533Z,0.00
2017-09-20T03:51:00.530Z,0.00
2017-09-20T03:52:00.525Z,0.00
2017-09-20T03:53:00.524Z,0.00
2017-09-20T03:54:00.519Z,0.00
2017-09-20T03:55:00.519Z,0.00
2017-09-20T03:56:00.513Z,0.00
2017-09-20T03:57:00.510Z,0.00
2017-09-20T03:58:00.507Z,0.00
2017-09-20T03:59:00.504Z,0.00
2017-09-20T04:00:00.501Z,0.00
2017-09-20T04:01:00.494Z,0.00
2017-09-20T04:02:00.493Z,0.00
2017-09-20T04:03:00.491Z,0.00
2017-09-20T04:04:00.489Z,0.00
2017-09-20T04:05:00.484Z,0.00
2017-09-20T04:06:00.480Z,0.00
2017-09-20T04:07:00.477Z,0.00
2017-09-20T04:08:00.476Z,0.00
2017-09-20T04:09:00.471Z,0.00
2017-09-20T04:10:00.467Z,0.00
2017-09-20T04:11:00.464Z,0.00
2017-09-20T04:12:00.460Z,0.00
2017-09-20T04:13:00.461Z,0.00
2017-09-20T04:14:00.456Z,0.00
2017-09-20T04:15:00.450Z,0.00
2017-09-20T04:16:00.453Z,0.00
2017-09-20T04:17:00.446Z,0.00
2017-09-20T04:18:00.442Z,0.00
2017-09-20T04:19:00.440Z,0.00
2017-09-20T04:20:00.435Z,0.00
2017-09-20T04:21:00.431Z,0.00
2017-09-20T04:22:00.431Z,0.00
2017-09-20T04:23:00.428Z,0.00
2017-09-20T04:24:00.423Z,0.00
2017-09-20T04:25:00.419Z,0.00
2017-09-20T04:26:00.418Z,0.00
2017-09-20T04:27:00.415Z,0.00
2017-09-20T04:28:00.413Z,0.00
2017-09-20T04:29:00.408Z,0.00
2017-09-20T04:30:00.407Z,0.00
2017-09-20T04:31:00.405Z,0.00
2017-09-20T04:32:00.399Z,0.00
2017-09-20T04:33:00.396Z,0.00
2017-09-20T04:34:00.394Z,0.00
2017-09-20T04:35:00.390Z,0.00
2017-09-20T04:36:00.387Z,0.00
2017-09-20T04:37:00.382Z,0.00
2017-09-20T04:38:00.381Z,0.00
2017-09-20T04:39:00.378Z,0.00
2017-09-20T04:40:00.376Z,0.00
2017-09-20T04:41:00.371Z,0.00
2017-09-20T04:42:00.370Z,0.00
2017-09-20T04:43:00.364Z,0.00
2017-09-20T04:44:00.371Z,0.00
2017-09-20T04:45:00.357Z,0.00
2017-09-20T04:46:00.355Z,0.00
2017-09-20T04:47:00.353Z,0.00
2017-09-20T04:48:00.350Z,0.00
2017-09-20T04:49:00.347Z,0.00
2017-09-20T04:50:00.345Z,0.00
2017-09-20T04:51:00.341Z,0.00
2017-09-20T04:52:00.339Z,0.00
2017-09-20T04:53:00.333Z,0.00
2017-09-20T04:54:00.330Z,0.00
2017-09-20T04:55:00.329Z,0.00
2017-09-20T04:56:00.326Z,0.00
2017-09-20T04:57:00.321Z,0.00
2017-09-20T04:58:00.318Z,0.00
2017-09-20T04:59:00.317Z,0.00
2017-09-20T05:00:00.314Z,0.00
2017-09-20T05:01:00.309Z,0.00
2017-09-20T05:02:00.305Z,0.00
2017-09-20T05:03:00.304Z,0.00
2017-09-20T05:04:00.305Z,0.00
2017-09-20T05:05:00.297Z,0.00
2017-09-20T05:06:00.296Z,0.00
2017-09-20T05:07:00.290Z,0.00
2017-09-20T05:08:00.287Z,0.00
2017-09-20T05:09:00.285Z,0.00
2017-09-20T05:10:00.281Z,0.00
2017-09-20T05:11:00.278Z,0.00
2017-09-20T05:12:00.277Z,0.00
2017-09-20T05:13:00.271Z,0.00
2017-09-20T05:14:00.270Z,0.00
2017-09-20T05:15:00.266Z,0.00
2017-09-20T05:16:00.263Z,0.00
2017-09-20T05:17:00.259Z,0.00
2017-09-20T05:18:00.255Z,0.00
2017-09-20T05:19:00.253Z,0.00
2017-09-20T05:20:00.250Z,0.00
2017-09-20T05:21:00.247Z,0.00
2017-09-20T05:22:00.244Z,0.00
2017-09-20T05:23:00.241Z,0.00
2017-09-20T05:24:00.238Z,0.00
2017-09-20T05:25:00.235Z,0.00
2017-09-20T05:26:00.237Z,0.00
2017-09-20T05:27:00.229Z,0.00
2017-09-20T05:28:00.227Z,5.63
2017-09-20T05:29:00.221Z,5.63
2017-09-20T05:30:00.220Z,5.63
2017-09-20T05:31:00.216Z,5.63
2017-09-20T05:32:00.214Z,5.63
2017-09-20T05:33:00.209Z,11.25
2017-09-20T05:34:00.206Z,11.25
2017-09-20T05:35:00.203Z,11.25
2017-09-20T05:36:00.200Z,11.25
2017-09-20T05:37:00.196Z,11.25
2017-09-20T05:38:00.196Z,11.25
2017-09-20T05:39:00.192Z,16.88
2017-09-20T05:40:00.190Z,16.88
2017-09-20T05:41:00.184Z,16.88
2017-09-20T05:42:00.182Z,22.50
2017-09-20T05:43:00.178Z,22.50
2017-09-20T05:44:00.175Z,22.50
2017-09-20T05:45:00.176Z,22.50
2017-09-20T05:46:00.169Z,28.13
2017-09-20T05:47:00.166Z,28.13
2017-09-20T05:48:00.162Z,28.13
2017-09-20T05:49:00.160Z,28.13
2017-09-20T05:50:00.156Z,22.50
2017-09-20T05:51:00.158Z,22.50
2017-09-20T05:52:00.151Z,22.50
2017-09-20T05:53:00.147Z,22.50
2017-09-20T05:54:00.145Z,22.50
2017-09-20T05:55:00.150Z,22.50
2017-09-20T05:56:00.137Z,28.13
2017-09-20T05:57:00.135Z,33.75
2017-09-20T05:58:00.140Z,39.38
2017-09-20T05:59:00.129Z,45.00
2017-09-20T06:00:00.125Z,50.63
2017-09-20T06:01:00.122Z,50.63
2017-09-20T06:02:00.119Z,50.63
2017-09-20T06:03:00.116Z,50.63
2017-09-20T06:04:00.112Z,50.63
2017-09-20T06:05:00.109Z,50.63
2017-09-20T06:06:00.107Z,50.63
2017-09-20T06:07:00.104Z,50.63
2017-09-20T06:08:00.106Z,50.63
2017-09-20T06:09:00.094Z,50.63
2017-09-20T06:10:00.094Z,50.63
2017-09-20T06:11:00.091Z,50.63
2017-09-20T06:12:00.087Z,50.63
2017-09-20T06:13:00.083Z,50.63
2017-09-20T06:14:00.082Z,50.63
2017-09-20T06:15:00.078Z,50.63
2017-09-20T06:16:00.077Z,56.25
2017-09-20T06:17:00.072Z,61.88
2017-09-20T06:18:00.069Z,67.50
2017-09-20T06:19:00.066Z,67.50
2017-09-20T06:20:00.063Z,73.13
2017-09-20T06:21:00.060Z,73.13
2017-09-20T06:22:00.056Z,73.13
2017-09-20T06:23:00.055Z,73.13
2017-09-20T06:24:00.052Z,73.13
2017-09-20T06:25:00.049Z,73.13
2017-09-20T06:26:00.045Z,67.50
2017-09-20T06:27:00.041Z,67.50
2017-09-20T06:28:00.040Z,67.50
2017-09-20T06:29:00.036Z,73.13
2017-09-20T06:30:00.032Z,73.13
2017-09-20T06:31:00.028Z,78.75
2017-09-20T06:32:00.030Z,78.75
2017-09-20T06:33:00.024Z,78.75
2017-09-20T06:34:00.021Z,78.75
2017-09-20T06:35:00.019Z,78.75
2017-09-20T06:36:00.016Z,84.38
2017-09-20T06:37:00.010Z,90.00
2017-09-20T06:38:00.009Z,95.63
2017-09-20T06:39:00.007Z,101.25
2017-09-20T06:40:00.004Z,106.88
2017-09-20T06:41:00.002Z,95.63
2017-09-20T06:41:59.997Z,101.25
2017-09-20T06:42:59.996Z,95.63
2017-09-20T06:43:59.992Z,90.00
2017-09-20T06:44:59.988Z,73.13
2017-09-20T06:45:59.986Z,67.50
2017-09-20T06:46:59.984Z,67.50
2017-09-20T06:47:59.982Z,61.88
2017-09-20T06:48:59.980Z,56.25
2017-09-20T06:49:59.976Z,50.63
2017-09-20T06:50:59.973Z,45.00
2017-09-20T06:51:59.972Z,50.63
2017-09-20T06:52:59.968Z,61.88
2017-09-20T06:53:59.964Z,73.13
2017-09-20T06:54:59.963Z,73.13
2017-09-20T06:55:59.961Z,73.13
2017-09-20T06:56:59.956Z,67.50
2017-09-20T06:57:59.957Z,61.88
2017-09-20T06:58:59.953Z,61.88
2017-09-20T06:59:59.949Z,61.88
2017-09-20T07:00:59.946Z,61.88
2017-09-20T07:01:59.943Z,67.50
2017-09-20T07:02:59.942Z,73.13
2017-09-20T07:03:59.939Z,73.13
2017-09-20T07:04:59.936Z,73.13
2017-09-20T07:05:59.933Z,73.13
2017-09-20T07:06:59.934Z,67.50
2017-09-20T07:07:59.930Z,73.13
2017-09-20T07:08:59.924Z,67.50
2017-09-20T07:09:59.921Z,67.50
2017-09-20T07:10:59.919Z,73.13
2017-09-20T07:11:59.917Z,84.38
2017-09-20T07:12:59.914Z,84.38
2017-09-20T07:13:59.910Z,61.88
2017-09-20T07:14:59.910Z,45.00
2017-09-20T07:15:59.906Z,39.38
2017-09-20T07:16:59.904Z,33.75
2017-09-20T07:17:59.901Z,33.75
2017-09-20T07:18:59.899Z,33.75
2017-09-20T07:19:59.895Z,39.38
2017-09-20T07:20:59.892Z,50.63
2017-09-20T07:21:59.890Z,61.88
2017-09-20T07:22:59.887Z,61.88
2017-09-20T07:23:59.885Z,67.50
2017-09-20T07:24:59.881Z,73.13
2017-09-20T07:25:59.877Z,84.38
2017-09-20T07:26:59.876Z,90.00
2017-09-20T07:27:59.873Z,95.63
2017-09-20T07:28:59.871Z,95.63
2017-09-20T07:29:59.869Z,90.00
2017-09-20T07:30:59.866Z,90.00
2017-09-20T07:31:59.864Z,90.00
2017-09-20T07:32:59.866Z,95.63
2017-09-20T07:33:59.859Z,106.88
2017-09-20T07:34:59.859Z,112.50
2017-09-20T07:35:59.853Z,123.75
2017-09-20T07:36:59.850Z,135.00
2017-09-20T07:37:59.848Z,146.25
2017-09-20T07:38:59.846Z,163.13
2017-09-20T07:39:59.844Z,168.75
2017-09-20T07:40:59.839Z,168.75
2017-09-20T07:41:59.839Z,163.13
2017-09-20T07:42:59.836Z,163.13
2017-09-20T07:43:59.832Z,157.50
2017-09-20T07:44:59.830Z,157.50
2017-09-20T07:45:59.829Z,157.50
2017-09-20T07:46:59.825Z,168.75
2017-09-20T07:47:59.824Z,168.75
2017-09-20T07:48:59.821Z,163.13
2017-09-20T07:49:59.821Z,146.25
2017-09-20T07:50:59.817Z,146.25
2017-09-20T07:51:59.815Z,135.00
2017-09-20T07:52:59.813Z,112.50
2017-09-20T07:53:59.809Z,90.00
2017-09-20T07:54:59.809Z,73.13
2017-09-20T07:55:59.806Z,84.38
2017-09-20T07:56:59.804Z,95.63
2017-09-20T07:57:59.802Z,90.00
2017-09-20T07:58:59.805Z,90.00
2017-09-20T07:59:59.799Z,101.25
2017-09-20T08:00:59.795Z,106.88
2017-09-20T08:01:59.793Z,106.88
2017-09-20T08:02:59.797Z,106.88
2017-09-20T08:03:59.791Z,106.88
2017-09-20T08:04:59.788Z,106.88
2017-09-20T08:05:59.784Z,101.25
2017-09-20T08:06:59.783Z,95.63
2017-09-20T08:07:59.782Z,101.25
2017-09-20T08:08:59.779Z,101.25
2017-09-20T08:09:59.776Z,101.25
2017-09-20T08:10:59.776Z,112.50
2017-09-20T08:11:59.773Z,129.38
2017-09-20T08:12:59.770Z,146.25
2017-09-20T08:13:59.769Z,151.88
2017-09-20T08:14:59.766Z,163.13
2017-09-20T08:15:59.766Z,180.00
2017-09-20T08:16:59.761Z,191.25
2017-09-20T08:17:59.762Z,208.13
2017-09-20T08:18:59.760Z,219.38
2017-09-20T08:19:59.758Z,247.50
2017-09-20T08:20:59.754Z,253.13
2017-09-20T08:21:59.755Z,298.13
2017-09-20T08:22:59.759Z,320.63
2017-09-20T08:23:59.749Z,315.00
2017-09-20T08:24:59.748Z,303.75
2017-09-20T08:25:59.747Z,292.50
2017-09-20T08:26:59.745Z,281.25
2017-09-20T08:27:59.744Z,281.25
2017-09-20T08:28:59.742Z,275.63
2017-09-20T08:29:59.742Z,281.25
2017-09-20T08:30:59.737Z,275.63
2017-09-20T08:31:59.739Z,264.38
2017-09-20T08:32:59.734Z,258.75
2017-09-20T08:33:59.732Z,253.13
2017-09-20T08:34:59.732Z,230.63
2017-09-20T08:35:59.734Z,236.25
2017-09-20T08:36:59.730Z,247.50
2017-09-20T08:37:59.728Z,270.00
2017-09-20T08:38:59.728Z,275.63
2017-09-20T08:39:59.726Z,247.50
2017-09-20T08:40:59.725Z,247.50
2017-09-20T08:41:59.724Z,230.63
2017-09-20T08:42:59.723Z,264.38
2017-09-20T08:43:59.721Z,281.25
2017-09-20T08:44:59.720Z,253.13
2017-09-20T08:45:59.719Z,292.50
2017-09-20T08:46:59.724Z,371.25
2017-09-20T08:47:59.717Z,309.38
2017-09-20T08:48:59.713Z,326.25
2017-09-20T08:49:59.714Z,388.13
2017-09-20T08:50:59.713Z,405.00
2017-09-20T08:51:59.710Z,331.88
2017-09-20T08:52:59.708Z,354.38
2017-09-20T08:53:59.709Z,354.38
2017-09-20T08:54:59.707Z,360.00
2017-09-20T08:55:59.708Z,354.38
2017-09-20T08:56:59.706Z,348.75
2017-09-20T08:57:59.705Z,354.38
2017-09-20T08:58:59.704Z,348.75
2017-09-20T08:59:59.704Z,354.38
2017-09-20T09:00:59.702Z,405.00
2017-09-20T09:01:59.702Z,399.38
2017-09-20T09:02:59.701Z,388.13
2017-09-20T09:03:59.700Z,405.00
2017-09-20T09:04:59.699Z,382.50
2017-09-20T09:05:59.699Z,371.25
2017-09-20T09:06:59.699Z,286.88
2017-09-20T09:07:59.700Z,292.50
2017-09-20T09:08:59.697Z,303.75
2017-09-20T09:09:59.697Z,286.88
2017-09-20T09:10:59.697Z,286.88
2017-09-20T09:11:59.697Z,292.50
2017-09-20T09:12:59.696Z,264.38
2017-09-20T09:13:59.694Z,241.88
2017-09-20T09:14:59.695Z,253.13
2017-09-20T09:15:59.694Z,236.25
2017-09-20T09:16:59.694Z,275.63
2017-09-20T09:17:59.692Z,292.50
2017-09-20T09:18:59.693Z,275.63
2017-09-20T09:19:59.692Z,236.25
2017-09-20T09:20:59.690Z,241.88
2017-09-20T09:21:59.690Z,225.00
2017-09-20T09:22:59.690Z,258.75
2017-09-20T09:23:59.690Z,343.13
2017-09-20T09:24:59.688Z,371.25
2017-09-20T09:25:59.688Z,382.50
2017-09-20T09:26:59.687Z,376.88
2017-09-20T09:27:59.688Z,360.00
2017-09-20T09:28:59.686Z,382.50
2017-09-20T09:29:59.684Z,416.25
2017-09-20T09:30:59.686Z,433.13
2017-09-20T09:31:59.686Z,410.63
2017-09-20T09:32:59.685Z,399.38
2017-09-20T09:33:59.684Z,433.13
2017-09-20T09:34:59.682Z,466.88
2017-09-20T09:35:59.684Z,523.13
2017-09-20T09:36:59.680Z,545.63
2017-09-20T09:37:59.681Z,573.75
2017-09-20T09:38:59.683Z,568.13
2017-09-20T09:39:59.692Z,618.75
2017-09-20T09:40:59.682Z,663.75
2017-09-20T09:41:59.681Z,646.88
2017-09-20T09:42:59.682Z,821.25
2017-09-20T09:43:59.682Z,939.38
2017-09-20T09:44:59.682Z,742.50
2017-09-20T09:45:59.684Z,686.25
2017-09-20T09:46:59.682Z,776.25
2017-09-20T09:47:59.683Z,990.00
2017-09-20T09:48:59.684Z,832.50
2017-09-20T09:49:59.684Z,787.50
2017-09-20T09:50:59.686Z,798.75
2017-09-20T09:51:59.687Z,787.50
2017-09-20T09:52:59.687Z,736.88
2017-09-20T09:53:59.696Z,646.88
2017-09-20T09:54:59.690Z,618.75
2017-09-20T09:55:59.690Z,658.13
2017-09-20T09:56:59.692Z,658.13
2017-09-20T09:57:59.693Z,742.50
2017-09-20T09:58:59.693Z,686.25
2017-09-20T09:59:59.695Z,506.25
2017-09-20T10:00:59.696Z,613.13
2017-09-20T10:01:59.698Z,562.50
2017-09-20T10:02:59.699Z,635.63
2017-09-20T10:03:59.701Z,601.88
2017-09-20T10:04:59.701Z,573.75
2017-09-20T10:05:59.706Z,562.50
2017-09-20T10:06:59.704Z,511.88
2017-09-20T10:07:59.710Z,388.13
2017-09-20T10:08:59.705Z,444.38
2017-09-20T10:09:59.708Z,703.13
2017-09-20T10:10:59.710Z,641.25
2017-09-20T10:11:59.713Z,596.25
2017-09-20T10:12:59.714Z,444.38
2017-09-20T10:13:59.713Z,495.00
2017-09-20T10:14:59.717Z,590.63
2017-09-20T10:15:59.720Z,613.13
2017-09-20T10:16:59.719Z,601.88
2017-09-20T10:17:59.719Z,534.38
2017-09-20T10:18:59.723Z,399.38
2017-09-20T10:19:59.724Z,410.63
2017-09-20T10:20:59.725Z,410.63
2017-09-20T10:21:59.728Z,416.25
2017-09-20T10:22:59.729Z,421.88
2017-09-20T10:23:59.731Z,466.88
2017-09-20T10:24:59.731Z,472.50
2017-09-20T10:25:59.733Z,461.25
2017-09-20T10:26:59.734Z,433.13
2017-09-20T10:27:59.735Z,433.13
2017-09-20T10:28:59.738Z,410.63
2017-09-20T10:29:59.738Z,500.63
2017-09-20T10:30:59.742Z,534.38
2017-09-20T10:31:59.742Z,562.50
2017-09-20T10:32:59.744Z,511.88
2017-09-20T10:33:59.744Z,573.75
2017-09-20T10:34:59.748Z,613.13
2017-09-20T10:35:59.747Z,624.38
2017-09-20T10:36:59.746Z,630.00
2017-09-20T10:37:59.751Z,630.00
2017-09-20T10:38:59.753Z,646.88
2017-09-20T10:39:59.754Z,641.25
2017-09-20T10:40:59.787Z,641.25
2017-09-20T10:41:59.756Z,635.63
2017-09-20T10:42:59.758Z,624.38
2017-09-20T10:43:59.759Z,585.00
2017-09-20T10:44:59.760Z,618.75
2017-09-20T10:45:59.762Z,613.13
2017-09-20T10:46:59.763Z,585.00
2017-09-20T10:47:59.769Z,556.88
2017-09-20T10:48:59.767Z,523.13
2017-09-20T10:49:59.774Z,523.13
2017-09-20T10:50:59.773Z,517.50
2017-09-20T10:51:59.775Z,506.25
2017-09-20T10:52:59.774Z,511.88
2017-09-20T10:53:59.777Z,534.38
2017-09-20T10:54:59.780Z,562.50
2017-09-20T10:55:59.816Z,579.38
2017-09-20T10:56:59.784Z,568.13
2017-09-20T10:57:59.786Z,579.38
2017-09-20T10:58:59.787Z,590.63
2017-09-20T10:59:59.791Z,590.63
2017-09-20T11:00:59.790Z,585.00
2017-09-20T11:01:59.793Z,641.25
2017-09-20T11:02:59.794Z,607.50
2017-09-20T11:03:59.796Z,596.25
2017-09-20T11:04:59.798Z,540.00
2017-09-20T11:05:59.801Z,551.25
2017-09-20T11:06:59.802Z,585.00
2017-09-20T11:07:59.806Z,523.13
2017-09-20T11:08:59.836Z,495.00
2017-09-20T11:09:59.809Z,523.13
2017-09-20T11:10:59.811Z,495.00
2017-09-20T11:11:59.815Z,461.25
2017-09-20T11:12:59.816Z,466.88
2017-09-20T11:13:59.818Z,495.00
2017-09-20T11:14:59.824Z,534.38
2017-09-20T11:15:59.822Z,568.13
2017-09-20T11:16:59.825Z,613.13
2017-09-20T11:17:59.825Z,618.75
2017-09-20T11:18:59.829Z,630.00
2017-09-20T11:19:59.830Z,669.38
2017-09-20T11:20:59.833Z,663.75
2017-09-20T11:21:59.834Z,635.63
2017-09-20T11:22:59.837Z,635.63
2017-09-20T11:23:59.839Z,613.13
2017-09-20T11:24:59.841Z,590.63
2017-09-20T11:25:59.842Z,551.25
2017-09-20T11:26:59.846Z,500.63
2017-09-20T11:27:59.850Z,433.13
2017-09-20T11:28:59.851Z,365.63
2017-09-20T11:29:59.854Z,326.25
2017-09-20T11:30:59.857Z,281.25
2017-09-20T11:31:59.860Z,253.13
2017-09-20T11:32:59.862Z,247.50
2017-09-20T11:33:59.863Z,219.38
2017-09-20T11:34:59.866Z,185.63
2017-09-20T11:35:59.867Z,168.75
2017-09-20T11:36:59.870Z,168.75
2017-09-20T11:37:59.872Z,174.38
2017-09-20T11:38:59.874Z,180.00
2017-09-20T11:39:59.876Z,163.13
2017-09-20T11:40:59.877Z,135.00
2017-09-20T11:41:59.879Z,106.88
2017-09-20T11:42:59.882Z,95.63
2017-09-20T11:43:59.884Z,90.00
2017-09-20T11:44:59.885Z,84.38
2017-09-20T11:45:59.886Z,84.38
2017-09-20T11:46:59.887Z,73.13
2017-09-20T11:47:59.890Z,73.13
2017-09-20T11:48:59.890Z,73.13
2017-09-20T11:49:59.890Z,73.13
2017-09-20T11:50:59.890Z,73.13
2017-09-20T11:51:59.894Z,73.13
2017-09-20T11:52:59.894Z,73.13
2017-09-20T11:53:59.894Z,78.75
2017-09-20T11:54:59.895Z,78.75
2017-09-20T11:55:59.898Z,78.75
2017-09-20T11:56:59.897Z,73.13
2017-09-20T11:57:59.899Z,73.13
2017-09-20T11:58:59.898Z,73.13
2017-09-20T11:59:59.896Z,67.50
2017-09-20T12:00:59.899Z,67.50
2017-09-20T12:01:59.898Z,67.50
2017-09-20T12:02:59.900Z,73.13
2017-09-20T12:03:59.900Z,84.38
2017-09-20T12:04:59.898Z,95.63
2017-09-20T12:05:59.899Z,101.25
2017-09-20T12:06:59.900Z,101.25
2017-09-20T12:07:59.903Z,101.25
2017-09-20T12:08:59.900Z,101.25
2017-09-20T12:09:59.899Z,106.88
2017-09-20T12:10:59.901Z,112.50
2017-09-20T12:11:59.898Z,118.13
2017-09-20T12:12:59.898Z,123.75
2017-09-20T12:13:59.900Z,123.75
2017-09-20T12:14:59.900Z,129.38
2017-09-20T12:15:59.902Z,135.00
2017-09-20T12:16:59.899Z,135.00
2017-09-20T12:17:59.899Z,129.38
2017-09-20T12:18:59.900Z,129.38
2017-09-20T12:19:59.899Z,129.38
2017-09-20T12:20:59.900Z,129.38
2017-09-20T12:21:59.900Z,129.38
2017-09-20T12:22:59.899Z,129.38
2017-09-20T12:24:00.151Z,135.00
2017-09-20T12:24:59.898Z,151.88
2017-09-20T12:25:59.898Z,168.75
2017-09-20T12:26:59.899Z,180.00
2017-09-20T12:27:59.898Z,196.88
2017-09-20T12:28:59.899Z,202.50
2017-09-20T12:29:59.898Z,213.75
2017-09-20T12:30:59.899Z,213.75
2017-09-20T12:31:59.900Z,219.38
2017-09-20T12:32:59.897Z,236.25
2017-09-20T12:33:59.899Z,258.75
2017-09-20T12:34:59.903Z,270.00
2017-09-20T12:35:59.898Z,292.50
2017-09-20T12:36:59.898Z,309.38
2017-09-20T12:37:59.926Z,331.88
2017-09-20T12:38:59.899Z,348.75
2017-09-20T12:39:59.900Z,371.25
2017-09-20T12:40:59.899Z,376.88
2017-09-20T12:41:59.900Z,382.50
2017-09-20T12:42:59.898Z,388.13
2017-09-20T12:43:59.900Z,393.75
2017-09-20T12:44:59.899Z,410.63
2017-09-20T12:45:59.901Z,416.25
2017-09-20T12:46:59.901Z,416.25
2017-09-20T12:47:59.899Z,410.63
2017-09-20T12:48:59.901Z,405.00
2017-09-20T12:49:59.905Z,399.38
2017-09-20T12:50:59.903Z,393.75
2017-09-20T12:51:59.904Z,388.13
2017-09-20T12:52:59.904Z,382.50