createdAt,value
2023-02-13T00:00:49.158Z,32.35
2023-02-13T00:04:51.980Z,29.02
2023-02-13T00:08:54.839Z,36.25
2023-02-13T00:12:59.027Z,30.27
2023-02-13T00:17:01.833Z,32.47
2023-02-13T00:21:06.752Z,31.90
2023-02-13T00:25:14.104Z,35.22
2023-02-13T00:29:18.463Z,42.00
2023-02-13T00:33:21.210Z,37.05
2023-02-13T00:37:24.042Z,35.53
2023-02-13T00:41:28.343Z,48.70
2023-02-13T00:45:32.425Z,44.50
2023-02-13T00:49:35.169Z,40.65
2023-02-13T00:53:39.058Z,47.03
2023-02-13T00:57:41.806Z,53.47
2023-02-13T01:01:48.290Z,53.22
2023-02-13T01:05:51.999Z,45.83
2023-02-13T01:09:54.785Z,46.53
2023-02-13T01:13:57.551Z,42.22
2023-02-13T01:18:01.751Z,40.35
2023-02-13T01:22:04.535Z,45.72
2023-02-13T01:26:09.472Z,36.33
2023-02-13T01:30:15.164Z,53.88
2023-02-13T01:34:19.348Z,45.80
2023-02-13T01:38:22.410Z,49.92
2023-02-13T01:42:27.227Z,44.28
2023-02-13T01:46:33.253Z,45.35
2023-02-13T01:50:45.694Z,49.05
2023-02-13T01:54:48.632Z,51.45
2023-02-13T01:58:56.038Z,45.22
2023-02-13T02:03:06.110Z,41.55
2023-02-13T02:07:14.759Z,43.22
2023-02-13T02:11:24.796Z,48.22
2023-02-13T02:15:27.711Z,42.75
2023-02-13T02:19:49.477Z,47.08
2023-02-13T02:24:29.116Z,47.75
2023-02-13T02:29:06.715Z,55.17
2023-02-13T02:33:23.075Z,51.55
2023-02-13T02:37:41.055Z,55.75
2023-02-13T02:41:59.243Z,51.42
2023-02-13T02:46:11.230Z,59.45
2023-02-13T02:50:25.179Z,61.70
2023-02-13T02:54:51.060Z,55.65
2023-02-13T02:59:16.815Z,54.95
2023-02-13T03:03:40.169Z,47.63
2023-02-13T03:07:44.836Z,47.50
2023-02-13T03:12:08.888Z,48.90
2023-02-13T03:16:45.876Z,42.03
2023-02-13T03:25:34.054Z,37.55
2023-02-13T03:30:04.542Z,42.50
2023-02-13T03:34:11.117Z,43.17
2023-02-13T03:38:18.815Z,43.70
2023-02-13T03:42:31.653Z,43.05
2023-02-13T03:46:37.353Z,47.25
2023-02-13T03:50:44.139Z,43.63
2023-02-13T03:55:08.587Z,44.22
2023-02-13T03:59:21.435Z,49.80
2023-02-13T04:03:29.946Z,49.55
2023-02-13T04:07:33.243Z,51.42
2023-02-13T04:11:40.117Z,45.95
2023-02-13T04:15:50.116Z,36.03
2023-02-13T04:19:52.982Z,28.83
2023-02-13T04:23:55.729Z,29.10
2023-02-13T04:27:58.412Z,31.08
2023-02-13T04:32:02.550Z,25.50
2023-02-13T04:36:05.976Z,24.83
2023-02-13T04:40:09.965Z,30.17
2023-02-13T04:44:12.693Z,28.98
2023-02-13T04:48:17.134Z,30.58
2023-02-13T04:52:19.870Z,32.13
2023-02-13T04:56:22.612Z,32.85
2023-02-13T05:00:27.169Z,36.13
2023-02-13T05:04:31.382Z,41.70
2023-02-13T05:08:34.269Z,36.13
2023-02-13T05:12:37.024Z,32.22
2023-02-13T05:16:40.021Z,35.72
2023-02-13T05:20:44.176Z,31.73
2023-02-13T05:24:45.964Z,36.08
2023-02-13T05:29:06.535Z,35.88
2023-02-13T05:33:09.328Z,42.70
2023-02-13T05:37:13.460Z,44.08
2023-02-13T05:41:16.260Z,37.20
2023-02-13T05:45:19.061Z,45.65
2023-02-13T05:49:22.874Z,42.75
2023-02-13T05:53:27.158Z,42.25
2023-02-13T05:57:29.948Z,41.38
2023-02-13T06:01:32.748Z,44.42
2023-02-13T06:05:35.552Z,37.45
2023-02-13T06:09:39.680Z,36.85
2023-02-13T06:13:42.491Z,45.78
2023-02-13T06:17:45.323Z,43.72
2023-02-13T06:21:48.050Z,40.83
2023-02-13T06:25:52.215Z,38.90
2023-02-13T06:29:55.102Z,34.97
2023-02-13T06:33:57.949Z,33.92
2023-02-13T06:38:00.661Z,44.00
2023-02-13T06:42:04.943Z,43.00
2023-02-13T06:46:08.058Z,46.75
2023-02-13T06:50:12.156Z,37.63
2023-02-13T06:54:14.962Z,40.30
2023-02-13T06:58:19.718Z,40.75
2023-02-13T07:02:22.521Z,40.40
2023-02-13T07:06:25.278Z,41.08
2023-02-13T07:10:29.884Z,39.45
2023-02-13T07:14:34.068Z,41.47
2023-02-13T07:18:38.498Z,39.97
2023-02-13T07:22:41.436Z,34.47
2023-02-13T07:26:44.244Z,40.33
2023-02-13T07:30:48.430Z,34.78
2023-02-13T07:35:01.286Z,44.33
2023-02-13T07:39:05.074Z,37.20
2023-02-13T07:43:07.910Z,37.88
2023-02-13T07:47:12.126Z,32.88
2023-02-13T07:51:14.933Z,30.70
2023-02-13T07:55:17.719Z,36.50
2023-02-13T07:59:20.516Z,36.47
2023-02-13T08:03:24.772Z,36.75
2023-02-13T08:07:27.996Z,36.28
2023-02-13T08:11:51.116Z,38.20
2023-02-13T08:15:53.877Z,40.67
2023-02-13T08:19:58.731Z,33.70
2023-02-13T08:24:01.544Z,34.40
2023-02-13T08:28:04.537Z,41.28
2023-02-13T08:32:07.522Z,33.33
2023-02-13T08:36:11.843Z,34.30
2023-02-13T08:40:15.308Z,39.90
2023-02-13T08:44:18.120Z,37.72
2023-02-13T08:48:20.887Z,35.03
2023-02-13T08:52:25.174Z,38.33
2023-02-13T08:56:28.093Z,35.10
2023-02-13T09:00:31.473Z,35.80
2023-02-13T09:04:34.615Z,32.80
2023-02-13T09:08:38.820Z,29.45
2023-02-13T09:12:41.699Z,31.17
2023-02-13T09:16:44.529Z,35.63
2023-02-13T09:20:47.394Z,33.80
2023-02-13T09:24:51.566Z,35.55
2023-02-13T09:28:54.356Z,36.50
2023-02-13T09:32:57.146Z,37.58
2023-02-13T09:36:59.923Z,38.75
2023-02-13T09:41:08.069Z,33.15
2023-02-13T09:45:14.792Z,44.05
2023-02-13T09:49:21.640Z,37.95
2023-02-13T09:53:26.098Z,40.20
2023-02-13T09:57:34.592Z,38.25
2023-02-13T10:01:42.235Z,42.03
2023-02-13T10:05:53.406Z,39.55
2023-02-13T10:10:03.069Z,36.97
2023-02-13T10:14:14.029Z,32.13
2023-02-13T10:18:20.830Z,30.73
2023-02-13T10:22:30.490Z,32.83
2023-02-13T10:26:43.516Z,33.83
2023-02-13T10:30:53.082Z,34.20
2023-02-13T10:34:58.573Z,28.23
2023-02-13T10:39:03.412Z,31.00
2023-02-13T10:43:09.915Z,32.67
2023-02-13T10:47:28.752Z,28.75
2023-02-13T10:51:36.901Z,29.35
2023-02-13T10:56:06.374Z,27.42
2023-02-13T11:00:19.296Z,35.65
2023-02-13T11:04:23.876Z,30.80
2023-02-13T11:08:35.391Z,28.15
2023-02-13T11:12:38.865Z,27.50
2023-02-13T11:16:51.667Z,29.13
2023-02-13T11:21:11.691Z,36.03
2023-02-13T11:25:20.050Z,31.63
2023-02-13T11:29:26.830Z,27.83
2023-02-13T11:33:29.715Z,29.83
2023-02-13T11:37:33.931Z,30.15
2023-02-13T11:41:41.663Z,29.23
2023-02-13T11:45:44.526Z,31.88
2023-02-13T11:49:48.625Z,29.17
2023-02-13T11:53:58.312Z,32.53
2023-02-13T11:58:03.013Z,35.22
2023-02-13T12:02:15.651Z,27.63
2023-02-13T12:06:18.586Z,31.67
2023-02-13T12:10:25.244Z,36.45
2023-02-13T12:14:32.553Z,34.70
2023-02-13T12:18:39.595Z,33.05
2023-02-13T12:22:54.915Z,34.83
2023-02-13T12:27:08.252Z,32.60
2023-02-13T12:31:30.686Z,37.55
2023-02-13T12:35:52.126Z,42.65
2023-02-13T12:40:13.266Z,36.40
2023-02-13T12:44:50.139Z,43.13
2023-02-13T12:49:01.823Z,35.92
2023-02-13T12:53:19.937Z,37.97
2023-02-13T12:57:37.537Z,38.03
2023-02-13T13:02:16.825Z,40.60
2023-02-13T13:06:33.581Z,36.38
2023-02-13T13:14:59.363Z,39.05
2023-02-13T13:19:11.460Z,45.33
2023-02-13T13:23:21.467Z,38.80
2023-02-13T13:27:27.633Z,42.97
2023-02-13T13:31:32.048Z,34.65
2023-02-13T13:35:42.236Z,39.28
2023-02-13T13:39:59.370Z,41.63
2023-02-13T13:44:18.676Z,39.40
2023-02-13T13:49:02.672Z,49.03
2023-02-13T13:53:11.957Z,44.65
2023-02-13T13:57:16.076Z,46.00
2023-02-13T14:01:22.303Z,44.58
2023-02-13T14:05:30.491Z,38.03
2023-02-13T14:09:41.714Z,35.97
2023-02-13T14:13:46.042Z,40.03
2023-02-13T14:17:55.061Z,37.38
2023-02-13T14:22:32.555Z,40.38
2023-02-13T14:26:40.362Z,32.20
2023-02-13T14:30:44.660Z,32.25
2023-02-13T14:35:00.633Z,33.20
2023-02-13T14:39:07.373Z,35.17
2023-02-13T14:43:30.842Z,24.98
2023-02-13T14:47:42.606Z,33.25
2023-02-13T14:51:48.999Z,28.95
2023-02-13T15:00:01.909Z,33.00
2023-02-13T15:04:13.823Z,29.30
2023-02-13T15:08:20.114Z,29.85
2023-02-13T15:12:28.571Z,32.83
2023-02-13T15:16:31.398Z,37.63
2023-02-13T15:20:37.797Z,27.77
2023-02-13T15:29:00.527Z,24.90
2023-02-13T15:33:05.297Z,27.67
2023-02-13T15:37:21.735Z,27.65
2023-02-13T15:41:34.704Z,24.05
2023-02-13T15:45:37.520Z,37.30
2023-02-13T15:49:44.463Z,28.48
2023-02-13T15:53:53.393Z,28.88
2023-02-13T15:57:59.014Z,28.98
2023-02-13T16:02:03.276Z,34.70
2023-02-13T16:06:08.115Z,30.60
2023-02-13T16:10:19.411Z,29.58
2023-02-13T16:14:25.195Z,26.67
2023-02-13T16:18:28.104Z,31.08
2023-02-13T16:22:35.012Z,30.38
2023-02-13T16:26:42.401Z,33.30
2023-02-13T16:30:47.023Z,29.95
2023-02-13T16:34:51.693Z,35.88
2023-02-13T16:38:54.936Z,30.40
2023-02-13T16:43:30.857Z,29.90
2023-02-13T16:47:35.117Z,29.17
2023-02-13T16:51:47.369Z,29.00
2023-02-13T16:55:58.728Z,30.05
2023-02-13T17:00:09.653Z,34.60
2023-02-13T17:04:22.017Z,57.15
2023-02-13T17:08:24.884Z,30.35
2023-02-13T17:12:29.122Z,35.80
2023-02-13T17:16:32.044Z,33.75
2023-02-13T17:20:36.805Z,31.27
2023-02-13T17:24:39.597Z,33.80
2023-02-13T17:28:42.371Z,30.73
2023-02-13T17:32:46.432Z,29.80
2023-02-13T17:36:50.578Z,34.22
2023-02-13T17:40:53.396Z,32.90
2023-02-13T17:44:58.104Z,33.67
2023-02-13T17:49:00.866Z,31.98
2023-02-13T17:53:07.847Z,31.23
2023-02-13T17:57:11.392Z,33.70
2023-02-13T18:01:14.184Z,36.65
2023-02-13T18:05:18.496Z,32.80
2023-02-13T18:09:22.982Z,36.05
2023-02-13T18:13:25.751Z,36.67
2023-02-13T18:17:28.522Z,40.33
2023-02-13T18:21:31.308Z,37.22
2023-02-13T18:25:36.898Z,38.47
2023-02-13T18:29:40.201Z,47.15
2023-02-13T18:33:42.998Z,41.50
2023-02-13T18:37:45.992Z,35.80
2023-02-13T18:41:50.133Z,41.53
2023-02-13T18:45:52.932Z,43.35
2023-02-13T18:49:55.676Z,45.15
2023-02-13T18:53:59.286Z,49.67
2023-02-13T18:58:03.592Z,48.63
2023-02-13T19:02:06.387Z,49.35
2023-02-13T19:06:10.747Z,48.63
2023-02-13T19:10:14.828Z,49.47
2023-02-13T19:14:19.039Z,44.78
2023-02-13T19:18:21.861Z,44.78
2023-02-13T19:22:24.868Z,44.17
2023-02-13T19:26:28.763Z,51.22
2023-02-13T19:30:33.056Z,47.83
2023-02-13T19:34:35.980Z,52.67
2023-02-13T19:38:39.430Z,55.22
2023-02-13T19:42:42.289Z,55.45
2023-02-13T19:46:46.572Z,56.83
2023-02-13T19:50:49.616Z,56.25
2023-02-13T19:54:54.075Z,55.63
2023-02-13T19:58:57.293Z,58.60
2023-02-13T20:03:05.468Z,63.63
2023-02-13T20:07:08.255Z,57.03
2023-02-13T20:11:12.644Z,58.72
2023-02-13T20:15:15.474Z,59.75
2023-02-13T20:19:19.652Z,55.60
2023-02-13T20:23:22.418Z,54.00
2023-02-13T20:27:25.182Z,56.58
2023-02-13T20:31:30.301Z,69.50
2023-02-13T20:35:34.590Z,63.87
2023-02-13T20:39:37.401Z,79.68
2023-02-13T20:43:40.399Z,67.80
2023-02-13T20:47:43.268Z,63.20
2023-02-13T20:51:47.535Z,67.82
2023-02-13T20:55:50.321Z,112.15
2023-02-13T20:59:53.144Z,94.00
2023-02-13T21:03:57.624Z,224.50
2023-02-13T21:08:01.748Z,99.85
2023-02-13T21:12:05.654Z,88.95
2023-02-13T21:16:11.012Z,79.80
2023-02-13T21:20:13.903Z,75.90
2023-02-13T21:24:20.528Z,64.95
2023-02-13T21:28:23.516Z,59.92
2023-02-13T21:32:26.486Z,109.22
2023-02-13T21:36:29.794Z,102.82
2023-02-13T21:40:33.956Z,174.27
2023-02-13T21:44:36.762Z,149.70
2023-02-13T21:48:40.414Z,123.00
2023-02-13T21:52:43.283Z,72.07
2023-02-13T21:56:47.423Z,57.13
2023-02-13T22:00:50.225Z,63.05
2023-02-13T22:04:53.157Z,58.85
2023-02-13T22:08:59.871Z,74.72
2023-02-13T22:13:04.232Z,101.03
2023-02-13T22:17:07.128Z,76.30
2023-02-13T22:21:13.356Z,130.80
2023-02-13T22:29:22.904Z,106.05
2023-02-13T22:33:25.997Z,78.78
2023-02-13T22:37:28.724Z,87.10
2023-02-13T22:41:31.501Z,127.15
2023-02-13T22:45:36.903Z,165.48
2023-02-13T22:49:39.674Z,132.90
2023-02-13T22:53:42.663Z,88.65
2023-02-13T22:57:46.846Z,106.97
2023-02-13T23:01:51.121Z,63.88
2023-02-13T23:05:54.712Z,100.43
2023-02-13T23:09:57.519Z,105.38
2023-02-13T23:14:00.700Z,80.50
2023-02-13T23:18:14.244Z,66.68
2023-02-13T23:22:17.080Z,89.40
2023-02-13T23:26:20.152Z,86.25
2023-02-13T23:30:23.690Z,58.65
2023-02-13T23:34:28.013Z,111.65
2023-02-13T23:38:30.906Z,63.53
2023-02-13T23:42:33.715Z,64.60
2023-02-13T23:46:36.515Z,71.20
2023-02-13T23:50:40.977Z,98.53
2023-02-13T23:54:43.775Z,47.65
2023-02-13T23:58:46.564Z,62.97
