createdAt,value
2023-07-16T00:00:21.206Z,0.00
2023-07-16T00:01:21.204Z,0.00
2023-07-16T00:02:21.219Z,0.00
2023-07-16T00:03:21.175Z,0.00
2023-07-16T00:04:21.206Z,0.00
2023-07-16T00:05:21.159Z,0.00
2023-07-16T00:06:21.130Z,0.00
2023-07-16T00:07:20.444Z,0.00
2023-07-16T00:08:21.124Z,0.00
2023-07-16T00:09:21.108Z,0.00
2023-07-16T00:10:20.429Z,0.00
2023-07-16T00:11:20.418Z,0.00
2023-07-16T00:12:20.439Z,0.00
2023-07-16T00:13:21.067Z,0.00
2023-07-16T00:14:21.086Z,0.00
2023-07-16T00:15:21.041Z,0.00
2023-07-16T00:16:20.359Z,0.00
2023-07-16T00:17:21.020Z,0.00
2023-07-16T00:18:20.333Z,0.00
2023-07-16T00:19:20.325Z,0.00
2023-07-16T00:20:20.321Z,0.00
2023-07-16T00:21:20.296Z,0.00
2023-07-16T00:22:20.304Z,0.00
2023-07-16T00:23:20.977Z,0.00
2023-07-16T00:24:20.938Z,0.00
2023-07-16T00:25:20.938Z,0.00
2023-07-16T00:26:20.950Z,0.00
2023-07-16T00:27:20.238Z,0.00
2023-07-16T00:28:20.255Z,0.00
2023-07-16T00:29:20.235Z,0.00
2023-07-16T00:30:20.211Z,0.00
2023-07-16T00:31:20.984Z,0.00
2023-07-16T00:32:20.239Z,0.00
2023-07-16T00:33:20.835Z,0.00
2023-07-16T00:34:20.183Z,0.00
2023-07-16T00:35:20.829Z,0.00
2023-07-16T00:36:20.830Z,0.00
2023-07-16T00:37:20.808Z,0.00
2023-07-16T00:38:20.137Z,0.00
2023-07-16T00:39:20.099Z,0.00
2023-07-16T00:40:20.787Z,0.00
2023-07-16T00:41:20.770Z,0.00
2023-07-16T00:42:20.759Z,0.00
2023-07-16T00:43:20.082Z,0.00
2023-07-16T00:44:20.048Z,0.00
2023-07-16T00:45:20.031Z,0.00
2023-07-16T00:46:20.774Z,0.00
2023-07-16T00:47:20.029Z,0.00
2023-07-16T00:48:20.032Z,0.00
2023-07-16T00:49:20.680Z,0.00
2023-07-16T00:50:20.672Z,0.00
2023-07-16T00:51:19.986Z,0.00
2023-07-16T00:52:20.624Z,0.00
2023-07-16T00:53:19.963Z,0.00
2023-07-16T00:54:19.937Z,0.00
2023-07-16T00:55:20.616Z,0.00
2023-07-16T00:56:19.926Z,0.00
2023-07-16T00:57:19.954Z,0.00
2023-07-16T00:58:20.625Z,0.00
2023-07-16T00:59:20.573Z,0.00
2023-07-16T01:00:20.558Z,0.00
2023-07-16T01:01:19.895Z,0.00
2023-07-16T01:02:20.522Z,0.00
2023-07-16T01:03:19.846Z,0.00
2023-07-16T01:04:19.864Z,0.00
2023-07-16T01:05:19.813Z,0.00
2023-07-16T01:06:19.834Z,0.00
2023-07-16T01:07:19.817Z,0.00
2023-07-16T01:08:19.785Z,0.00
2023-07-16T01:09:19.789Z,0.00
2023-07-16T01:10:19.776Z,0.00
2023-07-16T01:11:19.822Z,0.00
2023-07-16T01:12:20.427Z,0.00
2023-07-16T01:13:19.735Z,0.00
2023-07-16T01:14:19.733Z,0.00
2023-07-16T01:15:19.736Z,0.00
2023-07-16T01:16:20.438Z,0.00
2023-07-16T01:17:20.376Z,0.00
2023-07-16T01:18:20.369Z,0.00
2023-07-16T01:19:19.677Z,0.00
2023-07-16T01:20:20.338Z,0.00
2023-07-16T01:21:20.318Z,0.00
2023-07-16T01:22:20.447Z,0.00
2023-07-16T01:23:20.314Z,0.00
2023-07-16T01:24:20.301Z,0.00
2023-07-16T01:25:19.610Z,0.00
2023-07-16T01:26:20.279Z,0.00
2023-07-16T01:27:19.590Z,0.00
2023-07-16T01:28:20.265Z,0.00
2023-07-16T01:29:19.560Z,0.00
2023-07-16T01:30:20.224Z,0.00
2023-07-16T01:31:19.551Z,0.00
2023-07-16T01:32:20.218Z,0.00
2023-07-16T01:33:20.210Z,0.00
2023-07-16T01:34:19.642Z,0.00
2023-07-16T01:35:20.165Z,0.00
2023-07-16T01:36:19.479Z,0.00
2023-07-16T01:37:19.465Z,0.00
2023-07-16T01:38:19.460Z,0.00
2023-07-16T01:39:20.160Z,0.00
2023-07-16T01:40:19.480Z,0.00
2023-07-16T01:41:19.426Z,0.00
2023-07-16T01:42:19.421Z,0.00
2023-07-16T01:43:19.410Z,0.00
2023-07-16T01:44:19.429Z,0.00
2023-07-16T01:45:20.084Z,0.00
2023-07-16T01:46:20.228Z,0.00
2023-07-16T01:47:19.418Z,0.00
2023-07-16T01:48:19.370Z,0.00
2023-07-16T01:49:19.366Z,0.00
2023-07-16T01:50:20.026Z,0.00
2023-07-16T01:51:19.320Z,0.00
2023-07-16T01:52:19.442Z,0.00
2023-07-16T01:53:19.348Z,0.00
2023-07-16T01:54:19.353Z,0.00
2023-07-16T01:55:19.265Z,0.00
2023-07-16T01:56:19.267Z,0.00
2023-07-16T01:57:19.269Z,0.00
2023-07-16T01:58:19.276Z,0.00
2023-07-16T01:59:19.282Z,0.00
2023-07-16T02:00:19.297Z,0.00
2023-07-16T02:01:19.318Z,0.00
2023-07-16T02:02:19.904Z,0.00
2023-07-16T02:03:19.968Z,0.00
2023-07-16T02:04:19.209Z,0.00
2023-07-16T02:05:19.153Z,0.00
2023-07-16T02:06:19.360Z,0.00
2023-07-16T02:07:19.147Z,0.00
2023-07-16T02:08:19.154Z,0.00
2023-07-16T02:09:19.158Z,0.00
2023-07-16T02:10:19.179Z,0.00
2023-07-16T02:11:22.176Z,0.00
2023-07-16T02:12:19.115Z,0.00
2023-07-16T02:13:19.082Z,0.00
2023-07-16T02:14:19.092Z,0.00
2023-07-16T02:15:19.097Z,0.00
2023-07-16T02:16:19.551Z,0.00
2023-07-16T02:17:19.068Z,0.00
2023-07-16T02:18:19.018Z,0.00
2023-07-16T02:19:19.040Z,0.00
2023-07-16T02:20:19.022Z,0.00
2023-07-16T02:21:19.054Z,0.00
2023-07-16T02:22:18.957Z,0.00
2023-07-16T02:23:18.983Z,0.00
2023-07-16T02:24:18.954Z,0.00
2023-07-16T02:25:18.953Z,0.00
2023-07-16T02:26:18.961Z,0.00
2023-07-16T02:27:18.971Z,0.00
2023-07-16T02:28:18.906Z,0.00
2023-07-16T02:29:18.898Z,0.00
2023-07-16T02:30:18.902Z,0.00
2023-07-16T02:31:18.926Z,0.00
2023-07-16T02:32:18.898Z,0.00
2023-07-16T02:33:18.906Z,0.00
2023-07-16T02:34:18.858Z,0.00
2023-07-16T02:35:18.868Z,0.00
2023-07-16T02:36:18.966Z,0.00
2023-07-16T02:37:18.806Z,0.00
2023-07-16T02:38:18.843Z,0.00
2023-07-16T02:39:18.827Z,0.00
2023-07-16T02:40:18.802Z,0.00
2023-07-16T02:41:18.779Z,0.00
2023-07-16T02:42:18.767Z,0.00
2023-07-16T02:43:18.763Z,0.00
2023-07-16T02:44:18.760Z,0.00
2023-07-16T02:45:18.729Z,0.00
2023-07-16T02:46:19.010Z,0.00
2023-07-16T02:47:18.772Z,0.00
2023-07-16T02:48:18.707Z,4.00
2023-07-16T02:49:18.715Z,4.00
2023-07-16T02:50:18.671Z,4.00
2023-07-16T02:51:18.652Z,0.00
2023-07-16T02:52:18.652Z,0.00
2023-07-16T02:53:18.654Z,4.00
2023-07-16T02:54:18.640Z,4.00
2023-07-16T02:55:18.613Z,8.00
2023-07-16T02:56:18.751Z,4.00
2023-07-16T02:57:18.586Z,8.00
2023-07-16T02:58:18.622Z,4.00
2023-07-16T02:59:18.590Z,8.00
2023-07-16T03:00:18.724Z,8.00
2023-07-16T03:01:18.557Z,8.00
2023-07-16T03:02:18.556Z,12.00
2023-07-16T03:03:18.816Z,12.00
2023-07-16T03:04:18.514Z,16.00
2023-07-16T03:05:18.727Z,16.00
2023-07-16T03:06:22.189Z,20.00
2023-07-16T03:07:18.741Z,20.00
2023-07-16T03:08:18.539Z,24.00
2023-07-16T03:09:18.456Z,24.00
2023-07-16T03:10:18.538Z,28.00
2023-07-16T03:11:18.448Z,32.00
2023-07-16T03:12:18.472Z,32.00
2023-07-16T03:13:18.465Z,40.00
2023-07-16T03:14:18.414Z,40.00
2023-07-16T03:15:18.408Z,44.00
2023-07-16T03:16:18.609Z,52.00
2023-07-16T03:17:18.486Z,60.00
2023-07-16T03:18:19.109Z,64.00
2023-07-16T03:19:19.068Z,72.00
2023-07-16T03:20:18.369Z,80.00
2023-07-16T03:21:18.418Z,84.00
2023-07-16T03:22:19.034Z,92.00
2023-07-16T03:23:19.036Z,104.00
2023-07-16T03:24:19.053Z,108.00
2023-07-16T03:25:18.324Z,116.00
2023-07-16T03:26:19.090Z,128.00
2023-07-16T03:27:19.779Z,136.00
2023-07-16T03:28:18.983Z,148.00
2023-07-16T03:29:18.988Z,164.00
2023-07-16T03:30:18.943Z,180.00
2023-07-16T03:31:18.348Z,196.00
2023-07-16T03:32:18.941Z,212.00
2023-07-16T03:33:18.960Z,228.00
2023-07-16T03:34:18.915Z,252.00
2023-07-16T03:35:18.886Z,268.00
2023-07-16T03:36:19.010Z,284.00
2023-07-16T03:37:18.242Z,296.00
2023-07-16T03:38:18.884Z,312.00
2023-07-16T03:39:18.856Z,324.00
2023-07-16T03:40:18.860Z,340.00
2023-07-16T03:41:18.879Z,364.00
2023-07-16T03:42:18.827Z,388.00
2023-07-16T03:43:18.205Z,420.00
2023-07-16T03:44:18.796Z,448.00
2023-07-16T03:45:18.839Z,492.00
2023-07-16T03:46:18.493Z,500.00
2023-07-16T03:47:18.827Z,512.00
2023-07-16T03:48:18.923Z,532.00
2023-07-16T03:49:18.747Z,544.00
2023-07-16T03:50:18.778Z,572.00
2023-07-16T03:51:18.732Z,592.00
2023-07-16T03:52:18.733Z,624.00
2023-07-16T03:53:18.682Z,660.00
2023-07-16T03:54:19.011Z,688.00
2023-07-16T03:55:18.694Z,724.00
2023-07-16T03:56:18.888Z,768.00
2023-07-16T03:57:18.675Z,824.00
2023-07-16T03:58:18.650Z,876.00
2023-07-16T03:59:19.458Z,920.00
2023-07-16T04:00:19.415Z,956.00
2023-07-16T04:01:19.925Z,976.00
2023-07-16T04:02:19.483Z,1016.00
2023-07-16T04:03:19.511Z,1060.00
2023-07-16T04:04:20.366Z,1084.00
2023-07-16T04:05:22.168Z,1104.00
2023-07-16T04:06:19.881Z,1196.00
2023-07-16T04:07:19.844Z,1364.00
2023-07-16T04:08:19.842Z,1480.00
2023-07-16T04:09:19.305Z,1624.00
2023-07-16T04:10:19.812Z,1600.00
2023-07-16T04:11:19.805Z,1504.00
2023-07-16T04:12:19.805Z,1532.00
2023-07-16T04:13:19.796Z,1568.00
2023-07-16T04:14:19.770Z,1632.00
2023-07-16T04:15:19.748Z,1688.00
2023-07-16T04:16:19.570Z,1820.00
2023-07-16T04:17:19.255Z,1948.00
2023-07-16T04:18:19.222Z,2064.00
2023-07-16T04:19:19.710Z,2220.00
2023-07-16T04:20:19.707Z,2404.00
2023-07-16T04:21:20.227Z,2628.00
2023-07-16T04:22:19.718Z,2956.00
2023-07-16T04:23:19.177Z,3316.00
2023-07-16T04:24:19.178Z,3968.00
2023-07-16T04:25:20.143Z,3844.00
2023-07-16T04:26:19.727Z,4164.00
2023-07-16T04:27:19.630Z,4428.00
2023-07-16T04:28:19.613Z,4808.00
2023-07-16T04:29:18.605Z,5028.00
2023-07-16T04:30:19.111Z,5204.00
2023-07-16T04:31:19.640Z,5412.00
2023-07-16T04:32:19.622Z,5544.00
2023-07-16T04:33:19.555Z,5916.00
2023-07-16T04:34:20.043Z,6284.00
2023-07-16T04:35:20.032Z,6588.00
2023-07-16T04:36:19.555Z,6708.00
2023-07-16T04:37:20.026Z,7448.00
2023-07-16T04:38:20.008Z,8388.00
2023-07-16T04:39:19.510Z,9600.00
2023-07-16T04:40:19.010Z,10672.00
2023-07-16T04:41:19.967Z,12096.00
2023-07-16T04:42:19.953Z,12288.00
2023-07-16T04:43:19.960Z,12736.00
2023-07-16T04:44:19.945Z,12256.00
2023-07-16T04:45:19.453Z,3600.00
2023-07-16T04:46:19.749Z,10288.00
2023-07-16T04:47:19.479Z,10688.00
2023-07-16T04:48:19.902Z,4432.00
2023-07-16T04:49:19.913Z,2584.00
2023-07-16T04:50:19.889Z,2632.00
2023-07-16T04:51:19.371Z,2788.00
2023-07-16T04:52:19.355Z,3056.00
2023-07-16T04:53:19.830Z,9792.00
2023-07-16T04:54:19.850Z,10964.00
2023-07-16T04:55:19.312Z,11808.00
2023-07-16T04:56:19.950Z,12192.00
2023-07-16T04:57:20.912Z,8056.00
2023-07-16T04:58:19.770Z,11448.00
2023-07-16T04:59:19.294Z,11440.00
2023-07-16T05:00:19.274Z,11752.00
2023-07-16T05:01:19.286Z,11692.00
2023-07-16T05:02:19.239Z,12160.00
2023-07-16T05:03:19.243Z,12176.00
2023-07-16T05:04:19.306Z,11444.00
2023-07-16T05:05:19.707Z,10692.00
2023-07-16T05:06:19.282Z,9916.00
2023-07-16T05:07:19.686Z,10852.00
2023-07-16T05:08:19.697Z,11848.00
2023-07-16T05:09:19.666Z,12196.00
2023-07-16T05:10:19.664Z,12004.00
2023-07-16T05:11:19.678Z,11796.00
2023-07-16T05:12:19.623Z,11712.00
2023-07-16T05:13:19.647Z,11792.00
2023-07-16T05:14:19.610Z,12168.00
2023-07-16T05:15:19.647Z,12448.00
2023-07-16T05:16:20.075Z,12528.00
2023-07-16T05:17:19.711Z,11976.00
2023-07-16T05:18:19.618Z,11952.00
2023-07-16T05:19:19.560Z,12340.00
2023-07-16T05:20:19.553Z,12948.00
2023-07-16T05:21:19.534Z,12704.00
2023-07-16T05:22:19.542Z,12852.00
2023-07-16T05:23:19.510Z,12872.00
2023-07-16T05:24:19.515Z,12992.00
2023-07-16T05:25:19.503Z,13100.00
2023-07-16T05:26:19.500Z,12472.00
2023-07-16T05:27:19.494Z,12256.00
2023-07-16T05:28:19.466Z,12756.00
2023-07-16T05:29:19.456Z,12888.00
2023-07-16T05:30:19.447Z,13316.00
2023-07-16T05:31:19.482Z,13668.00
2023-07-16T05:32:19.448Z,13356.00
2023-07-16T05:33:19.405Z,13564.00
2023-07-16T05:34:19.407Z,14560.00
2023-07-16T05:35:19.376Z,15200.00
2023-07-16T05:36:19.432Z,14144.00
2023-07-16T05:37:19.378Z,14240.00
2023-07-16T05:38:19.373Z,14976.00
2023-07-16T05:39:19.347Z,15232.00
2023-07-16T05:40:19.343Z,15008.00
2023-07-16T05:41:20.059Z,14720.00
2023-07-16T05:42:19.310Z,15264.00
2023-07-16T05:43:19.314Z,16960.00
2023-07-16T05:44:19.298Z,17696.00
2023-07-16T05:45:19.303Z,16640.00
2023-07-16T05:46:19.807Z,15648.00
2023-07-16T05:47:19.261Z,16032.00
2023-07-16T05:48:19.324Z,16544.00
2023-07-16T05:49:19.249Z,16576.00
2023-07-16T05:50:19.259Z,16000.00
2023-07-16T05:51:19.227Z,17024.00
2023-07-16T05:52:19.226Z,19712.00
2023-07-16T05:53:19.197Z,20480.00
2023-07-16T05:54:19.203Z,19456.00
2023-07-16T05:55:19.238Z,18784.00
2023-07-16T05:56:19.263Z,19648.00
2023-07-16T05:57:19.171Z,20128.00
2023-07-16T05:58:19.138Z,20608.00
2023-07-16T05:59:19.168Z,23872.00
2023-07-16T06:00:19.133Z,27008.00
2023-07-16T06:01:19.125Z,27488.00
2023-07-16T06:02:19.091Z,25216.00
2023-07-16T06:03:19.177Z,24288.00
2023-07-16T06:04:19.150Z,24384.00
2023-07-16T06:05:19.070Z,29344.00
2023-07-16T06:06:19.143Z,33184.00
2023-07-16T06:07:19.051Z,34496.00
2023-07-16T06:08:19.056Z,30336.00
2023-07-16T06:09:19.017Z,28160.00
2023-07-16T06:10:19.020Z,24416.00
2023-07-16T06:11:19.007Z,18624.00
2023-07-16T06:12:18.985Z,16800.00
2023-07-16T06:13:19.020Z,16480.00
2023-07-16T06:14:18.974Z,15904.00
2023-07-16T06:15:18.950Z,15104.00
2023-07-16T06:16:19.222Z,14592.00
2023-07-16T06:17:18.955Z,14120.00
2023-07-16T06:18:21.113Z,13892.00
2023-07-16T06:19:18.898Z,13788.00
2023-07-16T06:20:18.909Z,13728.00
2023-07-16T06:21:18.889Z,13700.00
2023-07-16T06:22:18.903Z,13748.00
2023-07-16T06:23:17.382Z,13792.00
2023-07-16T06:24:18.858Z,13768.00
2023-07-16T06:25:17.350Z,13868.00
2023-07-16T06:26:19.082Z,13964.00
2023-07-16T06:27:17.353Z,13980.00
2023-07-16T06:28:18.853Z,14228.00
2023-07-16T06:29:18.822Z,14564.00
2023-07-16T06:30:17.299Z,15120.00
2023-07-16T06:31:18.871Z,16576.00
2023-07-16T06:32:18.810Z,21344.00
2023-07-16T06:33:18.766Z,26080.00
2023-07-16T06:34:17.272Z,27840.00
2023-07-16T06:35:17.274Z,28960.00
2023-07-16T06:36:19.081Z,30368.00
2023-07-16T06:37:17.227Z,30144.00
2023-07-16T06:38:17.228Z,31328.00
2023-07-16T06:39:17.219Z,33152.00
2023-07-16T06:40:17.208Z,31936.00
2023-07-16T06:41:17.196Z,29504.00
2023-07-16T06:42:17.187Z,30464.00
2023-07-16T06:43:17.197Z,33568.00
2023-07-16T06:44:18.649Z,35264.00
2023-07-16T06:45:18.661Z,34688.00
2023-07-16T06:46:17.458Z,34400.00
2023-07-16T06:47:18.700Z,35072.00
2023-07-16T06:48:18.604Z,35072.00
2023-07-16T06:49:17.122Z,35232.00
2023-07-16T06:50:18.614Z,37088.00
2023-07-16T06:51:17.459Z,37344.00
2023-07-16T06:52:17.080Z,34912.00
2023-07-16T06:53:16.130Z,34624.00
2023-07-16T06:54:16.108Z,39104.00
2023-07-16T06:55:16.145Z,40000.00
2023-07-16T06:56:18.555Z,38912.00
2023-07-16T06:57:18.513Z,38272.00
2023-07-16T06:58:17.025Z,37600.00
2023-07-16T06:59:17.044Z,39104.00
2023-07-16T07:00:18.498Z,38624.00
2023-07-16T07:01:18.530Z,39136.00
2023-07-16T07:02:16.960Z,38240.00
2023-07-16T07:03:18.546Z,40032.00
2023-07-16T07:04:18.535Z,42528.00
2023-07-16T07:05:16.940Z,40576.00
2023-07-16T07:06:16.935Z,38592.00
2023-07-16T07:07:15.964Z,38272.00
2023-07-16T07:08:16.910Z,39840.00
2023-07-16T07:09:15.974Z,41024.00
2023-07-16T07:10:18.390Z,42080.00
2023-07-16T07:11:18.367Z,44800.00
2023-07-16T07:12:16.860Z,43744.00
2023-07-16T07:13:18.386Z,41088.00
2023-07-16T07:14:18.358Z,39040.00
2023-07-16T07:15:16.826Z,41280.00
2023-07-16T07:16:18.552Z,7768.00
2023-07-16T07:17:16.887Z,44864.00
2023-07-16T07:18:16.883Z,42336.00
2023-07-16T07:19:16.801Z,46144.00
2023-07-16T07:20:18.286Z,46240.00
2023-07-16T07:21:18.256Z,46496.00
2023-07-16T07:22:16.822Z,46656.00
2023-07-16T07:23:16.817Z,46368.00
2023-07-16T07:24:18.235Z,40512.00
2023-07-16T07:25:16.738Z,38560.00
2023-07-16T07:26:18.469Z,46240.00
2023-07-16T07:27:18.242Z,46560.00
2023-07-16T07:28:16.724Z,45472.00
2023-07-16T07:29:16.697Z,45120.00
2023-07-16T07:30:16.691Z,46752.00
2023-07-16T07:31:16.742Z,47936.00
2023-07-16T07:32:15.746Z,48320.00
2023-07-16T07:33:16.661Z,46944.00
2023-07-16T07:34:16.700Z,46464.00
2023-07-16T07:35:16.652Z,48896.00
2023-07-16T07:36:16.908Z,50016.00
2023-07-16T07:37:16.641Z,46592.00
2023-07-16T07:38:18.097Z,44160.00
2023-07-16T07:39:16.323Z,48000.00
2023-07-16T07:40:16.312Z,51392.00
2023-07-16T07:41:16.297Z,52544.00
2023-07-16T07:42:15.633Z,53472.00
2023-07-16T07:43:15.609Z,56480.00
2023-07-16T07:44:16.272Z,56672.00
2023-07-16T07:45:15.579Z,55456.00
2023-07-16T07:46:16.023Z,35456.00
2023-07-16T07:47:15.666Z,54144.00
2023-07-16T07:48:15.549Z,54304.00
2023-07-16T07:49:15.536Z,56704.00
2023-07-16T07:50:16.206Z,12220.00
2023-07-16T07:51:15.529Z,8644.00
2023-07-16T07:52:16.190Z,48928.00
2023-07-16T07:53:15.500Z,49280.00
2023-07-16T07:54:15.487Z,54304.00
2023-07-16T07:55:16.143Z,58368.00
2023-07-16T07:56:16.370Z,62496.00
2023-07-16T07:57:18.278Z,58592.00
2023-07-16T07:58:16.191Z,54624.00
2023-07-16T07:59:16.222Z,58816.00
2023-07-16T08:00:15.537Z,57504.00
2023-07-16T08:01:15.791Z,56640.00
2023-07-16T08:02:15.429Z,24704.00
2023-07-16T08:03:16.204Z,57760.00
2023-07-16T08:04:15.798Z,55680.00
2023-07-16T08:05:15.503Z,55808.00
2023-07-16T08:06:16.368Z,57408.00
2023-07-16T08:07:15.397Z,60256.00
2023-07-16T08:08:16.080Z,19296.00
2023-07-16T08:09:15.591Z,59104.00
2023-07-16T08:10:15.510Z,5860.00
2023-07-16T08:11:16.041Z,61152.00
2023-07-16T08:12:16.045Z,57184.00
2023-07-16T08:13:15.333Z,44416.00
2023-07-16T08:14:15.968Z,4628.00
2023-07-16T08:15:16.316Z,57824.00
2023-07-16T08:16:16.484Z,6228.00
2023-07-16T08:17:16.667Z,19168.00
2023-07-16T08:18:18.630Z,61856.00
2023-07-16T08:19:15.571Z,6772.00
2023-07-16T08:20:15.907Z,6684.00
2023-07-16T08:21:15.899Z,68384.00
2023-07-16T08:22:15.228Z,65856.00
2023-07-16T08:23:15.959Z,14524.00
2023-07-16T08:24:15.184Z,51520.00
2023-07-16T08:25:16.138Z,46176.00
2023-07-16T08:26:15.348Z,61792.00
2023-07-16T08:27:15.848Z,65984.00
2023-07-16T08:28:15.173Z,6900.00
2023-07-16T08:29:15.821Z,48928.00
2023-07-16T08:30:15.798Z,6848.00
2023-07-16T08:31:15.827Z,18272.00
2023-07-16T08:32:15.108Z,14616.00
2023-07-16T08:33:15.103Z,5976.00
2023-07-16T08:34:15.774Z,5236.00
2023-07-16T08:35:16.019Z,5832.00
2023-07-16T08:36:15.979Z,4372.00
2023-07-16T08:37:15.105Z,11200.00
2023-07-16T08:38:15.033Z,7496.00
2023-07-16T08:39:16.258Z,6744.00
2023-07-16T08:40:15.724Z,8644.00
2023-07-16T08:41:15.684Z,12560.00
2023-07-16T08:42:15.007Z,9220.00
2023-07-16T08:43:15.000Z,7764.00
2023-07-16T08:44:15.649Z,9008.00
2023-07-16T08:45:14.956Z,9368.00
2023-07-16T08:46:15.343Z,6484.00
2023-07-16T08:47:14.944Z,8804.00
2023-07-16T08:48:14.954Z,7784.00
2023-07-16T08:49:14.962Z,8968.00
2023-07-16T08:50:14.907Z,7880.00
2023-07-16T08:51:15.602Z,7196.00
2023-07-16T08:52:14.935Z,7100.00
2023-07-16T08:53:15.603Z,8736.00
2023-07-16T08:54:14.853Z,11352.00
2023-07-16T08:55:14.870Z,10892.00
2023-07-16T08:56:15.177Z,9552.00
2023-07-16T08:57:15.553Z,8200.00
2023-07-16T08:58:14.889Z,8056.00
2023-07-16T08:59:15.488Z,7884.00
2023-07-16T09:00:14.926Z,9020.00
2023-07-16T09:01:15.464Z,9076.00
2023-07-16T09:02:16.725Z,8416.00
2023-07-16T09:03:15.470Z,9884.00
2023-07-16T09:04:15.450Z,7868.00
2023-07-16T09:05:28.148Z,9048.00
2023-07-16T09:06:16.027Z,7924.00
2023-07-16T09:07:14.727Z,7292.00
2023-07-16T09:08:14.720Z,7456.00
2023-07-16T09:09:14.732Z,8148.00
2023-07-16T09:10:14.703Z,8388.00
2023-07-16T09:11:14.665Z,5716.00
2023-07-16T09:12:14.711Z,8356.00
2023-07-16T09:13:15.341Z,8000.00
2023-07-16T09:14:15.315Z,6664.00
2023-07-16T09:15:14.642Z,6728.00
2023-07-16T09:16:14.913Z,7828.00
2023-07-16T09:17:15.351Z,6496.00
2023-07-16T09:18:14.653Z,8572.00
2023-07-16T09:19:15.265Z,7316.00
2023-07-16T09:20:14.607Z,6924.00
2023-07-16T09:21:14.550Z,5072.00
2023-07-16T09:22:14.565Z,6520.00
2023-07-16T09:23:14.595Z,6156.00
2023-07-16T09:24:14.549Z,7236.00
2023-07-16T09:25:14.518Z,6656.00
2023-07-16T09:26:14.620Z,6840.00
2023-07-16T09:27:15.238Z,7180.00
2023-07-16T09:28:15.174Z,7016.00
2023-07-16T09:29:15.174Z,7156.00
2023-07-16T09:30:15.180Z,7424.00
2023-07-16T09:31:14.450Z,8732.00
2023-07-16T09:32:14.495Z,8068.00
2023-07-16T09:33:14.532Z,8116.00
2023-07-16T09:34:14.430Z,7752.00
2023-07-16T09:35:15.104Z,6896.00
2023-07-16T09:36:15.715Z,6676.00
2023-07-16T09:37:14.404Z,6560.00
2023-07-16T09:38:14.398Z,5528.00
2023-07-16T09:39:15.100Z,7332.00
2023-07-16T09:40:14.367Z,6176.00
2023-07-16T09:41:14.364Z,8356.00
2023-07-16T09:42:14.372Z,8480.00
2023-07-16T09:43:14.389Z,9704.00
2023-07-16T09:44:14.339Z,8028.00
2023-07-16T09:45:15.004Z,10312.00
2023-07-16T09:46:15.247Z,7912.00
2023-07-16T09:47:14.963Z,8068.00
2023-07-16T09:48:14.511Z,7544.00
2023-07-16T09:49:14.272Z,6396.00
2023-07-16T09:50:14.952Z,6236.00
2023-07-16T09:51:14.260Z,6500.00
2023-07-16T09:52:14.284Z,7332.00
2023-07-16T09:53:14.274Z,7380.00
2023-07-16T09:54:14.194Z,7572.00
2023-07-16T09:55:14.190Z,9536.00
2023-07-16T09:56:14.451Z,8080.00
2023-07-16T09:57:15.061Z,8736.00
2023-07-16T09:58:15.040Z,7808.00
2023-07-16T09:59:14.857Z,9232.00
2023-07-16T10:00:15.080Z,7428.00
2023-07-16T10:01:14.859Z,6732.00
2023-07-16T10:02:14.193Z,10220.00
2023-07-16T10:03:14.862Z,8912.00
2023-07-16T10:04:15.980Z,9636.00
2023-07-16T10:05:15.005Z,9204.00
2023-07-16T10:06:14.219Z,8364.00
2023-07-16T10:07:14.074Z,7564.00
2023-07-16T10:08:14.055Z,7408.00
2023-07-16T10:09:14.054Z,7112.00
2023-07-16T10:10:14.036Z,7808.00
2023-07-16T10:11:14.732Z,7808.00
2023-07-16T10:12:14.103Z,8328.00
2023-07-16T10:13:13.991Z,8220.00
2023-07-16T10:14:13.994Z,7860.00
2023-07-16T10:15:14.774Z,8340.00
2023-07-16T10:16:14.144Z,8940.00
2023-07-16T10:17:13.949Z,8012.00
2023-07-16T10:18:14.004Z,7084.00
2023-07-16T10:19:13.940Z,6888.00
2023-07-16T10:20:13.923Z,6324.00
2023-07-16T10:21:13.941Z,6200.00
2023-07-16T10:22:14.045Z,5108.00
2023-07-16T10:23:14.182Z,5856.00
2023-07-16T10:24:13.891Z,6092.00
2023-07-16T10:25:13.866Z,8412.00
2023-07-16T10:26:18.473Z,7644.00
2023-07-16T10:27:15.568Z,11720.00
2023-07-16T10:28:13.873Z,9572.00
2023-07-16T10:29:13.886Z,9300.00
2023-07-16T10:30:13.829Z,11428.00
2023-07-16T10:31:13.807Z,13108.00
2023-07-16T10:32:15.475Z,9440.00
2023-07-16T10:33:14.034Z,12924.00
2023-07-16T10:34:13.814Z,13064.00
2023-07-16T10:35:13.827Z,8208.00
2023-07-16T10:36:13.914Z,10324.00
2023-07-16T10:37:13.843Z,7808.00
2023-07-16T10:38:15.782Z,13220.00
2023-07-16T10:39:13.855Z,33280.00
2023-07-16T10:40:14.440Z,77120.00
2023-07-16T10:41:13.874Z,31168.00
2023-07-16T10:42:13.877Z,33440.00
2023-07-16T10:43:13.734Z,9508.00
2023-07-16T10:44:13.786Z,8512.00
2023-07-16T10:45:14.383Z,7044.00
2023-07-16T10:46:14.543Z,7836.00
2023-07-16T10:47:13.810Z,8436.00
2023-07-16T10:48:13.816Z,7968.00
2023-07-16T10:49:13.622Z,6940.00
2023-07-16T10:50:15.586Z,11656.00
2023-07-16T10:51:13.589Z,6672.00
2023-07-16T10:52:13.844Z,6996.00
2023-07-16T10:53:14.294Z,6464.00
2023-07-16T10:54:13.598Z,6696.00
2023-07-16T10:55:13.562Z,8408.00
2023-07-16T10:56:13.585Z,7980.00
2023-07-16T10:57:13.570Z,6988.00
2023-07-16T10:58:13.583Z,6308.00
2023-07-16T10:59:13.544Z,5944.00
2023-07-16T11:00:13.552Z,8120.00
2023-07-16T11:01:13.566Z,6772.00
2023-07-16T11:02:14.860Z,6664.00
2023-07-16T11:03:14.250Z,6380.00
2023-07-16T11:04:13.482Z,5848.00
2023-07-16T11:05:13.485Z,5036.00
2023-07-16T11:06:14.238Z,4136.00
2023-07-16T11:07:14.167Z,3412.00
2023-07-16T11:08:14.134Z,4304.00
2023-07-16T11:09:14.117Z,5280.00
2023-07-16T11:10:14.088Z,6964.00
2023-07-16T11:11:14.096Z,7156.00
2023-07-16T11:12:14.102Z,6864.00
2023-07-16T11:13:14.077Z,7396.00
2023-07-16T11:14:14.097Z,6940.00
2023-07-16T11:15:14.073Z,6996.00
2023-07-16T11:16:14.242Z,7232.00
2023-07-16T11:17:14.035Z,7528.00
2023-07-16T11:18:14.029Z,7064.00
2023-07-16T11:19:13.992Z,7528.00
2023-07-16T11:20:13.994Z,6140.00
2023-07-16T11:21:14.006Z,5988.00
2023-07-16T11:22:13.969Z,5856.00
2023-07-16T11:23:13.997Z,6684.00
2023-07-16T11:24:13.938Z,7568.00
2023-07-16T11:25:13.946Z,8704.00
2023-07-16T11:26:14.175Z,8624.00
2023-07-16T11:27:13.926Z,8352.00
2023-07-16T11:28:13.950Z,8240.00
2023-07-16T11:29:13.902Z,8436.00
2023-07-16T11:30:13.895Z,8316.00
2023-07-16T11:31:13.944Z,7140.00
2023-07-16T11:32:13.906Z,7640.00
2023-07-16T11:33:13.921Z,7700.00
2023-07-16T11:34:13.846Z,7876.00
2023-07-16T11:35:13.840Z,8736.00
2023-07-16T11:36:14.132Z,8252.00
2023-07-16T11:37:13.824Z,7444.00
2023-07-16T11:38:13.810Z,8332.00
2023-07-16T11:39:13.812Z,7916.00
2023-07-16T11:40:13.789Z,8272.00
2023-07-16T11:41:13.776Z,7372.00
2023-07-16T11:42:13.764Z,6500.00
2023-07-16T11:43:13.736Z,6548.00
2023-07-16T11:44:13.762Z,6960.00
2023-07-16T11:45:13.753Z,7372.00
2023-07-16T11:46:13.841Z,7032.00
2023-07-16T11:47:13.850Z,6332.00
2023-07-16T11:48:13.723Z,5680.00
2023-07-16T11:49:13.696Z,5556.00
2023-07-16T11:50:13.685Z,5520.00
2023-07-16T11:51:13.767Z,6692.00
2023-07-16T11:52:13.640Z,7244.00
2023-07-16T11:53:13.651Z,7616.00
2023-07-16T11:54:13.643Z,7928.00
2023-07-16T11:55:13.651Z,7936.00
2023-07-16T11:56:13.637Z,8780.00
2023-07-16T11:57:13.587Z,8176.00
2023-07-16T11:58:13.630Z,8608.00
2023-07-16T11:59:14.480Z,8212.00
2023-07-16T12:00:13.575Z,8968.00
2023-07-16T12:01:13.586Z,8152.00
2023-07-16T12:02:13.540Z,7280.00
2023-07-16T12:03:13.683Z,9112.00
2023-07-16T12:04:13.561Z,8832.00
2023-07-16T12:05:14.921Z,9104.00
2023-07-16T12:06:13.492Z,8156.00
2023-07-16T12:07:13.502Z,7912.00
2023-07-16T12:08:13.497Z,8320.00
2023-07-16T12:09:13.481Z,9076.00
2023-07-16T12:10:13.453Z,8820.00
2023-07-16T12:11:13.451Z,8940.00
2023-07-16T12:12:13.455Z,8656.00
2023-07-16T12:13:13.437Z,7932.00
2023-07-16T12:14:13.428Z,7472.00
2023-07-16T12:15:13.409Z,7312.00
2023-07-16T12:16:13.410Z,7156.00
2023-07-16T12:17:13.503Z,8412.00