createdAt,value
2023-11-12T00:00:55.522Z,531.77
2023-11-12T00:01:55.489Z,531.34
2023-11-12T00:02:56.875Z,535.18
2023-11-12T00:03:55.479Z,529.23
2023-11-12T00:04:56.823Z,530.50
2023-11-12T00:05:56.114Z,529.23
2023-11-12T00:06:55.371Z,526.72
2023-11-12T00:07:55.543Z,528.81
2023-11-12T00:08:55.328Z,527.98
2023-11-12T00:09:55.333Z,529.23
2023-11-12T00:10:56.107Z,522.19
2023-11-12T00:11:55.302Z,525.48
2023-11-12T00:12:55.296Z,524.65
2023-11-12T00:13:56.012Z,523.42
2023-11-12T00:14:55.289Z,522.60
2023-11-12T00:15:56.693Z,520.15
2023-11-12T00:16:55.999Z,520.15
2023-11-12T00:17:55.266Z,519.74
2023-11-12T00:18:56.619Z,517.33
2023-11-12T00:19:55.244Z,518.13
2023-11-12T00:20:55.208Z,516.92
2023-11-12T00:21:55.897Z,514.53
2023-11-12T00:22:55.264Z,512.55
2023-11-12T00:23:56.589Z,514.93
2023-11-12T00:24:55.887Z,511.77
2023-11-12T00:25:55.176Z,512.55
2023-11-12T00:26:56.520Z,505.18
2023-11-12T00:27:55.088Z,510.20
2023-11-12T00:28:55.725Z,505.18
2023-11-12T00:29:55.088Z,505.94
2023-11-12T00:30:55.026Z,505.94
2023-11-12T00:31:55.838Z,504.41
2023-11-12T00:32:55.180Z,504.41
2023-11-12T00:33:55.008Z,502.13
2023-11-12T00:34:55.528Z,500.62
2023-11-12T00:35:54.965Z,494.68
2023-11-12T00:36:55.537Z,497.27
2023-11-12T00:37:55.926Z,497.64
2023-11-12T00:38:54.980Z,492.49
2023-11-12T00:39:55.573Z,492.86
2023-11-12T00:40:54.929Z,492.86
2023-11-12T00:41:55.588Z,492.13
2023-11-12T00:42:55.171Z,489.60
2023-11-12T00:43:54.933Z,489.24
2023-11-12T00:44:56.264Z,487.81
2023-11-12T00:45:54.867Z,486.39
2023-11-12T00:46:54.852Z,483.56
2023-11-12T00:47:54.886Z,479.74
2023-11-12T00:48:54.792Z,478.36
2023-11-12T00:49:54.833Z,479.39
2023-11-12T00:50:54.771Z,479.39
2023-11-12T00:51:54.765Z,472.93
2023-11-12T00:52:54.857Z,473.60
2023-11-12T00:53:54.730Z,471.59
2023-11-12T00:54:54.885Z,469.60
2023-11-12T00:55:54.761Z,472.26
2023-11-12T00:56:54.718Z,465.99
2023-11-12T00:57:54.866Z,465.02
2023-11-12T00:58:54.914Z,463.08
2023-11-12T00:59:54.649Z,459.89
2023-11-12T01:00:55.375Z,459.25
2023-11-12T01:01:56.693Z,457.36
2023-11-12T01:02:55.397Z,455.80
2023-11-12T01:03:56.133Z,453.01
2023-11-12T01:04:55.317Z,453.01
2023-11-12T01:05:54.599Z,450.26
2023-11-12T01:06:54.977Z,448.74
2023-11-12T01:07:54.593Z,445.74
2023-11-12T01:08:55.944Z,443.08
2023-11-12T01:09:55.251Z,443.08
2023-11-12T01:10:54.569Z,441.32
2023-11-12T01:11:54.505Z,438.13
2023-11-12T01:12:54.495Z,434.70
2023-11-12T01:13:54.490Z,434.70
2023-11-12T01:14:56.933Z,432.17
2023-11-12T01:15:54.488Z,432.73
2023-11-12T01:16:54.437Z,429.94
2023-11-12T01:17:55.212Z,430.77
2023-11-12T01:18:54.434Z,426.64
2023-11-12T01:19:54.391Z,427.18
2023-11-12T01:20:54.445Z,424.46
2023-11-12T01:21:54.477Z,422.31
2023-11-12T01:22:54.339Z,423.12
2023-11-12T01:23:54.337Z,424.73
2023-11-12T01:24:54.490Z,420.18
2023-11-12T01:25:55.023Z,418.08
2023-11-12T01:26:54.315Z,417.03
2023-11-12T01:27:55.700Z,415.21
2023-11-12T01:28:54.958Z,416.77
2023-11-12T01:29:54.301Z,418.08
2023-11-12T01:30:54.289Z,414.18
2023-11-12T01:31:54.956Z,413.92
2023-11-12T01:32:55.639Z,411.88
2023-11-12T01:33:54.222Z,412.39
2023-11-12T01:34:54.186Z,410.11
2023-11-12T01:35:56.553Z,410.11
2023-11-12T01:36:54.193Z,408.10
2023-11-12T01:37:55.550Z,405.86
2023-11-12T01:38:54.824Z,409.10
2023-11-12T01:39:54.780Z,404.63
2023-11-12T01:40:54.153Z,402.43
2023-11-12T01:41:54.087Z,400.50
2023-11-12T01:42:54.893Z,405.37
2023-11-12T01:43:55.481Z,400.50
2023-11-12T01:44:54.772Z,400.02
2023-11-12T01:45:54.053Z,399.30
2023-11-12T01:46:54.025Z,398.35
2023-11-12T01:47:54.079Z,395.51
2023-11-12T01:48:54.652Z,393.41
2023-11-12T01:49:54.523Z,391.79
2023-11-12T01:50:53.959Z,386.57
2023-11-12T01:51:54.699Z,387.47
2023-11-12T01:52:53.965Z,386.79
2023-11-12T01:53:53.930Z,383.24
2023-11-12T01:54:54.525Z,383.46
2023-11-12T01:55:53.912Z,376.43
2023-11-12T01:56:54.160Z,376.86
2023-11-12T01:57:53.859Z,376.00
2023-11-12T01:58:53.879Z,375.57
2023-11-12T01:59:54.524Z,381.05
2023-11-12T02:00:53.891Z,381.92
2023-11-12T02:01:53.851Z,383.68
2023-11-12T02:02:53.875Z,383.46
2023-11-12T02:03:53.865Z,385.45
2023-11-12T02:04:54.585Z,384.12
2023-11-12T02:05:54.548Z,386.57
2023-11-12T02:06:53.785Z,385.90
2023-11-12T02:07:54.709Z,384.56
2023-11-12T02:08:53.776Z,383.90
2023-11-12T02:09:54.471Z,384.79
2023-11-12T02:10:54.426Z,383.46
2023-11-12T02:11:55.089Z,385.23
2023-11-12T02:12:53.851Z,383.90
2023-11-12T02:13:53.882Z,383.02
2023-11-12T02:14:53.910Z,383.24
2023-11-12T02:15:53.637Z,384.12
2023-11-12T02:16:53.618Z,384.34
2023-11-12T02:17:53.648Z,384.12
2023-11-12T02:18:54.308Z,383.68
2023-11-12T02:19:53.588Z,386.12
2023-11-12T02:20:53.571Z,384.79
2023-11-12T02:21:53.578Z,385.45
2023-11-12T02:22:53.680Z,384.56
2023-11-12T02:23:53.575Z,385.68
2023-11-12T02:24:53.506Z,384.79
2023-11-12T02:25:54.311Z,385.45
2023-11-12T02:26:53.493Z,387.02
2023-11-12T02:27:53.511Z,385.23
2023-11-12T02:28:54.869Z,387.24
2023-11-12T02:29:56.152Z,385.01
2023-11-12T02:30:53.566Z,385.01
2023-11-12T02:31:53.413Z,387.47
2023-11-12T02:32:53.478Z,385.45
2023-11-12T02:33:53.454Z,387.69
2023-11-12T02:34:53.372Z,386.35
2023-11-12T02:35:53.408Z,386.12
2023-11-12T02:36:53.665Z,385.68
2023-11-12T02:37:53.344Z,384.79
2023-11-12T02:38:53.363Z,388.37
2023-11-12T02:39:53.320Z,387.02
2023-11-12T02:40:53.376Z,386.57
2023-11-12T02:41:53.504Z,387.24
2023-11-12T02:42:53.325Z,386.79
2023-11-12T02:43:53.266Z,386.57
2023-11-12T02:44:53.233Z,388.60
2023-11-12T02:45:53.230Z,387.24
2023-11-12T02:46:53.271Z,388.37
2023-11-12T02:47:53.729Z,387.24
2023-11-12T02:48:53.182Z,387.24
2023-11-12T02:49:53.172Z,387.69
2023-11-12T02:50:53.155Z,387.69
2023-11-12T02:51:53.165Z,388.60
2023-11-12T02:52:55.611Z,384.79
2023-11-12T02:53:53.207Z,385.68
2023-11-12T02:54:53.097Z,387.69
2023-11-12T02:55:53.143Z,386.79
2023-11-12T02:56:53.116Z,387.02
2023-11-12T02:57:53.506Z,389.73
2023-11-12T02:58:53.064Z,388.82
2023-11-12T02:59:54.435Z,386.79
2023-11-12T03:00:53.117Z,386.57
2023-11-12T03:01:53.029Z,388.60
2023-11-12T03:02:53.110Z,384.56
2023-11-12T03:03:53.122Z,386.79
2023-11-12T03:04:53.025Z,386.35
2023-11-12T03:05:53.028Z,389.73
2023-11-12T03:06:52.974Z,390.65
2023-11-12T03:07:52.939Z,387.69
2023-11-12T03:08:52.989Z,391.10
2023-11-12T03:09:52.891Z,388.60
2023-11-12T03:10:54.316Z,389.51
2023-11-12T03:11:53.019Z,388.14
2023-11-12T03:12:52.854Z,389.96
2023-11-12T03:13:53.578Z,388.82
2023-11-12T03:14:53.035Z,390.42
2023-11-12T03:15:55.277Z,391.33
2023-11-12T03:16:54.238Z,390.19
2023-11-12T03:17:52.870Z,386.79
2023-11-12T03:18:52.973Z,388.14
2023-11-12T03:19:52.962Z,389.51
2023-11-12T03:20:52.745Z,389.28
2023-11-12T03:21:52.980Z,390.88
2023-11-12T03:22:52.735Z,388.82
2023-11-12T03:23:53.416Z,390.19
2023-11-12T03:24:52.708Z,388.37
2023-11-12T03:25:52.669Z,386.79
2023-11-12T03:26:53.391Z,388.14
2023-11-12T03:27:52.951Z,386.79
2023-11-12T03:28:53.335Z,388.60
2023-11-12T03:29:53.393Z,389.28
2023-11-12T03:30:52.682Z,387.69
2023-11-12T03:31:52.627Z,387.24
2023-11-12T03:32:54.080Z,389.96
2023-11-12T03:33:54.059Z,387.92
2023-11-12T03:34:53.974Z,391.10
2023-11-12T03:35:52.550Z,387.69
2023-11-12T03:36:52.596Z,387.69
2023-11-12T03:37:53.931Z,391.56
2023-11-12T03:38:52.532Z,389.51
2023-11-12T03:39:53.299Z,389.96
2023-11-12T03:40:53.889Z,389.28
2023-11-12T03:41:52.482Z,388.82
2023-11-12T03:42:53.865Z,385.90
2023-11-12T03:43:52.476Z,385.23
2023-11-12T03:44:52.415Z,388.37
2023-11-12T03:45:53.149Z,383.02
2023-11-12T03:46:52.472Z,383.90
2023-11-12T03:47:53.818Z,383.24
2023-11-12T03:48:53.111Z,377.73
2023-11-12T03:49:52.386Z,374.71
2023-11-12T03:50:52.373Z,376.86
2023-11-12T03:51:52.333Z,375.14
2023-11-12T03:52:52.327Z,372.58
2023-11-12T03:53:54.782Z,371.74
2023-11-12T03:54:52.285Z,370.48
2023-11-12T03:55:53.022Z,371.74
2023-11-12T03:56:52.293Z,368.40
2023-11-12T03:57:52.272Z,366.34
2023-11-12T03:58:53.654Z,366.34
2023-11-12T03:59:52.244Z,365.12
2023-11-12T04:00:52.269Z,364.71
2023-11-12T04:01:53.604Z,363.91
2023-11-12T04:02:52.321Z,362.30
2023-11-12T04:03:54.041Z,359.52
2023-11-12T04:04:53.783Z,363.10
2023-11-12T04:05:52.187Z,362.70
2023-11-12T04:06:52.651Z,360.31
2023-11-12T04:07:53.097Z,359.91
2023-11-12T04:08:52.162Z,361.10
2023-11-12T04:09:52.664Z,363.50
2023-11-12T04:10:52.069Z,365.53
2023-11-12T04:11:52.670Z,361.90
2023-11-12T04:12:52.808Z,364.31
2023-11-12T04:13:52.061Z,365.12
2023-11-12T04:14:52.803Z,368.81
2023-11-12T04:15:52.074Z,365.93
2023-11-12T04:16:52.007Z,365.53
2023-11-12T04:17:52.372Z,368.81
2023-11-12T04:18:51.991Z,366.34
2023-11-12T04:19:52.755Z,368.40
2023-11-12T04:20:52.679Z,367.58
2023-11-12T04:21:51.970Z,370.90
2023-11-12T04:22:51.911Z,372.16
2023-11-12T04:23:51.898Z,370.06
2023-11-12T04:24:51.886Z,373.43
2023-11-12T04:25:52.610Z,374.28
2023-11-12T04:26:52.520Z,376.00
2023-11-12T04:27:52.607Z,375.14
2023-11-12T04:28:53.791Z,381.92
2023-11-12T04:29:52.497Z,377.73
2023-11-12T04:30:52.590Z,383.68
2023-11-12T04:31:51.821Z,383.68
2023-11-12T04:32:51.846Z,385.23
2023-11-12T04:33:52.555Z,386.57
2023-11-12T04:34:51.780Z,388.14
2023-11-12T04:35:53.165Z,389.51
2023-11-12T04:36:53.151Z,390.19
2023-11-12T04:37:51.754Z,389.05
2023-11-12T04:38:53.112Z,393.41
2023-11-12T04:39:52.447Z,393.18
2023-11-12T04:40:51.686Z,395.98
2023-11-12T04:41:52.415Z,397.87
2023-11-12T04:42:51.668Z,398.35
2023-11-12T04:43:51.664Z,398.11
2023-11-12T04:44:52.357Z,401.46
2023-11-12T04:45:51.698Z,401.71
2023-11-12T04:46:53.015Z,405.37
2023-11-12T04:47:51.632Z,404.88
2023-11-12T04:48:51.841Z,408.35
2023-11-12T04:49:52.947Z,409.10
2023-11-12T04:50:51.565Z,412.13
2023-11-12T04:51:52.308Z,410.86
2023-11-12T04:52:52.303Z,414.95
2023-11-12T04:53:51.566Z,414.95
2023-11-12T04:54:52.901Z,414.95
2023-11-12T04:55:52.221Z,418.86
2023-11-12T04:56:51.470Z,417.82
2023-11-12T04:57:51.650Z,418.86
2023-11-12T04:58:51.439Z,419.92
2023-11-12T04:59:52.840Z,424.46
2023-11-12T05:00:52.180Z,421.51
2023-11-12T05:01:51.449Z,426.91
2023-11-12T05:02:52.120Z,426.91
2023-11-12T05:03:51.442Z,426.36
2023-11-12T05:04:51.366Z,427.73
2023-11-12T05:05:51.832Z,428.83
2023-11-12T05:06:51.328Z,430.21
2023-11-12T05:07:51.981Z,431.05
2023-11-12T05:08:52.705Z,433.29
2023-11-12T05:09:51.291Z,434.14
2023-11-12T05:10:52.687Z,436.41
2023-11-12T05:11:51.947Z,436.12
2023-11-12T05:12:51.273Z,437.27
2023-11-12T05:13:51.779Z,441.03
2023-11-12T05:14:51.248Z,438.99
2023-11-12T05:15:51.816Z,440.15
2023-11-12T05:16:51.794Z,442.78
2023-11-12T05:17:51.780Z,445.15
2023-11-12T05:18:52.617Z,447.84
2023-11-12T05:19:51.159Z,446.64
2023-11-12T05:20:51.142Z,450.87
2023-11-12T05:21:51.123Z,450.26
2023-11-12T05:22:51.104Z,448.44
2023-11-12T05:23:51.763Z,454.87
2023-11-12T05:24:52.655Z,457.67
2023-11-12T05:25:51.076Z,455.80
2023-11-12T05:26:52.460Z,455.80
2023-11-12T05:27:51.043Z,457.99
2023-11-12T05:28:51.076Z,462.12
2023-11-12T05:29:51.022Z,460.52
2023-11-12T05:30:51.056Z,462.44
2023-11-12T05:31:51.021Z,465.99
2023-11-12T05:32:51.107Z,466.97
2023-11-12T05:33:51.067Z,468.28
2023-11-12T05:34:51.729Z,466.97
2023-11-12T05:35:50.949Z,465.02
2023-11-12T05:36:51.683Z,468.28
2023-11-12T05:37:51.669Z,471.59
2023-11-12T05:38:50.910Z,473.60
2023-11-12T05:39:52.284Z,470.60
2023-11-12T05:40:51.659Z,472.26
2023-11-12T05:41:50.862Z,473.27
2023-11-12T05:42:52.243Z,477.67
2023-11-12T05:43:50.827Z,474.61
2023-11-12T05:44:52.209Z,476.31
2023-11-12T05:45:51.057Z,478.70
2023-11-12T05:46:50.823Z,474.95
2023-11-12T05:47:51.558Z,478.36
2023-11-12T05:48:50.789Z,479.05
2023-11-12T05:49:50.737Z,479.74
2023-11-12T05:50:51.473Z,483.21
2023-11-12T05:51:50.734Z,484.62
2023-11-12T05:52:52.656Z,484.27
2023-11-12T05:53:50.706Z,482.86
2023-11-12T05:54:50.705Z,487.81
2023-11-12T05:55:52.077Z,488.52
2023-11-12T05:56:52.074Z,485.68
2023-11-12T05:57:50.687Z,491.04
2023-11-12T05:58:52.022Z,492.49
2023-11-12T05:59:50.631Z,491.40
2023-11-12T06:00:50.638Z,492.13
2023-11-12T06:01:50.620Z,490.32
2023-11-12T06:02:50.601Z,495.79
2023-11-12T06:03:52.052Z,496.52
2023-11-12T06:04:50.572Z,494.68
2023-11-12T06:05:50.527Z,496.16
2023-11-12T06:06:51.261Z,496.89
2023-11-12T06:07:51.209Z,497.64
2023-11-12T06:08:50.511Z,495.05
2023-11-12T06:09:51.944Z,497.64
2023-11-12T06:10:50.506Z,495.79
2023-11-12T06:11:50.801Z,496.16
2023-11-12T06:12:50.806Z,501.76
2023-11-12T06:13:50.422Z,501.76
2023-11-12T06:14:51.818Z,502.13
2023-11-12T06:15:50.444Z,502.89
2023-11-12T06:16:51.834Z,502.51
2023-11-12T06:17:50.393Z,502.13
2023-11-12T06:18:50.458Z,505.56
2023-11-12T06:19:50.409Z,503.65
2023-11-12T06:20:50.575Z,507.10
2023-11-12T06:21:50.337Z,504.03
2023-11-12T06:22:51.701Z,508.26
2023-11-12T06:23:50.961Z,505.56
2023-11-12T06:24:51.018Z,505.56
2023-11-12T06:25:50.259Z,509.42
2023-11-12T06:26:50.789Z,510.59
2023-11-12T06:27:50.845Z,509.81
2023-11-12T06:28:51.206Z,511.38
2023-11-12T06:29:50.251Z,510.20
2023-11-12T06:30:50.969Z,506.33
2023-11-12T06:31:50.192Z,505.18
2023-11-12T06:32:50.246Z,507.48
2023-11-12T06:33:50.213Z,506.33
2023-11-12T06:34:50.137Z,504.03
2023-11-12T06:35:52.083Z,505.56
2023-11-12T06:36:51.562Z,508.64
2023-11-12T06:37:50.102Z,506.33
2023-11-12T06:38:55.463Z,507.10
2023-11-12T06:39:50.099Z,504.79
2023-11-12T06:40:52.033Z,507.10
2023-11-12T06:41:50.079Z,502.89
2023-11-12T06:42:50.211Z,504.03
2023-11-12T06:43:51.995Z,506.33
2023-11-12T06:44:52.001Z,504.79
2023-11-12T06:45:50.046Z,505.94
2023-11-12T06:46:50.041Z,509.42
2023-11-12T06:47:50.050Z,506.71
2023-11-12T06:48:50.799Z,508.64
2023-11-12T06:49:49.955Z,508.26
2023-11-12T06:50:50.665Z,508.64
2023-11-12T06:51:50.816Z,508.64
2023-11-12T06:52:49.951Z,512.95
2023-11-12T06:53:51.836Z,516.92
2023-11-12T06:54:50.727Z,510.98
2023-11-12T06:55:49.855Z,514.14
2023-11-12T06:56:51.252Z,512.55
2023-11-12T06:57:50.896Z,516.53
2023-11-12T06:58:49.856Z,513.74
2023-11-12T06:59:50.571Z,515.73
2023-11-12T07:00:49.940Z,516.12
2023-11-12T07:01:50.509Z,516.92
2023-11-12T07:02:49.829Z,514.53
2023-11-12T07:03:49.820Z,516.12
2023-11-12T07:04:49.749Z,518.53
2023-11-12T07:05:49.785Z,514.93
2023-11-12T07:07:01.306Z,515.33
2023-11-12T07:07:51.686Z,517.33
2023-11-12T07:08:49.722Z,514.14
2023-11-12T07:09:49.692Z,513.74
2023-11-12T07:10:49.668Z,515.33
2023-11-12T07:11:49.661Z,517.33
2023-11-12T07:12:50.406Z,514.93
2023-11-12T07:13:49.656Z,518.53
2023-11-12T07:14:51.015Z,518.13
2023-11-12T07:15:49.684Z,515.33
2023-11-12T07:16:49.592Z,518.94
2023-11-12T07:17:49.587Z,516.12
2023-11-12T07:18:54.061Z,516.53
2023-11-12T07:19:50.570Z,515.33
2023-11-12T07:20:50.961Z,517.33
2023-11-12T07:21:49.574Z,518.94
2023-11-12T07:22:49.534Z,517.33
2023-11-12T07:23:49.988Z,515.73
2023-11-12T07:24:49.492Z,515.73
2023-11-12T07:25:49.569Z,515.33
2023-11-12T07:26:49.921Z,516.12
2023-11-12T07:27:49.513Z,518.53
2023-11-12T07:28:49.959Z,516.53
2023-11-12T07:29:50.175Z,516.12
2023-11-12T07:30:49.533Z,516.12
2023-11-12T07:31:49.964Z,516.53
2023-11-12T07:32:49.461Z,515.33
2023-11-12T07:33:49.950Z,518.13
2023-11-12T07:34:49.981Z,514.53
2023-11-12T07:35:49.372Z,512.95
2023-11-12T07:36:50.743Z,512.16
2023-11-12T07:37:49.334Z,512.95
2023-11-12T07:38:50.080Z,510.20
2023-11-12T07:39:50.059Z,510.20
2023-11-12T07:40:49.998Z,514.14
2023-11-12T07:41:49.467Z,512.55
2023-11-12T07:42:50.003Z,508.64
2023-11-12T07:43:49.281Z,509.42
2023-11-12T07:44:54.494Z,505.94
2023-11-12T07:45:50.408Z,510.98
2023-11-12T07:46:50.651Z,507.10
2023-11-12T07:47:50.636Z,506.71
2023-11-12T07:48:49.190Z,507.10
2023-11-12T07:49:49.166Z,508.26
2023-11-12T07:50:49.288Z,506.71
2023-11-12T07:51:49.144Z,508.64
2023-11-12T07:52:50.533Z,504.03
2023-11-12T07:53:49.134Z,507.48
2023-11-12T07:54:51.453Z,508.26
2023-11-12T07:55:49.803Z,502.89
2023-11-12T07:56:49.069Z,500.25
2023-11-12T07:57:49.054Z,504.79
2023-11-12T07:58:49.060Z,500.25
2023-11-12T07:59:49.032Z,495.79
2023-11-12T08:00:50.434Z,489.96
2023-11-12T08:01:49.038Z,490.68
2023-11-12T08:02:49.276Z,492.13
2023-11-12T08:03:49.747Z,491.40
2023-11-12T08:04:48.968Z,492.49
2023-11-12T08:05:49.763Z,491.04
2023-11-12T08:06:49.017Z,490.32
2023-11-12T08:07:48.948Z,488.52
2023-11-12T08:08:50.299Z,487.81
2023-11-12T08:09:49.030Z,486.39
2023-11-12T08:10:48.858Z,485.32
2023-11-12T08:11:49.606Z,486.74
2023-11-12T08:12:48.885Z,483.21
2023-11-12T08:13:48.834Z,479.74
2023-11-12T08:14:48.840Z,482.16
2023-11-12T08:15:48.828Z,476.31
2023-11-12T08:16:48.779Z,480.77
2023-11-12T08:17:48.878Z,476.99
2023-11-12T08:18:48.785Z,476.99
2023-11-12T08:19:50.158Z,471.59
2023-11-12T08:20:48.739Z,472.60
2023-11-12T08:21:48.748Z,469.93
2023-11-12T08:22:48.704Z,468.28
2023-11-12T08:23:48.678Z,463.72
2023-11-12T08:24:49.052Z,461.80
2023-11-12T08:25:48.667Z,463.40
2023-11-12T08:26:49.473Z,462.12
2023-11-12T08:27:50.111Z,458.93
2023-11-12T08:28:48.639Z,457.67
2023-11-12T08:29:48.592Z,454.87
2023-11-12T08:30:48.634Z,455.80
2023-11-12T08:31:48.621Z,452.40
2023-11-12T08:32:51.065Z,449.95
2023-11-12T08:33:48.608Z,448.74
2023-11-12T08:34:48.561Z,445.45
2023-11-12T08:35:48.870Z,444.26
2023-11-12T08:36:48.588Z,439.28
2023-11-12T08:37:49.003Z,435.55
2023-11-12T08:38:48.587Z,435.55
2023-11-12T08:39:48.508Z,434.42
2023-11-12T08:40:48.976Z,431.89
2023-11-12T08:41:48.443Z,429.11
2023-11-12T08:42:49.897Z,426.64
2023-11-12T08:43:50.391Z,424.73
2023-11-12T08:44:48.424Z,422.85
2023-11-12T08:45:49.103Z,423.92
2023-11-12T08:46:50.081Z,418.60
2023-11-12T08:47:48.432Z,417.03
2023-11-12T08:48:49.112Z,418.08
2023-11-12T08:49:48.366Z,414.18
2023-11-12T08:50:48.339Z,415.21
2023-11-12T08:51:49.031Z,414.44
2023-11-12T08:52:48.328Z,409.60
2023-11-12T08:53:48.278Z,411.37
2023-11-12T08:54:48.317Z,407.35
2023-11-12T08:55:48.253Z,405.62
2023-11-12T08:56:49.001Z,402.68
2023-11-12T08:57:48.305Z,402.43
2023-11-12T08:58:48.960Z,398.82
2023-11-12T08:59:48.634Z,397.40
2023-11-12T09:00:48.222Z,395.04
2023-11-12T09:01:48.987Z,393.18
2023-11-12T09:02:48.905Z,393.64
2023-11-12T09:03:48.259Z,390.42
2023-11-12T09:04:48.899Z,390.19
2023-11-12T09:05:48.135Z,388.14
2023-11-12T09:06:50.157Z,385.68
2023-11-12T09:07:50.114Z,384.79
2023-11-12T09:08:48.106Z,382.80
2023-11-12T09:09:48.090Z,383.02
2023-11-12T09:10:48.055Z,380.61
2023-11-12T09:11:48.710Z,376.43
2023-11-12T09:12:48.056Z,375.57
2023-11-12T09:13:48.021Z,375.14
2023-11-12T09:14:48.786Z,371.74
2023-11-12T09:15:48.068Z,370.90
2023-11-12T09:16:48.045Z,368.81
2023-11-12T09:17:49.408Z,367.99
2023-11-12T09:18:48.065Z,365.53
2023-11-12T09:19:47.928Z,364.31
2023-11-12T09:20:52.104Z,361.10
2023-11-12T09:21:47.997Z,355.62
2023-11-12T09:22:49.301Z,354.09
2023-11-12T09:23:49.286Z,354.47
2023-11-12T09:25:00.751Z,353.33
2023-11-12T09:25:49.572Z,353.71
2023-11-12T09:26:47.878Z,351.81
2023-11-12T09:27:47.900Z,352.57
2023-11-12T09:28:47.813Z,352.57
2023-11-12T09:29:47.817Z,349.56
2023-11-12T09:30:57.512Z,349.56
2023-11-12T09:31:51.143Z,349.56
2023-11-12T09:32:47.844Z,349.56
2023-11-12T09:33:49.740Z,348.82
2023-11-12T09:34:47.742Z,347.34
2023-11-12T09:35:47.717Z,346.61
2023-11-12T09:36:48.482Z,346.61
2023-11-12T09:37:47.697Z,346.97
2023-11-12T09:38:48.128Z,347.71
2023-11-12T09:39:48.057Z,348.82
2023-11-12T09:40:47.661Z,347.34
2023-11-12T09:41:48.142Z,346.61
2023-11-12T09:42:47.629Z,345.88
2023-11-12T09:43:48.332Z,344.79
2023-11-12T09:44:48.189Z,343.34
2023-11-12T09:45:47.615Z,345.51
2023-11-12T09:46:48.168Z,343.70
2023-11-12T09:47:48.983Z,346.61
2023-11-12T09:48:47.583Z,345.15
2023-11-12T09:49:48.315Z,344.42
2023-11-12T09:50:48.210Z,345.15
2023-11-12T09:51:47.557Z,346.24
2023-11-12T09:52:47.509Z,344.42
2023-11-12T09:53:47.479Z,342.63
2023-11-12T09:54:48.243Z,345.51
2023-11-12T09:55:48.861Z,345.88
2023-11-12T09:56:51.061Z,343.70
2023-11-12T09:57:47.511Z,345.15
2023-11-12T09:58:47.402Z,346.24
2023-11-12T09:59:47.405Z,344.06
2023-11-12T10:00:47.476Z,344.42
2023-11-12T10:01:47.426Z,345.15
2023-11-12T10:02:49.922Z,345.51
2023-11-12T10:03:48.941Z,345.15
2023-11-12T10:04:47.454Z,344.06
2023-11-12T10:05:48.721Z,343.70
2023-11-12T10:06:47.365Z,346.61
2023-11-12T10:07:47.278Z,345.88
2023-11-12T10:08:47.275Z,345.88
2023-11-12T10:09:47.293Z,345.88
2023-11-12T10:10:48.655Z,346.61
2023-11-12T10:11:47.361Z,346.24
2023-11-12T10:12:47.302Z,346.97
2023-11-12T10:13:49.676Z,348.45
2023-11-12T10:14:47.220Z,346.24
2023-11-12T10:15:47.206Z,345.51
2023-11-12T10:16:47.220Z,346.97
2023-11-12T10:17:47.164Z,347.34
2023-11-12T10:18:48.610Z,347.34
2023-11-12T10:19:47.290Z,347.34
2023-11-12T10:20:47.122Z,343.34
2023-11-12T10:21:47.827Z,339.44
2023-11-12T10:22:47.076Z,340.85
2023-11-12T10:23:47.066Z,345.15
2023-11-12T10:24:48.525Z,343.34
2023-11-12T10:25:47.061Z,344.79
2023-11-12T10:26:48.393Z,341.20
2023-11-12T10:27:47.114Z,340.14
2023-11-12T10:28:47.012Z,340.85
2023-11-12T10:29:47.736Z,343.34
2023-11-12T10:30:47.042Z,346.97
2023-11-12T10:31:47.014Z,348.45
2023-11-12T10:32:46.956Z,349.93
2023-11-12T10:33:46.948Z,344.42
2023-11-12T10:34:47.643Z,344.06
2023-11-12T10:35:46.962Z,352.95
2023-11-12T10:36:46.932Z,354.47
2023-11-12T10:37:48.276Z,355.24
2023-11-12T10:38:46.904Z,349.93
2023-11-12T10:39:46.904Z,351.81
2023-11-12T10:40:46.843Z,352.95
2023-11-12T10:41:46.828Z,352.95
2023-11-12T10:42:48.792Z,357.95
2023-11-12T10:43:47.551Z,361.90
2023-11-12T10:44:47.482Z,360.31
2023-11-12T10:45:49.279Z,362.30
2023-11-12T10:46:46.789Z,365.53
2023-11-12T10:47:46.868Z,365.93
2023-11-12T10:48:47.547Z,360.70
2023-11-12T10:49:46.720Z,368.81
2023-11-12T10:50:48.102Z,366.34
2023-11-12T10:51:46.723Z,374.71
2023-11-12T10:52:46.718Z,375.14
2023-11-12T10:53:48.090Z,375.14
2023-11-12T10:54:46.699Z,376.43
2023-11-12T10:55:46.621Z,376.43
2023-11-12T10:56:46.626Z,377.73
2023-11-12T10:57:46.763Z,377.30
2023-11-12T10:58:46.957Z,382.58
2023-11-12T10:59:46.584Z,383.02
2023-11-12T11:00:48.532Z,384.12
2023-11-12T11:01:47.299Z,384.12
2023-11-12T11:02:46.587Z,385.68
2023-11-12T11:03:46.623Z,381.92
2023-11-12T11:04:46.777Z,391.79
2023-11-12T11:05:46.499Z,390.88
2023-11-12T11:06:47.215Z,390.65
2023-11-12T11:07:48.168Z,392.26
2023-11-12T11:08:46.449Z,389.51
2023-11-12T11:09:47.177Z,386.79
2023-11-12T11:10:46.428Z,389.96
2023-11-12T11:11:46.422Z,389.96
2023-11-12T11:12:46.423Z,392.95
2023-11-12T11:13:47.813Z,387.69
2023-11-12T11:14:48.381Z,393.88
2023-11-12T11:15:46.401Z,393.88
2023-11-12T11:16:48.460Z,392.26
2023-11-12T11:17:48.328Z,398.82
2023-11-12T11:18:48.152Z,400.98
2023-11-12T11:19:46.587Z,400.74
2023-11-12T11:20:47.079Z,401.46
2023-11-12T11:21:48.336Z,401.71
2023-11-12T11:22:47.708Z,403.90
2023-11-12T11:23:46.290Z,404.14
2023-11-12T11:24:47.705Z,404.63
2023-11-12T11:25:47.218Z,408.60
2023-11-12T11:26:46.260Z,409.85
2023-11-12T11:27:46.289Z,409.35
2023-11-12T11:28:46.252Z,414.95
2023-11-12T11:29:47.619Z,416.25
2023-11-12T11:30:47.675Z,417.29
2023-11-12T11:31:47.147Z,422.31
2023-11-12T11:32:47.652Z,423.65
2023-11-12T11:33:47.570Z,426.36
2023-11-12T11:34:46.167Z,428.01
2023-11-12T11:35:46.154Z,426.36
2023-11-12T11:36:47.026Z,430.21
2023-11-12T11:37:47.578Z,436.70
2023-11-12T11:38:47.479Z,437.27
2023-11-12T11:39:46.186Z,434.14
2023-11-12T11:40:46.276Z,434.99
2023-11-12T11:41:46.059Z,437.84
2023-11-12T11:42:46.068Z,440.74
2023-11-12T11:43:46.211Z,443.37
2023-11-12T11:44:46.079Z,444.55
2023-11-12T11:45:47.556Z,444.55
2023-11-12T11:46:47.447Z,450.56
2023-11-12T11:47:45.988Z,450.56
2023-11-12T11:48:46.009Z,448.14
2023-11-12T11:49:47.419Z,449.35
2023-11-12T11:50:47.689Z,444.55
2023-11-12T11:51:45.927Z,442.20
2023-11-12T11:52:46.625Z,443.67
2023-11-12T11:53:47.313Z,443.96
2023-11-12T11:54:48.634Z,443.67
2023-11-12T11:55:46.847Z,443.67
2023-11-12T11:56:46.565Z,442.20
2023-11-12T11:57:46.539Z,444.55
2023-11-12T11:58:46.525Z,448.74
2023-11-12T11:59:48.245Z,449.95
2023-11-12T12:00:45.830Z,449.65
2023-11-12T12:01:47.901Z,454.56
2023-11-12T12:02:46.682Z,452.40
2023-11-12T12:03:47.674Z,453.94
2023-11-12T12:04:46.501Z,453.32
2023-11-12T12:05:46.395Z,450.56
2023-11-12T12:06:46.721Z,446.94
2023-11-12T12:07:45.818Z,446.04
2023-11-12T12:08:45.757Z,448.44
2023-11-12T12:09:47.083Z,447.54
2023-11-12T12:10:48.320Z,447.24
2023-11-12T12:11:45.650Z,447.84
2023-11-12T12:12:48.105Z,451.17
2023-11-12T12:13:46.347Z,451.78
2023-11-12T12:14:45.696Z,453.01
2023-11-12T12:15:45.615Z,453.63
2023-11-12T12:16:46.857Z,456.42
2023-11-12T12:17:48.239Z,458.30
2023-11-12T12:18:45.610Z,458.62
2023-11-12T12:19:46.222Z,459.89
2023-11-12T12:20:47.279Z,461.48
2023-11-12T12:21:46.512Z,464.69
2023-11-12T12:22:46.110Z,461.48
2023-11-12T12:23:47.936Z,461.80
2023-11-12T12:24:46.206Z,468.28
2023-11-12T12:25:46.839Z,468.61
2023-11-12T12:26:48.093Z,467.95
2023-11-12T12:27:45.536Z,474.28
2023-11-12T12:28:46.791Z,472.26