createdAt,value
2023-03-16T00:02:02.195Z,1.63
2023-03-16T00:04:29.071Z,1.57
2023-03-16T00:06:55.507Z,1.77
2023-03-16T00:09:21.998Z,1.63
2023-03-16T00:11:48.437Z,1.93
2023-03-16T00:14:14.924Z,1.70
2023-03-16T00:16:41.404Z,1.90
2023-03-16T00:19:07.934Z,1.60
2023-03-16T00:21:35.217Z,1.93
2023-03-16T00:24:03.797Z,1.63
2023-03-16T00:26:31.793Z,1.80
2023-03-16T00:28:58.217Z,1.60
2023-03-16T00:31:27.675Z,2.00
2023-03-16T00:33:54.152Z,1.60
2023-03-16T00:36:22.670Z,1.90
2023-03-16T00:38:50.014Z,2.10
2023-03-16T00:41:16.735Z,2.95
2023-03-16T00:43:45.342Z,1.97
2023-03-16T00:46:14.595Z,2.10
2023-03-16T00:48:44.809Z,2.10
2023-03-16T00:51:14.792Z,2.30
2023-03-16T00:53:43.220Z,1.67
2023-03-16T00:56:10.932Z,1.90
2023-03-16T00:58:39.097Z,1.70
2023-03-16T01:01:08.348Z,1.97
2023-03-16T01:03:35.337Z,2.07
2023-03-16T01:06:06.570Z,2.47
2023-03-16T01:08:33.147Z,1.40
2023-03-16T01:11:06.283Z,1.70
2023-03-16T01:13:32.757Z,1.60
2023-03-16T01:16:00.311Z,1.87
2023-03-16T01:18:28.069Z,1.60
2023-03-16T01:20:54.597Z,2.10
2023-03-16T01:23:22.871Z,1.27
2023-03-16T01:25:54.181Z,1.33
2023-03-16T01:28:24.786Z,1.60
2023-03-16T01:30:54.224Z,1.83
2023-03-16T01:33:25.599Z,1.60
2023-03-16T01:36:04.234Z,1.87
2023-03-16T01:38:37.966Z,1.67
2023-03-16T01:41:05.851Z,1.90
2023-03-16T01:43:34.326Z,1.90
2023-03-16T01:46:07.118Z,1.93
2023-03-16T01:49:05.484Z,1.97
2023-03-16T01:51:37.168Z,2.73
2023-03-16T01:54:08.777Z,1.87
2023-03-16T01:56:43.604Z,1.80
2023-03-16T01:59:14.721Z,1.53
2023-03-16T02:01:42.294Z,1.60
2023-03-16T02:04:17.786Z,1.90
2023-03-16T02:06:47.379Z,2.10
2023-03-16T02:09:14.877Z,1.93
2023-03-16T02:11:41.617Z,1.50
2023-03-16T02:14:12.203Z,1.87
2023-03-16T02:16:39.399Z,2.40
2023-03-16T02:19:11.982Z,2.53
2023-03-16T02:21:47.948Z,1.53
2023-03-16T02:24:14.846Z,1.80
2023-03-16T02:26:49.568Z,2.50
2023-03-16T02:29:48.034Z,2.30
2023-03-16T02:32:15.008Z,2.10
2023-03-16T02:34:42.182Z,1.57
2023-03-16T02:37:09.847Z,2.13
2023-03-16T02:39:36.373Z,2.03
2023-03-16T02:42:03.826Z,1.93
2023-03-16T02:44:37.510Z,2.00
2023-03-16T02:47:13.353Z,2.00
2023-03-16T02:49:45.104Z,2.07
2023-03-16T02:52:11.737Z,2.10
2023-03-16T02:54:38.462Z,1.73
2023-03-16T02:57:05.018Z,1.80
2023-03-16T02:59:35.979Z,1.77
2023-03-16T03:02:02.608Z,1.60
2023-03-16T03:04:29.109Z,1.80
2023-03-16T03:06:55.551Z,2.03
2023-03-16T03:09:22.128Z,2.17
2023-03-16T03:11:53.123Z,1.93
2023-03-16T03:14:21.252Z,2.03
2023-03-16T03:16:49.412Z,1.90
2023-03-16T03:19:15.929Z,2.10
2023-03-16T03:21:42.454Z,1.70
2023-03-16T03:24:09.525Z,1.97
2023-03-16T03:26:38.169Z,2.07
2023-03-16T03:29:07.410Z,1.90
2023-03-16T03:31:35.097Z,3.00
2023-03-16T03:34:06.454Z,2.13
2023-03-16T03:36:35.894Z,1.63
2023-03-16T03:39:05.163Z,2.20
2023-03-16T03:41:32.940Z,1.80
2023-03-16T03:44:01.743Z,2.33
2023-03-16T03:46:28.485Z,2.13
2023-03-16T03:49:01.402Z,2.10
2023-03-16T03:51:33.939Z,1.80
2023-03-16T03:54:10.605Z,2.23
2023-03-16T03:56:57.556Z,1.90
2023-03-16T03:59:24.192Z,2.20
2023-03-16T04:02:03.267Z,2.20
2023-03-16T04:04:40.066Z,2.23
2023-03-16T04:07:09.107Z,2.20
2023-03-16T04:09:36.139Z,2.40
2023-03-16T04:12:04.766Z,1.93
2023-03-16T04:14:31.761Z,2.70
2023-03-16T04:17:00.204Z,2.20
2023-03-16T04:19:26.989Z,2.73
2023-03-16T04:21:54.947Z,2.40
2023-03-16T04:24:22.324Z,2.73
2023-03-16T04:26:48.843Z,2.30
2023-03-16T04:29:18.154Z,2.80
2023-03-16T04:31:45.794Z,2.70
2023-03-16T04:34:13.362Z,2.60
2023-03-16T04:36:40.406Z,2.60
2023-03-16T04:39:07.784Z,2.23
2023-03-16T04:41:34.343Z,2.27
2023-03-16T04:44:12.701Z,2.03
2023-03-16T04:46:39.830Z,2.83
2023-03-16T04:49:09.684Z,2.43
2023-03-16T04:51:37.796Z,2.70
2023-03-16T04:54:07.847Z,2.70
2023-03-16T04:56:41.297Z,2.83
2023-03-16T04:59:14.174Z,2.60
2023-03-16T05:02:00.981Z,2.67
2023-03-16T05:04:28.073Z,3.17
2023-03-16T05:06:54.612Z,2.80
2023-03-16T05:09:26.317Z,3.07
2023-03-16T05:11:52.895Z,3.13
2023-03-16T05:14:19.616Z,2.93
2023-03-16T05:16:58.644Z,4.10
2023-03-16T05:19:25.802Z,4.67
2023-03-16T05:21:52.250Z,3.07
2023-03-16T05:24:18.713Z,3.00
2023-03-16T05:26:45.223Z,2.67
2023-03-16T05:29:16.672Z,2.53
2023-03-16T05:31:47.520Z,3.33
2023-03-16T05:34:16.542Z,4.13
2023-03-16T05:36:44.921Z,3.63
2023-03-16T05:39:14.867Z,4.60
2023-03-16T05:41:45.885Z,7.67
2023-03-16T05:44:17.697Z,7.43
2023-03-16T05:46:57.992Z,5.23
2023-03-16T05:49:24.701Z,5.30
2023-03-16T05:51:51.346Z,4.13
2023-03-16T05:54:18.105Z,3.07
2023-03-16T05:56:46.138Z,3.40
2023-03-16T05:59:13.920Z,2.70
2023-03-16T06:01:40.633Z,2.70
2023-03-16T06:04:07.820Z,2.67
2023-03-16T06:06:38.890Z,2.93
2023-03-16T06:09:11.417Z,2.78
2023-03-16T06:11:38.183Z,2.40
2023-03-16T06:14:05.190Z,3.25
2023-03-16T06:16:31.885Z,2.78
2023-03-16T06:18:59.962Z,2.85
2023-03-16T06:21:28.306Z,3.17
2023-03-16T06:23:57.841Z,2.60
2023-03-16T06:26:24.605Z,2.70
2023-03-16T06:28:51.228Z,2.63
2023-03-16T06:31:18.360Z,3.47
2023-03-16T06:33:46.625Z,2.42
2023-03-16T06:36:13.595Z,2.97
2023-03-16T06:38:43.893Z,2.60
2023-03-16T06:41:25.732Z,2.88
2023-03-16T06:43:52.447Z,3.38
2023-03-16T06:46:19.079Z,2.40
2023-03-16T06:48:47.376Z,3.22
2023-03-16T06:51:16.312Z,3.10
2023-03-16T06:53:44.310Z,3.38
2023-03-16T06:56:10.895Z,2.90
2023-03-16T06:58:41.720Z,2.72
2023-03-16T07:01:08.263Z,2.80
2023-03-16T07:03:34.865Z,3.05
2023-03-16T07:06:08.883Z,2.80
2023-03-16T07:08:35.758Z,2.95
2023-03-16T07:11:02.805Z,2.78
2023-03-16T07:13:29.868Z,2.50
2023-03-16T07:15:56.660Z,2.47
2023-03-16T07:18:26.174Z,2.50
2023-03-16T07:20:56.439Z,2.60
2023-03-16T07:23:26.133Z,2.30
2023-03-16T07:25:57.650Z,2.67
2023-03-16T07:28:25.184Z,2.30
2023-03-16T07:31:03.029Z,2.42
2023-03-16T07:33:36.625Z,2.67
2023-03-16T07:36:06.129Z,2.35
2023-03-16T07:38:38.158Z,2.80
2023-03-16T07:41:04.864Z,2.95
2023-03-16T07:43:34.460Z,3.05
2023-03-16T07:46:01.476Z,2.90
2023-03-16T07:48:29.149Z,2.60
2023-03-16T07:50:59.673Z,2.45
2023-03-16T07:53:27.391Z,2.42
2023-03-16T07:56:10.019Z,2.17
2023-03-16T07:58:38.522Z,1.90
2023-03-16T08:01:05.100Z,2.00
2023-03-16T08:03:32.040Z,2.58
2023-03-16T08:05:58.825Z,2.17
2023-03-16T08:08:26.933Z,2.25
2023-03-16T08:10:55.060Z,2.20
2023-03-16T08:13:28.441Z,2.08
2023-03-16T08:16:01.857Z,1.90
2023-03-16T08:18:39.286Z,2.13
2023-03-16T08:21:06.912Z,2.00
2023-03-16T08:23:33.950Z,1.88
2023-03-16T08:26:01.110Z,2.03
2023-03-16T08:28:28.013Z,2.15
2023-03-16T08:30:56.139Z,1.90
2023-03-16T08:33:45.588Z,1.90
2023-03-16T08:36:15.526Z,1.80
2023-03-16T08:39:03.897Z,1.75
2023-03-16T08:41:35.799Z,1.80
2023-03-16T08:44:07.838Z,1.75
2023-03-16T08:46:35.610Z,1.85
2023-03-16T08:49:02.865Z,1.65
2023-03-16T08:51:29.656Z,2.28
2023-03-16T08:53:56.129Z,1.63
2023-03-16T08:56:22.776Z,1.95
2023-03-16T08:58:50.600Z,1.98
2023-03-16T09:01:20.231Z,1.90
2023-03-16T09:03:46.936Z,2.03
2023-03-16T09:06:15.745Z,1.95
2023-03-16T09:08:43.941Z,1.77
2023-03-16T09:11:14.120Z,2.30
2023-03-16T09:13:41.178Z,2.13
2023-03-16T09:16:08.569Z,2.33
2023-03-16T09:18:36.177Z,2.00
2023-03-16T09:21:04.840Z,2.10
2023-03-16T09:23:32.486Z,2.33
2023-03-16T09:26:00.623Z,2.03
2023-03-16T09:28:28.333Z,2.20
2023-03-16T09:30:55.762Z,2.40
2023-03-16T09:33:24.282Z,2.03
2023-03-16T09:35:52.038Z,2.00
2023-03-16T09:38:21.684Z,2.13
2023-03-16T09:40:50.245Z,1.90
2023-03-16T09:43:43.278Z,2.33
2023-03-16T09:46:24.684Z,1.70
2023-03-16T09:48:52.169Z,2.00
2023-03-16T09:51:34.661Z,1.70
2023-03-16T09:54:04.177Z,1.55
2023-03-16T09:56:41.325Z,1.50
2023-03-16T09:59:13.503Z,1.65
2023-03-16T10:01:57.125Z,1.90
2023-03-16T10:04:47.106Z,1.88
2023-03-16T10:07:22.881Z,1.55
2023-03-16T10:09:59.283Z,1.73
2023-03-16T10:12:30.824Z,1.70
2023-03-16T10:15:09.415Z,1.58
2023-03-16T10:17:40.565Z,1.67
2023-03-16T10:20:12.947Z,1.65
2023-03-16T10:22:42.932Z,1.30
2023-03-16T10:25:33.150Z,1.77
2023-03-16T10:27:59.758Z,1.40
2023-03-16T10:30:29.090Z,1.73
2023-03-16T10:32:57.545Z,1.50
2023-03-16T10:35:34.553Z,1.70
2023-03-16T10:38:01.039Z,1.85
2023-03-16T10:40:32.145Z,1.60
2023-03-16T10:43:11.842Z,1.30
2023-03-16T10:45:38.453Z,1.77
2023-03-16T10:48:19.662Z,1.13
2023-03-16T10:50:52.051Z,1.20
2023-03-16T10:53:22.208Z,1.38
2023-03-16T10:55:49.613Z,1.30
2023-03-16T10:58:29.505Z,0.90
2023-03-16T11:00:57.276Z,1.23
2023-03-16T11:03:41.166Z,1.58
2023-03-16T11:06:20.380Z,1.58
2023-03-16T11:08:47.730Z,1.92
2023-03-16T11:11:24.403Z,1.20
2023-03-16T11:13:51.370Z,1.20
2023-03-16T11:16:28.119Z,1.50
2023-03-16T11:18:57.899Z,1.48
2023-03-16T11:21:38.799Z,1.52
2023-03-16T11:24:09.291Z,1.55
2023-03-16T11:26:39.493Z,1.10
2023-03-16T11:29:20.216Z,1.40
2023-03-16T11:32:05.757Z,1.23
2023-03-16T11:34:33.102Z,1.10
2023-03-16T11:37:13.009Z,1.20
2023-03-16T11:39:49.520Z,1.35
2023-03-16T11:42:34.166Z,1.33
2023-03-16T11:45:19.458Z,1.20
2023-03-16T11:48:03.149Z,1.50
2023-03-16T11:50:51.589Z,1.77
2023-03-16T11:53:24.165Z,1.63
2023-03-16T11:56:04.195Z,1.60
2023-03-16T11:58:50.970Z,1.63
2023-03-16T12:01:33.175Z,1.70
2023-03-16T12:04:37.033Z,1.70
2023-03-16T12:07:11.384Z,1.70
2023-03-16T12:10:10.835Z,1.70
2023-03-16T12:12:49.306Z,1.40
2023-03-16T12:15:29.895Z,1.80
2023-03-16T12:18:01.395Z,1.30
2023-03-16T12:20:31.689Z,1.50
2023-03-16T12:23:10.433Z,1.33
2023-03-16T12:25:39.556Z,1.77
2023-03-16T12:28:13.973Z,1.73
2023-03-16T12:31:01.771Z,1.65
2023-03-16T12:33:38.061Z,1.50
2023-03-16T12:36:23.714Z,1.50
2023-03-16T12:38:57.012Z,1.60
2023-03-16T12:41:49.084Z,1.65
2023-03-16T12:44:36.800Z,1.25
2023-03-16T12:47:44.010Z,1.73
2023-03-16T12:50:13.440Z,1.38
2023-03-16T12:52:46.534Z,1.88
2023-03-16T12:55:18.044Z,1.95
2023-03-16T12:57:46.046Z,1.90
2023-03-16T13:00:14.133Z,1.58
2023-03-16T13:02:53.529Z,1.80
2023-03-16T13:05:32.097Z,1.55
2023-03-16T13:08:16.030Z,1.25
2023-03-16T13:10:44.139Z,1.42
2023-03-16T13:13:13.188Z,1.63
2023-03-16T13:15:39.936Z,1.33
2023-03-16T13:18:22.156Z,1.45
2023-03-16T13:20:58.462Z,1.10
2023-03-16T13:23:30.117Z,1.60
2023-03-16T13:26:03.258Z,1.42
2023-03-16T13:28:32.680Z,1.33
2023-03-16T13:31:00.969Z,1.80
2023-03-16T13:33:31.107Z,1.40
2023-03-16T13:35:59.426Z,1.38
2023-03-16T13:38:28.355Z,1.33
2023-03-16T13:40:57.149Z,1.50
2023-03-16T13:43:28.867Z,1.50
2023-03-16T13:45:55.667Z,1.70
2023-03-16T13:48:22.286Z,1.50
2023-03-16T13:50:57.801Z,1.70
2023-03-16T13:53:28.500Z,1.30
2023-03-16T13:55:56.071Z,1.55
2023-03-16T13:58:27.578Z,1.70
2023-03-16T14:00:58.836Z,1.80
2023-03-16T14:03:35.992Z,1.58
2023-03-16T14:06:03.635Z,1.90
2023-03-16T14:08:30.744Z,1.50
2023-03-16T14:11:00.907Z,1.20
2023-03-16T14:13:27.647Z,1.30
2023-03-16T14:15:56.338Z,1.50
2023-03-16T14:18:25.619Z,1.70
2023-03-16T14:20:53.528Z,1.58
2023-03-16T14:23:31.669Z,1.42
2023-03-16T14:25:58.128Z,1.25
2023-03-16T14:28:32.905Z,1.50
2023-03-16T14:31:20.138Z,1.50
2023-03-16T14:33:46.795Z,1.90
2023-03-16T14:36:15.421Z,1.60
2023-03-16T14:38:44.010Z,1.25
2023-03-16T14:41:23.650Z,1.67
2023-03-16T14:43:54.049Z,1.50
2023-03-16T14:46:33.179Z,1.48
2023-03-16T14:49:18.495Z,1.00
2023-03-16T14:51:46.104Z,1.58
2023-03-16T14:54:14.497Z,1.40
2023-03-16T14:56:42.301Z,1.30
2023-03-16T14:59:09.633Z,1.45
2023-03-16T15:01:36.621Z,1.38
2023-03-16T15:04:03.645Z,1.30
2023-03-16T15:06:32.332Z,1.63
2023-03-16T15:08:59.047Z,1.45
2023-03-16T15:11:26.160Z,1.40
2023-03-16T15:13:53.731Z,1.42
2023-03-16T15:16:22.018Z,1.60
2023-03-16T15:18:48.609Z,1.58
2023-03-16T15:21:18.345Z,1.30
2023-03-16T15:23:45.113Z,1.58
2023-03-16T15:26:13.550Z,1.45
2023-03-16T15:28:40.472Z,1.90
2023-03-16T15:31:07.219Z,5.15
2023-03-16T15:33:33.862Z,1.80
2023-03-16T15:36:02.435Z,2.70
2023-03-16T15:38:32.216Z,1.60
2023-03-16T15:40:59.361Z,2.08
2023-03-16T15:43:28.817Z,1.70
2023-03-16T15:45:56.540Z,1.25
2023-03-16T15:48:24.317Z,1.60
2023-03-16T15:51:02.327Z,1.90
2023-03-16T15:53:35.792Z,1.42
2023-03-16T15:56:08.337Z,1.42
2023-03-16T15:58:36.273Z,1.80
2023-03-16T16:01:04.102Z,1.52
2023-03-16T16:03:31.039Z,2.08
2023-03-16T16:05:57.581Z,1.70
2023-03-16T16:08:24.077Z,1.60
2023-03-16T16:10:53.063Z,2.10
2023-03-16T16:13:24.842Z,1.77
2023-03-16T16:15:54.741Z,1.75
2023-03-16T16:18:25.099Z,2.05
2023-03-16T16:20:51.742Z,2.03
2023-03-16T16:23:19.221Z,1.63
2023-03-16T16:25:46.636Z,1.73
2023-03-16T16:28:15.805Z,1.75
2023-03-16T16:30:42.526Z,1.80
2023-03-16T16:33:25.793Z,1.80
2023-03-16T16:35:56.713Z,1.75
2023-03-16T16:38:23.774Z,1.83
2023-03-16T16:40:51.651Z,1.75
2023-03-16T16:43:27.821Z,2.42
2023-03-16T16:45:54.670Z,1.75
2023-03-16T16:48:38.845Z,2.10
2023-03-16T16:51:09.773Z,2.08
2023-03-16T16:53:36.274Z,2.15
2023-03-16T16:56:02.959Z,2.17
2023-03-16T16:58:29.494Z,2.28
2023-03-16T17:00:57.792Z,2.08
2023-03-16T17:03:27.344Z,2.00
2023-03-16T17:05:57.862Z,2.28
2023-03-16T17:08:25.784Z,1.90
2023-03-16T17:10:53.823Z,2.05
2023-03-16T17:13:26.893Z,2.05
2023-03-16T17:15:54.946Z,2.00
2023-03-16T17:18:22.067Z,1.83
2023-03-16T17:20:49.528Z,2.00
2023-03-16T17:23:34.979Z,1.90
2023-03-16T17:26:07.410Z,2.55
2023-03-16T17:28:36.190Z,2.03
2023-03-16T17:31:02.759Z,2.13
2023-03-16T17:33:29.239Z,2.00
2023-03-16T17:35:55.995Z,2.38
2023-03-16T17:38:24.708Z,2.15
2023-03-16T17:40:52.431Z,2.40
2023-03-16T17:43:21.383Z,2.53
2023-03-16T17:45:49.625Z,2.35
2023-03-16T17:48:18.755Z,2.88
2023-03-16T17:50:46.110Z,2.58
2023-03-16T17:53:13.741Z,2.55
2023-03-16T17:55:40.865Z,2.60
2023-03-16T17:58:17.979Z,3.50
2023-03-16T18:00:46.904Z,2.67
2023-03-16T18:03:15.009Z,3.17
2023-03-16T18:05:41.747Z,2.60
2023-03-16T18:08:28.935Z,2.90
2023-03-16T18:11:08.102Z,2.80
2023-03-16T18:13:37.288Z,2.90
2023-03-16T18:16:05.987Z,2.75
2023-03-16T18:18:35.052Z,3.30
2023-03-16T18:21:01.797Z,2.78
2023-03-16T18:23:33.882Z,3.10
2023-03-16T18:26:03.215Z,3.35
2023-03-16T18:28:30.760Z,3.35
2023-03-16T18:30:57.500Z,2.83
2023-03-16T18:33:28.703Z,3.17
2023-03-16T18:35:57.503Z,2.88
2023-03-16T18:38:31.281Z,3.00
2023-03-16T18:40:59.679Z,2.47
2023-03-16T18:43:27.380Z,2.50
2023-03-16T18:45:54.931Z,2.60
2023-03-16T18:48:30.342Z,2.80
2023-03-16T18:50:57.101Z,2.95
2023-03-16T18:53:23.731Z,3.20
2023-03-16T18:55:50.739Z,2.90
2023-03-16T18:58:24.624Z,3.05
2023-03-16T19:00:54.537Z,3.05
2023-03-16T19:03:27.050Z,3.15
2023-03-16T19:05:54.826Z,2.63
2023-03-16T19:08:21.445Z,3.47
2023-03-16T19:10:50.415Z,3.92
2023-03-16T19:13:21.042Z,3.30
2023-03-16T19:15:49.567Z,4.03
2023-03-16T19:18:16.371Z,3.13
2023-03-16T19:20:44.285Z,3.78
2023-03-16T19:23:24.089Z,3.70
2023-03-16T19:25:51.725Z,3.25
2023-03-16T19:28:36.564Z,3.67
2023-03-16T19:31:23.870Z,3.20
2023-03-16T19:33:51.997Z,3.08
2023-03-16T19:36:26.487Z,3.22
2023-03-16T19:38:53.368Z,3.92
2023-03-16T19:41:29.221Z,3.65
2023-03-16T19:43:59.697Z,3.50
2023-03-16T19:46:27.458Z,3.25
2023-03-16T19:48:54.303Z,3.25
2023-03-16T19:51:21.878Z,3.55
2023-03-16T19:53:48.780Z,3.83
2023-03-16T19:56:16.988Z,3.35
2023-03-16T19:58:45.468Z,3.42
2023-03-16T20:01:22.028Z,3.50
2023-03-16T20:03:49.658Z,3.50
2023-03-16T20:06:18.892Z,2.92
2023-03-16T20:08:47.228Z,3.55
2023-03-16T20:11:18.514Z,2.95
2023-03-16T20:13:48.588Z,3.67
2023-03-16T20:16:18.657Z,3.45
2023-03-16T20:18:54.714Z,3.05
2023-03-16T20:21:21.448Z,2.92
2023-03-16T20:23:48.515Z,3.17
2023-03-16T20:26:21.046Z,3.10
2023-03-16T20:28:48.397Z,3.10
2023-03-16T20:31:23.452Z,3.00
2023-03-16T20:33:52.014Z,3.28
2023-03-16T20:36:20.629Z,3.17
2023-03-16T20:38:47.207Z,3.13
2023-03-16T20:41:25.514Z,3.33
2023-03-16T20:43:52.603Z,3.00
2023-03-16T20:46:23.812Z,2.60
2023-03-16T20:48:50.520Z,2.90
2023-03-16T20:51:17.290Z,3.05
2023-03-16T20:53:45.204Z,2.83
2023-03-16T20:56:30.996Z,2.60
2023-03-16T20:58:58.972Z,2.90
2023-03-16T21:01:26.636Z,3.05
2023-03-16T21:03:55.390Z,3.22
2023-03-16T21:06:30.003Z,2.75
2023-03-16T21:08:58.309Z,2.88
2023-03-16T21:11:43.525Z,3.10
2023-03-16T21:14:15.477Z,3.00
2023-03-16T21:16:42.012Z,3.08
2023-03-16T21:19:16.896Z,3.17
2023-03-16T21:21:43.604Z,3.28
2023-03-16T21:24:10.373Z,3.42
2023-03-16T21:26:37.368Z,3.40
2023-03-16T21:29:08.140Z,3.67
2023-03-16T21:31:34.616Z,3.30
2023-03-16T21:34:01.634Z,3.30
2023-03-16T21:36:28.156Z,3.42
2023-03-16T21:38:55.743Z,3.50
2023-03-16T21:41:22.444Z,3.65
2023-03-16T21:43:51.748Z,4.13
2023-03-16T21:46:19.357Z,3.72
2023-03-16T21:48:48.859Z,3.80
2023-03-16T21:51:25.196Z,3.60
2023-03-16T21:53:52.063Z,3.95
2023-03-16T21:56:22.507Z,3.90
2023-03-16T21:58:50.018Z,3.22
2023-03-16T22:01:25.379Z,3.70
2023-03-16T22:04:01.215Z,3.60
2023-03-16T22:06:30.286Z,3.88
2023-03-16T22:08:58.025Z,3.58
2023-03-16T22:11:28.101Z,4.13
2023-03-16T22:13:55.766Z,3.42
2023-03-16T22:16:24.369Z,3.63
2023-03-16T22:18:52.468Z,3.80
2023-03-16T22:21:26.251Z,3.30
2023-03-16T22:23:52.893Z,3.67
2023-03-16T22:26:21.329Z,3.70
2023-03-16T22:28:48.247Z,3.47
2023-03-16T22:31:17.021Z,3.53
2023-03-16T22:33:43.842Z,3.30
2023-03-16T22:36:12.754Z,3.47
2023-03-16T22:38:39.982Z,3.58
2023-03-16T22:41:07.384Z,3.25
2023-03-16T22:43:38.249Z,3.55
2023-03-16T22:46:04.871Z,3.78
2023-03-16T22:48:31.900Z,3.53
2023-03-16T22:51:01.074Z,3.78
2023-03-16T22:53:41.793Z,4.13
2023-03-16T22:56:10.227Z,3.72
2023-03-16T22:58:51.653Z,3.90
2023-03-16T23:01:32.427Z,3.80
2023-03-16T23:03:58.939Z,3.40
2023-03-16T23:06:27.743Z,4.25
2023-03-16T23:08:54.970Z,3.55
2023-03-16T23:11:28.265Z,3.15
2023-03-16T23:13:54.881Z,2.88
2023-03-16T23:16:34.075Z,3.60
2023-03-16T23:19:00.600Z,3.22
2023-03-16T23:21:28.973Z,2.83
2023-03-16T23:24:03.536Z,3.00
2023-03-16T23:26:31.519Z,3.38
2023-03-16T23:28:58.817Z,3.10
2023-03-16T23:31:27.042Z,3.63
2023-03-16T23:33:53.785Z,3.55
2023-03-16T23:36:22.647Z,3.40
2023-03-16T23:38:49.576Z,3.72
2023-03-16T23:41:23.789Z,3.20
2023-03-16T23:43:50.760Z,2.90
2023-03-16T23:46:20.835Z,2.40
2023-03-16T23:48:48.792Z,2.92
2023-03-16T23:51:21.254Z,2.47
2023-03-16T23:53:48.488Z,2.63
2023-03-16T23:56:15.150Z,2.33
2023-03-16T23:58:41.928Z,2.42
