createdAt,value
2023-03-31T00:01:29.206Z,100226.22
2023-03-31T00:03:31.027Z,100228.13
2023-03-31T00:05:36.437Z,100223.50
2023-03-31T00:07:38.260Z,100217.25
2023-03-31T00:09:39.786Z,100225.41
2023-03-31T00:11:43.003Z,100228.34
2023-03-31T00:13:44.573Z,100229.63
2023-03-31T00:15:46.398Z,100232.56
2023-03-31T00:17:48.046Z,100237.19
2023-03-31T00:19:49.866Z,100242.88
2023-03-31T00:21:51.511Z,100239.31
2023-03-31T00:23:54.745Z,100238.69
2023-03-31T00:25:56.791Z,100232.41
2023-03-31T00:28:00.327Z,100236.41
2023-03-31T00:30:01.915Z,100234.75
2023-03-31T00:32:04.094Z,100223.25
2023-03-31T00:34:05.867Z,100219.91
2023-03-31T00:36:08.522Z,100229.16
2023-03-31T00:38:10.351Z,100233.97
2023-03-31T00:40:12.069Z,100232.34
2023-03-31T00:42:14.214Z,100224.38
2023-03-31T00:44:19.261Z,100231.13
2023-03-31T00:46:27.927Z,100222.94
2023-03-31T00:48:30.097Z,100223.38
2023-03-31T00:50:35.878Z,100223.63
2023-03-31T00:52:38.160Z,100232.81
2023-03-31T00:54:42.724Z,100233.06
2023-03-31T00:56:47.514Z,100232.44
2023-03-31T00:58:49.544Z,100228.88
2023-03-31T01:00:53.197Z,100228.88
2023-03-31T01:02:58.429Z,100220.97
2023-03-31T01:05:01.279Z,100221.16
2023-03-31T01:07:07.512Z,100221.16
2023-03-31T01:09:09.695Z,100218.66
2023-03-31T01:11:14.604Z,100223.31
2023-03-31T01:13:18.792Z,100226.81
2023-03-31T01:15:20.521Z,100214.28
2023-03-31T01:17:24.476Z,100231.47
2023-03-31T01:19:39.742Z,100229.53
2023-03-31T01:22:15.438Z,100220.34
2023-03-31T01:24:38.927Z,100214.91
2023-03-31T01:26:58.329Z,100210.28
2023-03-31T01:29:04.444Z,100205.06
2023-03-31T01:31:30.775Z,100212.16
2023-03-31T01:34:16.544Z,100206.53
2023-03-31T01:36:53.677Z,100207.34
2023-03-31T01:39:29.734Z,100202.13
2023-03-31T01:41:45.517Z,100204.00
2023-03-31T01:44:00.086Z,100210.50
2023-03-31T01:46:10.480Z,100211.56
2023-03-31T01:48:14.923Z,100201.53
2023-03-31T01:50:25.572Z,100217.63
2023-03-31T01:52:36.443Z,100212.16
2023-03-31T01:54:44.295Z,100202.13
2023-03-31T01:56:52.984Z,100194.16
2023-03-31T01:59:00.090Z,100205.69
2023-03-31T02:01:10.247Z,100199.78
2023-03-31T02:03:16.467Z,100207.13
2023-03-31T02:05:22.947Z,100204.19
2023-03-31T02:07:30.230Z,100195.19
2023-03-31T02:09:36.182Z,100207.50
2023-03-31T02:11:40.161Z,100200.41
2023-03-31T02:13:47.260Z,100196.41
2023-03-31T02:15:54.770Z,100193.44
2023-03-31T02:17:59.115Z,100193.44
2023-03-31T02:20:05.860Z,100200.56
2023-03-31T02:22:09.372Z,100195.09
2023-03-31T02:24:14.809Z,100183.16
2023-03-31T02:26:22.870Z,100184.84
2023-03-31T02:28:28.633Z,100175.59
2023-03-31T02:30:43.402Z,100178.94
2023-03-31T02:32:47.518Z,100171.81
2023-03-31T02:34:49.653Z,100179.78
2023-03-31T02:36:52.247Z,100177.91
2023-03-31T02:38:57.452Z,100184.16
2023-03-31T02:40:59.727Z,100181.22
2023-03-31T02:43:02.093Z,100175.75
2023-03-31T02:45:04.883Z,100179.31
2023-03-31T02:47:11.327Z,100174.47
2023-03-31T02:49:14.678Z,100173.63
2023-03-31T02:51:50.096Z,100167.78
2023-03-31T02:54:04.213Z,100166.09
2023-03-31T02:56:20.416Z,100163.38
2023-03-31T02:58:56.232Z,100165.41
2023-03-31T03:01:11.488Z,100163.97
2023-03-31T03:03:29.502Z,100161.50
2023-03-31T03:05:41.143Z,100169.66
2023-03-31T03:07:49.693Z,100161.50
2023-03-31T03:10:02.995Z,100160.66
2023-03-31T03:12:15.412Z,100156.88
2023-03-31T03:14:27.098Z,100160.41
2023-03-31T03:16:33.283Z,100157.69
2023-03-31T03:18:36.672Z,100159.34
2023-03-31T03:20:38.735Z,100153.06
2023-03-31T03:22:41.308Z,100158.31
2023-03-31T03:24:42.911Z,100150.97
2023-03-31T03:26:45.167Z,100153.69
2023-03-31T03:28:46.924Z,100151.81
2023-03-31T03:30:48.562Z,100153.69
2023-03-31T03:32:50.228Z,100157.25
2023-03-31T03:34:53.714Z,100158.91
2023-03-31T03:36:55.610Z,100152.41
2023-03-31T03:38:57.138Z,100148.84
2023-03-31T03:41:00.036Z,100154.06
2023-03-31T03:43:01.923Z,100154.06
2023-03-31T03:45:03.999Z,100156.78
2023-03-31T03:47:06.084Z,100152.41
2023-03-31T03:49:07.939Z,100154.91
2023-03-31T03:51:11.246Z,100158.47
2023-03-31T03:53:12.791Z,100152.19
2023-03-31T03:55:14.791Z,100153.25
2023-03-31T03:57:16.437Z,100143.19
2023-03-31T03:59:18.451Z,100146.75
2023-03-31T04:01:20.051Z,100139.41
2023-03-31T04:03:21.867Z,100140.22
2023-03-31T04:05:23.627Z,100139.16
2023-03-31T04:07:26.622Z,100130.16
2023-03-31T04:09:28.313Z,100130.16
2023-03-31T04:11:30.603Z,100120.34
2023-03-31T04:13:32.402Z,100119.53
2023-03-31T04:15:34.225Z,100116.78
2023-03-31T04:17:35.983Z,100114.06
2023-03-31T04:19:37.597Z,100110.72
2023-03-31T04:21:39.371Z,100111.56
2023-03-31T04:23:42.791Z,100112.41
2023-03-31T04:25:44.684Z,100111.34
2023-03-31T04:27:47.830Z,100106.13
2023-03-31T04:29:49.460Z,100102.56
2023-03-31T04:31:51.326Z,100100.69
2023-03-31T04:33:53.526Z,100102.56
2023-03-31T04:35:55.216Z,100097.94
2023-03-31T04:37:56.829Z,100097.94
2023-03-31T04:39:59.882Z,100091.47
2023-03-31T04:42:01.748Z,100098.56
2023-03-31T04:44:03.703Z,100095.00
2023-03-31T04:46:05.644Z,100092.28
2023-03-31T04:48:08.373Z,100092.28
2023-03-31T04:50:14.581Z,100091.47
2023-03-31T04:52:18.015Z,100080.56
2023-03-31T04:54:19.758Z,100083.50
2023-03-31T04:56:22.704Z,100081.03
2023-03-31T04:58:24.326Z,100082.66
2023-03-31T05:00:26.270Z,100072.88
2023-03-31T05:02:28.440Z,100071.78
2023-03-31T05:04:30.087Z,100067.41
2023-03-31T05:06:32.734Z,100070.13
2023-03-31T05:08:34.367Z,100070.13
2023-03-31T05:10:36.205Z,100069.06
2023-03-31T05:12:39.714Z,100064.69
2023-03-31T05:14:42.109Z,100073.44
2023-03-31T05:16:43.748Z,100065.28
2023-03-31T05:18:45.545Z,100064.22
2023-03-31T05:20:47.371Z,100056.06
2023-03-31T05:22:49.143Z,100058.78
2023-03-31T05:24:50.938Z,100065.91
2023-03-31T05:26:52.522Z,100056.91
2023-03-31T05:28:55.985Z,100070.25
2023-03-31T05:30:59.586Z,100061.03
2023-03-31T05:33:01.593Z,100052.03
2023-03-31T05:35:03.933Z,100057.47
2023-03-31T05:37:05.723Z,100049.09
2023-03-31T05:39:07.347Z,100043.66
2023-03-31T05:41:10.377Z,100049.69
2023-03-31T05:43:12.213Z,100045.91
2023-03-31T05:45:15.860Z,100049.47
2023-03-31T05:47:17.811Z,100044.63
2023-03-31T05:49:20.029Z,100043.56
2023-03-31T05:51:23.745Z,100038.13
2023-03-31T05:53:27.021Z,100043.34
2023-03-31T05:55:28.610Z,100037.66
2023-03-31T05:57:30.277Z,100035.75
2023-03-31T05:59:32.839Z,100035.53
2023-03-31T06:01:35.919Z,100029.00
2023-03-31T06:03:39.795Z,100039.69
2023-03-31T06:05:47.527Z,100030.22
2023-03-31T06:07:49.830Z,100026.44
2023-03-31T06:09:51.434Z,100025.38
2023-03-31T06:11:55.362Z,100027.84
2023-03-31T06:13:57.255Z,100026.81
2023-03-31T06:16:01.038Z,100021.13
2023-03-31T06:18:04.617Z,100021.94
2023-03-31T06:22:21.714Z,100018.41
2023-03-31T06:24:23.677Z,100019.22
2023-03-31T06:26:25.538Z,100021.94
2023-03-31T06:28:27.507Z,100021.34
2023-03-31T06:30:29.140Z,100020.31
2023-03-31T06:32:30.760Z,100017.56
2023-03-31T06:34:33.834Z,100016.50
2023-03-31T06:36:35.717Z,100021.94
2023-03-31T06:38:37.938Z,100016.50
2023-03-31T06:40:39.752Z,100012.97
2023-03-31T06:42:41.615Z,100020.06
2023-03-31T06:44:43.502Z,100016.28
2023-03-31T06:46:45.297Z,100019.84
2023-03-31T06:48:47.398Z,100011.66
2023-03-31T06:50:50.460Z,100009.16
2023-03-31T06:52:52.275Z,100010.00
2023-03-31T06:54:54.136Z,100010.59
2023-03-31T06:56:55.753Z,100010.34
2023-03-31T06:58:57.581Z,100010.34
2023-03-31T07:01:02.153Z,100007.41
2023-03-31T07:03:04.008Z,100004.69
2023-03-31T07:05:06.844Z,100005.53
2023-03-31T07:07:10.380Z,100008.59
2023-03-31T07:09:12.041Z,100002.06
2023-03-31T07:11:14.759Z,100004.59
2023-03-31T07:13:17.885Z,100002.69
2023-03-31T07:15:20.135Z,100004.94
2023-03-31T07:17:21.779Z,100007.44
2023-03-31T07:19:23.462Z,100004.47
2023-03-31T07:21:25.444Z,100010.53
2023-03-31T07:23:28.759Z,100004.00
2023-03-31T07:25:30.618Z,100007.13
2023-03-31T07:27:32.510Z,100002.25
2023-03-31T07:29:34.352Z,100002.84
2023-03-31T07:31:36.045Z,100006.78
2023-03-31T07:33:37.796Z,100002.78
2023-03-31T07:35:40.757Z,100008.81
2023-03-31T07:37:44.936Z,100012.72
2023-03-31T07:39:48.569Z,100009.78
2023-03-31T07:41:50.482Z,100005.75
2023-03-31T07:43:52.492Z,100001.72
2023-03-31T07:45:54.425Z,100001.25
2023-03-31T07:47:56.485Z,100004.09
2023-03-31T07:49:58.949Z,100000.31
2023-03-31T07:52:00.760Z,99997.94
2023-03-31T07:54:02.911Z,99989.50
2023-03-31T07:56:06.756Z,99994.25
2023-03-31T07:58:09.437Z,99991.88
2023-03-31T08:00:13.047Z,99994.13
2023-03-31T08:02:17.392Z,99987.13
2023-03-31T08:04:19.378Z,99979.09
2023-03-31T08:06:22.907Z,99981.09
2023-03-31T08:08:24.882Z,99978.72
2023-03-31T08:10:27.750Z,99979.31
2023-03-31T08:12:31.447Z,99969.56
2023-03-31T08:14:40.732Z,99969.69
2023-03-31T08:16:43.257Z,99970.63
2023-03-31T08:18:45.312Z,99956.28
2023-03-31T08:20:49.039Z,99958.84
2023-03-31T08:22:52.403Z,99963.09
2023-03-31T08:24:54.794Z,99949.09
2023-03-31T08:26:56.344Z,99953.34
2023-03-31T08:28:59.440Z,99952.34
2023-03-31T08:31:03.901Z,99951.13
2023-03-31T08:33:05.852Z,99949.69
2023-03-31T08:35:08.962Z,99940.78
2023-03-31T08:37:10.503Z,99940.66
2023-03-31T08:39:12.297Z,99945.38
2023-03-31T08:41:29.774Z,99941.66
2023-03-31T08:43:34.956Z,99944.50
2023-03-31T08:45:41.828Z,99939.69
2023-03-31T08:47:45.441Z,99940.94
2023-03-31T08:49:51.838Z,99940.28
2023-03-31T08:51:56.970Z,99943.69
2023-03-31T08:54:01.961Z,99942.44
2023-03-31T08:56:08.327Z,99935.72
2023-03-31T08:58:24.071Z,99933.88
2023-03-31T09:00:26.107Z,99933.38
2023-03-31T09:02:34.879Z,99932.06
2023-03-31T09:04:51.516Z,99936.19
2023-03-31T09:07:00.197Z,99934.88
2023-03-31T09:09:03.450Z,99929.41
2023-03-31T09:11:13.367Z,99921.50
2023-03-31T09:13:43.356Z,99928.13
2023-03-31T09:15:50.685Z,99926.56
2023-03-31T09:17:56.341Z,99925.22
2023-03-31T09:20:01.662Z,99927.47
2023-03-31T09:22:05.802Z,99925.53
2023-03-31T09:24:15.487Z,99915.75
2023-03-31T09:26:25.369Z,99914.16
2023-03-31T09:28:33.575Z,99916.41
2023-03-31T09:30:37.673Z,99917.00
2023-03-31T09:32:39.814Z,99912.91
2023-03-31T09:34:44.026Z,99902.28
2023-03-31T09:36:45.615Z,99902.63
2023-03-31T09:38:48.373Z,99899.13
2023-03-31T09:40:50.249Z,99900.00
2023-03-31T09:42:57.144Z,99892.47
2023-03-31T09:44:59.365Z,99894.41
2023-03-31T09:47:03.041Z,99886.81
2023-03-31T09:49:12.315Z,99880.66
2023-03-31T09:51:21.137Z,99879.09
2023-03-31T09:53:33.123Z,99864.69
2023-03-31T09:55:43.667Z,99873.00
2023-03-31T09:57:46.569Z,99875.28
2023-03-31T09:59:51.152Z,99867.97
2023-03-31T10:01:58.849Z,99868.16
2023-03-31T10:04:00.806Z,99866.63
2023-03-31T10:06:08.431Z,99868.03
2023-03-31T10:08:31.029Z,99870.91
2023-03-31T10:10:34.323Z,99868.50
2023-03-31T10:12:36.428Z,99868.56
2023-03-31T10:14:41.567Z,99868.59
2023-03-31T10:16:45.600Z,99862.63
2023-03-31T10:18:47.534Z,99858.25
2023-03-31T10:20:51.102Z,99853.38
2023-03-31T10:22:53.229Z,99852.84
2023-03-31T10:25:09.551Z,99849.59
2023-03-31T10:27:21.007Z,99844.75
2023-03-31T10:29:29.458Z,99845.59
2023-03-31T10:31:36.777Z,99843.16
2023-03-31T10:33:44.348Z,99840.13
2023-03-31T10:35:49.027Z,99842.63
2023-03-31T10:37:54.814Z,99838.78
2023-03-31T10:40:03.494Z,99839.06
2023-03-31T10:42:05.376Z,99840.16
2023-03-31T10:44:07.033Z,99839.63
2023-03-31T10:46:09.272Z,99837.97
2023-03-31T10:48:18.927Z,99834.94
2023-03-31T10:50:27.849Z,99830.50
2023-03-31T10:52:29.598Z,99827.22
2023-03-31T10:54:31.539Z,99823.94
2023-03-31T10:56:40.718Z,99824.19
2023-03-31T10:59:05.336Z,99824.44
2023-03-31T11:01:24.664Z,99824.13
2023-03-31T11:03:55.125Z,99826.59
2023-03-31T11:06:05.734Z,99822.16
2023-03-31T11:08:26.416Z,99821.59
2023-03-31T11:10:48.383Z,99806.16
2023-03-31T11:12:56.494Z,99810.28
2023-03-31T11:15:07.917Z,99808.09
2023-03-31T11:17:23.546Z,99805.28
2023-03-31T11:19:39.601Z,99803.63
2023-03-31T11:21:54.571Z,99808.81
2023-03-31T11:24:04.801Z,99804.38
2023-03-31T11:26:11.510Z,99802.19
2023-03-31T11:28:28.197Z,99793.91
2023-03-31T11:30:36.230Z,99794.47
2023-03-31T11:32:55.060Z,99785.34
2023-03-31T11:35:10.506Z,99787.53
2023-03-31T11:37:23.776Z,99781.44
2023-03-31T11:39:40.711Z,99780.03
2023-03-31T11:41:47.934Z,99784.44
2023-03-31T11:43:55.528Z,99773.94
2023-03-31T11:46:03.724Z,99771.50
2023-03-31T11:48:14.439Z,99764.59
2023-03-31T11:50:21.109Z,99767.34
2023-03-31T11:52:28.750Z,99764.00
2023-03-31T11:54:37.185Z,99758.75
2023-03-31T11:56:41.507Z,99758.16
2023-03-31T11:58:47.412Z,99747.41
2023-03-31T12:00:55.933Z,99746.28
2023-03-31T12:03:02.492Z,99742.16
2023-03-31T12:05:07.033Z,99734.44
2023-03-31T12:07:22.181Z,99736.91
2023-03-31T12:09:30.597Z,99731.13
2023-03-31T12:11:38.552Z,99725.56
2023-03-31T12:13:47.612Z,99724.69
2023-03-31T12:16:00.393Z,99722.69
2023-03-31T12:18:10.467Z,99713.63
2023-03-31T12:20:19.757Z,99715.25
2023-03-31T12:22:26.177Z,99714.16
2023-03-31T12:24:28.411Z,99711.41
2023-03-31T12:26:40.230Z,99700.63
2023-03-31T12:28:44.604Z,99698.16
2023-03-31T12:30:48.645Z,99695.09
2023-03-31T12:32:56.731Z,99687.38
2023-03-31T12:35:02.488Z,99687.88
2023-03-31T12:37:36.680Z,99683.44
2023-03-31T12:39:52.914Z,99677.56
2023-03-31T12:42:11.774Z,99683.91
2023-03-31T12:44:28.868Z,99675.88
2023-03-31T12:46:43.731Z,99684.69
2023-03-31T12:49:00.175Z,99684.69
2023-03-31T12:51:16.585Z,99685.22
2023-03-31T12:53:28.477Z,99687.69
2023-03-31T12:55:37.341Z,99679.44
2023-03-31T12:57:39.259Z,99675.00
2023-03-31T12:59:42.793Z,99682.97
2023-03-31T13:02:24.436Z,99681.28
2023-03-31T13:04:28.036Z,99681.53
2023-03-31T13:07:00.344Z,99680.63
2023-03-31T13:09:04.865Z,99672.94
2023-03-31T13:11:07.018Z,99674.81
2023-03-31T13:13:15.456Z,99669.50
2023-03-31T13:15:18.016Z,99668.94
2023-03-31T13:17:24.812Z,99660.91
2023-03-31T13:19:32.640Z,99661.66
2023-03-31T13:21:53.105Z,99654.66
2023-03-31T13:24:00.831Z,99647.44
2023-03-31T13:26:03.447Z,99655.34
2023-03-31T13:28:13.949Z,99652.81
2023-03-31T13:30:45.749Z,99653.81
2023-03-31T13:33:04.448Z,99640.94
2023-03-31T13:35:18.935Z,99647.00
2023-03-31T13:37:37.984Z,99634.81
2023-03-31T13:39:56.690Z,99635.97
2023-03-31T13:42:15.158Z,99637.38
2023-03-31T13:44:55.366Z,99638.50
2023-03-31T13:47:17.899Z,99631.63
2023-03-31T13:49:45.267Z,99632.53
2023-03-31T13:51:55.249Z,99638.63
2023-03-31T13:54:22.308Z,99640.38
2023-03-31T13:56:48.633Z,99637.91
2023-03-31T13:59:26.911Z,99639.31
2023-03-31T14:02:05.109Z,99633.25
2023-03-31T14:04:22.532Z,99632.53
2023-03-31T14:06:29.507Z,99624.84
2023-03-31T14:08:46.957Z,99618.50
2023-03-31T14:10:48.620Z,99621.81
2023-03-31T14:12:50.317Z,99616.63
2023-03-31T14:14:54.067Z,99617.72
2023-03-31T14:16:59.506Z,99618.84
2023-03-31T14:19:35.414Z,99613.31
2023-03-31T14:21:43.416Z,99617.22
2023-03-31T14:24:00.667Z,99608.09
2023-03-31T14:26:07.874Z,99612.28
2023-03-31T14:28:23.515Z,99607.88
2023-03-31T14:30:37.837Z,99615.34
2023-03-31T14:32:48.141Z,99606.81
2023-03-31T14:35:01.674Z,99612.63
2023-03-31T14:37:07.464Z,99603.28
2023-03-31T14:39:13.154Z,99596.66
2023-03-31T14:41:18.666Z,99596.16
2023-03-31T14:43:22.786Z,99596.16
2023-03-31T14:45:26.914Z,99595.63
2023-03-31T14:47:29.454Z,99591.53
2023-03-31T14:49:36.158Z,99592.03
2023-03-31T14:51:44.447Z,99598.69
2023-03-31T14:53:46.352Z,99597.31
2023-03-31T14:55:58.799Z,99588.53
2023-03-31T14:58:02.410Z,99590.75
2023-03-31T15:00:08.968Z,99591.06
2023-03-31T15:02:17.071Z,99589.69
2023-03-31T15:04:31.975Z,99590.25
2023-03-31T15:06:44.718Z,99587.25
2023-03-31T15:08:46.588Z,99581.53
2023-03-31T15:10:58.658Z,99585.97
2023-03-31T15:13:09.291Z,99580.81
2023-03-31T15:15:13.675Z,99578.72
2023-03-31T15:17:20.951Z,99580.72
2023-03-31T15:19:24.702Z,99582.69
2023-03-31T15:21:28.770Z,99581.34
2023-03-31T15:23:30.400Z,99577.53
2023-03-31T15:25:36.352Z,99577.28
2023-03-31T15:27:45.635Z,99575.13
2023-03-31T15:29:49.898Z,99566.91
2023-03-31T15:31:51.580Z,99564.47
2023-03-31T15:33:54.073Z,99570.53
2023-03-31T15:35:58.646Z,99573.03
2023-03-31T15:38:03.045Z,99573.34
2023-03-31T15:40:15.270Z,99569.53
2023-03-31T15:42:18.491Z,99576.16
2023-03-31T15:44:38.084Z,99574.22
2023-03-31T15:46:50.118Z,99575.09
2023-03-31T15:48:53.707Z,99583.09
2023-03-31T15:51:00.891Z,99588.38
2023-03-31T15:53:02.471Z,99579.59
2023-03-31T15:55:26.180Z,99574.13
2023-03-31T15:57:34.398Z,99580.31
2023-03-31T16:01:55.869Z,99577.16
2023-03-31T16:03:57.675Z,99589.91
2023-03-31T16:06:06.635Z,99585.28
2023-03-31T16:08:14.142Z,99590.03
2023-03-31T16:10:19.310Z,99591.19
2023-03-31T16:12:25.523Z,99594.28
2023-03-31T16:14:30.755Z,99594.31
2023-03-31T16:16:35.139Z,99588.03
2023-03-31T16:18:39.917Z,99593.28
2023-03-31T16:20:45.161Z,99601.28
2023-03-31T16:22:50.328Z,99595.56
2023-03-31T16:24:52.245Z,99603.53
2023-03-31T16:27:01.373Z,99601.91
2023-03-31T16:29:03.997Z,99607.69
2023-03-31T16:31:26.211Z,99613.22
2023-03-31T16:33:31.583Z,99613.72
2023-03-31T16:35:35.477Z,99617.56
2023-03-31T16:37:37.266Z,99615.66
2023-03-31T16:39:38.884Z,99619.75
2023-03-31T16:41:40.849Z,99618.38
2023-03-31T16:43:45.230Z,99615.06
2023-03-31T16:45:48.431Z,99618.88
2023-03-31T16:47:50.234Z,99623.53
2023-03-31T16:49:54.214Z,99617.72
2023-03-31T16:51:55.834Z,99614.72
2023-03-31T16:53:59.402Z,99615.75
2023-03-31T16:56:02.103Z,99613.25
2023-03-31T16:58:03.766Z,99614.59
2023-03-31T17:00:07.159Z,99618.41
2023-03-31T17:02:10.787Z,99623.31
2023-03-31T17:04:12.557Z,99620.00
2023-03-31T17:06:15.718Z,99623.78
2023-03-31T17:08:17.997Z,99614.97
2023-03-31T17:10:20.178Z,99619.88
2023-03-31T17:12:22.221Z,99617.38
2023-03-31T17:14:24.246Z,99624.72
2023-03-31T17:16:36.375Z,99634.00
2023-03-31T17:18:48.699Z,99631.50
2023-03-31T17:20:50.269Z,99631.97
2023-03-31T17:22:54.062Z,99629.47
2023-03-31T17:24:55.669Z,99631.06
2023-03-31T17:26:57.573Z,99641.97
2023-03-31T17:28:59.462Z,99634.53
2023-03-31T17:31:01.612Z,99632.84
2023-03-31T17:33:03.652Z,99638.03
2023-03-31T17:35:06.880Z,99641.50
2023-03-31T17:37:08.567Z,99643.94
2023-03-31T17:39:11.532Z,99635.69
2023-03-31T17:41:13.884Z,99638.13
2023-03-31T17:43:15.626Z,99638.91
2023-03-31T17:45:17.437Z,99643.47
2023-03-31T17:47:20.493Z,99640.72
2023-03-31T17:49:22.626Z,99648.84
2023-03-31T17:51:24.696Z,99651.28
2023-03-31T17:53:27.154Z,99646.56
2023-03-31T17:55:30.196Z,99653.41
2023-03-31T17:57:32.657Z,99659.63
2023-03-31T17:59:34.928Z,99655.75
2023-03-31T18:01:36.931Z,99663.91
2023-03-31T18:03:38.601Z,99663.00
2023-03-31T18:05:40.456Z,99670.06
2023-03-31T18:07:42.045Z,99671.09
2023-03-31T18:09:43.661Z,99680.66
2023-03-31T18:11:46.675Z,99682.22
2023-03-31T18:13:48.429Z,99682.41
2023-03-31T18:15:51.446Z,99693.50
2023-03-31T18:17:53.528Z,99693.47
2023-03-31T18:19:55.450Z,99697.78
2023-03-31T18:21:57.054Z,99696.63
2023-03-31T18:23:58.673Z,99699.28
2023-03-31T18:26:00.370Z,99709.88
2023-03-31T18:28:03.680Z,99701.38
2023-03-31T18:30:06.297Z,99706.50
2023-03-31T18:32:08.137Z,99718.72
2023-03-31T18:34:09.860Z,99707.47
2023-03-31T18:36:17.187Z,99709.88
2023-03-31T18:38:19.142Z,99713.09
2023-03-31T18:40:21.225Z,99710.31
2023-03-31T18:42:22.983Z,99715.44
2023-03-31T18:44:26.182Z,99709.06
2023-03-31T18:46:27.777Z,99714.78
2023-03-31T18:48:29.869Z,99717.41
2023-03-31T18:50:31.587Z,99718.97
2023-03-31T18:52:33.472Z,99717.81
2023-03-31T18:54:35.321Z,99708.47
2023-03-31T18:56:36.916Z,99712.75
2023-03-31T18:58:38.553Z,99719.78
2023-03-31T19:00:42.277Z,99718.66
2023-03-31T19:02:44.374Z,99721.28
2023-03-31T19:04:47.194Z,99729.38
2023-03-31T19:06:48.817Z,99720.28
2023-03-31T19:08:50.847Z,99729.44
2023-03-31T19:11:03.297Z,99726.63
2023-03-31T19:13:06.426Z,99728.69
2023-03-31T19:15:09.700Z,99723.38
2023-03-31T19:17:13.048Z,99728.47
2023-03-31T19:19:14.749Z,99726.72
2023-03-31T19:21:16.483Z,99730.44
2023-03-31T19:23:18.619Z,99736.59
2023-03-31T19:25:20.628Z,99739.22
2023-03-31T19:27:22.244Z,99736.13
2023-03-31T19:29:24.004Z,99740.69
2023-03-31T19:31:25.911Z,99737.34
2023-03-31T19:33:28.994Z,99730.13
2023-03-31T19:35:31.963Z,99735.00
2023-03-31T19:37:33.627Z,99737.59
2023-03-31T19:39:35.736Z,99743.75
2023-03-31T19:41:37.319Z,99737.13
2023-03-31T19:43:38.923Z,99744.97
2023-03-31T19:45:40.520Z,99744.03
2023-03-31T19:47:42.240Z,99749.13
2023-03-31T19:49:46.082Z,99744.63
2023-03-31T19:51:47.875Z,99755.41
2023-03-31T19:53:49.509Z,99755.50
2023-03-31T19:55:56.071Z,99760.84
2023-03-31T19:57:57.886Z,99763.72
2023-03-31T19:59:59.509Z,99762.75
2023-03-31T20:02:01.353Z,99761.81
2023-03-31T20:04:03.063Z,99771.72
2023-03-31T20:06:09.277Z,99767.47
2023-03-31T20:08:11.095Z,99762.34
2023-03-31T20:10:12.703Z,99773.13
2023-03-31T20:12:14.434Z,99778.66
2023-03-31T20:14:16.285Z,99769.53
2023-03-31T20:16:20.604Z,99779.22
2023-03-31T20:18:22.506Z,99781.81
2023-03-31T20:20:24.115Z,99773.53
2023-03-31T20:22:27.520Z,99778.00
2023-03-31T20:24:29.671Z,99777.03
2023-03-31T20:26:33.466Z,99781.28
2023-03-31T20:28:37.290Z,99782.81
2023-03-31T20:30:38.822Z,99780.56
2023-03-31T20:32:40.695Z,99787.50
2023-03-31T20:34:43.476Z,99786.31
2023-03-31T20:36:47.150Z,99788.66
2023-03-31T20:38:51.937Z,99789.09
2023-03-31T20:40:54.230Z,99791.66
2023-03-31T20:42:55.842Z,99799.44
2023-03-31T20:44:57.435Z,99799.06
2023-03-31T20:46:59.577Z,99805.78
2023-03-31T20:49:01.262Z,99802.91
2023-03-31T20:51:03.021Z,99809.03
2023-03-31T20:53:04.776Z,99809.34
2023-03-31T20:55:11.174Z,99818.16
2023-03-31T20:57:13.061Z,99818.00
2023-03-31T20:59:15.145Z,99815.38
2023-03-31T21:01:18.392Z,99825.03
2023-03-31T21:03:20.313Z,99824.06
2023-03-31T21:05:22.291Z,99828.25
2023-03-31T21:07:24.234Z,99832.69
2023-03-31T21:09:25.904Z,99828.75
2023-03-31T21:11:29.290Z,99833.81
2023-03-31T21:13:32.225Z,99835.31
2023-03-31T21:15:34.040Z,99831.63
2023-03-31T21:17:36.199Z,99840.19
2023-03-31T21:19:38.309Z,99840.88
2023-03-31T21:21:40.098Z,99838.81
2023-03-31T21:23:42.116Z,99837.38
2023-03-31T21:25:46.740Z,99844.28
2023-03-31T21:27:49.832Z,99844.75
2023-03-31T21:29:51.395Z,99846.84
2023-03-31T21:31:53.180Z,99848.13
2023-03-31T21:33:55.512Z,99850.44
2023-03-31T21:35:57.807Z,99853.59
2023-03-31T21:37:59.698Z,99854.00
2023-03-31T21:40:01.249Z,99857.78
2023-03-31T21:42:03.331Z,99862.00
2023-03-31T21:44:06.676Z,99862.00
2023-03-31T21:46:08.417Z,99867.88
2023-03-31T21:48:11.801Z,99860.97
2023-03-31T21:50:13.630Z,99860.59
2023-03-31T21:52:15.482Z,99866.25
2023-03-31T21:54:17.286Z,99869.41
2023-03-31T21:56:19.249Z,99868.16
2023-03-31T21:58:21.146Z,99874.00
2023-03-31T22:00:24.571Z,99880.94
2023-03-31T22:02:26.544Z,99883.22
2023-03-31T22:04:29.525Z,99882.63
2023-03-31T22:06:32.352Z,99886.59
2023-03-31T22:08:37.576Z,99882.66
2023-03-31T22:10:39.451Z,99882.03
2023-03-31T22:12:41.069Z,99881.44
2023-03-31T22:14:43.171Z,99890.84
2023-03-31T22:16:48.882Z,99890.19
2023-03-31T22:18:50.747Z,99887.09
2023-03-31T22:20:52.784Z,99895.22
2023-03-31T22:22:54.857Z,99899.22
2023-03-31T22:24:56.773Z,99902.97
2023-03-31T22:26:58.771Z,99898.56
2023-03-31T22:29:00.690Z,99903.59
2023-03-31T22:31:02.312Z,99908.16
2023-03-31T22:33:05.469Z,99905.88
2023-03-31T22:35:08.065Z,99908.81
2023-03-31T22:37:09.824Z,99912.75
2023-03-31T22:39:11.629Z,99911.53
2023-03-31T22:41:13.413Z,99915.50
2023-03-31T22:43:15.240Z,99911.34
2023-03-31T22:45:16.944Z,99918.00
2023-03-31T22:47:18.763Z,99917.59
2023-03-31T22:49:21.828Z,99926.78
2023-03-31T22:51:24.454Z,99924.50
2023-03-31T22:53:26.614Z,99930.13
2023-03-31T22:55:28.720Z,99931.41
2023-03-31T22:57:30.716Z,99937.22
2023-03-31T22:59:33.154Z,99932.47
2023-03-31T23:01:35.074Z,99932.66
2023-03-31T23:03:37.500Z,99931.22
2023-03-31T23:05:40.644Z,99935.16
2023-03-31T23:07:42.780Z,99933.50
2023-03-31T23:09:44.437Z,99936.41
2023-03-31T23:11:46.096Z,99930.41
2023-03-31T23:13:47.844Z,99926.00
2023-03-31T23:15:50.109Z,99940.81
2023-03-31T23:17:51.745Z,99936.63
2023-03-31T23:19:53.405Z,99951.44
2023-03-31T23:21:56.796Z,99940.81
2023-03-31T23:24:00.711Z,99939.16
2023-03-31T23:26:03.293Z,99949.34
2023-03-31T23:28:05.550Z,99950.41
2023-03-31T23:30:08.543Z,99954.34
2023-03-31T23:32:10.266Z,99946.66
2023-03-31T23:34:12.677Z,99949.78
2023-03-31T23:36:16.304Z,99951.84
2023-03-31T23:38:20.104Z,99949.38
2023-03-31T23:40:22.119Z,99942.47
2023-03-31T23:42:24.278Z,99948.97
2023-03-31T23:44:26.630Z,99951.84
2023-03-31T23:46:28.325Z,99945.84
2023-03-31T23:48:30.543Z,99958.53
2023-03-31T23:50:32.522Z,99960.41
2023-03-31T23:52:34.842Z,99956.84
2023-03-31T23:54:38.088Z,99961.66
2023-03-31T23:56:40.179Z,99960.81
2023-03-31T23:58:42.486Z,99963.72
