createdAt,value
2019-02-20T00:00:29.040Z,16.30
2019-02-20T00:01:29.126Z,14.20
2019-02-20T00:02:29.214Z,12.60
2019-02-20T00:03:29.299Z,15.00
2019-02-20T00:04:29.389Z,11.90
2019-02-20T00:05:29.477Z,15.20
2019-02-20T00:06:29.559Z,16.90
2019-02-20T00:07:29.644Z,15.30
2019-02-20T00:08:29.733Z,13.10
2019-02-20T00:09:29.818Z,15.60
2019-02-20T00:10:29.907Z,14.60
2019-02-20T00:11:29.991Z,14.90
2019-02-20T00:12:30.078Z,14.40
2019-02-20T00:13:30.163Z,14.00
2019-02-20T00:14:30.249Z,15.00
2019-02-20T00:15:30.337Z,13.30
2019-02-20T00:16:30.425Z,15.80
2019-02-20T00:17:30.513Z,15.70
2019-02-20T00:18:30.606Z,14.20
2019-02-20T00:19:30.732Z,14.40
2019-02-20T00:20:30.772Z,14.00
2019-02-20T00:21:30.857Z,15.70
2019-02-20T00:22:39.803Z,13.50
2019-02-20T00:23:31.030Z,16.60
2019-02-20T00:24:31.117Z,14.80
2019-02-20T00:25:31.201Z,15.10
2019-02-20T00:26:31.286Z,18.40
2019-02-20T00:27:31.383Z,13.80
2019-02-20T00:28:31.454Z,15.20
2019-02-20T00:29:31.541Z,14.40
2019-02-20T00:30:31.628Z,13.50
2019-02-20T00:31:31.711Z,15.40
2019-02-20T00:32:31.796Z,14.70
2019-02-20T00:33:31.889Z,14.90
2019-02-20T00:34:31.995Z,13.90
2019-02-20T00:35:32.082Z,12.90
2019-02-20T00:36:32.168Z,12.70
2019-02-20T00:37:32.257Z,15.80
2019-02-20T00:38:32.342Z,15.00
2019-02-20T00:39:32.434Z,15.50
2019-02-20T00:40:32.516Z,13.40
2019-02-20T00:41:32.606Z,15.10
2019-02-20T00:42:32.688Z,14.70
2019-02-20T00:43:32.772Z,13.50
2019-02-20T00:44:32.860Z,15.30
2019-02-20T00:45:32.945Z,12.90
2019-02-20T00:46:33.032Z,15.50
2019-02-20T00:47:33.118Z,13.50
2019-02-20T00:48:33.202Z,14.20
2019-02-20T00:49:33.291Z,15.60
2019-02-20T00:50:33.375Z,15.10
2019-02-20T00:51:33.463Z,16.20
2019-02-20T00:52:33.548Z,14.50
2019-02-20T00:53:33.635Z,12.40
2019-02-20T00:54:33.714Z,17.00
2019-02-20T00:55:33.810Z,16.30
2019-02-20T00:56:33.895Z,14.90
2019-02-20T00:57:33.990Z,14.30
2019-02-20T00:58:34.064Z,13.40
2019-02-20T00:59:34.165Z,15.20
2019-02-20T01:00:34.239Z,15.80
2019-02-20T01:01:34.333Z,15.70
2019-02-20T01:02:34.420Z,13.50
2019-02-20T01:03:34.504Z,14.00
2019-02-20T01:04:34.593Z,15.70
2019-02-20T01:05:34.674Z,14.30
2019-02-20T01:06:34.760Z,13.70
2019-02-20T01:07:34.850Z,12.90
2019-02-20T01:08:34.931Z,16.10
2019-02-20T01:09:35.018Z,14.70
2019-02-20T01:10:35.101Z,14.50
2019-02-20T01:11:35.188Z,14.70
2019-02-20T01:12:35.273Z,15.50
2019-02-20T01:13:35.360Z,14.10
2019-02-20T01:14:35.451Z,19.40
2019-02-20T01:15:35.540Z,16.40
2019-02-20T01:16:35.628Z,14.40
2019-02-20T01:17:35.719Z,13.00
2019-02-20T01:18:35.804Z,14.40
2019-02-20T01:19:35.884Z,18.80
2019-02-20T01:20:35.975Z,12.50
2019-02-20T01:21:36.054Z,11.80
2019-02-20T01:22:36.137Z,15.20
2019-02-20T01:23:36.221Z,13.70
2019-02-20T01:24:36.314Z,16.20
2019-02-20T01:25:36.399Z,16.30
2019-02-20T01:26:36.490Z,14.90
2019-02-20T01:27:36.578Z,13.70
2019-02-20T01:28:36.656Z,15.10
2019-02-20T01:29:36.741Z,15.20
2019-02-20T01:30:36.830Z,14.10
2019-02-20T01:31:36.912Z,15.90
2019-02-20T01:32:37.001Z,16.60
2019-02-20T01:33:37.088Z,15.80
2019-02-20T01:34:37.175Z,16.50
2019-02-20T01:35:37.263Z,16.40
2019-02-20T01:36:37.351Z,19.80
2019-02-20T01:37:37.433Z,16.20
2019-02-20T01:38:37.517Z,18.90
2019-02-20T01:39:37.604Z,15.80
2019-02-20T01:40:37.688Z,18.30
2019-02-20T01:41:37.801Z,17.90
2019-02-20T01:42:37.888Z,15.90
2019-02-20T01:43:37.980Z,13.10
2019-02-20T01:44:38.071Z,15.20
2019-02-20T01:45:38.161Z,13.60
2019-02-20T01:46:38.242Z,13.60
2019-02-20T01:47:38.326Z,17.00
2019-02-20T01:48:38.415Z,16.50
2019-02-20T01:49:38.498Z,18.00
2019-02-20T01:50:38.585Z,17.70
2019-02-20T01:51:38.670Z,15.30
2019-02-20T01:52:38.754Z,17.10
2019-02-20T01:53:38.843Z,17.20
2019-02-20T01:54:38.925Z,18.20
2019-02-20T01:55:39.012Z,20.90
2019-02-20T01:56:39.095Z,18.90
2019-02-20T01:57:39.180Z,17.50
2019-02-20T01:58:39.265Z,20.10
2019-02-20T01:59:39.357Z,22.30
2019-02-20T02:00:39.449Z,17.10
2019-02-20T02:01:39.531Z,15.40
2019-02-20T02:02:39.611Z,16.70
2019-02-20T02:03:39.699Z,18.70
2019-02-20T02:04:39.783Z,14.00
2019-02-20T02:05:39.869Z,14.90
2019-02-20T02:06:39.955Z,17.40
2019-02-20T02:07:40.039Z,19.70
2019-02-20T02:08:40.122Z,15.60
2019-02-20T02:09:40.207Z,17.70
2019-02-20T02:10:40.297Z,18.10
2019-02-20T02:11:40.385Z,22.00
2019-02-20T02:12:40.466Z,19.60
2019-02-20T02:13:40.571Z,21.50
2019-02-20T02:14:40.636Z,20.00
2019-02-20T02:15:40.720Z,25.50
2019-02-20T02:16:40.805Z,15.90
2019-02-20T02:17:40.890Z,17.30
2019-02-20T02:18:40.981Z,15.80
2019-02-20T02:19:41.068Z,17.50
2019-02-20T02:20:41.151Z,16.40
2019-02-20T02:21:41.235Z,19.10
2019-02-20T02:22:41.320Z,19.60
2019-02-20T02:23:41.409Z,16.70
2019-02-20T02:24:41.494Z,15.90
2019-02-20T02:25:41.577Z,19.60
2019-02-20T02:26:41.665Z,16.30
2019-02-20T02:27:41.748Z,17.50
2019-02-20T02:28:41.834Z,18.10
2019-02-20T02:29:41.921Z,18.80
2019-02-20T02:30:42.001Z,18.60
2019-02-20T02:31:42.086Z,18.00
2019-02-20T02:32:42.172Z,17.40
2019-02-20T02:33:42.258Z,21.40
2019-02-20T02:34:42.341Z,20.30
2019-02-20T02:35:42.429Z,21.80
2019-02-20T02:36:42.518Z,18.90
2019-02-20T02:37:42.603Z,22.20
2019-02-20T02:38:42.691Z,17.90
2019-02-20T02:39:42.777Z,17.20
2019-02-20T02:40:42.863Z,17.50
2019-02-20T02:41:44.783Z,12.70
2019-02-20T02:42:43.043Z,14.50
2019-02-20T02:43:43.140Z,16.30
2019-02-20T02:44:43.217Z,16.80
2019-02-20T02:45:43.298Z,17.10
2019-02-20T02:46:43.387Z,14.90
2019-02-20T02:47:43.475Z,13.20
2019-02-20T02:48:43.567Z,15.20
2019-02-20T02:49:43.649Z,14.20
2019-02-20T02:50:43.734Z,15.60
2019-02-20T02:51:43.821Z,15.10
2019-02-20T02:52:43.911Z,15.00
2019-02-20T02:53:43.995Z,17.30
2019-02-20T02:54:44.094Z,15.50
2019-02-20T02:55:44.171Z,16.20
2019-02-20T02:56:44.255Z,16.90
2019-02-20T02:57:44.336Z,14.90
2019-02-20T02:58:44.432Z,16.60
2019-02-20T02:59:44.528Z,14.20
2019-02-20T03:00:51.784Z,16.70
2019-02-20T03:01:44.730Z,16.40
2019-02-20T03:02:44.814Z,16.50
2019-02-20T03:03:44.899Z,13.30
2019-02-20T03:04:44.983Z,15.70
2019-02-20T03:05:45.070Z,12.30
2019-02-20T03:06:45.158Z,14.70
2019-02-20T03:07:45.245Z,14.70
2019-02-20T03:08:45.333Z,12.40
2019-02-20T03:09:45.426Z,13.70
2019-02-20T03:10:45.506Z,14.00
2019-02-20T03:11:45.590Z,13.70
2019-02-20T03:12:45.676Z,13.70
2019-02-20T03:13:45.762Z,13.50
2019-02-20T03:14:45.843Z,12.90
2019-02-20T03:15:45.930Z,12.70
2019-02-20T03:16:46.016Z,11.80
2019-02-20T03:17:46.151Z,11.60
2019-02-20T03:18:46.189Z,12.90
2019-02-20T03:19:46.275Z,14.00
2019-02-20T03:20:46.358Z,13.20
2019-02-20T03:21:46.461Z,13.80
2019-02-20T03:22:46.534Z,13.80
2019-02-20T03:23:46.613Z,14.90
2019-02-20T03:24:46.698Z,11.00
2019-02-20T03:25:46.782Z,12.90
2019-02-20T03:26:46.875Z,12.70
2019-02-20T03:27:46.953Z,14.00
2019-02-20T03:28:47.042Z,13.40
2019-02-20T03:29:47.129Z,14.00
2019-02-20T03:30:47.246Z,12.70
2019-02-20T03:31:47.297Z,13.40
2019-02-20T03:32:47.388Z,14.10
2019-02-20T03:33:47.476Z,14.70
2019-02-20T03:34:47.556Z,14.30
2019-02-20T03:35:47.642Z,14.30
2019-02-20T03:36:47.723Z,13.90
2019-02-20T03:37:47.808Z,12.80
2019-02-20T03:38:47.892Z,13.40
2019-02-20T03:39:47.980Z,13.50
2019-02-20T03:40:48.063Z,12.90
2019-02-20T03:41:49.044Z,14.90
2019-02-20T03:42:48.235Z,13.10
2019-02-20T03:43:48.318Z,11.80
2019-02-20T03:44:48.402Z,14.00
2019-02-20T03:45:48.486Z,14.20
2019-02-20T03:46:48.568Z,13.00
2019-02-20T03:47:48.655Z,14.00
2019-02-20T03:48:48.738Z,16.00
2019-02-20T03:49:48.824Z,12.90
2019-02-20T03:50:48.911Z,13.20
2019-02-20T03:51:48.996Z,15.50
2019-02-20T03:52:49.089Z,13.80
2019-02-20T03:53:51.891Z,14.60
2019-02-20T03:54:49.258Z,12.50
2019-02-20T03:55:49.339Z,13.00
2019-02-20T03:56:49.430Z,15.70
2019-02-20T03:57:49.511Z,14.20
2019-02-20T03:58:49.600Z,15.90
2019-02-20T03:59:49.681Z,13.70
2019-02-20T04:00:49.767Z,14.30
2019-02-20T04:01:49.848Z,15.00
2019-02-20T04:02:49.936Z,12.90
2019-02-20T04:03:50.022Z,15.60
2019-02-20T04:04:50.113Z,12.30
2019-02-20T04:05:50.190Z,12.40
2019-02-20T04:06:50.277Z,13.40
2019-02-20T04:07:50.359Z,11.40
2019-02-20T04:08:50.442Z,11.50
2019-02-20T04:09:50.528Z,13.80
2019-02-20T04:10:50.610Z,12.80
2019-02-20T04:11:50.698Z,13.30
2019-02-20T04:12:50.783Z,11.50
2019-02-20T04:13:50.886Z,12.40
2019-02-20T04:14:50.951Z,13.90
2019-02-20T04:15:51.040Z,11.30
2019-02-20T04:16:51.134Z,13.00
2019-02-20T04:17:51.222Z,13.00
2019-02-20T04:18:51.311Z,13.10
2019-02-20T04:19:51.396Z,11.90
2019-02-20T04:20:51.483Z,12.40
2019-02-20T04:21:51.567Z,11.80
2019-02-20T04:22:51.652Z,11.80
2019-02-20T04:24:01.602Z,12.00
2019-02-20T04:24:51.826Z,11.70
2019-02-20T04:25:51.911Z,16.70
2019-02-20T04:26:51.997Z,11.40
2019-02-20T04:27:52.079Z,13.30
2019-02-20T04:28:52.165Z,12.90
2019-02-20T04:29:52.253Z,12.20
2019-02-20T04:30:52.346Z,15.10
2019-02-20T04:31:52.434Z,12.80
2019-02-20T04:32:52.519Z,14.90
2019-02-20T04:33:52.607Z,15.40
2019-02-20T04:34:52.694Z,15.50
2019-02-20T04:35:52.785Z,12.00
2019-02-20T04:36:52.864Z,12.30
2019-02-20T04:37:52.951Z,12.90
2019-02-20T04:38:53.044Z,15.30
2019-02-20T04:39:53.123Z,12.80
2019-02-20T04:40:53.212Z,15.20
2019-02-20T04:41:53.301Z,12.70
2019-02-20T04:42:53.385Z,12.50
2019-02-20T04:43:53.474Z,12.20
2019-02-20T04:44:53.563Z,14.10
2019-02-20T04:45:53.657Z,13.30
2019-02-20T04:46:53.735Z,12.70
2019-02-20T04:47:53.823Z,12.00
2019-02-20T04:48:53.911Z,14.60
2019-02-20T04:49:54.014Z,14.80
2019-02-20T04:50:54.106Z,14.20
2019-02-20T04:51:54.193Z,14.00
2019-02-20T04:52:54.277Z,13.60
2019-02-20T04:53:54.367Z,10.10
2019-02-20T04:54:54.450Z,11.80
2019-02-20T04:55:54.537Z,13.90
2019-02-20T04:56:54.626Z,14.00
2019-02-20T04:57:54.703Z,12.60
2019-02-20T04:58:54.802Z,13.30
2019-02-20T04:59:54.886Z,12.50
2019-02-20T05:00:54.966Z,14.10
2019-02-20T05:01:55.053Z,13.50
2019-02-20T05:02:55.140Z,14.10
2019-02-20T05:03:55.235Z,12.30
2019-02-20T05:04:55.318Z,13.30
2019-02-20T05:05:55.407Z,14.00
2019-02-20T05:06:55.492Z,15.10
2019-02-20T05:07:55.577Z,13.10
2019-02-20T05:08:55.663Z,11.70
2019-02-20T05:09:55.747Z,13.00
2019-02-20T05:10:55.846Z,11.80
2019-02-20T05:11:55.937Z,14.30
2019-02-20T05:12:56.002Z,13.70
2019-02-20T05:13:56.093Z,15.20
2019-02-20T05:14:56.179Z,14.60
2019-02-20T05:15:56.280Z,11.80
2019-02-20T05:16:56.349Z,13.70
2019-02-20T05:17:56.435Z,15.40
2019-02-20T05:18:56.522Z,14.10
2019-02-20T05:19:56.613Z,15.80
2019-02-20T05:20:56.694Z,13.70
2019-02-20T05:21:56.779Z,13.60
2019-02-20T05:22:56.870Z,16.50
2019-02-20T05:23:56.964Z,14.80
2019-02-20T05:24:57.044Z,13.60
2019-02-20T05:25:57.164Z,12.90
2019-02-20T05:26:57.227Z,13.20
2019-02-20T05:27:57.322Z,12.00
2019-02-20T05:28:57.393Z,13.30
2019-02-20T05:29:57.483Z,13.70
2019-02-20T05:30:57.630Z,12.00
2019-02-20T05:31:57.659Z,14.80
2019-02-20T05:32:57.745Z,13.10
2019-02-20T05:33:57.832Z,13.30
2019-02-20T05:34:57.914Z,12.30
2019-02-20T05:35:58.004Z,11.70
2019-02-20T05:36:58.097Z,14.10
2019-02-20T05:37:58.190Z,10.50
2019-02-20T05:38:58.272Z,13.40
2019-02-20T05:39:58.359Z,13.40
2019-02-20T05:40:58.442Z,15.00
2019-02-20T05:41:58.581Z,14.20
2019-02-20T05:42:58.613Z,10.30
2019-02-20T05:43:58.703Z,13.40
2019-02-20T05:44:58.795Z,11.30
2019-02-20T05:45:58.880Z,12.90
2019-02-20T05:46:58.966Z,15.20
2019-02-20T05:47:59.051Z,12.50
2019-02-20T05:48:59.137Z,12.40
2019-02-20T05:49:59.230Z,12.20
2019-02-20T05:50:59.319Z,14.20
2019-02-20T05:51:59.402Z,10.90
2019-02-20T05:52:59.495Z,13.10
2019-02-20T05:53:59.581Z,13.90
2019-02-20T05:54:59.668Z,15.40
2019-02-20T05:55:59.749Z,13.30
2019-02-20T05:56:59.842Z,15.60
2019-02-20T05:57:59.927Z,13.10
2019-02-20T05:59:00.016Z,16.20
2019-02-20T06:00:00.107Z,14.30
2019-02-20T06:01:00.189Z,14.40
2019-02-20T06:02:00.318Z,16.30
2019-02-20T06:03:00.436Z,13.60
2019-02-20T06:04:00.493Z,15.30
2019-02-20T06:05:00.579Z,15.90
2019-02-20T06:06:00.672Z,12.70
2019-02-20T06:07:00.750Z,14.70
2019-02-20T06:08:00.838Z,12.80
2019-02-20T06:09:00.924Z,13.60
2019-02-20T06:10:01.011Z,13.10
2019-02-20T06:11:01.097Z,17.10
2019-02-20T06:12:01.184Z,14.10
2019-02-20T06:13:01.278Z,18.70
2019-02-20T06:14:01.359Z,18.20
2019-02-20T06:15:01.446Z,15.50
2019-02-20T06:16:01.564Z,16.80
2019-02-20T06:17:01.650Z,18.60
2019-02-20T06:18:01.743Z,14.40
2019-02-20T06:19:01.826Z,14.90
2019-02-20T06:20:01.910Z,15.80
2019-02-20T06:21:01.998Z,14.00
2019-02-20T06:22:02.090Z,15.30
2019-02-20T06:23:02.175Z,14.00
2019-02-20T06:24:02.265Z,18.70
2019-02-20T06:25:02.347Z,13.10
2019-02-20T06:26:02.513Z,15.80
2019-02-20T06:27:02.525Z,15.50
2019-02-20T06:28:02.619Z,15.80
2019-02-20T06:29:02.703Z,13.60
2019-02-20T06:30:02.784Z,15.30
2019-02-20T06:31:02.872Z,18.30
2019-02-20T06:32:02.961Z,18.40
2019-02-20T06:33:03.049Z,17.90
2019-02-20T06:34:03.141Z,16.70
2019-02-20T06:35:03.232Z,17.60
2019-02-20T06:36:03.318Z,18.00
2019-02-20T06:37:03.412Z,17.30
2019-02-20T06:38:03.496Z,17.30
2019-02-20T06:39:03.579Z,19.30
2019-02-20T06:40:03.672Z,16.80
2019-02-20T06:41:03.744Z,17.10
2019-02-20T06:42:03.842Z,16.60
2019-02-20T06:43:03.935Z,16.20
2019-02-20T06:44:04.016Z,19.00
2019-02-20T06:45:04.104Z,16.80
2019-02-20T06:46:04.192Z,14.30
2019-02-20T06:47:04.282Z,15.30
2019-02-20T06:48:04.369Z,14.70
2019-02-20T06:49:04.454Z,17.20
2019-02-20T06:50:04.542Z,17.80
2019-02-20T06:51:04.634Z,15.10
2019-02-20T06:52:04.716Z,16.90
2019-02-20T06:53:04.822Z,15.60
2019-02-20T06:54:04.904Z,17.00
2019-02-20T06:55:04.991Z,16.60
2019-02-20T06:56:05.079Z,19.70
2019-02-20T06:57:05.169Z,14.50
2019-02-20T06:58:05.263Z,15.90
2019-02-20T06:59:05.342Z,17.80
2019-02-20T07:00:05.431Z,15.80
2019-02-20T07:01:05.516Z,18.10
2019-02-20T07:02:05.607Z,18.30
2019-02-20T07:03:05.686Z,16.90
2019-02-20T07:04:05.782Z,18.00
2019-02-20T07:05:05.867Z,19.50
2019-02-20T07:06:05.973Z,22.70
2019-02-20T07:07:06.052Z,19.80
2019-02-20T07:08:06.131Z,17.60
2019-02-20T07:09:06.217Z,17.90
2019-02-20T07:10:06.304Z,18.70
2019-02-20T07:11:06.393Z,17.90
2019-02-20T07:12:06.518Z,19.10
2019-02-20T07:13:06.564Z,17.20
2019-02-20T07:14:06.651Z,19.20
2019-02-20T07:15:06.738Z,18.90
2019-02-20T07:16:06.827Z,16.90
2019-02-20T07:17:06.915Z,15.60
2019-02-20T07:18:07.007Z,17.00
2019-02-20T07:19:07.094Z,17.80
2019-02-20T07:20:07.179Z,14.60
2019-02-20T07:21:07.276Z,18.00
2019-02-20T07:22:07.366Z,18.20
2019-02-20T07:23:07.453Z,17.60
2019-02-20T07:24:07.542Z,16.70
2019-02-20T07:25:07.629Z,17.40
2019-02-20T07:26:07.716Z,17.50
2019-02-20T07:27:07.801Z,16.70
2019-02-20T07:28:07.889Z,16.50
2019-02-20T07:29:07.982Z,19.00
2019-02-20T07:30:08.073Z,20.50
2019-02-20T07:31:08.166Z,19.70
2019-02-20T07:32:08.250Z,19.60
2019-02-20T07:33:08.339Z,21.10
2019-02-20T07:34:08.429Z,18.70
2019-02-20T07:35:08.516Z,18.20
2019-02-20T07:36:08.609Z,17.60
2019-02-20T07:37:08.735Z,21.00
2019-02-20T07:38:08.770Z,22.50
2019-02-20T07:39:08.865Z,22.00
2019-02-20T07:40:08.953Z,22.20
2019-02-20T07:41:09.033Z,17.20
2019-02-20T07:42:09.125Z,19.00
2019-02-20T07:43:09.214Z,19.00
2019-02-20T07:44:09.297Z,20.80
2019-02-20T07:45:09.379Z,18.20
2019-02-20T07:46:09.468Z,22.00
2019-02-20T07:47:09.567Z,20.00
2019-02-20T07:48:09.655Z,17.40
2019-02-20T07:49:09.730Z,20.00
2019-02-20T07:50:09.816Z,16.50
2019-02-20T07:51:09.912Z,20.70
2019-02-20T07:52:10.002Z,20.90
2019-02-20T07:53:10.091Z,19.60
2019-02-20T07:54:10.180Z,19.10
2019-02-20T07:55:13.322Z,18.60
2019-02-20T07:56:10.350Z,16.80
2019-02-20T07:57:10.440Z,17.10
2019-02-20T07:58:10.526Z,19.40
2019-02-20T07:59:10.650Z,18.90
2019-02-20T08:00:10.706Z,20.90
2019-02-20T08:01:10.794Z,18.30
2019-02-20T08:02:10.879Z,22.00
2019-02-20T08:03:10.969Z,22.60
2019-02-20T08:04:11.054Z,20.00
2019-02-20T08:05:11.143Z,22.30
2019-02-20T08:06:11.232Z,22.30
2019-02-20T08:07:11.324Z,21.50
2019-02-20T08:08:11.414Z,19.80
2019-02-20T08:09:11.502Z,20.40
2019-02-20T08:10:11.597Z,21.40
2019-02-20T08:11:11.716Z,23.20
2019-02-20T08:12:11.757Z,21.90
2019-02-20T08:13:11.872Z,20.00
2019-02-20T08:14:11.955Z,18.80
2019-02-20T08:15:12.042Z,17.80
2019-02-20T08:16:12.183Z,17.60
2019-02-20T08:17:12.266Z,17.30
2019-02-20T08:18:12.351Z,19.40
2019-02-20T08:19:12.433Z,17.80
2019-02-20T08:20:12.525Z,19.30
2019-02-20T08:21:12.615Z,20.30
2019-02-20T08:22:12.698Z,18.40
2019-02-20T08:23:12.789Z,18.90
2019-02-20T08:24:12.880Z,18.10
2019-02-20T08:25:22.236Z,15.50
2019-02-20T08:26:13.059Z,21.30
2019-02-20T08:27:13.147Z,18.20
2019-02-20T08:28:13.238Z,19.70
2019-02-20T08:29:13.330Z,17.60
2019-02-20T08:30:13.420Z,21.10
2019-02-20T08:31:13.506Z,21.90
2019-02-20T08:32:13.595Z,20.30
2019-02-20T08:33:13.686Z,17.90
2019-02-20T08:34:13.773Z,20.10
2019-02-20T08:35:13.861Z,16.60
2019-02-20T08:36:13.969Z,19.90
2019-02-20T08:37:14.039Z,19.20
2019-02-20T08:38:14.130Z,21.50
2019-02-20T08:39:14.218Z,18.80
2019-02-20T08:40:14.307Z,20.30
2019-02-20T08:41:14.395Z,19.40
2019-02-20T08:42:14.485Z,18.50
2019-02-20T08:43:14.575Z,18.30
2019-02-20T08:44:14.664Z,17.90
2019-02-20T08:45:14.753Z,18.60
2019-02-20T08:46:14.835Z,20.40
2019-02-20T08:47:14.920Z,22.30
2019-02-20T08:48:15.007Z,19.80
2019-02-20T08:49:15.100Z,18.90
2019-02-20T08:50:16.774Z,21.60
2019-02-20T08:51:15.276Z,21.40
2019-02-20T08:52:15.362Z,21.10
2019-02-20T08:53:15.452Z,20.20
2019-02-20T08:54:15.541Z,21.40
2019-02-20T08:55:15.628Z,17.50
2019-02-20T08:56:15.720Z,18.70
2019-02-20T08:57:15.814Z,18.10
2019-02-20T08:58:15.896Z,20.10
2019-02-20T08:59:16.002Z,20.10
2019-02-20T09:00:16.075Z,22.40
2019-02-20T09:01:16.171Z,19.50
2019-02-20T09:02:24.963Z,21.50
2019-02-20T09:03:16.302Z,23.90
2019-02-20T09:04:16.433Z,22.40
2019-02-20T09:05:16.485Z,22.70
2019-02-20T09:06:16.575Z,19.80
2019-02-20T09:07:16.667Z,22.80
2019-02-20T09:08:16.760Z,22.30
2019-02-20T09:09:16.844Z,20.60
2019-02-20T09:10:17.493Z,20.70
2019-02-20T09:11:17.025Z,20.10
2019-02-20T09:12:17.115Z,19.70
2019-02-20T09:13:17.203Z,21.30
2019-02-20T09:14:17.297Z,21.80
2019-02-20T09:15:17.399Z,22.50
2019-02-20T09:16:17.479Z,22.80
2019-02-20T09:17:17.570Z,21.10
2019-02-20T09:18:17.659Z,22.90
2019-02-20T09:19:17.749Z,20.30
2019-02-20T09:20:17.837Z,21.60
2019-02-20T09:21:17.927Z,22.60
2019-02-20T09:22:18.017Z,26.20
2019-02-20T09:23:18.107Z,21.20
2019-02-20T09:24:18.197Z,23.70
2019-02-20T09:25:20.091Z,23.10
2019-02-20T09:26:18.386Z,20.60
2019-02-20T09:27:18.461Z,22.10
2019-02-20T09:28:18.540Z,22.60
2019-02-20T09:29:18.630Z,24.00
2019-02-20T09:30:18.737Z,21.90
2019-02-20T09:31:18.805Z,24.50
2019-02-20T09:32:18.889Z,20.60
2019-02-20T09:33:18.980Z,21.70
2019-02-20T09:34:19.058Z,24.10
2019-02-20T09:35:19.147Z,24.90
2019-02-20T09:36:19.239Z,19.90
2019-02-20T09:37:19.333Z,20.90
2019-02-20T09:38:19.423Z,21.90
2019-02-20T09:39:19.510Z,22.20
2019-02-20T09:40:19.602Z,20.40
2019-02-20T09:41:19.717Z,20.90
2019-02-20T09:42:19.812Z,21.90
2019-02-20T09:43:19.902Z,23.20
2019-02-20T09:44:19.993Z,21.80
2019-02-20T09:45:20.083Z,23.50
2019-02-20T09:46:20.175Z,21.20
2019-02-20T09:47:20.263Z,21.90
2019-02-20T09:48:20.346Z,22.70
2019-02-20T09:49:20.438Z,23.20
2019-02-20T09:50:20.525Z,26.00
2019-02-20T09:51:20.619Z,21.00
2019-02-20T09:52:20.716Z,25.10
2019-02-20T09:53:20.801Z,19.80
2019-02-20T09:54:20.889Z,20.40
2019-02-20T09:55:20.980Z,21.80
2019-02-20T09:56:21.062Z,19.90
2019-02-20T09:57:21.161Z,21.90
2019-02-20T09:58:21.257Z,21.70
2019-02-20T09:59:21.369Z,22.80
2019-02-20T10:00:21.472Z,21.50
2019-02-20T10:01:21.549Z,19.80
2019-02-20T10:02:21.637Z,20.90
2019-02-20T10:03:21.727Z,23.70
2019-02-20T10:04:21.817Z,20.60
2019-02-20T10:05:21.908Z,21.70
2019-02-20T10:06:21.996Z,22.50
2019-02-20T10:07:22.086Z,24.70
2019-02-20T10:08:22.178Z,22.10
2019-02-20T10:09:22.284Z,23.30
2019-02-20T10:10:22.372Z,28.20
2019-02-20T10:11:22.471Z,24.60
2019-02-20T10:12:22.556Z,22.30
2019-02-20T10:13:22.647Z,21.10
2019-02-20T10:14:22.741Z,25.00
2019-02-20T10:15:22.831Z,24.40
2019-02-20T10:16:22.926Z,24.40
2019-02-20T10:17:23.009Z,21.90
2019-02-20T10:18:23.101Z,20.90
2019-02-20T10:19:23.220Z,23.10
2019-02-20T10:20:23.284Z,35.80
2019-02-20T10:21:23.378Z,30.30
2019-02-20T10:22:23.472Z,24.50
2019-02-20T10:23:23.554Z,23.30
2019-02-20T10:24:23.648Z,22.30
2019-02-20T10:25:23.733Z,23.10
2019-02-20T10:26:23.827Z,23.10
2019-02-20T10:27:23.913Z,28.60
2019-02-20T10:28:24.010Z,22.40
2019-02-20T10:29:24.100Z,26.50
2019-02-20T10:30:24.199Z,25.60
2019-02-20T10:31:24.282Z,20.50
2019-02-20T10:32:24.376Z,24.10
2019-02-20T10:33:24.464Z,25.30
2019-02-20T10:34:24.557Z,29.30
2019-02-20T10:35:24.648Z,24.30
2019-02-20T10:36:24.735Z,25.50
2019-02-20T10:37:24.826Z,25.80
2019-02-20T10:38:24.918Z,28.30
2019-02-20T10:39:25.009Z,28.70
2019-02-20T10:40:25.099Z,25.40
2019-02-20T10:41:25.186Z,25.70
2019-02-20T10:42:25.281Z,24.40
2019-02-20T10:43:25.367Z,30.20
2019-02-20T10:44:25.460Z,20.60
2019-02-20T10:45:25.551Z,20.80
2019-02-20T10:46:25.646Z,22.00
2019-02-20T10:47:25.742Z,32.20
2019-02-20T10:48:25.835Z,20.50
2019-02-20T10:49:25.928Z,19.90
2019-02-20T10:50:26.014Z,23.10
2019-02-20T10:51:26.111Z,18.70
2019-02-20T10:52:26.206Z,20.00
2019-02-20T10:53:26.306Z,22.00
2019-02-20T10:54:26.384Z,23.30
2019-02-20T10:55:26.472Z,22.50
2019-02-20T10:56:26.569Z,22.40
2019-02-20T10:57:26.659Z,19.40
2019-02-20T10:58:26.750Z,21.70
2019-02-20T10:59:26.840Z,21.20
2019-02-20T11:00:26.935Z,20.00
2019-02-20T11:01:27.019Z,27.90
2019-02-20T11:02:27.108Z,24.50
2019-02-20T11:03:27.196Z,19.70
2019-02-20T11:04:27.292Z,21.30
2019-02-20T11:05:27.388Z,21.30
2019-02-20T11:06:27.477Z,29.70
2019-02-20T11:07:27.570Z,19.40
2019-02-20T11:08:27.674Z,21.40
2019-02-20T11:09:27.751Z,20.70
2019-02-20T11:10:27.846Z,23.90
2019-02-20T11:11:27.937Z,19.30
2019-02-20T11:12:28.028Z,20.20
2019-02-20T11:13:28.119Z,20.00
2019-02-20T11:14:28.210Z,19.90
2019-02-20T11:15:28.306Z,22.40
2019-02-20T11:16:28.400Z,16.60
2019-02-20T11:17:28.496Z,24.00
2019-02-20T11:18:28.588Z,20.50
2019-02-20T11:19:28.753Z,33.10
2019-02-20T11:20:28.716Z,22.90
2019-02-20T11:21:28.815Z,19.30
2019-02-20T11:22:28.899Z,18.60
2019-02-20T11:23:28.994Z,22.20
2019-02-20T11:24:29.086Z,20.50
2019-02-20T11:25:29.177Z,19.60
2019-02-20T11:26:29.271Z,16.80
2019-02-20T11:27:29.364Z,21.20
2019-02-20T11:28:29.460Z,32.30
2019-02-20T11:29:29.554Z,19.10
2019-02-20T11:30:29.642Z,17.40
2019-02-20T11:31:29.735Z,26.30
2019-02-20T11:32:29.824Z,19.70
2019-02-20T11:33:29.915Z,17.10
2019-02-20T11:34:30.031Z,17.30
2019-02-20T11:35:30.132Z,21.10
2019-02-20T11:36:30.220Z,16.40
2019-02-20T11:37:30.321Z,16.80
2019-02-20T11:38:30.942Z,16.50
2019-02-20T11:39:37.475Z,15.20
2019-02-20T11:40:30.594Z,19.20
2019-02-20T11:41:30.682Z,16.70
2019-02-20T11:42:30.778Z,18.90
2019-02-20T11:43:30.868Z,21.20
2019-02-20T11:44:30.964Z,22.60
2019-02-20T11:45:31.057Z,23.00
2019-02-20T11:46:31.154Z,16.80
2019-02-20T11:47:31.254Z,15.50
2019-02-20T11:48:31.349Z,16.20
2019-02-20T11:49:31.441Z,19.40
2019-02-20T11:50:31.628Z,21.20
2019-02-20T11:51:31.592Z,18.00
2019-02-20T11:52:38.183Z,23.00
2019-02-20T11:53:37.242Z,18.10
2019-02-20T11:54:31.863Z,15.90
2019-02-20T11:55:31.955Z,19.20
2019-02-20T11:56:32.050Z,14.80
2019-02-20T11:57:32.142Z,20.30
2019-02-20T11:58:32.236Z,18.60
2019-02-20T11:59:32.327Z,16.90
2019-02-20T12:00:32.420Z,16.50
2019-02-20T12:01:32.511Z,16.10
2019-02-20T12:02:37.492Z,19.50
2019-02-20T12:03:32.703Z,21.50
2019-02-20T12:04:32.793Z,14.40
2019-02-20T12:05:32.886Z,18.00
2019-02-20T12:06:32.987Z,17.30
2019-02-20T12:07:33.081Z,18.90
2019-02-20T12:08:33.174Z,16.60
2019-02-20T12:09:33.268Z,19.90
2019-02-20T12:10:33.361Z,16.20
2019-02-20T12:11:33.454Z,17.40
2019-02-20T12:12:33.552Z,17.70
2019-02-20T12:13:33.633Z,17.40
2019-02-20T12:14:33.724Z,21.20
2019-02-20T12:15:33.817Z,16.20
2019-02-20T12:16:33.909Z,14.60
2019-02-20T12:17:34.010Z,14.60
2019-02-20T12:18:34.089Z,18.40
2019-02-20T12:19:34.212Z,25.10
2019-02-20T12:20:34.301Z,20.30
2019-02-20T12:21:34.400Z,26.70
2019-02-20T12:22:34.485Z,18.20
2019-02-20T12:23:36.741Z,17.80
2019-02-20T12:24:34.673Z,12.70
2019-02-20T12:25:34.771Z,14.00
2019-02-20T12:26:35.309Z,17.50
2019-02-20T12:27:34.960Z,14.60
2019-02-20T12:28:35.051Z,16.20
2019-02-20T12:29:35.148Z,13.40
2019-02-20T12:30:35.245Z,15.10
2019-02-20T12:31:35.342Z,11.80
2019-02-20T12:32:35.436Z,12.70
2019-02-20T12:33:35.531Z,16.00
2019-02-20T12:34:35.621Z,17.10
2019-02-20T12:35:35.716Z,14.80
2019-02-20T12:36:35.806Z,13.40
2019-02-20T12:37:35.910Z,15.80
2019-02-20T12:38:37.215Z,11.50
2019-02-20T12:39:36.096Z,13.60
2019-02-20T12:40:36.182Z,12.90
2019-02-20T12:41:36.280Z,14.80
2019-02-20T12:42:36.369Z,12.00
2019-02-20T12:43:36.460Z,15.60
2019-02-20T12:44:36.556Z,16.80
2019-02-20T12:45:36.678Z,12.60
2019-02-20T12:46:36.749Z,14.70
2019-02-20T12:47:36.837Z,12.20
2019-02-20T12:48:36.935Z,18.50
2019-02-20T12:49:37.023Z,14.80
2019-02-20T12:50:37.124Z,16.30
2019-02-20T12:51:37.217Z,15.50
2019-02-20T12:52:37.301Z,14.00
2019-02-20T12:53:37.391Z,14.80