createdAt,value
2023-03-22T04:52:43.640Z,87.76
2023-03-22T04:55:46.512Z,89.52
2023-03-22T04:58:48.963Z,89.90
2023-03-22T05:01:51.766Z,89.32
2023-03-22T05:04:54.263Z,89.84
2023-03-22T05:07:58.636Z,89.44
2023-03-22T05:11:13.760Z,88.69
2023-03-22T05:14:18.655Z,89.15
2023-03-22T05:17:21.606Z,89.42
2023-03-22T05:20:24.938Z,89.40
2023-03-22T05:23:27.657Z,90.37
2023-03-22T05:26:30.432Z,89.63
2023-03-22T05:29:37.004Z,90.66
2023-03-22T05:32:43.836Z,88.63
2023-03-22T05:35:46.412Z,87.74
2023-03-22T05:38:49.880Z,87.48
2023-03-22T05:41:52.795Z,88.44
2023-03-22T05:44:56.200Z,86.69
2023-03-22T05:47:58.929Z,85.74
2023-03-22T05:51:03.457Z,85.02
2023-03-22T05:54:07.532Z,85.00
2023-03-22T05:57:10.951Z,84.07
2023-03-22T06:00:16.329Z,84.44
2023-03-22T06:03:22.876Z,84.50
2023-03-22T06:06:28.103Z,82.61
2023-03-22T06:09:31.252Z,82.67
2023-03-22T06:12:34.027Z,82.97
2023-03-22T06:15:37.308Z,83.38
2023-03-22T06:18:39.634Z,81.79
2023-03-22T06:21:43.408Z,80.58
2023-03-22T06:24:48.410Z,80.13
2023-03-22T06:27:52.237Z,80.89
2023-03-22T06:30:56.276Z,78.46
2023-03-22T06:33:59.061Z,78.25
2023-03-22T06:37:01.871Z,77.17
2023-03-22T06:40:07.685Z,77.54
2023-03-22T06:43:09.936Z,76.98
2023-03-22T06:46:13.976Z,77.56
2023-03-22T06:49:19.268Z,77.96
2023-03-22T06:52:21.803Z,77.11
2023-03-22T06:55:24.356Z,76.21
2023-03-22T06:58:27.014Z,74.91
2023-03-22T07:01:29.322Z,74.19
2023-03-22T07:04:33.096Z,73.31
2023-03-22T07:07:35.358Z,71.47
2023-03-22T07:10:39.008Z,69.73
2023-03-22T07:13:45.352Z,70.23
2023-03-22T07:16:50.254Z,69.54
2023-03-22T07:19:53.562Z,67.10
2023-03-22T07:23:04.831Z,68.49
2023-03-22T07:26:08.395Z,68.42
2023-03-22T07:29:11.600Z,68.02
2023-03-22T07:32:13.858Z,67.49
2023-03-22T07:35:18.977Z,67.21
2023-03-22T07:38:22.360Z,67.48
2023-03-22T07:41:26.944Z,64.18
2023-03-22T07:44:29.508Z,63.35
2023-03-22T07:47:40.862Z,63.78
2023-03-22T07:50:46.881Z,63.54
2023-03-22T07:53:49.540Z,63.61
2023-03-22T07:56:51.836Z,62.12
2023-03-22T07:59:56.560Z,62.30
2023-03-22T08:02:59.111Z,61.99
2023-03-22T08:06:08.063Z,60.26
2023-03-22T08:09:10.381Z,60.70
2023-03-22T08:12:13.381Z,61.17
2023-03-22T08:15:16.053Z,60.89
2023-03-22T08:18:19.485Z,61.00
2023-03-22T08:21:21.776Z,61.45
2023-03-22T08:24:26.178Z,61.05
2023-03-22T08:27:31.363Z,61.04
2023-03-22T08:30:33.945Z,60.82
2023-03-22T08:33:36.233Z,60.87
2023-03-22T08:36:38.764Z,60.03
2023-03-22T08:39:41.095Z,60.02
2023-03-22T08:42:48.177Z,59.04
2023-03-22T08:45:50.339Z,59.21
2023-03-22T08:48:53.741Z,58.04
2023-03-22T08:51:57.804Z,59.87
2023-03-22T08:55:03.116Z,58.92
2023-03-22T08:58:14.990Z,57.74
2023-03-22T09:01:21.151Z,57.58
2023-03-22T09:04:23.979Z,57.39
2023-03-22T09:07:27.587Z,58.01
2023-03-22T09:10:30.691Z,58.07
2023-03-22T09:13:33.755Z,56.89
2023-03-22T09:16:36.325Z,56.06
2023-03-22T09:19:38.998Z,56.73
2023-03-22T09:22:42.028Z,56.91
2023-03-22T09:25:48.671Z,56.24
2023-03-22T09:28:51.320Z,56.33
2023-03-22T09:31:53.888Z,56.78
2023-03-22T09:34:56.194Z,56.20
2023-03-22T09:38:00.874Z,54.70
2023-03-22T09:41:12.243Z,53.77
2023-03-22T09:44:35.560Z,54.46
2023-03-22T09:47:45.253Z,54.81
2023-03-22T09:50:53.596Z,54.09
2023-03-22T09:53:55.748Z,53.74
2023-03-22T09:57:08.517Z,53.65
2023-03-22T10:00:27.907Z,54.06
2023-03-22T10:04:13.130Z,54.91
2023-03-22T10:07:49.566Z,54.46
2023-03-22T10:10:52.677Z,55.15
2023-03-22T10:14:06.464Z,55.48
2023-03-22T10:17:14.625Z,54.00
2023-03-22T10:20:29.171Z,54.12
2023-03-22T10:23:50.153Z,54.04
2023-03-22T10:26:53.556Z,55.08
2023-03-22T10:30:02.744Z,56.02
2023-03-22T10:33:14.268Z,56.12
2023-03-22T10:36:22.991Z,56.33
2023-03-22T10:39:39.377Z,56.76
2023-03-22T10:42:54.460Z,56.38
2023-03-22T10:45:58.161Z,57.28
2023-03-22T10:49:02.187Z,56.29
2023-03-22T10:52:18.264Z,58.30
2023-03-22T10:55:20.773Z,57.32
2023-03-22T10:58:30.384Z,57.00
2023-03-22T11:01:37.325Z,56.27
2023-03-22T11:04:39.771Z,56.55
2023-03-22T11:07:45.206Z,57.54
2023-03-22T11:10:52.085Z,55.95
2023-03-22T11:14:06.480Z,57.25
2023-03-22T11:17:14.250Z,55.60
2023-03-22T11:20:19.317Z,56.55
2023-03-22T11:23:22.605Z,56.42
2023-03-22T11:26:34.203Z,56.15
2023-03-22T11:29:45.312Z,55.90
2023-03-22T11:32:52.098Z,55.87
2023-03-22T11:35:59.412Z,55.41
2023-03-22T11:39:06.404Z,55.12
2023-03-22T11:42:19.207Z,54.97
2023-03-22T11:45:49.473Z,55.83
2023-03-22T11:48:59.575Z,56.27
2023-03-22T11:52:23.354Z,55.73
2023-03-22T11:55:26.277Z,54.58
2023-03-22T11:58:59.527Z,54.19
2023-03-22T12:02:20.609Z,54.28
2023-03-22T12:05:27.397Z,52.21
2023-03-22T12:09:00.444Z,52.41
2023-03-22T12:12:05.089Z,52.33
2023-03-22T12:15:19.797Z,51.17
2023-03-22T12:18:43.024Z,51.67
2023-03-22T12:21:46.527Z,49.59
2023-03-22T12:24:48.986Z,49.81
2023-03-22T12:28:06.973Z,49.10
2023-03-22T12:31:21.246Z,50.49
2023-03-22T12:34:33.584Z,50.38
2023-03-22T12:37:40.769Z,48.79
2023-03-22T12:40:44.240Z,47.44
2023-03-22T12:43:56.562Z,47.68
2023-03-22T12:47:07.595Z,48.92
2023-03-22T12:50:21.953Z,48.64
2023-03-22T12:53:30.588Z,48.53
2023-03-22T12:56:44.830Z,49.49
2023-03-22T12:59:51.494Z,46.54
2023-03-22T13:03:01.223Z,45.51
2023-03-22T13:06:07.407Z,46.64
2023-03-22T13:09:16.170Z,45.13
2023-03-22T13:12:18.399Z,43.89
2023-03-22T13:15:42.678Z,44.35
2023-03-22T13:18:45.181Z,43.88
2023-03-22T13:21:49.535Z,41.22
2023-03-22T13:25:16.847Z,40.61
2023-03-22T13:28:27.052Z,40.85
2023-03-22T13:31:45.326Z,39.17
2023-03-22T13:34:52.351Z,38.21
2023-03-22T13:38:02.071Z,39.22
2023-03-22T13:41:30.983Z,38.69
2023-03-22T13:44:40.147Z,40.04
2023-03-22T13:47:46.840Z,39.82
2023-03-22T13:50:49.284Z,37.96
2023-03-22T13:54:13.465Z,38.71
2023-03-22T13:57:37.694Z,38.77
2023-03-22T14:00:44.839Z,39.15
2023-03-22T14:03:50.583Z,40.05
2023-03-22T14:07:00.171Z,39.26
2023-03-22T14:10:43.603Z,39.72
2023-03-22T14:13:51.372Z,40.65
2023-03-22T14:17:04.988Z,39.97
2023-03-22T14:20:15.261Z,40.27
