createdAt,value
2022-08-16T00:00:20.386Z,100.00
2022-08-16T00:02:51.947Z,100.00
2022-08-16T00:05:20.354Z,100.00
2022-08-16T00:07:47.434Z,100.00
2022-08-16T00:10:21.147Z,100.00
2022-08-16T00:12:49.964Z,100.00
2022-08-16T00:15:23.118Z,100.00
2022-08-16T00:17:57.020Z,100.00
2022-08-16T00:20:25.150Z,100.00
2022-08-16T00:22:52.711Z,100.00
2022-08-16T00:25:21.861Z,100.00
2022-08-16T00:28:09.192Z,100.00
2022-08-16T00:30:38.805Z,100.00
2022-08-16T00:33:06.964Z,100.00
2022-08-16T00:35:37.008Z,100.00
2022-08-16T00:38:41.514Z,100.00
2022-08-16T00:40:54.325Z,100.00
2022-08-16T00:43:43.228Z,100.00
2022-08-16T00:46:33.224Z,100.00
2022-08-16T00:49:05.358Z,100.00
2022-08-16T00:51:32.493Z,100.00
2022-08-16T00:54:01.244Z,100.00
2022-08-16T00:56:57.657Z,100.00
2022-08-16T00:59:23.779Z,100.00
2022-08-16T01:01:51.492Z,100.00
2022-08-16T01:04:29.013Z,100.00
2022-08-16T01:07:01.834Z,100.00
2022-08-16T01:09:33.260Z,100.00
2022-08-16T01:12:04.086Z,100.00
2022-08-16T01:14:43.436Z,100.00
2022-08-16T01:17:13.009Z,100.00
2022-08-16T01:19:44.392Z,100.00
2022-08-16T01:22:52.533Z,100.00
2022-08-16T01:25:33.993Z,100.00
2022-08-16T01:28:07.182Z,100.00
2022-08-16T01:30:39.806Z,100.00
2022-08-16T01:33:17.510Z,100.00
2022-08-16T01:35:56.686Z,100.00
2022-08-16T01:38:31.920Z,100.00
2022-08-16T01:41:03.629Z,100.00
2022-08-16T01:43:31.985Z,100.00
2022-08-16T01:46:29.943Z,100.00
2022-08-16T01:48:48.851Z,100.00
2022-08-16T01:51:18.476Z,100.00
2022-08-16T01:53:55.480Z,100.00
2022-08-16T01:56:25.227Z,100.00
2022-08-16T01:58:54.751Z,100.00
2022-08-16T02:01:22.520Z,100.00
2022-08-16T02:03:51.804Z,100.00
2022-08-16T02:06:33.887Z,100.00
2022-08-16T02:09:05.424Z,100.00
2022-08-16T02:11:47.379Z,100.00
2022-08-16T02:14:18.287Z,100.00
2022-08-16T02:16:49.190Z,100.00
2022-08-16T02:19:19.921Z,100.00
2022-08-16T02:22:08.375Z,100.00
2022-08-16T02:24:42.206Z,100.00
2022-08-16T02:27:10.378Z,100.00
2022-08-16T02:29:38.375Z,100.00
2022-08-16T02:32:50.422Z,100.00
2022-08-16T02:35:01.127Z,100.00
2022-08-16T02:37:39.756Z,100.00
2022-08-16T02:40:16.975Z,100.00
2022-08-16T02:42:50.007Z,100.00
2022-08-16T02:45:20.240Z,100.00
2022-08-16T02:48:01.855Z,100.00
2022-08-16T02:50:54.330Z,100.00
2022-08-16T02:53:27.025Z,100.00
2022-08-16T02:55:54.440Z,100.00
2022-08-16T02:58:24.807Z,100.00
2022-08-16T03:00:56.166Z,100.00
2022-08-16T03:03:25.975Z,100.00
2022-08-16T03:05:53.617Z,100.00
2022-08-16T03:08:31.126Z,100.00
2022-08-16T03:11:16.829Z,100.00
2022-08-16T03:13:53.156Z,100.00
2022-08-16T03:16:37.621Z,100.00
2022-08-16T03:19:06.768Z,100.00
2022-08-16T03:21:37.841Z,100.00
2022-08-16T03:24:28.569Z,100.00
2022-08-16T03:26:58.114Z,100.00
2022-08-16T03:29:31.989Z,100.00
2022-08-16T03:32:01.222Z,100.00
2022-08-16T03:34:29.617Z,100.00
2022-08-16T03:36:57.381Z,100.00
2022-08-16T03:39:25.061Z,100.00
2022-08-16T03:41:59.279Z,100.00
2022-08-16T03:44:44.293Z,100.00
2022-08-16T03:47:19.803Z,100.00
2022-08-16T03:49:51.806Z,100.00
2022-08-16T03:52:20.710Z,100.00
2022-08-16T03:54:57.440Z,100.00
2022-08-16T03:57:31.666Z,100.00
2022-08-16T04:00:20.786Z,100.00
2022-08-16T04:03:08.551Z,100.00
2022-08-16T04:05:38.899Z,100.00
2022-08-16T04:08:23.198Z,100.00
2022-08-16T04:10:52.862Z,100.00
2022-08-16T04:14:00.745Z,100.00
2022-08-16T04:16:08.377Z,100.00
2022-08-16T04:18:38.756Z,100.00
2022-08-16T04:21:06.088Z,100.00
2022-08-16T04:23:33.337Z,100.00
2022-08-16T04:26:02.124Z,100.00
2022-08-16T04:28:55.833Z,100.00
2022-08-16T04:31:16.802Z,100.00
2022-08-16T04:33:51.157Z,100.00
2022-08-16T04:36:20.196Z,100.00
2022-08-16T04:38:50.080Z,100.00
2022-08-16T04:41:19.497Z,100.00
2022-08-16T04:44:00.612Z,100.00
2022-08-16T04:47:01.219Z,100.00
2022-08-16T04:49:14.762Z,100.00
2022-08-16T04:51:41.840Z,100.00
2022-08-16T04:54:10.157Z,100.00
2022-08-16T04:56:42.902Z,100.00
2022-08-16T04:59:13.548Z,100.00
2022-08-16T05:01:58.087Z,100.00
2022-08-16T05:04:26.118Z,100.00
2022-08-16T05:06:57.445Z,100.00
2022-08-16T05:09:24.672Z,100.00
2022-08-16T05:11:51.784Z,100.00
2022-08-16T05:14:20.268Z,100.00
2022-08-16T05:17:06.068Z,100.00
2022-08-16T05:19:36.684Z,100.00
2022-08-16T05:22:04.082Z,100.00
2022-08-16T05:24:31.994Z,100.00
2022-08-16T05:26:59.129Z,100.00
2022-08-16T05:30:00.153Z,100.00
2022-08-16T05:32:32.512Z,100.00
2022-08-16T05:35:01.906Z,100.00
2022-08-16T05:37:29.462Z,100.00
2022-08-16T05:40:08.213Z,100.00
2022-08-16T05:42:36.131Z,100.00
2022-08-16T05:45:06.938Z,100.00
2022-08-16T05:47:34.314Z,100.00
2022-08-16T05:50:19.361Z,100.00
2022-08-16T05:52:46.696Z,100.00
2022-08-16T05:55:13.995Z,100.00
2022-08-16T05:57:41.933Z,100.00
2022-08-16T06:00:11.780Z,100.00
2022-08-16T06:02:39.056Z,100.00
2022-08-16T06:05:06.944Z,100.00
2022-08-16T06:07:38.442Z,100.00
2022-08-16T06:10:07.489Z,100.00
2022-08-16T06:12:37.418Z,99.13
2022-08-16T06:15:09.918Z,98.33
2022-08-16T06:17:43.290Z,98.67
2022-08-16T06:20:24.059Z,97.10
2022-08-16T06:22:58.513Z,96.43
2022-08-16T06:25:35.975Z,96.18
2022-08-16T06:28:08.839Z,96.01
2022-08-16T06:30:43.426Z,94.01
2022-08-16T06:33:22.185Z,94.21
2022-08-16T06:35:57.725Z,93.38
2022-08-16T06:38:33.483Z,91.97
2022-08-16T06:41:06.874Z,92.21
2022-08-16T06:43:41.697Z,89.47
2022-08-16T06:46:20.750Z,89.92
2022-08-16T06:48:51.523Z,90.11
2022-08-16T06:51:19.006Z,89.98
2022-08-16T06:53:46.238Z,89.35
2022-08-16T06:56:23.374Z,89.98
2022-08-16T06:58:52.735Z,88.08
2022-08-16T07:01:42.856Z,88.75
2022-08-16T07:04:10.454Z,87.83
2022-08-16T07:06:43.156Z,87.57
2022-08-16T07:09:12.317Z,87.35
2022-08-16T07:11:45.592Z,85.85
2022-08-16T07:14:24.584Z,86.15
2022-08-16T07:16:58.227Z,86.01
2022-08-16T07:20:01.641Z,85.28
2022-08-16T07:22:37.378Z,85.43
2022-08-16T07:25:01.236Z,85.47
2022-08-16T07:27:28.820Z,84.23
2022-08-16T07:29:59.231Z,84.18
2022-08-16T07:32:29.694Z,83.31
2022-08-16T07:34:58.732Z,81.90
2022-08-16T07:37:25.840Z,81.66
2022-08-16T07:39:54.640Z,81.65
2022-08-16T07:42:28.272Z,81.12
2022-08-16T07:45:07.517Z,80.21
2022-08-16T07:47:37.391Z,79.71
2022-08-16T07:50:07.810Z,79.28
2022-08-16T07:52:35.208Z,78.24
2022-08-16T07:55:07.052Z,78.43
2022-08-16T07:57:38.072Z,77.83
2022-08-16T08:00:21.243Z,77.79
2022-08-16T08:02:55.448Z,77.36
2022-08-16T08:05:25.598Z,75.65
2022-08-16T08:08:03.219Z,73.86
2022-08-16T08:10:39.307Z,73.30
2022-08-16T08:13:06.399Z,73.37
2022-08-16T08:15:37.155Z,72.57
2022-08-16T08:18:29.999Z,72.38
2022-08-16T08:20:59.146Z,72.35
2022-08-16T08:23:27.585Z,71.31
2022-08-16T08:25:55.849Z,70.61
2022-08-16T08:28:23.140Z,69.70
2022-08-16T08:31:01.143Z,69.81
2022-08-16T08:33:29.368Z,68.94
2022-08-16T08:36:01.428Z,69.03
2022-08-16T08:38:45.580Z,69.80
2022-08-16T08:41:15.169Z,69.58
2022-08-16T08:43:42.997Z,69.57
2022-08-16T08:46:17.873Z,68.94
2022-08-16T08:48:59.397Z,68.03
2022-08-16T08:51:35.867Z,68.70
2022-08-16T08:54:09.468Z,68.88
2022-08-16T08:56:37.698Z,67.81
2022-08-16T08:59:20.523Z,67.00
2022-08-16T09:01:58.094Z,66.24
2022-08-16T09:04:27.173Z,66.19
2022-08-16T09:06:54.911Z,66.21
2022-08-16T09:09:22.835Z,65.67
2022-08-16T09:11:53.357Z,64.40
2022-08-16T09:14:32.110Z,62.25
2022-08-16T09:17:03.059Z,62.70
2022-08-16T09:19:40.878Z,62.58
2022-08-16T09:22:19.863Z,62.81
2022-08-16T09:24:52.363Z,60.57
2022-08-16T09:27:23.565Z,60.38
2022-08-16T09:30:00.152Z,60.51
2022-08-16T09:32:31.176Z,60.68
2022-08-16T09:34:59.804Z,59.17
2022-08-16T09:37:36.353Z,60.12
2022-08-16T09:40:33.094Z,58.65
2022-08-16T09:42:56.348Z,58.66
2022-08-16T09:45:28.894Z,60.04
2022-08-16T09:47:58.353Z,60.48
2022-08-16T09:50:36.914Z,60.29
2022-08-16T09:53:08.741Z,59.36
2022-08-16T09:55:44.927Z,58.30
2022-08-16T09:58:40.673Z,58.00
2022-08-16T10:01:03.522Z,57.98
2022-08-16T10:03:32.120Z,57.26
2022-08-16T10:05:59.243Z,55.96
2022-08-16T10:08:27.448Z,55.02
2022-08-16T10:11:30.402Z,54.28
2022-08-16T10:13:57.487Z,53.82
2022-08-16T10:16:25.127Z,53.62
2022-08-16T10:19:02.390Z,52.97
2022-08-16T10:21:33.954Z,51.97
2022-08-16T10:24:02.125Z,52.44
2022-08-16T10:27:19.946Z,51.43
2022-08-16T10:29:20.025Z,50.47
2022-08-16T10:31:53.090Z,49.22
2022-08-16T10:34:31.923Z,49.93
2022-08-16T10:37:00.820Z,48.64
2022-08-16T10:39:40.573Z,49.51
2022-08-16T10:42:08.750Z,48.74
2022-08-16T10:44:35.898Z,48.52
2022-08-16T10:47:03.764Z,47.40
2022-08-16T10:49:32.190Z,47.58
2022-08-16T10:52:02.736Z,47.77
2022-08-16T10:55:37.276Z,46.92
2022-08-16T10:57:32.847Z,46.19
2022-08-16T11:00:01.311Z,45.83
2022-08-16T11:02:58.817Z,45.88
2022-08-16T11:05:16.966Z,45.28
2022-08-16T11:07:52.324Z,44.57
2022-08-16T11:16:26.361Z,41.27
2022-08-16T11:19:05.328Z,42.03
2022-08-16T11:22:22.933Z,42.02
2022-08-16T11:24:42.903Z,41.41
2022-08-16T11:27:22.920Z,41.26
2022-08-16T11:29:53.527Z,41.03
2022-08-16T11:32:31.196Z,40.68
2022-08-16T11:35:10.273Z,40.07
2022-08-16T11:40:32.741Z,39.53
2022-08-16T11:43:01.489Z,38.16
2022-08-16T11:45:33.953Z,37.62
2022-08-16T11:48:05.571Z,38.55
2022-08-16T11:50:33.659Z,38.43
2022-08-16T11:53:02.390Z,37.66
2022-08-16T11:55:32.435Z,36.90
2022-08-16T11:58:00.547Z,36.53
2022-08-16T12:00:33.775Z,36.44
2022-08-16T12:03:16.982Z,36.53
2022-08-16T12:05:46.002Z,36.39
2022-08-16T12:08:13.147Z,36.30
2022-08-16T12:10:46.951Z,35.71
2022-08-16T12:13:14.710Z,35.29
2022-08-16T12:15:42.496Z,35.52
2022-08-16T12:18:11.146Z,35.68
2022-08-16T12:20:47.870Z,35.73
2022-08-16T12:23:17.353Z,36.02
2022-08-16T12:25:44.762Z,36.13
2022-08-16T12:28:12.623Z,35.94
2022-08-16T12:33:25.222Z,36.50
2022-08-16T12:35:53.133Z,37.20
2022-08-16T12:38:40.876Z,36.79
2022-08-16T12:41:08.123Z,36.84
2022-08-16T12:43:36.352Z,35.97
2022-08-16T12:46:09.503Z,36.30
2022-08-16T12:48:55.827Z,36.55
2022-08-16T12:51:31.286Z,36.63
2022-08-16T12:54:16.061Z,36.33
2022-08-16T12:56:43.276Z,36.37
2022-08-16T12:59:13.208Z,36.07
2022-08-16T13:01:47.663Z,35.67
2022-08-16T13:04:20.650Z,35.78
2022-08-16T13:06:52.128Z,36.02
2022-08-16T13:09:24.059Z,37.22
2022-08-16T13:12:00.486Z,36.60
2022-08-16T13:14:33.511Z,37.26
2022-08-16T13:17:06.479Z,37.57
2022-08-16T13:20:05.462Z,37.41
2022-08-16T13:22:23.566Z,37.97
2022-08-16T13:24:53.256Z,38.41
2022-08-16T13:27:20.716Z,38.15
2022-08-16T13:30:01.923Z,38.35
2022-08-16T13:32:39.483Z,38.25
2022-08-16T13:35:08.143Z,38.62
2022-08-16T13:37:41.275Z,38.56
2022-08-16T13:40:09.979Z,38.75
2022-08-16T13:42:49.560Z,38.83
2022-08-16T13:45:16.930Z,38.94
2022-08-16T13:47:44.104Z,38.91
2022-08-16T13:50:11.927Z,38.99
2022-08-16T13:52:40.385Z,38.28
2022-08-16T13:55:17.787Z,37.17
2022-08-16T13:58:34.289Z,34.93
2022-08-16T14:00:32.508Z,31.23
2022-08-16T14:02:59.741Z,32.49
2022-08-16T14:05:27.296Z,32.65
2022-08-16T14:07:54.480Z,32.98
2022-08-16T14:10:21.607Z,33.68
2022-08-16T14:12:48.718Z,34.09
2022-08-16T14:15:16.329Z,32.76
2022-08-16T14:18:14.847Z,28.83
2022-08-16T14:20:30.986Z,24.00
2022-08-16T14:22:58.886Z,22.60
2022-08-16T14:25:27.021Z,20.76
2022-08-16T14:27:54.787Z,20.18
2022-08-16T14:30:23.235Z,22.38
2022-08-16T14:32:51.317Z,21.33
2022-08-16T14:35:36.389Z,21.98
2022-08-16T14:38:13.464Z,23.25
2022-08-16T14:40:52.507Z,24.84
2022-08-16T14:43:22.014Z,27.37
2022-08-16T14:45:50.642Z,26.64
2022-08-16T14:48:25.065Z,27.46
2022-08-16T14:50:53.853Z,25.09
2022-08-16T14:53:21.028Z,21.78
2022-08-16T14:55:48.533Z,20.54
2022-08-16T14:58:19.633Z,20.74
2022-08-16T15:00:50.167Z,21.91
2022-08-16T15:03:19.212Z,20.57
2022-08-16T15:05:48.618Z,18.12
2022-08-16T15:08:17.122Z,17.72
2022-08-16T15:10:47.532Z,18.04
2022-08-16T15:13:14.950Z,15.88
2022-08-16T15:15:43.419Z,14.16
2022-08-16T15:18:12.063Z,14.19
2022-08-16T15:20:41.107Z,13.33
2022-08-16T15:23:10.042Z,14.42
2022-08-16T15:25:44.238Z,14.69
2022-08-16T15:28:31.121Z,14.12
2022-08-16T15:31:03.317Z,12.95
2022-08-16T15:33:33.834Z,13.07
2022-08-16T15:36:03.763Z,12.23
2022-08-16T15:39:03.894Z,13.17
2022-08-16T15:41:42.582Z,12.88
2022-08-16T15:44:15.410Z,12.85
2022-08-16T15:46:55.228Z,12.98
2022-08-16T15:49:34.669Z,13.92
2022-08-16T15:52:07.562Z,12.07
2022-08-16T15:54:52.469Z,13.66
2022-08-16T15:57:23.021Z,13.76
2022-08-16T15:59:52.445Z,12.43
2022-08-16T16:02:29.695Z,11.92
2022-08-16T16:05:01.067Z,11.75
2022-08-16T16:07:30.781Z,12.06
2022-08-16T16:09:59.619Z,12.11
2022-08-16T16:12:51.344Z,13.14
2022-08-16T16:15:18.294Z,14.50
2022-08-16T16:17:51.313Z,14.71
2022-08-16T16:20:22.189Z,14.36
2022-08-16T16:22:52.102Z,13.43
2022-08-16T16:25:19.339Z,12.40
2022-08-16T16:27:55.873Z,12.82
2022-08-16T16:30:37.813Z,15.47
2022-08-16T16:33:20.591Z,17.05
2022-08-16T16:35:55.315Z,19.46
2022-08-16T16:38:28.646Z,20.57
2022-08-16T16:40:56.992Z,22.84
2022-08-16T16:43:25.490Z,23.38
2022-08-16T16:45:53.338Z,23.69
2022-08-16T16:48:21.812Z,24.33
2022-08-16T16:50:57.996Z,25.41
2022-08-16T16:53:26.082Z,26.31
2022-08-16T16:55:58.853Z,27.05
2022-08-16T16:58:54.169Z,28.31
2022-08-16T17:01:21.422Z,29.06
2022-08-16T17:04:13.326Z,29.31
2022-08-16T17:06:53.196Z,29.32
2022-08-16T17:09:20.926Z,29.75
2022-08-16T17:11:54.861Z,30.60
2022-08-16T17:14:33.415Z,31.03
2022-08-16T17:17:08.861Z,31.04
2022-08-16T17:19:40.784Z,31.53
2022-08-16T17:22:13.815Z,31.97
2022-08-16T17:24:45.248Z,31.72
2022-08-16T17:27:19.299Z,32.37
2022-08-16T17:30:29.533Z,32.63
2022-08-16T17:33:11.282Z,33.39
2022-08-16T17:35:55.604Z,32.91
2022-08-16T17:38:38.810Z,33.80
2022-08-16T17:41:12.186Z,33.80
2022-08-16T17:43:44.466Z,34.21
2022-08-16T17:46:41.137Z,35.08
2022-08-16T17:49:00.446Z,34.99
2022-08-16T17:51:28.393Z,34.89
2022-08-16T17:53:56.475Z,35.68
2022-08-16T17:56:23.571Z,35.87
2022-08-16T17:58:50.686Z,35.71
2022-08-16T18:01:20.211Z,37.39
2022-08-16T18:04:06.371Z,39.51
2022-08-16T18:06:34.368Z,37.92
2022-08-16T18:09:03.391Z,40.49
2022-08-16T18:11:33.771Z,40.13
2022-08-16T18:14:01.082Z,40.31
2022-08-16T18:16:28.255Z,40.04
2022-08-16T18:18:55.334Z,41.46
2022-08-16T18:21:41.747Z,42.40
2022-08-16T18:24:10.995Z,41.95
2022-08-16T18:26:38.791Z,42.52
2022-08-16T18:29:06.531Z,42.66
2022-08-16T18:31:34.386Z,42.69
2022-08-16T18:34:01.573Z,43.65
2022-08-16T18:36:28.810Z,44.08
2022-08-16T18:38:55.913Z,43.36
2022-08-16T18:41:24.737Z,44.99
2022-08-16T18:44:23.570Z,45.07
2022-08-16T18:46:43.638Z,45.42
2022-08-16T18:49:13.124Z,45.45
2022-08-16T18:51:43.339Z,46.88
2022-08-16T18:54:11.483Z,46.54
2022-08-16T18:56:56.156Z,47.56
2022-08-16T18:59:26.086Z,47.05
2022-08-16T19:01:53.248Z,45.96
2022-08-16T19:04:54.812Z,46.23
2022-08-16T19:07:14.585Z,46.23
2022-08-16T19:09:41.866Z,47.16
2022-08-16T19:12:09.178Z,47.65
2022-08-16T19:14:36.284Z,47.26
2022-08-16T19:17:03.962Z,47.69
2022-08-16T19:19:31.116Z,48.04
2022-08-16T19:21:58.293Z,48.38
2022-08-16T19:24:29.213Z,47.62
2022-08-16T19:26:57.186Z,49.44
2022-08-16T19:29:24.621Z,50.29
2022-08-16T19:31:51.804Z,50.54
2022-08-16T19:34:18.866Z,51.46
2022-08-16T19:36:45.969Z,51.96
2022-08-16T19:39:15.156Z,50.76
2022-08-16T19:41:45.458Z,51.83
2022-08-16T19:44:13.143Z,52.02
2022-08-16T19:46:44.699Z,51.42
2022-08-16T19:49:15.842Z,50.69
2022-08-16T19:51:45.253Z,51.02
2022-08-16T19:54:12.313Z,52.46
2022-08-16T19:56:39.400Z,53.71
2022-08-16T19:59:39.618Z,54.65
2022-08-16T20:01:53.557Z,55.41
2022-08-16T20:04:22.033Z,57.08
2022-08-16T20:06:49.837Z,56.84
2022-08-16T20:09:17.158Z,57.44
2022-08-16T20:11:48.352Z,57.53
2022-08-16T20:14:24.651Z,58.13
2022-08-16T20:16:57.196Z,58.16
2022-08-16T20:19:27.092Z,58.43
2022-08-16T20:21:56.187Z,58.17
2022-08-16T20:24:34.177Z,57.55
2022-08-16T20:27:03.713Z,57.04
2022-08-16T20:29:31.030Z,57.38
2022-08-16T20:31:58.236Z,56.88
2022-08-16T20:34:25.376Z,57.01
2022-08-16T20:36:52.431Z,56.95
2022-08-16T20:39:19.872Z,57.99
2022-08-16T20:41:46.994Z,58.39
2022-08-16T20:44:14.164Z,58.68
2022-08-16T20:46:41.381Z,58.84
2022-08-16T20:49:10.129Z,59.57
2022-08-16T20:51:49.046Z,59.30
2022-08-16T20:54:17.115Z,59.78
2022-08-16T20:56:44.214Z,60.03
2022-08-16T20:59:11.277Z,60.20
2022-08-16T21:01:46.184Z,60.30
2022-08-16T21:04:14.331Z,58.08
2022-08-16T21:06:41.482Z,59.55
2022-08-16T21:09:20.412Z,60.30
2022-08-16T21:11:53.148Z,60.08
2022-08-16T21:14:20.347Z,60.27
2022-08-16T21:16:47.424Z,60.40
2022-08-16T21:19:14.841Z,60.32
2022-08-16T21:21:41.956Z,60.66
2022-08-16T21:24:09.060Z,60.79
2022-08-16T21:26:38.898Z,60.85
2022-08-16T21:29:07.802Z,61.10
2022-08-16T21:31:40.017Z,61.60
2022-08-16T21:34:08.043Z,61.79
2022-08-16T21:36:36.536Z,61.46
2022-08-16T21:39:06.037Z,61.68
2022-08-16T21:41:34.365Z,62.45
2022-08-16T21:44:01.571Z,62.90
2022-08-16T21:46:28.710Z,63.10
2022-08-16T21:48:55.808Z,63.50
2022-08-16T21:51:23.385Z,63.89
2022-08-16T21:53:50.468Z,64.27
2022-08-16T21:56:17.672Z,65.06
2022-08-16T21:58:46.264Z,64.52
2022-08-16T22:01:13.386Z,65.71
2022-08-16T22:03:40.521Z,66.09
2022-08-16T22:06:12.723Z,65.63
2022-08-16T22:08:48.756Z,65.96
2022-08-16T22:11:19.653Z,64.68
2022-08-16T22:13:51.476Z,64.41
2022-08-16T22:16:33.484Z,65.31
2022-08-16T22:19:00.972Z,65.64
2022-08-16T22:21:28.399Z,66.54
2022-08-16T22:23:57.542Z,67.23
2022-08-16T22:26:40.892Z,66.57
2022-08-16T22:29:12.783Z,67.19
2022-08-16T22:31:40.670Z,67.51
2022-08-16T22:34:08.862Z,68.22
2022-08-16T22:36:36.153Z,67.84
2022-08-16T22:39:06.237Z,67.39
2022-08-16T22:41:34.918Z,68.04
2022-08-16T22:44:03.544Z,69.11
2022-08-16T22:46:31.020Z,69.08
2022-08-16T22:48:58.215Z,69.05
2022-08-16T22:51:28.062Z,70.29
2022-08-16T22:53:56.111Z,69.84
2022-08-16T22:56:23.844Z,69.85
2022-08-16T22:58:51.016Z,69.44
2022-08-16T23:01:19.550Z,69.19
2022-08-16T23:03:46.740Z,69.88
2022-08-16T23:06:14.187Z,69.73
2022-08-16T23:08:42.060Z,69.70
2022-08-16T23:11:12.025Z,70.42
2022-08-16T23:13:49.849Z,70.64
2022-08-16T23:16:38.820Z,70.76
2022-08-16T23:19:08.480Z,70.30
2022-08-16T23:21:37.113Z,70.41
2022-08-16T23:24:05.788Z,70.52
2022-08-16T23:26:45.141Z,70.39
2022-08-16T23:29:23.607Z,71.69
2022-08-16T23:31:55.308Z,71.86
2022-08-16T23:34:22.714Z,71.66
2022-08-16T23:36:50.135Z,71.04
2022-08-16T23:39:17.247Z,71.27
2022-08-16T23:41:44.449Z,71.69
2022-08-16T23:44:55.334Z,71.82
2022-08-16T23:46:58.922Z,71.92
2022-08-16T23:49:58.988Z,71.63
2022-08-16T23:52:13.186Z,72.15
2022-08-16T23:54:40.294Z,73.48
2022-08-16T23:57:08.343Z,72.48
2022-08-16T23:59:41.101Z,72.58
