createdAt,value
2023-11-29T00:02:22.582Z,3.45
2023-11-29T00:04:52.164Z,3.47
2023-11-29T00:07:21.739Z,3.51
2023-11-29T00:09:51.513Z,3.48
2023-11-29T00:12:21.015Z,3.44
2023-11-29T00:14:50.602Z,3.46
2023-11-29T00:17:21.790Z,3.42
2023-11-29T00:19:51.375Z,3.26
2023-11-29T00:22:20.935Z,3.21
2023-11-29T00:24:50.581Z,3.15
2023-11-29T00:27:22.479Z,3.01
2023-11-29T00:29:52.046Z,2.91
2023-11-29T00:32:23.258Z,2.86
2023-11-29T00:34:53.026Z,2.87
2023-11-29T00:37:22.548Z,2.83
2023-11-29T00:39:51.995Z,2.80
2023-11-29T00:42:21.633Z,2.80
2023-11-29T00:46:09.307Z,2.80
2023-11-29T00:48:38.778Z,2.76
2023-11-29T00:51:09.307Z,2.78
2023-11-29T00:53:38.937Z,2.76
2023-11-29T00:56:10.492Z,2.85
2023-11-29T00:58:40.171Z,2.80
2023-11-29T01:01:11.257Z,2.66
2023-11-29T01:03:41.118Z,2.65
2023-11-29T01:06:11.118Z,2.55
2023-11-29T01:08:42.154Z,2.40
2023-11-29T01:11:12.368Z,2.34
2023-11-29T01:13:41.904Z,2.25
2023-11-29T01:16:14.354Z,2.23
2023-11-29T01:18:45.305Z,2.11
2023-11-29T01:21:22.035Z,2.00
2023-11-29T01:23:55.179Z,1.87
2023-11-29T01:26:24.922Z,1.71
2023-11-29T01:28:54.549Z,1.68
2023-11-29T01:31:27.883Z,1.60
2023-11-29T01:33:58.774Z,1.56
2023-11-29T01:36:29.659Z,1.52
2023-11-29T01:38:59.363Z,1.50
2023-11-29T01:41:29.113Z,1.52
2023-11-29T01:43:58.730Z,1.56
2023-11-29T01:46:32.388Z,1.59
2023-11-29T01:49:02.178Z,1.62
2023-11-29T01:51:32.255Z,1.64
2023-11-29T01:54:03.843Z,1.62
2023-11-29T01:56:33.498Z,1.62
2023-11-29T01:59:03.056Z,1.74
2023-11-29T02:01:34.261Z,1.88
2023-11-29T02:04:04.049Z,2.25
2023-11-29T02:06:33.654Z,2.30
2023-11-29T02:09:03.906Z,2.20
2023-11-29T02:11:40.328Z,2.18
2023-11-29T02:14:10.366Z,2.11
2023-11-29T02:16:41.499Z,1.99
2023-11-29T02:19:11.177Z,1.98
2023-11-29T02:21:41.267Z,1.94
2023-11-29T02:24:16.600Z,1.87
2023-11-29T02:26:47.709Z,1.86
2023-11-29T02:29:17.345Z,1.83
2023-11-29T02:31:46.919Z,1.81
2023-11-29T02:34:16.574Z,1.70
2023-11-29T02:36:46.174Z,1.77
2023-11-29T02:39:14.778Z,1.66
2023-11-29T02:41:45.877Z,1.63
2023-11-29T02:44:15.617Z,1.58
2023-11-29T02:46:45.728Z,1.62
2023-11-29T02:49:15.452Z,1.53
2023-11-29T02:51:45.056Z,1.47
2023-11-29T02:54:14.703Z,1.49
2023-11-29T02:56:45.886Z,1.51
2023-11-29T02:59:15.509Z,1.46
2023-11-29T03:01:44.990Z,1.42
2023-11-29T03:04:14.858Z,1.52
2023-11-29T03:06:44.274Z,1.60
2023-11-29T03:09:13.950Z,1.63
2023-11-29T03:11:43.569Z,1.60
2023-11-29T03:14:14.694Z,1.55
2023-11-29T03:16:44.174Z,1.56
2023-11-29T03:19:13.784Z,1.53
2023-11-29T03:21:43.299Z,1.56
2023-11-29T03:24:12.981Z,1.47
2023-11-29T03:26:45.571Z,1.39
2023-11-29T03:29:16.616Z,1.34
2023-11-29T03:31:46.277Z,1.36
2023-11-29T03:34:16.325Z,1.36
2023-11-29T03:36:45.968Z,1.44
2023-11-29T03:39:15.827Z,1.40
2023-11-29T03:41:45.535Z,1.27
2023-11-29T03:47:09.195Z,1.30
2023-11-29T03:49:38.818Z,1.22
2023-11-29T03:52:08.498Z,1.18
2023-11-29T03:54:37.970Z,1.10
2023-11-29T03:57:08.106Z,0.95
2023-11-29T03:59:37.734Z,0.87
2023-11-29T04:02:09.075Z,0.84
2023-11-29T04:04:38.637Z,0.72
2023-11-29T04:07:08.368Z,0.67
2023-11-29T04:09:38.040Z,0.69
2023-11-29T04:12:08.482Z,0.64
2023-11-29T04:14:38.748Z,0.55
2023-11-29T04:17:09.780Z,0.50
2023-11-29T04:19:42.001Z,0.49
2023-11-29T04:22:11.720Z,0.32
2023-11-29T04:24:41.287Z,0.28
2023-11-29T04:27:10.814Z,0.27
2023-11-29T04:29:40.387Z,0.28
2023-11-29T04:32:11.587Z,0.27
2023-11-29T04:34:47.338Z,0.28
2023-11-29T04:37:17.900Z,0.26
2023-11-29T04:39:47.617Z,0.21
2023-11-29T04:42:17.201Z,0.17
2023-11-29T04:44:47.023Z,0.14
2023-11-29T04:47:19.946Z,0.13
2023-11-29T04:49:49.310Z,0.08
2023-11-29T04:52:19.853Z,0.02
2023-11-29T04:54:49.567Z,-0.08
2023-11-29T04:57:19.333Z,-0.21
2023-11-29T04:59:48.939Z,-0.23
2023-11-29T05:02:20.624Z,-0.12
2023-11-29T05:04:50.434Z,-0.19
2023-11-29T05:07:20.083Z,-0.20
2023-11-29T05:09:49.737Z,-0.11
2023-11-29T05:12:19.472Z,-0.07
2023-11-29T05:14:49.368Z,-0.13
2023-11-29T05:17:20.414Z,-0.16
2023-11-29T05:19:50.021Z,-0.18
2023-11-29T05:22:19.587Z,-0.21
2023-11-29T05:24:49.213Z,-0.26
2023-11-29T05:27:18.970Z,-0.26
2023-11-29T05:29:48.757Z,-0.21
2023-11-29T05:32:19.966Z,-0.18
2023-11-29T05:34:49.540Z,-0.16
2023-11-29T05:37:19.220Z,-0.19
2023-11-29T05:39:50.050Z,-0.23
2023-11-29T05:42:19.625Z,-0.22
2023-11-29T05:44:51.096Z,-0.21
2023-11-29T05:47:22.018Z,-0.18
2023-11-29T05:49:51.873Z,-0.23
2023-11-29T05:52:21.462Z,-0.25
2023-11-29T05:54:50.915Z,-0.27
2023-11-29T05:57:20.470Z,-0.24
2023-11-29T05:59:50.401Z,-0.21
2023-11-29T06:02:21.411Z,-0.16
2023-11-29T06:04:51.105Z,-0.11
2023-11-29T06:07:20.540Z,-0.07
2023-11-29T06:09:50.220Z,0.00
2023-11-29T06:12:19.830Z,0.09
2023-11-29T06:14:50.095Z,0.15
2023-11-29T06:17:21.901Z,0.19
2023-11-29T06:19:54.974Z,0.25
2023-11-29T06:22:24.585Z,0.33
2023-11-29T06:24:54.662Z,0.34
2023-11-29T06:27:24.338Z,0.33
2023-11-29T06:29:54.153Z,0.37
2023-11-29T06:32:25.312Z,0.42
2023-11-29T06:34:57.307Z,0.53
2023-11-29T06:37:26.990Z,0.62
2023-11-29T06:39:57.023Z,0.68
2023-11-29T06:42:26.601Z,0.70
2023-11-29T06:47:08.990Z,0.85
2023-11-29T06:49:39.923Z,0.91
2023-11-29T06:52:10.040Z,0.99
2023-11-29T06:54:39.553Z,1.04
2023-11-29T06:57:09.265Z,1.14
2023-11-29T06:59:38.925Z,1.26
2023-11-29T07:02:10.677Z,1.40
2023-11-29T07:04:40.762Z,1.56
2023-11-29T07:07:10.541Z,1.65
2023-11-29T07:09:40.265Z,1.76
2023-11-29T07:12:10.978Z,1.87
2023-11-29T07:14:40.604Z,2.03
2023-11-29T07:17:14.304Z,2.18
2023-11-29T07:19:44.199Z,2.38
2023-11-29T07:22:13.904Z,2.52
2023-11-29T07:24:43.588Z,2.62
2023-11-29T07:27:14.537Z,2.73
2023-11-29T07:29:44.366Z,2.86
2023-11-29T07:32:16.319Z,2.99
2023-11-29T07:34:48.853Z,3.17
2023-11-29T07:37:21.283Z,3.33
2023-11-29T07:39:50.895Z,3.51
2023-11-29T07:42:20.465Z,3.77
2023-11-29T07:44:50.549Z,3.95
2023-11-29T07:47:21.608Z,4.11
2023-11-29T07:49:51.291Z,4.24
2023-11-29T07:52:20.860Z,4.41
2023-11-29T07:54:50.499Z,4.63
2023-11-29T07:57:20.048Z,4.82
2023-11-29T07:59:49.736Z,5.03
2023-11-29T08:02:20.845Z,5.24
2023-11-29T08:04:51.298Z,5.44
2023-11-29T08:07:20.892Z,5.69
2023-11-29T08:09:50.530Z,5.88
2023-11-29T08:12:20.076Z,6.07
2023-11-29T08:14:51.011Z,6.21
2023-11-29T08:17:22.409Z,6.35
2023-11-29T08:19:52.090Z,6.46
2023-11-29T08:22:21.578Z,6.53
2023-11-29T08:24:51.311Z,6.62
2023-11-29T08:27:21.654Z,6.66
2023-11-29T08:29:51.485Z,6.67
2023-11-29T08:32:22.677Z,6.68
2023-11-29T08:34:52.451Z,6.70
2023-11-29T08:37:22.676Z,6.68
2023-11-29T08:39:52.254Z,6.61
2023-11-29T08:42:22.181Z,6.63
2023-11-29T08:44:52.348Z,6.57
2023-11-29T08:47:23.397Z,6.49
2023-11-29T08:49:53.093Z,6.45
2023-11-29T08:52:25.475Z,6.51
2023-11-29T08:54:55.701Z,6.49
2023-11-29T08:57:25.650Z,6.46
2023-11-29T08:59:55.807Z,6.36
2023-11-29T09:02:29.070Z,6.28
2023-11-29T09:04:59.224Z,6.30
2023-11-29T09:07:28.741Z,6.30
2023-11-29T09:09:59.721Z,6.33
2023-11-29T09:12:29.269Z,6.36
2023-11-29T09:14:59.067Z,6.36
2023-11-29T09:17:30.313Z,6.38
2023-11-29T09:20:00.324Z,6.37
2023-11-29T09:22:31.458Z,6.44
2023-11-29T09:25:02.794Z,6.74
2023-11-29T09:27:33.282Z,7.00
2023-11-29T09:30:03.156Z,7.07
2023-11-29T09:32:36.436Z,7.00
2023-11-29T09:35:06.889Z,7.00
2023-11-29T09:37:37.293Z,6.97
2023-11-29T09:40:09.799Z,6.95
2023-11-29T09:42:40.949Z,6.89
2023-11-29T09:47:09.159Z,6.68
2023-11-29T09:49:39.002Z,6.49
2023-11-29T09:52:09.110Z,6.36
2023-11-29T09:54:38.717Z,6.37
2023-11-29T09:57:08.798Z,6.43
2023-11-29T09:59:38.494Z,6.50
2023-11-29T10:02:09.819Z,6.54
2023-11-29T10:04:41.641Z,6.51
2023-11-29T10:07:12.320Z,6.48
2023-11-29T10:09:42.150Z,6.43
2023-11-29T10:12:12.601Z,6.44
2023-11-29T10:14:43.236Z,6.45
2023-11-29T10:17:18.767Z,6.46
2023-11-29T10:19:49.314Z,6.46
2023-11-29T10:22:19.475Z,6.49
2023-11-29T10:24:49.074Z,6.53
2023-11-29T10:27:20.795Z,6.48
2023-11-29T10:29:50.522Z,6.45
2023-11-29T10:32:22.160Z,6.40
2023-11-29T10:34:54.236Z,6.38
2023-11-29T10:37:24.006Z,6.40
2023-11-29T10:39:58.364Z,6.39
2023-11-29T10:42:27.980Z,6.45
2023-11-29T10:44:57.968Z,6.62
2023-11-29T10:47:37.246Z,6.71
2023-11-29T10:50:11.630Z,6.79
2023-11-29T10:52:41.796Z,6.92
2023-11-29T10:55:12.677Z,6.91
2023-11-29T10:57:51.166Z,6.96
2023-11-29T11:00:23.323Z,7.03
2023-11-29T11:02:55.207Z,7.06
2023-11-29T11:05:28.351Z,7.02
2023-11-29T11:07:58.352Z,6.97
2023-11-29T11:10:29.467Z,7.00
2023-11-29T11:12:59.976Z,7.04
2023-11-29T11:15:32.635Z,7.15
2023-11-29T11:18:28.853Z,7.17
2023-11-29T11:21:01.129Z,7.28
2023-11-29T11:23:31.368Z,7.25
2023-11-29T11:26:01.719Z,7.26
2023-11-29T11:28:34.231Z,7.29
2023-11-29T11:31:06.200Z,7.25
2023-11-29T11:34:14.557Z,7.25
2023-11-29T11:36:47.541Z,7.34
2023-11-29T11:39:17.301Z,7.39
2023-11-29T11:41:46.988Z,7.44
2023-11-29T11:44:16.647Z,7.54
2023-11-29T11:46:46.246Z,7.73
2023-11-29T11:49:17.372Z,7.79
2023-11-29T11:51:47.141Z,7.84
2023-11-29T11:54:16.873Z,7.84
2023-11-29T11:56:46.638Z,7.81
2023-11-29T11:59:16.827Z,7.85
2023-11-29T12:01:46.772Z,7.84
2023-11-29T12:04:20.323Z,7.86
2023-11-29T12:06:50.828Z,7.91
2023-11-29T12:09:21.653Z,7.88
2023-11-29T12:11:51.315Z,7.89
2023-11-29T12:14:21.580Z,7.92
2023-11-29T12:16:54.453Z,7.89
2023-11-29T12:19:25.575Z,7.79
2023-11-29T12:21:55.338Z,7.78
2023-11-29T12:24:30.539Z,7.78
2023-11-29T12:27:09.858Z,7.80
2023-11-29T12:29:47.676Z,7.75
2023-11-29T12:32:18.780Z,7.80
2023-11-29T12:34:49.823Z,7.75
2023-11-29T12:37:19.652Z,7.76
2023-11-29T12:39:49.786Z,7.75
2023-11-29T12:42:19.686Z,7.63
2023-11-29T12:47:09.772Z,7.62
2023-11-29T12:49:39.519Z,7.67
2023-11-29T12:52:09.096Z,7.72
2023-11-29T12:54:38.809Z,7.68
2023-11-29T12:57:08.511Z,7.62
2023-11-29T12:59:38.191Z,7.64
2023-11-29T13:02:09.652Z,7.64
2023-11-29T13:04:39.381Z,7.62
2023-11-29T13:07:09.077Z,7.63
2023-11-29T13:09:38.633Z,7.59
2023-11-29T13:12:08.590Z,7.60
2023-11-29T13:14:43.732Z,7.60
2023-11-29T13:17:15.203Z,7.66
2023-11-29T13:19:44.850Z,7.66
2023-11-29T13:22:14.396Z,7.70
2023-11-29T13:24:43.842Z,7.72
2023-11-29T13:27:15.393Z,7.68
2023-11-29T13:29:46.653Z,7.62
2023-11-29T13:32:18.372Z,7.53
2023-11-29T13:34:47.983Z,7.48
2023-11-29T13:37:17.791Z,7.38
2023-11-29T13:39:47.278Z,7.28
2023-11-29T13:42:17.302Z,7.18
2023-11-29T13:44:47.115Z,7.06
2023-11-29T13:47:17.997Z,6.93
2023-11-29T13:49:47.629Z,6.85
2023-11-29T13:52:23.412Z,6.77
2023-11-29T13:54:56.204Z,6.61
2023-11-29T13:57:25.940Z,6.48
2023-11-29T13:59:55.612Z,6.34
2023-11-29T14:02:26.735Z,6.30
2023-11-29T14:04:56.421Z,6.24
2023-11-29T14:07:26.307Z,6.14
2023-11-29T14:09:55.798Z,6.03
2023-11-29T14:12:25.701Z,5.90
2023-11-29T14:14:55.406Z,5.81
2023-11-29T14:17:26.525Z,5.77
2023-11-29T14:19:56.201Z,5.70
2023-11-29T14:22:25.781Z,5.71
2023-11-29T14:24:55.404Z,5.78
2023-11-29T14:27:25.029Z,5.84
2023-11-29T14:29:54.611Z,5.96
2023-11-29T14:32:25.738Z,6.01
2023-11-29T14:34:55.998Z,6.06
2023-11-29T14:37:25.556Z,6.08
2023-11-29T14:39:55.299Z,6.09
2023-11-29T14:42:25.520Z,6.01
2023-11-29T14:44:55.147Z,5.93
2023-11-29T14:47:26.303Z,5.84
2023-11-29T14:49:56.085Z,5.74
2023-11-29T14:52:25.947Z,5.64
2023-11-29T14:54:55.674Z,5.58
2023-11-29T14:57:25.133Z,5.49
2023-11-29T14:59:54.768Z,5.45
2023-11-29T15:02:25.844Z,5.43
2023-11-29T15:04:55.425Z,5.41
2023-11-29T15:07:25.064Z,5.40
2023-11-29T15:09:56.302Z,5.42
2023-11-29T15:12:25.974Z,5.38
2023-11-29T15:14:55.583Z,5.34
2023-11-29T15:17:26.641Z,5.34
2023-11-29T15:19:56.216Z,5.31
2023-11-29T15:22:25.706Z,5.24
2023-11-29T15:25:01.781Z,5.18
2023-11-29T15:27:38.066Z,5.14
2023-11-29T15:30:09.384Z,5.11
2023-11-29T15:32:40.605Z,5.05
2023-11-29T15:35:11.380Z,5.02
2023-11-29T15:37:41.221Z,5.01
2023-11-29T15:40:12.299Z,5.01
2023-11-29T15:42:41.884Z,5.00
2023-11-29T15:47:09.281Z,4.98
2023-11-29T15:49:38.961Z,4.96
2023-11-29T15:52:08.923Z,4.92
2023-11-29T15:54:38.898Z,4.84
2023-11-29T15:57:08.921Z,4.77
2023-11-29T15:59:38.423Z,4.74
2023-11-29T16:02:09.531Z,4.70
2023-11-29T16:04:39.402Z,4.67
2023-11-29T16:07:08.958Z,4.64
2023-11-29T16:09:38.624Z,4.62
2023-11-29T16:12:09.228Z,4.56
2023-11-29T16:14:48.671Z,4.50
2023-11-29T16:17:19.970Z,4.40
2023-11-29T16:19:49.573Z,4.36
2023-11-29T16:22:19.201Z,4.43
2023-11-29T16:24:48.842Z,4.55
2023-11-29T16:27:18.576Z,4.55
2023-11-29T16:29:49.633Z,4.49
2023-11-29T16:32:20.689Z,4.41
2023-11-29T16:34:51.721Z,4.33
2023-11-29T16:37:21.347Z,4.25
2023-11-29T16:39:51.108Z,4.16
2023-11-29T16:42:19.839Z,4.06
2023-11-29T16:44:49.679Z,3.94
2023-11-29T16:47:21.810Z,3.86
2023-11-29T16:49:51.475Z,3.78
2023-11-29T16:52:21.230Z,3.72
2023-11-29T16:54:51.480Z,3.61
2023-11-29T16:57:21.038Z,3.51
2023-11-29T16:59:51.005Z,3.42
2023-11-29T17:02:22.365Z,3.32
2023-11-29T17:04:52.127Z,3.22
2023-11-29T17:07:21.654Z,3.16
2023-11-29T17:09:51.444Z,3.07
2023-11-29T17:12:21.060Z,2.93
2023-11-29T17:14:51.173Z,2.82
2023-11-29T17:17:23.327Z,2.74
2023-11-29T17:19:53.775Z,2.66
2023-11-29T17:22:23.313Z,2.58
2023-11-29T17:24:52.864Z,2.42
2023-11-29T17:27:22.737Z,2.38
2023-11-29T17:29:52.452Z,2.30
2023-11-29T17:32:23.477Z,2.23
2023-11-29T17:34:53.289Z,2.09
2023-11-29T17:37:22.850Z,1.95
2023-11-29T17:39:52.510Z,1.89
2023-11-29T17:42:22.088Z,1.90
2023-11-29T17:44:51.696Z,1.85
2023-11-29T17:47:24.132Z,1.69
2023-11-29T17:49:53.889Z,1.58
2023-11-29T17:52:23.604Z,1.61
2023-11-29T17:54:53.261Z,1.64
2023-11-29T17:57:22.752Z,1.64
2023-11-29T17:59:54.035Z,1.63
2023-11-29T18:02:27.526Z,1.62
2023-11-29T18:04:57.152Z,1.60
2023-11-29T18:07:26.618Z,1.61
2023-11-29T18:09:56.237Z,1.62
2023-11-29T18:12:25.858Z,1.63
2023-11-29T18:14:55.528Z,1.60
2023-11-29T18:17:26.785Z,1.65
2023-11-29T18:19:56.414Z,1.66
2023-11-29T18:22:26.272Z,1.68
2023-11-29T18:24:56.019Z,1.63
2023-11-29T18:27:25.842Z,1.63
2023-11-29T18:29:55.436Z,1.68
2023-11-29T18:32:26.642Z,1.68
2023-11-29T18:34:56.289Z,1.64
2023-11-29T18:37:25.946Z,1.54
2023-11-29T18:39:55.562Z,1.54
2023-11-29T18:42:27.314Z,1.58
2023-11-29T18:47:10.299Z,1.56
2023-11-29T18:49:40.024Z,1.58
2023-11-29T18:52:10.144Z,1.62
2023-11-29T18:54:39.728Z,1.67
2023-11-29T18:57:09.376Z,1.65
2023-11-29T18:59:43.744Z,1.67
2023-11-29T19:02:15.069Z,1.68
2023-11-29T19:04:46.348Z,1.68
2023-11-29T19:07:17.099Z,1.60
2023-11-29T19:09:46.802Z,1.61
2023-11-29T19:12:16.405Z,1.62
2023-11-29T19:14:46.065Z,1.53
2023-11-29T19:17:17.234Z,1.48
2023-11-29T19:19:46.943Z,1.48
2023-11-29T19:22:16.592Z,1.46
2023-11-29T19:24:46.211Z,1.42
2023-11-29T19:27:16.048Z,1.37
2023-11-29T19:29:46.263Z,1.29
2023-11-29T19:32:17.483Z,1.27
2023-11-29T19:34:47.339Z,1.27
2023-11-29T19:37:17.221Z,1.24
2023-11-29T19:39:46.901Z,1.29
2023-11-29T19:42:16.644Z,1.29
2023-11-29T19:44:46.207Z,1.20
2023-11-29T19:47:19.377Z,1.15
2023-11-29T19:49:51.230Z,1.02
2023-11-29T19:52:22.003Z,1.01
2023-11-29T19:54:51.788Z,1.06
2023-11-29T19:57:21.514Z,1.03
2023-11-29T19:59:52.286Z,0.88
2023-11-29T20:02:23.904Z,0.78
2023-11-29T20:04:53.681Z,0.71
2023-11-29T20:07:23.301Z,0.58
2023-11-29T20:09:53.773Z,0.50
2023-11-29T20:12:23.525Z,0.50
2023-11-29T20:14:57.747Z,0.52
2023-11-29T20:17:29.633Z,0.48
2023-11-29T20:20:04.157Z,0.42
2023-11-29T20:22:40.685Z,0.44
2023-11-29T20:25:11.423Z,0.43
2023-11-29T20:27:43.231Z,0.34
2023-11-29T20:30:14.954Z,0.30
2023-11-29T20:32:46.063Z,0.28
2023-11-29T20:35:25.865Z,0.25
2023-11-29T20:38:05.319Z,0.21
2023-11-29T20:40:44.241Z,0.20
2023-11-29T20:43:18.120Z,0.25
2023-11-29T20:45:48.675Z,0.28
2023-11-29T20:48:19.821Z,0.18
2023-11-29T20:50:49.543Z,0.14
2023-11-29T20:53:19.944Z,0.15
2023-11-29T20:55:50.996Z,0.13
2023-11-29T20:58:22.408Z,0.10
2023-11-29T21:00:52.931Z,0.05
2023-11-29T21:03:24.095Z,-0.05
2023-11-29T21:05:53.933Z,-0.10
2023-11-29T21:08:23.577Z,-0.08
2023-11-29T21:10:54.157Z,-0.16
2023-11-29T21:13:24.710Z,-0.17
2023-11-29T21:15:54.614Z,-0.15
2023-11-29T21:18:25.903Z,-0.19
2023-11-29T21:20:55.765Z,-0.17
2023-11-29T21:23:25.413Z,-0.17
2023-11-29T21:25:55.313Z,-0.19
2023-11-29T21:28:25.160Z,-0.17
2023-11-29T21:30:55.619Z,-0.22
2023-11-29T21:33:26.661Z,-0.32
2023-11-29T21:35:56.378Z,-0.35
2023-11-29T21:38:26.001Z,-0.31
2023-11-29T21:40:55.747Z,-0.33
2023-11-29T21:43:25.287Z,-0.28
2023-11-29T21:47:08.953Z,-0.26
2023-11-29T21:49:38.683Z,-0.27
2023-11-29T21:52:08.970Z,-0.28
2023-11-29T21:54:38.841Z,-0.31
2023-11-29T21:57:08.737Z,-0.35
2023-11-29T21:59:38.353Z,-0.35
2023-11-29T22:02:09.824Z,-0.35
2023-11-29T22:04:39.499Z,-0.42
2023-11-29T22:07:09.028Z,-0.46
2023-11-29T22:09:40.384Z,-0.52
2023-11-29T22:12:10.463Z,-0.57
2023-11-29T22:14:42.917Z,-0.63
2023-11-29T22:17:13.975Z,-0.63
2023-11-29T22:19:44.544Z,-0.70
2023-11-29T22:22:14.032Z,-0.74
2023-11-29T22:24:43.584Z,-0.67
2023-11-29T22:27:13.450Z,-0.70
2023-11-29T22:29:43.192Z,-0.71
2023-11-29T22:32:14.351Z,-0.70
2023-11-29T22:34:45.019Z,-0.71
2023-11-29T22:37:14.699Z,-0.74
2023-11-29T22:39:44.395Z,-0.73
2023-11-29T22:42:14.129Z,-0.82
2023-11-29T22:44:45.381Z,-0.80
2023-11-29T22:47:17.058Z,-0.72
2023-11-29T22:49:46.811Z,-0.82
2023-11-29T22:52:16.447Z,-0.91
2023-11-29T22:54:46.337Z,-0.97
2023-11-29T22:57:16.189Z,-0.99
2023-11-29T22:59:47.765Z,-0.95
2023-11-29T23:02:18.719Z,-0.87
2023-11-29T23:04:48.327Z,-0.82
2023-11-29T23:07:18.019Z,-0.82
2023-11-29T23:09:47.578Z,-0.86
2023-11-29T23:12:17.296Z,-0.86
2023-11-29T23:14:46.904Z,-0.90
2023-11-29T23:17:19.814Z,-0.96
2023-11-29T23:19:49.454Z,-1.02
2023-11-29T23:22:19.141Z,-0.99
2023-11-29T23:24:48.780Z,-0.96
2023-11-29T23:27:18.475Z,-0.98
2023-11-29T23:29:48.095Z,-1.02
2023-11-29T23:32:19.136Z,-1.02
2023-11-29T23:34:48.668Z,-1.06
2023-11-29T23:37:18.201Z,-1.07
2023-11-29T23:39:47.877Z,-1.07
2023-11-29T23:42:18.157Z,-1.12
2023-11-29T23:44:47.842Z,-1.12
2023-11-29T23:47:19.102Z,-1.12
2023-11-29T23:49:48.732Z,-1.11
2023-11-29T23:52:18.740Z,-1.13
2023-11-29T23:54:48.352Z,-1.14
2023-11-29T23:57:18.162Z,-1.18
2023-11-29T23:59:47.735Z,-1.18
