createdAt,value
2018-01-08T00:00:49.921Z,0
2018-01-08T00:01:50.579Z,0
2018-01-08T00:02:51.239Z,0
2018-01-08T00:03:51.898Z,0
2018-01-08T00:04:52.555Z,0
2018-01-08T00:05:53.216Z,0
2018-01-08T00:06:53.875Z,0
2018-01-08T00:07:54.534Z,0
2018-01-08T00:08:55.192Z,0
2018-01-08T00:09:55.852Z,0
2018-01-08T00:10:56.511Z,0
2018-01-08T00:11:57.170Z,0
2018-01-08T00:12:57.829Z,0
2018-01-08T00:13:58.487Z,0
2018-01-08T00:14:59.147Z,0
2018-01-08T00:15:59.806Z,0
2018-01-08T00:17:00.471Z,0
2018-01-08T00:18:01.129Z,0
2018-01-08T00:19:01.791Z,0
2018-01-08T00:20:02.451Z,0
2018-01-08T00:21:03.110Z,0
2018-01-08T00:22:03.770Z,0
2018-01-08T00:23:04.429Z,0
2018-01-08T00:24:05.088Z,0
2018-01-08T00:25:05.748Z,0
2018-01-08T00:26:06.408Z,0
2018-01-08T00:27:07.103Z,0
2018-01-08T00:28:07.762Z,0
2018-01-08T00:29:08.422Z,0
2018-01-08T00:30:09.081Z,0
2018-01-08T00:31:09.740Z,0
2018-01-08T00:32:10.398Z,0
2018-01-08T00:33:11.057Z,0
2018-01-08T00:34:11.717Z,0
2018-01-08T00:35:12.378Z,0
2018-01-08T00:36:13.038Z,0
2018-01-08T00:37:13.734Z,0
2018-01-08T00:38:14.396Z,0
2018-01-08T00:39:15.091Z,0
2018-01-08T00:40:15.751Z,0
2018-01-08T00:41:16.409Z,0
2018-01-08T00:42:17.068Z,0
2018-01-08T00:43:17.728Z,0
2018-01-08T00:44:18.388Z,0
2018-01-08T00:45:19.051Z,0
2018-01-08T00:46:19.709Z,0
2018-01-08T00:47:20.371Z,0
2018-01-08T00:48:21.066Z,0
2018-01-08T00:49:21.725Z,0
2018-01-08T00:50:22.385Z,0
2018-01-08T00:51:23.045Z,0
2018-01-08T00:52:23.705Z,0
2018-01-08T00:53:24.364Z,0
2018-01-08T00:54:25.023Z,0
2018-01-08T00:55:25.682Z,0
2018-01-08T00:56:26.342Z,0
2018-01-08T00:57:27.000Z,0
2018-01-08T00:58:27.660Z,0
2018-01-08T00:59:28.318Z,0
2018-01-08T01:00:28.977Z,0
2018-01-08T01:01:29.637Z,0
2018-01-08T01:02:30.296Z,0
2018-01-08T01:03:30.954Z,0
2018-01-08T01:04:31.613Z,0
2018-01-08T01:05:32.273Z,0
2018-01-08T01:06:32.931Z,0
2018-01-08T01:07:33.590Z,0
2018-01-08T01:08:34.250Z,0
2018-01-08T01:09:34.911Z,0
2018-01-08T01:10:35.572Z,0
2018-01-08T01:11:36.234Z,0
2018-01-08T01:12:36.894Z,0
2018-01-08T01:13:37.554Z,0
2018-01-08T01:14:38.218Z,0
2018-01-08T01:15:38.871Z,0
2018-01-08T01:16:39.532Z,0
2018-01-08T01:17:40.190Z,0
2018-01-08T01:18:40.848Z,0
2018-01-08T01:19:41.547Z,0
2018-01-08T01:20:42.205Z,0
2018-01-08T01:21:42.864Z,0
2018-01-08T01:22:43.523Z,0
2018-01-08T01:23:44.184Z,0
2018-01-08T01:24:44.840Z,0
2018-01-08T01:25:45.501Z,0
2018-01-08T01:26:46.158Z,0
2018-01-08T01:27:46.815Z,0
2018-01-08T01:28:47.476Z,0
2018-01-08T01:29:48.132Z,0
2018-01-08T01:30:48.791Z,0
2018-01-08T01:31:49.450Z,0
2018-01-08T01:32:50.111Z,0
2018-01-08T01:33:50.769Z,0
2018-01-08T01:34:51.430Z,0
2018-01-08T01:35:52.089Z,0
2018-01-08T01:36:52.749Z,0
2018-01-08T01:37:53.410Z,0
2018-01-08T01:38:54.069Z,0
2018-01-08T01:39:54.728Z,0
2018-01-08T01:40:55.387Z,0
2018-01-08T01:41:56.083Z,0
2018-01-08T01:42:56.743Z,0
2018-01-08T01:43:57.448Z,0
2018-01-08T01:44:58.061Z,0
2018-01-08T01:45:58.726Z,0
2018-01-08T01:46:59.379Z,0
2018-01-08T01:48:00.039Z,0
2018-01-08T01:49:00.732Z,0
2018-01-08T01:50:01.393Z,0
2018-01-08T01:51:02.053Z,0
2018-01-08T01:52:02.712Z,0
2018-01-08T01:53:03.370Z,0
2018-01-08T01:54:04.082Z,0
2018-01-08T01:55:04.740Z,0
2018-01-08T01:56:05.401Z,0
2018-01-08T01:57:06.063Z,0
2018-01-08T01:58:06.723Z,0
2018-01-08T01:59:07.382Z,0
2018-01-08T02:00:08.045Z,0
2018-01-08T02:01:08.702Z,0
2018-01-08T02:02:09.399Z,0
2018-01-08T02:03:10.058Z,0
2018-01-08T02:04:10.769Z,0
2018-01-08T02:05:11.429Z,0
2018-01-08T02:06:12.088Z,0
2018-01-08T02:07:12.748Z,0
2018-01-08T02:08:13.406Z,0
2018-01-08T02:09:14.116Z,0
2018-01-08T02:10:14.776Z,0
2018-01-08T02:11:15.432Z,0
2018-01-08T02:12:16.093Z,0
2018-01-08T02:13:16.755Z,0
2018-01-08T02:14:17.419Z,0
2018-01-08T02:15:18.075Z,0
2018-01-08T02:16:18.735Z,0
2018-01-08T02:17:19.397Z,0
2018-01-08T02:18:20.058Z,0
2018-01-08T02:19:20.768Z,0
2018-01-08T02:20:21.426Z,0
2018-01-08T02:21:22.086Z,0
2018-01-08T02:22:22.752Z,0
2018-01-08T02:23:23.407Z,0
2018-01-08T02:24:24.117Z,0
2018-01-08T02:25:24.776Z,0
2018-01-08T02:26:25.436Z,0
2018-01-08T02:27:26.094Z,0
2018-01-08T02:28:26.754Z,0
2018-01-08T02:29:27.412Z,0
2018-01-08T02:30:28.070Z,0
2018-01-08T02:31:28.731Z,0
2018-01-08T02:32:29.397Z,0
2018-01-08T02:33:30.051Z,0
2018-01-08T02:34:30.763Z,0
2018-01-08T02:35:31.422Z,0
2018-01-08T02:36:32.081Z,0
2018-01-08T02:37:32.739Z,0
2018-01-08T02:38:33.400Z,0
2018-01-08T02:39:34.111Z,0
2018-01-08T02:40:34.769Z,0
2018-01-08T02:41:35.427Z,0
2018-01-08T02:42:36.087Z,0
2018-01-08T02:43:36.744Z,0
2018-01-08T02:44:37.404Z,0
2018-01-08T02:45:38.063Z,0
2018-01-08T02:46:38.726Z,0
2018-01-08T02:47:39.381Z,0
2018-01-08T02:48:40.040Z,0
2018-01-08T02:49:40.699Z,0
2018-01-08T02:50:41.357Z,0
2018-01-08T02:51:42.016Z,0
2018-01-08T02:52:42.675Z,0
2018-01-08T02:53:43.334Z,0
2018-01-08T02:54:43.991Z,0
2018-01-08T02:55:44.652Z,0
2018-01-08T02:56:45.348Z,0
2018-01-08T02:57:46.006Z,0
2018-01-08T02:58:46.666Z,0
2018-01-08T02:59:47.324Z,0
2018-01-08T03:00:47.982Z,0
2018-01-08T03:01:48.641Z,0
2018-01-08T03:02:49.300Z,0
2018-01-08T03:03:49.958Z,0
2018-01-08T03:04:50.618Z,0
2018-01-08T03:05:51.280Z,0
2018-01-08T03:06:51.940Z,0
2018-01-08T03:07:52.600Z,0
2018-01-08T03:08:53.260Z,0
2018-01-08T03:09:53.973Z,0
2018-01-08T03:10:54.578Z,0
2018-01-08T03:11:55.236Z,0
2018-01-08T03:12:55.895Z,0
2018-01-08T03:13:56.554Z,0
2018-01-08T03:14:57.262Z,0
2018-01-08T03:15:57.921Z,0
2018-01-08T03:16:58.583Z,0
2018-01-08T03:17:59.242Z,0
2018-01-08T03:18:59.900Z,0
2018-01-08T03:20:00.610Z,0
2018-01-08T03:21:01.268Z,0
2018-01-08T03:22:01.945Z,0
2018-01-08T03:23:02.604Z,0
2018-01-08T03:24:03.263Z,0
2018-01-08T03:25:03.922Z,0
2018-01-08T03:26:04.581Z,0
2018-01-08T03:27:05.241Z,0
2018-01-08T03:28:05.902Z,0
2018-01-08T03:29:06.562Z,0
2018-01-08T03:30:07.223Z,0
2018-01-08T03:31:07.882Z,0
2018-01-08T03:32:08.540Z,0
2018-01-08T03:33:09.199Z,0
2018-01-08T03:34:09.858Z,0
2018-01-08T03:35:10.517Z,0
2018-01-08T03:36:11.174Z,0
2018-01-08T03:37:11.833Z,0
2018-01-08T03:38:12.491Z,0
2018-01-08T03:39:13.188Z,0
2018-01-08T03:40:13.846Z,0
2018-01-08T03:41:14.505Z,0
2018-01-08T03:42:15.163Z,0
2018-01-08T03:43:15.822Z,0
2018-01-08T03:44:16.519Z,0
2018-01-08T03:45:17.177Z,0
2018-01-08T03:46:17.836Z,0
2018-01-08T03:47:18.495Z,0
2018-01-08T03:48:19.154Z,0
2018-01-08T03:49:19.849Z,0
2018-01-08T03:50:20.510Z,0
2018-01-08T03:51:21.169Z,0
2018-01-08T03:52:21.865Z,0
2018-01-08T03:53:22.525Z,0
2018-01-08T03:54:23.186Z,0
2018-01-08T03:55:23.846Z,0
2018-01-08T03:56:24.543Z,0
2018-01-08T03:57:25.239Z,0
2018-01-08T03:58:25.898Z,0
2018-01-08T03:59:26.593Z,0
2018-01-08T04:00:27.293Z,0
2018-01-08T04:01:27.948Z,0
2018-01-08T04:02:28.607Z,0
2018-01-08T04:03:29.264Z,0
2018-01-08T04:04:29.923Z,0
2018-01-08T04:05:30.580Z,0
2018-01-08T04:06:31.240Z,0
2018-01-08T04:07:31.899Z,0
2018-01-08T04:08:32.596Z,0
2018-01-08T04:09:33.255Z,0
2018-01-08T04:10:33.913Z,0
2018-01-08T04:11:34.572Z,0
2018-01-08T04:12:35.230Z,0
2018-01-08T04:13:35.889Z,0
2018-01-08T04:14:36.585Z,0
2018-01-08T04:15:37.245Z,0
2018-01-08T04:16:37.904Z,0
2018-01-08T04:17:38.563Z,0
2018-01-08T04:18:39.220Z,0
2018-01-08T04:19:39.880Z,0
2018-01-08T04:20:40.539Z,0
2018-01-08T04:21:41.197Z,0
2018-01-08T04:22:41.857Z,0
2018-01-08T04:23:42.517Z,0
2018-01-08T04:24:43.267Z,0
2018-01-08T04:25:43.873Z,0
2018-01-08T04:26:44.532Z,0
2018-01-08T04:27:45.227Z,0
2018-01-08T04:28:45.890Z,0
2018-01-08T04:29:46.583Z,0
2018-01-08T04:30:47.242Z,0
2018-01-08T04:31:47.906Z,0
2018-01-08T04:32:48.562Z,0
2018-01-08T04:33:49.258Z,0
2018-01-08T04:34:49.916Z,0
2018-01-08T04:35:50.575Z,0
2018-01-08T04:36:51.235Z,0
2018-01-08T04:37:51.894Z,0
2018-01-08T04:38:52.554Z,0
2018-01-08T04:39:53.214Z,0
2018-01-08T04:40:53.874Z,0
2018-01-08T04:41:54.533Z,0
2018-01-08T04:42:55.192Z,0
2018-01-08T04:43:55.852Z,0
2018-01-08T04:44:56.548Z,0
2018-01-08T04:45:57.207Z,0
2018-01-08T04:46:57.868Z,0
2018-01-08T04:47:58.527Z,0
2018-01-08T04:48:59.186Z,0
2018-01-08T04:49:59.846Z,0
2018-01-08T04:51:00.555Z,0
2018-01-08T04:52:01.218Z,0
2018-01-08T04:53:01.872Z,0
2018-01-08T04:54:02.530Z,0
2018-01-08T04:55:03.191Z,0
2018-01-08T04:56:03.851Z,0
2018-01-08T04:57:04.512Z,0
2018-01-08T04:58:05.173Z,0
2018-01-08T04:59:05.834Z,0
2018-01-08T05:00:06.493Z,0
2018-01-08T05:01:07.201Z,0
2018-01-08T05:02:07.861Z,0
2018-01-08T05:03:08.524Z,0
2018-01-08T05:04:09.180Z,0
2018-01-08T05:05:09.838Z,0
2018-01-08T05:06:10.498Z,0
2018-01-08T05:07:11.158Z,0
2018-01-08T05:08:11.817Z,0
2018-01-08T05:09:12.476Z,0
2018-01-08T05:10:13.136Z,0
2018-01-08T05:11:13.794Z,0
2018-01-08T05:12:14.452Z,0
2018-01-08T05:13:15.146Z,0
2018-01-08T05:14:15.806Z,0
2018-01-08T05:15:16.466Z,0
2018-01-08T05:16:17.124Z,0
2018-01-08T05:17:17.784Z,0
2018-01-08T05:18:18.445Z,0
2018-01-08T05:19:19.102Z,0
2018-01-08T05:20:19.761Z,0
2018-01-08T05:21:20.420Z,0
2018-01-08T05:22:21.082Z,0
2018-01-08T05:23:21.737Z,0
2018-01-08T05:24:22.396Z,0
2018-01-08T05:25:23.055Z,0
2018-01-08T05:26:23.718Z,0
2018-01-08T05:27:24.379Z,0
2018-01-08T05:28:25.039Z,0
2018-01-08T05:29:25.702Z,0
2018-01-08T05:30:26.360Z,0
2018-01-08T05:31:27.019Z,0
2018-01-08T05:32:27.682Z,0
2018-01-08T05:33:28.336Z,0
2018-01-08T05:34:28.993Z,0
2018-01-08T05:35:29.651Z,0
2018-01-08T05:36:30.310Z,0
2018-01-08T05:37:30.969Z,0
2018-01-08T05:38:31.629Z,0
2018-01-08T05:39:32.324Z,0
2018-01-08T05:40:32.984Z,0
2018-01-08T05:41:33.643Z,0
2018-01-08T05:42:34.302Z,0
2018-01-08T05:43:34.960Z,0
2018-01-08T05:44:35.620Z,0
2018-01-08T05:45:36.278Z,0
2018-01-08T05:46:36.937Z,0
2018-01-08T05:47:37.596Z,0
2018-01-08T05:48:38.256Z,0
2018-01-08T05:49:38.919Z,0
2018-01-08T05:50:39.579Z,0
2018-01-08T05:51:40.288Z,0
2018-01-08T05:52:40.946Z,0
2018-01-08T05:53:41.604Z,0
2018-01-08T05:54:42.264Z,0
2018-01-08T05:55:42.922Z,0
2018-01-08T05:56:43.580Z,0
2018-01-08T05:57:44.238Z,0
2018-01-08T05:58:44.900Z,0
2018-01-08T05:59:45.594Z,0
2018-01-08T06:00:46.253Z,0
2018-01-08T06:01:46.914Z,0
2018-01-08T06:02:47.572Z,0
2018-01-08T06:03:48.230Z,0
2018-01-08T06:04:48.890Z,0
2018-01-08T06:05:49.551Z,0
2018-01-08T06:06:50.210Z,0
2018-01-08T06:07:50.911Z,0
2018-01-08T06:08:51.531Z,0
2018-01-08T06:09:52.192Z,0
2018-01-08T06:10:52.852Z,0
2018-01-08T06:11:53.512Z,0
2018-01-08T06:12:54.172Z,0
2018-01-08T06:13:54.832Z,0
2018-01-08T06:14:55.490Z,0
2018-01-08T06:15:56.149Z,0
2018-01-08T06:16:56.808Z,0
2018-01-08T06:17:57.466Z,0
2018-01-08T06:18:58.129Z,0
2018-01-08T06:19:58.785Z,0
2018-01-08T06:20:59.445Z,0
2018-01-08T06:22:00.134Z,0
2018-01-08T06:23:00.764Z,0
2018-01-08T06:24:01.424Z,0
2018-01-08T06:25:02.084Z,0
2018-01-08T06:26:02.743Z,0
2018-01-08T06:27:03.402Z,0
2018-01-08T06:28:04.062Z,0
2018-01-08T06:29:04.721Z,0
2018-01-08T06:30:05.381Z,0
2018-01-08T06:31:06.039Z,0
2018-01-08T06:32:06.699Z,0
2018-01-08T06:33:07.359Z,0
2018-01-08T06:34:08.016Z,0
2018-01-08T06:35:08.676Z,0
2018-01-08T06:36:09.336Z,0
2018-01-08T06:37:09.995Z,0
2018-01-08T06:38:10.654Z,0
2018-01-08T06:39:11.317Z,0
2018-01-08T06:40:11.976Z,0
2018-01-08T06:41:12.637Z,0
2018-01-08T06:42:13.298Z,0
2018-01-08T06:43:13.959Z,0
2018-01-08T06:44:14.617Z,0
2018-01-08T06:45:15.276Z,0
2018-01-08T06:46:15.935Z,0
2018-01-08T06:47:16.642Z,0
2018-01-08T06:48:17.303Z,0
2018-01-08T06:49:17.962Z,0
2018-01-08T06:50:18.621Z,0
2018-01-08T06:51:19.281Z,0
2018-01-08T06:52:19.940Z,0
2018-01-08T06:53:20.598Z,0
2018-01-08T06:54:21.257Z,0
2018-01-08T06:55:21.916Z,0
2018-01-08T06:56:22.574Z,0
2018-01-08T06:57:23.232Z,4
2018-01-08T06:58:23.890Z,4
2018-01-08T06:59:24.552Z,0
2018-01-08T07:00:25.210Z,4
2018-01-08T07:01:25.870Z,4
2018-01-08T07:02:26.581Z,4
2018-01-08T07:03:27.188Z,4
2018-01-08T07:04:27.847Z,4
2018-01-08T07:05:28.506Z,4
2018-01-08T07:06:29.168Z,4
2018-01-08T07:07:29.862Z,8
2018-01-08T07:08:30.520Z,8
2018-01-08T07:09:31.178Z,8
2018-01-08T07:10:31.837Z,8
2018-01-08T07:11:32.497Z,12
2018-01-08T07:12:33.157Z,12
2018-01-08T07:13:33.818Z,12
2018-01-08T07:14:34.480Z,12
2018-01-08T07:15:35.142Z,16
2018-01-08T07:16:35.804Z,16
2018-01-08T07:17:36.464Z,20
2018-01-08T07:18:37.124Z,16
2018-01-08T07:19:37.784Z,20
2018-01-08T07:20:38.482Z,20
2018-01-08T07:21:39.140Z,24
2018-01-08T07:22:40.050Z,24
2018-01-08T07:23:40.710Z,28
2018-01-08T07:24:41.408Z,28
2018-01-08T07:25:42.069Z,28
2018-01-08T07:26:42.741Z,32
2018-01-08T07:27:43.456Z,32
2018-01-08T07:28:44.047Z,36
2018-01-08T07:29:44.708Z,36
2018-01-08T07:30:45.369Z,40
2018-01-08T07:31:46.030Z,44
2018-01-08T07:32:46.691Z,48
2018-01-08T07:33:47.350Z,48
2018-01-08T07:34:48.011Z,48
2018-01-08T07:35:48.671Z,52
2018-01-08T07:36:49.332Z,56
2018-01-08T07:37:50.046Z,64
2018-01-08T07:38:50.704Z,68
2018-01-08T07:39:51.365Z,68
2018-01-08T07:40:52.025Z,72
2018-01-08T07:41:52.686Z,76
2018-01-08T07:42:53.344Z,80
2018-01-08T07:43:54.004Z,84
2018-01-08T07:44:54.666Z,80
2018-01-08T07:45:55.326Z,92
2018-01-08T07:46:55.988Z,88
2018-01-08T07:47:56.650Z,96
2018-01-08T07:48:57.308Z,96
2018-01-08T07:49:57.968Z,104
2018-01-08T07:50:58.631Z,108
2018-01-08T07:51:59.291Z,112
2018-01-08T07:52:59.953Z,112
2018-01-08T07:54:00.651Z,116
2018-01-08T07:55:01.314Z,124
2018-01-08T07:56:01.976Z,124
2018-01-08T07:57:02.637Z,132
2018-01-08T07:58:03.298Z,144
2018-01-08T07:59:03.959Z,148
2018-01-08T08:00:04.620Z,148
2018-01-08T08:01:05.317Z,144
2018-01-08T08:02:05.984Z,172
2018-01-08T08:03:06.685Z,164
2018-01-08T08:04:07.342Z,168
2018-01-08T08:05:08.007Z,180
2018-01-08T08:06:08.665Z,192
2018-01-08T08:07:09.326Z,192
2018-01-08T08:08:09.987Z,196
2018-01-08T08:09:10.649Z,216
2018-01-08T08:10:11.312Z,224
2018-01-08T08:11:11.974Z,224
2018-01-08T08:12:12.635Z,232
2018-01-08T08:13:13.296Z,232
2018-01-08T08:14:13.957Z,256
2018-01-08T08:15:14.619Z,248
2018-01-08T08:16:15.282Z,244
2018-01-08T08:17:15.942Z,244
2018-01-08T08:18:16.604Z,248
2018-01-08T08:19:17.264Z,264
2018-01-08T08:20:17.926Z,300
2018-01-08T08:21:18.590Z,288
2018-01-08T08:22:19.253Z,284
2018-01-08T08:23:19.916Z,320
2018-01-08T08:24:20.577Z,296
2018-01-08T08:25:21.240Z,324
2018-01-08T08:26:21.903Z,316
2018-01-08T08:27:22.565Z,308
2018-01-08T08:28:23.227Z,312
2018-01-08T08:29:23.890Z,328
2018-01-08T08:30:24.554Z,328
2018-01-08T08:31:25.216Z,336
2018-01-08T08:32:25.882Z,332
2018-01-08T08:33:26.594Z,392
2018-01-08T08:34:27.256Z,368
2018-01-08T08:35:27.918Z,376
2018-01-08T08:36:28.580Z,384
2018-01-08T08:37:29.242Z,400
2018-01-08T08:38:29.908Z,372
2018-01-08T08:39:30.569Z,388
2018-01-08T08:40:31.235Z,404
2018-01-08T08:41:31.893Z,420
2018-01-08T08:42:32.556Z,436
2018-01-08T08:43:33.218Z,436
2018-01-08T08:44:33.880Z,464
2018-01-08T08:45:34.542Z,476
2018-01-08T08:46:35.205Z,468
2018-01-08T08:47:35.867Z,516
2018-01-08T08:48:36.546Z,560
2018-01-08T08:49:37.233Z,524
2018-01-08T08:50:37.896Z,580
2018-01-08T08:51:38.564Z,572
2018-01-08T08:52:39.225Z,572
2018-01-08T08:53:39.889Z,600
2018-01-08T08:54:40.551Z,608
2018-01-08T08:55:41.214Z,652
2018-01-08T08:56:41.875Z,644
2018-01-08T08:57:42.540Z,656
2018-01-08T08:58:43.203Z,652
2018-01-08T08:59:43.904Z,696
2018-01-08T09:00:44.567Z,716
2018-01-08T09:01:45.230Z,680
2018-01-08T09:02:45.892Z,692
2018-01-08T09:03:46.556Z,692
2018-01-08T09:04:47.216Z,756
2018-01-08T09:05:47.879Z,760
2018-01-08T09:06:48.540Z,744
2018-01-08T09:07:49.205Z,820
2018-01-08T09:08:49.919Z,800
2018-01-08T09:09:50.582Z,832
2018-01-08T09:10:51.246Z,780
2018-01-08T09:11:51.907Z,784
2018-01-08T09:12:52.570Z,828
2018-01-08T09:13:53.232Z,836
2018-01-08T09:14:53.897Z,852
2018-01-08T09:15:54.560Z,840
2018-01-08T09:16:55.223Z,844
2018-01-08T09:17:55.884Z,896
2018-01-08T09:18:56.548Z,852
2018-01-08T09:19:57.211Z,820
2018-01-08T09:20:57.873Z,912
2018-01-08T09:21:58.535Z,872
2018-01-08T09:22:59.198Z,832
2018-01-08T09:23:59.922Z,820
2018-01-08T09:25:00.574Z,792
2018-01-08T09:26:01.237Z,796
2018-01-08T09:27:01.936Z,832
2018-01-08T09:28:02.601Z,812
2018-01-08T09:29:03.265Z,972
2018-01-08T09:30:03.932Z,936
2018-01-08T09:31:04.588Z,928
2018-01-08T09:32:05.288Z,996
2018-01-08T09:33:05.952Z,968
2018-01-08T09:34:06.664Z,892
2018-01-08T09:35:07.329Z,944
2018-01-08T09:36:08.029Z,900
2018-01-08T09:37:08.724Z,908
2018-01-08T09:38:09.388Z,972
2018-01-08T09:39:10.052Z,996
2018-01-08T09:40:10.721Z,1044
2018-01-08T09:41:11.379Z,976
2018-01-08T09:42:12.042Z,1136
2018-01-08T09:43:12.707Z,1088
2018-01-08T09:44:13.372Z,1056
2018-01-08T09:45:14.036Z,1048
2018-01-08T09:46:14.700Z,1036
2018-01-08T09:47:15.365Z,1236
2018-01-08T09:48:16.027Z,1212
2018-01-08T09:49:16.728Z,1144
2018-01-08T09:50:17.391Z,1148
2018-01-08T09:51:18.056Z,1248
2018-01-08T09:52:18.720Z,1276
2018-01-08T09:53:19.385Z,1340
2018-01-08T09:54:20.047Z,1196
2018-01-08T09:55:20.712Z,1200
2018-01-08T09:56:21.376Z,1408
2018-01-08T09:57:22.040Z,1276
2018-01-08T09:58:22.702Z,1344
2018-01-08T09:59:23.368Z,1552
2018-01-08T10:00:24.032Z,1520
2018-01-08T10:01:24.696Z,1512
2018-01-08T10:02:25.360Z,1520
2018-01-08T10:03:26.033Z,1544
2018-01-08T10:04:26.688Z,1352
2018-01-08T10:05:27.352Z,1412
2018-01-08T10:06:28.015Z,1356
2018-01-08T10:07:28.681Z,1252
2018-01-08T10:08:29.345Z,1304
2018-01-08T10:09:30.010Z,1232
2018-01-08T10:10:30.675Z,1168
2018-01-08T10:11:31.337Z,1256
2018-01-08T10:12:32.032Z,1224
2018-01-08T10:13:32.665Z,1284
2018-01-08T10:14:33.331Z,1248
2018-01-08T10:15:33.996Z,1256
2018-01-08T10:16:34.659Z,1292
2018-01-08T10:17:35.324Z,1200
2018-01-08T10:18:35.988Z,1260
2018-01-08T10:19:36.652Z,1108
2018-01-08T10:20:37.318Z,1092
2018-01-08T10:21:37.982Z,1072
2018-01-08T10:22:38.647Z,1056
2018-01-08T10:23:39.310Z,988
2018-01-08T10:24:40.033Z,1080
2018-01-08T10:25:40.687Z,1004
2018-01-08T10:26:41.350Z,928
2018-01-08T10:27:42.015Z,948
2018-01-08T10:28:42.680Z,928
2018-01-08T10:29:43.342Z,884
2018-01-08T10:30:44.085Z,884
2018-01-08T10:31:44.678Z,892
2018-01-08T10:32:45.341Z,844
2018-01-08T10:33:46.006Z,828
2018-01-08T10:34:46.670Z,900
2018-01-08T10:35:47.333Z,816
2018-01-08T10:36:47.995Z,816
2018-01-08T10:37:48.659Z,820
2018-01-08T10:38:49.322Z,764
2018-01-08T10:39:50.035Z,740
2018-01-08T10:40:50.734Z,736
2018-01-08T10:41:51.396Z,788
2018-01-08T10:42:52.061Z,728
2018-01-08T10:43:52.724Z,748
2018-01-08T10:44:53.437Z,760
2018-01-08T10:45:54.102Z,884
2018-01-08T10:46:54.763Z,804
2018-01-08T10:47:55.428Z,908
2018-01-08T10:48:56.087Z,820
2018-01-08T10:49:56.750Z,764
2018-01-08T10:50:57.413Z,880
2018-01-08T10:51:58.076Z,888
2018-01-08T10:52:58.740Z,904
2018-01-08T10:53:59.400Z,796
2018-01-08T10:55:00.065Z,900
2018-01-08T10:56:00.762Z,836
2018-01-08T10:57:01.427Z,812
2018-01-08T10:58:02.087Z,896
2018-01-08T10:59:02.749Z,900
2018-01-08T11:00:03.413Z,976
2018-01-08T11:01:04.073Z,988
2018-01-08T11:02:04.739Z,1036
2018-01-08T11:03:05.404Z,1060
2018-01-08T11:04:06.067Z,1044
2018-01-08T11:05:06.732Z,1016
2018-01-08T11:06:07.396Z,1060
2018-01-08T11:07:08.059Z,1140
2018-01-08T11:08:08.760Z,1176
2018-01-08T11:09:09.422Z,1152
2018-01-08T11:10:10.087Z,1176
2018-01-08T11:11:10.752Z,1244
2018-01-08T11:12:11.415Z,1248
2018-01-08T11:13:12.078Z,1200
2018-01-08T11:14:12.742Z,1184
2018-01-08T11:15:13.407Z,1184
2018-01-08T11:16:14.069Z,1148
2018-01-08T11:17:14.735Z,1136
2018-01-08T11:18:15.398Z,1132
2018-01-08T11:19:16.063Z,1188
2018-01-08T11:20:16.727Z,1128
2018-01-08T11:21:17.397Z,1188
2018-01-08T11:22:18.057Z,1076
2018-01-08T11:23:18.756Z,1000
2018-01-08T11:24:19.420Z,1028
2018-01-08T11:25:20.082Z,1056
2018-01-08T11:26:20.750Z,912
2018-01-08T11:27:21.409Z,928
2018-01-08T11:28:22.072Z,908
2018-01-08T11:29:22.734Z,912
2018-01-08T11:30:23.447Z,924
2018-01-08T11:31:24.109Z,864
2018-01-08T11:32:24.771Z,880
2018-01-08T11:33:25.434Z,988
2018-01-08T11:34:26.096Z,992
2018-01-08T11:35:26.760Z,972
2018-01-08T11:36:27.426Z,1044
2018-01-08T11:37:28.088Z,996
2018-01-08T11:38:28.752Z,1000
2018-01-08T11:39:29.418Z,1040
2018-01-08T11:40:30.117Z,1092
2018-01-08T11:41:30.780Z,1076
2018-01-08T11:42:31.443Z,1100
2018-01-08T11:43:32.107Z,1084
2018-01-08T11:44:32.773Z,1064
2018-01-08T11:45:33.437Z,1072
2018-01-08T11:46:34.100Z,1060
2018-01-08T11:47:34.766Z,1028
2018-01-08T11:48:35.430Z,1144
2018-01-08T11:49:36.093Z,1080
2018-01-08T11:50:36.757Z,1116
2018-01-08T11:51:37.422Z,1224
2018-01-08T11:52:38.088Z,1344
2018-01-08T11:53:38.752Z,1304
2018-01-08T11:54:39.415Z,1256
2018-01-08T11:55:40.080Z,1260
2018-01-08T11:56:40.743Z,1368
2018-01-08T11:57:41.407Z,1408
2018-01-08T11:58:42.073Z,1500
2018-01-08T11:59:42.738Z,1536
2018-01-08T12:00:43.440Z,1584
2018-01-08T12:01:44.103Z,1544
2018-01-08T12:02:44.769Z,1620
2018-01-08T12:03:45.433Z,1596
2018-01-08T12:04:46.096Z,1520
2018-01-08T12:05:46.759Z,1500
2018-01-08T12:06:47.422Z,1404
2018-01-08T12:07:48.089Z,1132
2018-01-08T12:08:48.752Z,1100
2018-01-08T12:09:49.417Z,1108
2018-01-08T12:10:50.081Z,1200
2018-01-08T12:11:50.746Z,1184
2018-01-08T12:12:51.412Z,1304
2018-01-08T12:13:52.111Z,1336
2018-01-08T12:14:52.772Z,1436
2018-01-08T12:15:53.438Z,1368
2018-01-08T12:16:54.105Z,1516
2018-01-08T12:17:54.769Z,1520
2018-01-08T12:18:55.436Z,1420
2018-01-08T12:19:56.135Z,1820
2018-01-08T12:20:56.799Z,1644
2018-01-08T12:21:57.463Z,1592
2018-01-08T12:22:58.134Z,1732
2018-01-08T12:23:58.792Z,1552
2018-01-08T12:24:59.459Z,1372
2018-01-08T12:26:00.121Z,1332
2018-01-08T12:27:00.785Z,1276
2018-01-08T12:28:01.450Z,1096
2018-01-08T12:29:02.121Z,1032
2018-01-08T12:30:02.778Z,996
2018-01-08T12:31:03.492Z,940
2018-01-08T12:32:04.156Z,1056
2018-01-08T12:33:04.820Z,1196
2018-01-08T12:34:05.484Z,1356
2018-01-08T12:35:06.148Z,1364
2018-01-08T12:36:06.812Z,1192
2018-01-08T12:37:07.480Z,1296
2018-01-08T12:38:08.147Z,1484
2018-01-08T12:39:08.812Z,1408
2018-01-08T12:40:09.477Z,1444
2018-01-08T12:41:10.142Z,1184
2018-01-08T12:42:10.805Z,1128
2018-01-08T12:43:11.470Z,1068
2018-01-08T12:44:12.136Z,1336
2018-01-08T12:45:12.802Z,1344
2018-01-08T12:46:13.465Z,1272
2018-01-08T12:47:14.131Z,1292
2018-01-08T12:48:14.832Z,1348
2018-01-08T12:49:15.497Z,1524
2018-01-08T12:50:16.162Z,1536
2018-01-08T12:51:16.827Z,1596
2018-01-08T12:52:17.493Z,1540
2018-01-08T12:53:18.157Z,1540
2018-01-08T12:54:18.823Z,1436
2018-01-08T12:55:19.521Z,1256
2018-01-08T12:56:20.185Z,1140
2018-01-08T12:57:20.880Z,992
2018-01-08T12:58:21.513Z,1064
2018-01-08T12:59:22.176Z,1200
2018-01-08T13:00:22.840Z,1036
2018-01-08T13:01:23.506Z,1056
2018-01-08T13:02:24.171Z,1044
2018-01-08T13:03:24.834Z,1028
2018-01-08T13:04:25.498Z,1008
2018-01-08T13:05:26.164Z,1060
2018-01-08T13:06:26.828Z,1036
2018-01-08T13:07:27.491Z,1084
2018-01-08T13:08:28.163Z,1112
2018-01-08T13:09:28.821Z,964
2018-01-08T13:10:29.484Z,1004
2018-01-08T13:11:30.150Z,1048
2018-01-08T13:12:30.814Z,1052
2018-01-08T13:13:31.478Z,1040
2018-01-08T13:14:32.178Z,904
2018-01-08T13:15:32.840Z,888
2018-01-08T13:16:33.504Z,860
2018-01-08T13:17:34.168Z,856
2018-01-08T13:18:34.832Z,916
2018-01-08T13:19:35.495Z,940
2018-01-08T13:20:36.172Z,912
2018-01-08T13:21:36.872Z,992
2018-01-08T13:22:37.535Z,932
2018-01-08T13:23:38.197Z,884
2018-01-08T13:24:38.897Z,852
2018-01-08T13:25:39.560Z,832
2018-01-08T13:26:40.223Z,812
2018-01-08T13:27:40.889Z,808
2018-01-08T13:28:41.551Z,764
2018-01-08T13:29:42.215Z,796
2018-01-08T13:30:42.878Z,780
2018-01-08T13:31:43.542Z,700
2018-01-08T13:32:44.204Z,732
2018-01-08T13:33:44.943Z,704
2018-01-08T13:34:45.562Z,644
2018-01-08T13:35:46.226Z,592
2018-01-08T13:36:46.890Z,576
2018-01-08T13:37:47.553Z,556
2018-01-08T13:38:48.217Z,524
2018-01-08T13:39:48.881Z,512
2018-01-08T13:40:49.543Z,484
2018-01-08T13:41:50.258Z,464
2018-01-08T13:42:50.921Z,464
2018-01-08T13:43:51.584Z,424
2018-01-08T13:44:52.283Z,392
2018-01-08T13:45:52.946Z,396
2018-01-08T13:46:53.659Z,380
2018-01-08T13:47:54.322Z,380
2018-01-08T13:48:54.985Z,408
2018-01-08T13:49:55.684Z,408
2018-01-08T13:50:56.348Z,392
2018-01-08T13:51:57.012Z,420
2018-01-08T13:52:57.675Z,416
2018-01-08T13:53:58.336Z,412
2018-01-08T13:54:58.999Z,436
2018-01-08T13:55:59.663Z,424
2018-01-08T13:57:00.327Z,448
2018-01-08T13:58:00.994Z,428
2018-01-08T13:59:01.652Z,448
2018-01-08T14:00:02.316Z,448
2018-01-08T14:01:02.977Z,436
2018-01-08T14:02:03.642Z,416
2018-01-08T14:03:04.303Z,392
2018-01-08T14:04:04.965Z,424
2018-01-08T14:05:05.628Z,448
2018-01-08T14:06:06.292Z,468
2018-01-08T14:07:06.956Z,452
2018-01-08T14:08:07.625Z,444
2018-01-08T14:09:08.283Z,496
2018-01-08T14:10:08.946Z,504
2018-01-08T14:11:09.611Z,492
2018-01-08T14:12:10.322Z,484
2018-01-08T14:13:10.987Z,456
2018-01-08T14:14:11.652Z,504
2018-01-08T14:15:12.317Z,512
2018-01-08T14:16:12.978Z,488
2018-01-08T14:17:13.641Z,512
2018-01-08T14:18:14.305Z,496
2018-01-08T14:19:14.968Z,444
2018-01-08T14:20:15.632Z,428
2018-01-08T14:21:16.293Z,392