createdAt,value
2017-10-31T00:01:29.314Z,1.60
2017-10-31T00:03:56.929Z,1.40
2017-10-31T00:06:25.384Z,1.53
2017-10-31T00:08:53.132Z,1.50
2017-10-31T00:11:20.725Z,1.10
2017-10-31T00:13:49.112Z,1.70
2017-10-31T00:16:17.514Z,1.50
2017-10-31T00:18:45.209Z,1.80
2017-10-31T00:21:12.961Z,1.47
2017-10-31T00:23:40.725Z,1.33
2017-10-31T00:26:08.402Z,1.37
2017-10-31T00:28:36.049Z,1.53
2017-10-31T00:31:03.682Z,3.17
2017-10-31T00:33:31.477Z,1.80
2017-10-31T00:35:59.078Z,1.83
2017-10-31T00:38:26.812Z,2.23
2017-10-31T00:40:54.526Z,2.03
2017-10-31T00:43:22.232Z,2.00
2017-10-31T00:45:49.927Z,1.87
2017-10-31T00:48:18.485Z,2.53
2017-10-31T00:50:46.109Z,1.67
2017-10-31T00:53:13.926Z,2.20
2017-10-31T00:55:42.380Z,2.20
2017-10-31T00:58:10.161Z,2.00
2017-10-31T01:00:37.789Z,2.17
2017-10-31T01:03:05.411Z,2.57
2017-10-31T01:05:33.966Z,2.83
2017-10-31T01:08:01.735Z,1.80
2017-10-31T01:10:29.492Z,2.53
2017-10-31T01:12:57.112Z,2.60
2017-10-31T01:15:24.804Z,2.40
2017-10-31T01:17:52.584Z,2.20
2017-10-31T01:20:20.450Z,1.83
2017-10-31T01:22:48.216Z,2.40
2017-10-31T01:25:15.882Z,2.03
2017-10-31T01:27:43.525Z,2.10
2017-10-31T01:30:11.350Z,2.20
2017-10-31T01:32:38.986Z,2.00
2017-10-31T01:35:07.385Z,2.17
2017-10-31T01:37:35.096Z,2.00
2017-10-31T01:40:02.843Z,1.83
2017-10-31T01:42:30.621Z,3.60
2017-10-31T01:44:58.420Z,1.60
2017-10-31T01:47:26.146Z,2.30
2017-10-31T01:49:53.928Z,3.17
2017-10-31T01:52:21.682Z,2.20
2017-10-31T01:54:49.346Z,1.93
2017-10-31T01:57:17.213Z,2.33
2017-10-31T01:59:44.933Z,2.20
2017-10-31T02:02:12.597Z,2.17
2017-10-31T02:04:40.399Z,2.60
2017-10-31T02:07:08.122Z,2.40
2017-10-31T02:09:35.793Z,2.83
2017-10-31T02:12:03.485Z,1.83
2017-10-31T02:14:31.142Z,2.10
2017-10-31T02:16:59.008Z,2.40
2017-10-31T02:19:26.895Z,2.50
2017-10-31T02:21:54.569Z,2.40
2017-10-31T02:24:22.326Z,2.70
2017-10-31T02:26:49.962Z,2.47
2017-10-31T02:29:17.704Z,2.00
2017-10-31T02:31:45.396Z,2.63
2017-10-31T02:34:13.130Z,3.00
2017-10-31T02:36:40.777Z,2.10
2017-10-31T02:39:19.347Z,2.20
2017-10-31T02:41:47.105Z,1.77
2017-10-31T02:44:14.820Z,2.47
2017-10-31T02:46:42.509Z,2.10
2017-10-31T02:49:10.181Z,2.60
2017-10-31T02:51:37.840Z,2.87
2017-10-31T02:54:05.454Z,3.43
2017-10-31T02:56:33.882Z,2.90
2017-10-31T02:59:01.495Z,3.13
2017-10-31T03:01:29.157Z,3.10
2017-10-31T03:03:57.537Z,2.93
2017-10-31T03:06:25.917Z,3.60
2017-10-31T03:08:54.321Z,2.70
2017-10-31T03:11:21.957Z,3.40
2017-10-31T03:13:50.329Z,2.70
2017-10-31T03:16:17.965Z,2.80
2017-10-31T03:18:45.594Z,2.83
2017-10-31T03:21:13.229Z,2.83
2017-10-31T03:23:41.611Z,3.87
2017-10-31T03:26:09.213Z,3.47
2017-10-31T03:28:36.856Z,3.17
2017-10-31T03:31:04.471Z,2.93
2017-10-31T03:33:32.861Z,3.00
2017-10-31T03:36:01.256Z,3.10
2017-10-31T03:38:28.865Z,2.97
2017-10-31T03:40:56.476Z,3.17
2017-10-31T03:43:24.128Z,2.47
2017-10-31T03:45:52.509Z,3.60
2017-10-31T03:48:20.870Z,2.80
2017-10-31T03:50:48.525Z,3.73
2017-10-31T03:53:17.649Z,3.20
2017-10-31T03:55:46.052Z,3.80
2017-10-31T03:58:13.662Z,2.90
2017-10-31T04:00:41.273Z,2.87
2017-10-31T04:03:08.922Z,2.63
2017-10-31T04:05:36.529Z,3.40
2017-10-31T04:08:04.189Z,3.17
2017-10-31T04:10:31.814Z,2.77
2017-10-31T04:12:59.433Z,3.50
2017-10-31T04:15:27.058Z,2.80
2017-10-31T04:17:54.669Z,2.73
2017-10-31T04:20:23.045Z,2.30
2017-10-31T04:22:51.454Z,2.33
2017-10-31T04:25:19.053Z,1.83
2017-10-31T04:27:47.470Z,2.40
2017-10-31T04:30:15.097Z,2.20
2017-10-31T04:32:42.723Z,2.43
2017-10-31T04:35:10.375Z,1.90
2017-10-31T04:37:37.968Z,2.30
2017-10-31T04:40:05.583Z,2.23
2017-10-31T04:42:33.216Z,2.73
2017-10-31T04:45:00.826Z,2.20
2017-10-31T04:47:28.426Z,2.60
2017-10-31T04:49:56.071Z,2.27
2017-10-31T04:52:23.697Z,2.50
2017-10-31T04:54:51.342Z,2.53
2017-10-31T04:57:19.765Z,2.47
2017-10-31T04:59:47.358Z,2.40
2017-10-31T05:02:14.958Z,2.90
2017-10-31T05:04:42.594Z,2.30
2017-10-31T05:07:10.958Z,2.23
2017-10-31T05:09:38.561Z,2.13
2017-10-31T05:12:06.189Z,2.13
2017-10-31T05:14:34.542Z,2.40
2017-10-31T05:17:02.153Z,2.40
2017-10-31T05:19:29.797Z,2.30
2017-10-31T05:21:58.167Z,2.53
2017-10-31T05:24:26.525Z,2.30
2017-10-31T05:26:54.152Z,3.33
2017-10-31T05:29:21.762Z,2.33
2017-10-31T05:31:50.124Z,2.30
2017-10-31T05:34:17.754Z,2.90
2017-10-31T05:36:45.366Z,2.43
2017-10-31T05:39:12.961Z,3.23
2017-10-31T05:41:40.594Z,2.83
2017-10-31T05:44:08.961Z,2.27
2017-10-31T05:46:36.602Z,2.90
2017-10-31T05:49:04.195Z,2.20
2017-10-31T05:51:32.560Z,2.23
2017-10-31T05:54:00.181Z,2.43
2017-10-31T05:56:27.779Z,3.00
2017-10-31T05:58:55.613Z,3.00
2017-10-31T06:01:23.209Z,2.70
2017-10-31T06:03:50.818Z,2.73
2017-10-31T06:06:18.433Z,2.90
2017-10-31T06:08:46.791Z,3.60
2017-10-31T06:11:14.423Z,2.43
2017-10-31T06:13:42.036Z,2.50
2017-10-31T06:16:09.637Z,2.90
2017-10-31T06:18:37.285Z,2.60
2017-10-31T06:21:05.833Z,2.97
2017-10-31T06:23:39.136Z,2.63
2017-10-31T06:26:13.162Z,3.23
2017-10-31T06:28:47.100Z,2.50
2017-10-31T06:31:20.299Z,2.50
2017-10-31T06:33:47.925Z,2.50
2017-10-31T06:36:16.298Z,2.27
2017-10-31T06:38:43.898Z,2.73
2017-10-31T06:41:11.526Z,2.73
2017-10-31T06:43:39.166Z,3.27
2017-10-31T06:46:07.512Z,2.33
2017-10-31T06:48:35.117Z,2.53
2017-10-31T06:51:03.485Z,2.30
2017-10-31T06:53:31.879Z,2.37
2017-10-31T06:56:00.233Z,2.83
2017-10-31T06:58:27.837Z,2.70
2017-10-31T07:00:55.475Z,2.77
2017-10-31T07:03:23.838Z,3.10
2017-10-31T07:05:51.445Z,2.70
2017-10-31T07:08:19.077Z,2.43
2017-10-31T07:10:47.446Z,3.80
2017-10-31T07:13:15.887Z,2.53
2017-10-31T07:15:43.472Z,3.20
2017-10-31T07:18:11.069Z,2.20
2017-10-31T07:20:38.692Z,3.00
2017-10-31T07:23:06.290Z,2.73
2017-10-31T07:25:33.910Z,3.40
2017-10-31T07:28:01.507Z,2.80
2017-10-31T07:30:29.145Z,2.20
2017-10-31T07:32:56.771Z,3.33
2017-10-31T07:35:24.368Z,2.60
2017-10-31T07:37:52.761Z,3.27
2017-10-31T07:40:21.125Z,2.70
2017-10-31T07:42:49.493Z,3.07
2017-10-31T07:45:17.109Z,1.80
2017-10-31T07:47:44.741Z,2.37
2017-10-31T07:50:13.092Z,2.87
2017-10-31T07:52:40.685Z,3.60
2017-10-31T07:55:08.310Z,2.03
2017-10-31T07:57:35.917Z,2.60
2017-10-31T08:00:03.566Z,3.00
2017-10-31T08:02:31.929Z,2.63
2017-10-31T08:05:00.285Z,2.33
2017-10-31T08:07:27.917Z,2.67
2017-10-31T08:09:55.533Z,2.63
2017-10-31T08:12:23.893Z,2.60
2017-10-31T08:14:51.521Z,3.53
2017-10-31T08:17:19.123Z,2.67
2017-10-31T08:19:46.740Z,2.33
2017-10-31T08:22:14.339Z,2.63
2017-10-31T08:24:41.977Z,3.20
2017-10-31T08:27:09.578Z,2.23
2017-10-31T08:29:37.945Z,2.10
2017-10-31T08:32:06.465Z,2.77
2017-10-31T08:34:34.175Z,3.90
2017-10-31T08:37:02.044Z,2.50
2017-10-31T08:39:30.449Z,2.80
2017-10-31T08:41:58.961Z,3.60
2017-10-31T08:44:26.604Z,2.83
2017-10-31T08:46:54.211Z,3.57
2017-10-31T08:49:21.828Z,3.00
2017-10-31T08:51:49.422Z,3.00
2017-10-31T08:54:17.037Z,3.27
2017-10-31T08:56:45.400Z,3.83
2017-10-31T08:59:13.797Z,3.77
2017-10-31T09:01:41.397Z,3.53
2017-10-31T09:04:08.994Z,5.00
2017-10-31T09:06:36.616Z,4.10
2017-10-31T09:09:04.233Z,4.00
2017-10-31T09:11:32.633Z,4.33
2017-10-31T09:14:00.233Z,2.97
2017-10-31T09:16:27.834Z,4.57
2017-10-31T09:18:55.461Z,4.83
2017-10-31T09:21:23.073Z,3.70
2017-10-31T09:23:50.729Z,4.00
2017-10-31T09:26:18.332Z,3.63
2017-10-31T09:28:45.939Z,3.10
2017-10-31T09:31:13.573Z,4.07
2017-10-31T09:33:41.176Z,3.93
2017-10-31T09:36:08.828Z,3.47
2017-10-31T09:38:37.202Z,5.30
2017-10-31T09:41:04.801Z,3.70
2017-10-31T09:43:32.412Z,4.50
2017-10-31T09:46:00.770Z,4.00
2017-10-31T09:48:28.459Z,4.93
2017-10-31T09:50:56.842Z,3.00
2017-10-31T09:53:25.249Z,3.50
2017-10-31T09:55:52.858Z,3.40
2017-10-31T09:58:20.457Z,4.40
2017-10-31T10:00:48.069Z,3.43
2017-10-31T10:03:15.670Z,3.20
2017-10-31T10:05:43.295Z,3.40
2017-10-31T10:08:11.137Z,3.60
2017-10-31T10:10:38.808Z,3.67
2017-10-31T10:13:06.402Z,3.27
2017-10-31T10:15:34.761Z,4.73
2017-10-31T10:18:02.394Z,2.93
2017-10-31T10:20:29.994Z,3.33
2017-10-31T10:22:57.624Z,3.83
2017-10-31T10:25:25.219Z,4.40
2017-10-31T10:27:53.598Z,3.80
2017-10-31T10:30:22.000Z,3.63
2017-10-31T10:32:49.594Z,3.33
2017-10-31T10:35:17.244Z,3.50
2017-10-31T10:37:44.858Z,3.97
2017-10-31T10:40:13.229Z,3.57
2017-10-31T10:42:40.850Z,3.13
2017-10-31T10:45:08.441Z,2.80
2017-10-31T10:47:36.067Z,2.63
2017-10-31T10:50:03.685Z,3.07
2017-10-31T10:52:32.073Z,2.60
2017-10-31T10:55:00.441Z,2.87
2017-10-31T10:57:28.120Z,2.70
2017-10-31T10:59:55.785Z,1.87
2017-10-31T11:02:23.438Z,3.00
2017-10-31T11:04:51.941Z,1.70
2017-10-31T11:07:19.536Z,2.97
2017-10-31T11:09:47.294Z,1.90
2017-10-31T11:12:14.924Z,2.50
2017-10-31T11:14:42.555Z,1.60
2017-10-31T11:17:10.949Z,1.97
2017-10-31T11:19:38.553Z,1.63
2017-10-31T11:22:06.224Z,2.40
2017-10-31T11:24:34.613Z,1.90
2017-10-31T11:27:02.349Z,1.70
2017-10-31T11:29:30.027Z,1.93
2017-10-31T11:31:57.622Z,1.90
2017-10-31T11:34:26.050Z,2.60
2017-10-31T11:36:53.649Z,2.20
2017-10-31T11:39:21.237Z,2.70
2017-10-31T11:41:48.893Z,2.57
2017-10-31T11:44:17.267Z,2.37
2017-10-31T11:46:45.660Z,2.87
2017-10-31T11:49:13.250Z,2.80
2017-10-31T11:51:40.847Z,2.63
2017-10-31T11:54:08.562Z,2.63
2017-10-31T11:56:36.163Z,2.17
2017-10-31T11:59:03.801Z,1.83
2017-10-31T12:01:31.406Z,2.60
2017-10-31T12:03:59.766Z,2.27
2017-10-31T12:06:28.174Z,2.30
2017-10-31T12:08:56.549Z,2.40
2017-10-31T12:11:25.078Z,2.60
2017-10-31T12:13:52.678Z,1.80
2017-10-31T12:16:20.276Z,2.60
2017-10-31T12:18:47.902Z,3.17
2017-10-31T12:21:16.256Z,2.50
2017-10-31T12:23:43.992Z,2.63
2017-10-31T12:26:11.626Z,3.10
2017-10-31T12:28:39.265Z,2.67
2017-10-31T12:31:07.648Z,3.07
2017-10-31T12:33:36.000Z,3.10
2017-10-31T12:36:03.618Z,3.20
2017-10-31T12:38:31.225Z,4.00
2017-10-31T12:41:00.606Z,2.93
2017-10-31T12:43:28.325Z,3.30
2017-10-31T12:45:56.736Z,4.00
2017-10-31T12:48:24.457Z,4.10
2017-10-31T12:50:52.819Z,4.00
2017-10-31T12:53:20.454Z,3.13
2017-10-31T12:55:48.052Z,3.63
2017-10-31T12:58:16.626Z,3.30
2017-10-31T13:00:44.266Z,3.37
2017-10-31T13:03:12.633Z,3.60
2017-10-31T13:05:40.306Z,3.60
2017-10-31T13:08:07.929Z,3.70
2017-10-31T13:10:35.534Z,5.80
2017-10-31T13:13:03.933Z,3.47
2017-10-31T13:15:31.545Z,3.07
2017-10-31T13:17:59.165Z,4.10
2017-10-31T13:20:27.542Z,4.27
2017-10-31T13:22:55.964Z,3.53
2017-10-31T13:25:23.557Z,3.77
2017-10-31T13:27:51.513Z,3.90
2017-10-31T13:30:19.514Z,4.20
2017-10-31T13:32:47.499Z,4.23
2017-10-31T13:35:16.292Z,3.83
2017-10-31T13:37:45.005Z,4.67
2017-10-31T13:40:13.205Z,5.07
2017-10-31T13:42:41.233Z,3.80
2017-10-31T13:45:08.846Z,3.50
2017-10-31T13:47:36.786Z,3.07
2017-10-31T13:50:04.839Z,3.30
2017-10-31T13:52:32.441Z,3.53
2017-10-31T13:55:00.816Z,2.80
2017-10-31T13:57:28.455Z,3.20
2017-10-31T13:59:56.064Z,2.77
2017-10-31T14:02:24.013Z,2.53
2017-10-31T14:04:52.833Z,2.20
2017-10-31T14:07:21.416Z,2.83
2017-10-31T14:09:50.138Z,2.50
2017-10-31T14:12:18.077Z,3.00
2017-10-31T14:14:46.496Z,3.30
2017-10-31T14:17:14.368Z,2.30
2017-10-31T14:19:42.310Z,2.07
2017-10-31T14:22:10.119Z,2.50
2017-10-31T14:24:37.895Z,2.73
2017-10-31T14:27:05.858Z,2.17
2017-10-31T14:29:33.634Z,2.40
2017-10-31T14:32:02.196Z,3.00
2017-10-31T14:34:29.979Z,2.90
2017-10-31T14:36:57.739Z,3.63
2017-10-31T14:39:25.574Z,2.77
2017-10-31T14:41:53.435Z,2.40
2017-10-31T14:44:21.279Z,2.43
2017-10-31T14:46:49.034Z,2.50
2017-10-31T14:49:17.563Z,2.90
2017-10-31T14:51:45.389Z,2.53
2017-10-31T14:54:13.169Z,2.73
2017-10-31T14:56:40.971Z,3.33
2017-10-31T14:59:08.743Z,2.90
2017-10-31T15:01:36.528Z,3.00
2017-10-31T15:04:05.121Z,2.50
2017-10-31T15:06:33.664Z,3.00
2017-10-31T15:09:01.590Z,2.80
2017-10-31T15:11:29.198Z,3.00
2017-10-31T15:13:56.808Z,3.27
2017-10-31T15:16:24.410Z,3.80
2017-10-31T15:18:52.035Z,2.60
2017-10-31T15:21:19.633Z,3.07
2017-10-31T15:23:47.274Z,2.40
2017-10-31T15:26:14.862Z,2.90
2017-10-31T15:28:42.467Z,2.80
2017-10-31T15:31:10.090Z,2.60
2017-10-31T15:33:37.696Z,2.30
2017-10-31T15:36:05.309Z,2.80
2017-10-31T15:38:32.901Z,2.83
2017-10-31T15:41:01.318Z,3.07
2017-10-31T15:43:28.944Z,3.10
2017-10-31T15:45:57.309Z,3.57
2017-10-31T15:48:25.722Z,3.47
2017-10-31T15:50:53.365Z,3.80
2017-10-31T15:53:21.001Z,4.03
2017-10-31T15:55:48.601Z,3.10
2017-10-31T15:58:16.197Z,4.40
2017-10-31T16:00:44.584Z,3.80
2017-10-31T16:03:12.177Z,4.07
2017-10-31T16:05:40.573Z,3.23
2017-10-31T16:08:08.187Z,3.80
2017-10-31T16:10:35.783Z,2.97
2017-10-31T16:13:04.176Z,3.20
2017-10-31T16:15:31.793Z,3.30
2017-10-31T16:17:59.439Z,4.90
2017-10-31T16:20:27.082Z,4.60
2017-10-31T16:22:54.719Z,3.70
2017-10-31T16:25:22.314Z,4.00
2017-10-31T16:27:49.925Z,3.57
2017-10-31T16:30:18.318Z,3.53
2017-10-31T16:32:45.928Z,4.97
2017-10-31T16:35:13.558Z,4.93
2017-10-31T16:37:41.322Z,4.40
2017-10-31T16:40:08.962Z,4.47
2017-10-31T16:42:36.564Z,4.33
2017-10-31T16:45:04.159Z,4.33
2017-10-31T16:47:32.549Z,3.90
2017-10-31T16:50:00.909Z,5.07
2017-10-31T16:52:28.930Z,4.73
2017-10-31T16:54:56.720Z,5.00
2017-10-31T16:57:24.493Z,6.17
2017-10-31T16:59:52.314Z,6.43
2017-10-31T17:02:20.454Z,7.17
2017-10-31T17:04:49.035Z,6.57
2017-10-31T17:07:16.794Z,6.33
2017-10-31T17:09:44.527Z,5.97
2017-10-31T17:12:12.314Z,6.00
2017-10-31T17:14:40.091Z,6.67
2017-10-31T17:17:07.895Z,6.60
2017-10-31T17:19:35.686Z,6.73
2017-10-31T17:22:03.495Z,5.80
2017-10-31T17:24:32.048Z,7.23
2017-10-31T17:26:59.914Z,7.37
2017-10-31T17:29:27.782Z,7.93
2017-10-31T17:31:55.716Z,6.97
2017-10-31T17:34:23.544Z,6.27
2017-10-31T17:36:52.078Z,7.90
2017-10-31T17:39:19.911Z,6.53
2017-10-31T17:41:47.722Z,7.17
2017-10-31T17:44:15.537Z,8.13
2017-10-31T17:46:44.081Z,9.47
2017-10-31T17:49:11.908Z,7.50
2017-10-31T17:51:39.688Z,7.67
2017-10-31T17:54:07.273Z,9.33
2017-10-31T17:56:35.134Z,10.18
2017-10-31T17:59:02.917Z,9.57
2017-10-31T18:01:30.765Z,8.33
2017-10-31T18:03:58.551Z,7.60
2017-10-31T18:06:26.330Z,8.47
2017-10-31T18:08:54.933Z,7.00
2017-10-31T18:11:22.725Z,9.83
2017-10-31T18:13:50.508Z,8.00
2017-10-31T18:16:18.248Z,9.87
2017-10-31T18:18:46.092Z,8.43
2017-10-31T18:21:13.813Z,8.10
2017-10-31T18:23:41.430Z,8.90
2017-10-31T18:26:09.200Z,9.60
2017-10-31T18:28:36.947Z,10.20
2017-10-31T18:31:04.738Z,9.27
2017-10-31T18:33:32.503Z,10.63
2017-10-31T18:36:00.300Z,9.60
2017-10-31T18:38:28.045Z,10.33
2017-10-31T18:40:55.821Z,10.97
2017-10-31T18:43:23.601Z,10.53
2017-10-31T18:45:51.232Z,11.53
2017-10-31T18:48:19.014Z,12.70
2017-10-31T18:50:46.622Z,12.10
2017-10-31T18:53:14.230Z,10.43
2017-10-31T18:55:41.860Z,10.20
2017-10-31T18:58:09.467Z,12.83
2017-10-31T19:00:37.101Z,12.10
2017-10-31T19:03:04.816Z,11.47
2017-10-31T19:05:33.184Z,10.67
2017-10-31T19:08:01.582Z,9.60
2017-10-31T19:10:29.187Z,10.70
2017-10-31T19:12:56.843Z,11.47
2017-10-31T19:15:24.461Z,12.63
2017-10-31T19:17:52.101Z,12.67
2017-10-31T19:20:20.478Z,12.20
2017-10-31T19:22:48.878Z,14.60
2017-10-31T19:25:16.550Z,12.00
2017-10-31T19:27:44.157Z,12.20
2017-10-31T19:30:11.784Z,13.00
2017-10-31T19:32:39.991Z,14.20
2017-10-31T19:35:07.654Z,14.70
2017-10-31T19:37:35.282Z,12.87
2017-10-31T19:40:02.890Z,12.67
2017-10-31T19:42:30.533Z,15.03
2017-10-31T19:44:58.385Z,15.57
2017-10-31T19:47:27.749Z,14.80
2017-10-31T19:49:56.156Z,15.70
2017-10-31T19:52:24.254Z,14.80
2017-10-31T19:54:52.057Z,13.87
2017-10-31T19:57:20.641Z,13.37
2017-10-31T19:59:49.294Z,15.40
2017-10-31T20:02:17.661Z,14.83
2017-10-31T20:04:45.298Z,13.57
2017-10-31T20:07:12.899Z,14.90
2017-10-31T20:09:41.428Z,16.70
2017-10-31T20:12:09.029Z,14.40
2017-10-31T20:14:36.630Z,16.37
2017-10-31T20:17:05.046Z,17.90
2017-10-31T20:19:32.650Z,17.50
2017-10-31T20:22:00.293Z,15.70
2017-10-31T20:24:27.897Z,15.50
2017-10-31T20:26:56.261Z,18.40
2017-10-31T20:29:24.656Z,15.33
2017-10-31T20:31:52.253Z,14.93
2017-10-31T20:34:19.915Z,14.17
2017-10-31T20:36:47.515Z,15.30
2017-10-31T20:39:15.121Z,18.13
2017-10-31T20:41:42.760Z,17.30
2017-10-31T20:44:11.141Z,16.40
2017-10-31T20:46:39.556Z,14.67
2017-10-31T20:49:07.152Z,15.87
2017-10-31T20:51:34.761Z,14.93
2017-10-31T20:54:02.455Z,14.60
2017-10-31T20:56:30.014Z,17.47
2017-10-31T20:58:57.659Z,14.80
2017-10-31T21:01:25.259Z,12.67
2017-10-31T21:03:52.865Z,17.87
2017-10-31T21:06:20.482Z,16.20
2017-10-31T21:08:48.627Z,17.30
2017-10-31T21:11:16.973Z,15.43
2017-10-31T21:13:44.577Z,16.87
2017-10-31T21:16:12.186Z,16.40
2017-10-31T21:18:39.824Z,14.93
2017-10-31T21:21:08.195Z,16.43
2017-10-31T21:23:35.829Z,16.00
2017-10-31T21:26:03.434Z,16.13
2017-10-31T21:28:31.793Z,15.57
2017-10-31T21:30:59.425Z,17.30
2017-10-31T21:33:27.036Z,15.87
2017-10-31T21:35:55.963Z,14.33
2017-10-31T21:38:23.565Z,15.23
2017-10-31T21:40:51.201Z,16.10
2017-10-31T21:43:18.804Z,16.40
2017-10-31T21:45:47.432Z,15.13
2017-10-31T21:48:15.279Z,15.40
2017-10-31T21:50:43.070Z,16.23
2017-10-31T21:53:10.897Z,13.97
2017-10-31T21:55:38.684Z,14.63
2017-10-31T21:58:06.494Z,17.07
2017-10-31T22:00:34.336Z,14.07
2017-10-31T22:03:02.121Z,17.50
2017-10-31T22:05:29.922Z,14.50
2017-10-31T22:07:57.706Z,16.00
2017-10-31T22:10:25.479Z,13.67
2017-10-31T22:12:53.310Z,15.80
2017-10-31T22:15:21.848Z,13.70
2017-10-31T22:17:49.691Z,11.50
2017-10-31T22:20:17.472Z,13.40
2017-10-31T22:22:45.259Z,13.80
2017-10-31T22:25:13.114Z,14.53
2017-10-31T22:27:40.909Z,13.63
2017-10-31T22:30:09.503Z,13.47
2017-10-31T22:32:38.044Z,12.93
2017-10-31T22:35:06.190Z,14.53
2017-10-31T22:37:34.008Z,13.77
2017-10-31T22:40:02.583Z,14.20
2017-10-31T22:42:30.394Z,12.77
2017-10-31T22:44:58.179Z,13.53
2017-10-31T22:47:25.976Z,12.93
2017-10-31T22:49:53.808Z,15.60
2017-10-31T22:52:21.410Z,15.77
2017-10-31T22:54:49.078Z,15.47
2017-10-31T22:57:17.450Z,12.77
2017-10-31T22:59:45.093Z,12.60
2017-10-31T23:02:12.721Z,14.30
2017-10-31T23:04:40.317Z,12.57
2017-10-31T23:07:07.964Z,13.07
2017-10-31T23:09:35.574Z,10.60
2017-10-31T23:12:03.987Z,13.67
2017-10-31T23:14:31.593Z,14.77
2017-10-31T23:16:59.204Z,13.23
2017-10-31T23:19:26.834Z,14.97
2017-10-31T23:21:55.218Z,13.30
2017-10-31T23:24:23.629Z,12.60
2017-10-31T23:26:51.260Z,13.97
2017-10-31T23:29:19.665Z,13.43
2017-10-31T23:31:47.278Z,13.20
2017-10-31T23:34:16.045Z,12.57
2017-10-31T23:36:43.673Z,11.50
2017-10-31T23:39:11.273Z,13.90
2017-10-31T23:41:38.917Z,11.83
2017-10-31T23:44:06.526Z,12.97
2017-10-31T23:46:34.898Z,11.17
2017-10-31T23:49:03.293Z,10.37
2017-10-31T23:51:30.942Z,11.53
2017-10-31T23:53:59.338Z,11.60
2017-10-31T23:56:27.180Z,10.90
2017-10-31T23:58:55.581Z,11.97
