createdAt,value
2018-06-15T00:00:03.458Z,99.99
2018-06-15T00:01:03.451Z,99.99
2018-06-15T00:02:03.427Z,99.99
2018-06-15T00:03:03.418Z,99.99
2018-06-15T00:04:03.405Z,99.99
2018-06-15T00:05:03.386Z,99.99
2018-06-15T00:06:03.380Z,99.99
2018-06-15T00:07:03.366Z,99.99
2018-06-15T00:08:03.351Z,99.99
2018-06-15T00:09:03.342Z,99.99
2018-06-15T00:10:03.329Z,99.99
2018-06-15T00:11:03.308Z,99.99
2018-06-15T00:12:03.296Z,99.99
2018-06-15T00:13:03.287Z,99.99
2018-06-15T00:14:03.275Z,99.99
2018-06-15T00:15:03.263Z,99.99
2018-06-15T00:16:03.239Z,99.99
2018-06-15T00:17:03.226Z,99.99
2018-06-15T00:18:03.217Z,99.99
2018-06-15T00:19:03.202Z,99.99
2018-06-15T00:20:03.196Z,99.99
2018-06-15T00:21:03.178Z,99.99
2018-06-15T00:22:03.166Z,99.99
2018-06-15T00:23:03.152Z,99.99
2018-06-15T00:24:03.136Z,99.99
2018-06-15T00:25:03.118Z,99.99
2018-06-15T00:26:03.105Z,99.99
2018-06-15T00:27:03.101Z,99.99
2018-06-15T00:28:03.079Z,99.99
2018-06-15T00:29:03.079Z,99.99
2018-06-15T00:30:03.061Z,99.99
2018-06-15T00:31:03.093Z,99.99
2018-06-15T00:32:03.031Z,99.99
2018-06-15T00:33:03.020Z,99.99
2018-06-15T00:34:03.010Z,99.99
2018-06-15T00:35:02.997Z,99.99
2018-06-15T00:36:02.981Z,99.99
2018-06-15T00:37:02.962Z,99.99
2018-06-15T00:38:02.956Z,99.99
2018-06-15T00:39:02.942Z,99.99
2018-06-15T00:40:02.925Z,99.99
2018-06-15T00:41:02.916Z,99.99
2018-06-15T00:42:02.924Z,99.99
2018-06-15T00:43:02.887Z,99.99
2018-06-15T00:44:02.875Z,99.99
2018-06-15T00:45:02.857Z,99.99
2018-06-15T00:46:02.857Z,99.99
2018-06-15T00:47:02.828Z,99.99
2018-06-15T00:48:02.825Z,99.99
2018-06-15T00:49:02.811Z,99.99
2018-06-15T00:50:02.799Z,99.99
2018-06-15T00:51:02.788Z,99.99
2018-06-15T00:52:02.778Z,99.99
2018-06-15T00:53:02.751Z,99.99
2018-06-15T00:54:02.844Z,99.99
2018-06-15T00:55:02.725Z,99.99
2018-06-15T00:56:02.744Z,99.99
2018-06-15T00:57:02.697Z,99.99
2018-06-15T00:58:02.770Z,99.99
2018-06-15T00:59:02.675Z,99.99
2018-06-15T01:00:02.772Z,99.99
2018-06-15T01:01:02.645Z,99.99
2018-06-15T01:02:02.743Z,99.99
2018-06-15T01:03:02.632Z,99.99
2018-06-15T01:04:02.609Z,99.99
2018-06-15T01:05:02.597Z,99.99
2018-06-15T01:06:02.583Z,99.99
2018-06-15T01:07:02.571Z,99.99
2018-06-15T01:08:02.615Z,99.99
2018-06-15T01:09:02.554Z,99.99
2018-06-15T01:10:02.540Z,99.99
2018-06-15T01:11:02.525Z,99.99
2018-06-15T01:12:02.508Z,99.99
2018-06-15T01:13:02.491Z,99.99
2018-06-15T01:14:02.480Z,99.99
2018-06-15T01:15:02.472Z,99.99
2018-06-15T01:16:02.508Z,99.99
2018-06-15T01:17:02.441Z,99.99
2018-06-15T01:18:02.429Z,99.99
2018-06-15T01:19:02.412Z,99.99
2018-06-15T01:20:02.407Z,99.99
2018-06-15T01:21:02.384Z,99.99
2018-06-15T01:22:02.381Z,99.99
2018-06-15T01:23:02.362Z,99.99
2018-06-15T01:24:02.346Z,99.99
2018-06-15T01:25:02.332Z,99.99
2018-06-15T01:26:02.328Z,99.99
2018-06-15T01:27:02.303Z,99.99
2018-06-15T01:28:02.290Z,99.99
2018-06-15T01:29:02.287Z,99.99
2018-06-15T01:30:02.271Z,99.99
2018-06-15T01:31:02.258Z,99.99
2018-06-15T01:32:02.246Z,99.99
2018-06-15T01:33:02.233Z,99.99
2018-06-15T01:34:02.216Z,99.99
2018-06-15T01:35:02.206Z,99.99
2018-06-15T01:36:02.190Z,99.99
2018-06-15T01:37:02.182Z,99.99
2018-06-15T01:38:02.165Z,99.99
2018-06-15T01:39:02.159Z,99.99
2018-06-15T01:40:02.139Z,99.99
2018-06-15T01:41:02.128Z,99.99
2018-06-15T01:42:02.111Z,99.99
2018-06-15T01:43:02.115Z,99.99
2018-06-15T01:44:02.089Z,99.99
2018-06-15T01:45:02.071Z,99.99
2018-06-15T01:46:02.062Z,99.99
2018-06-15T01:47:02.042Z,99.99
2018-06-15T01:48:02.036Z,99.99
2018-06-15T01:49:02.032Z,99.99
2018-06-15T01:50:02.010Z,99.99
2018-06-15T01:51:01.990Z,99.99
2018-06-15T01:52:01.974Z,99.99
2018-06-15T01:53:01.966Z,99.99
2018-06-15T01:54:01.956Z,99.99
2018-06-15T01:55:01.940Z,99.99
2018-06-15T01:56:01.941Z,99.99
2018-06-15T01:57:01.912Z,99.99
2018-06-15T01:58:01.892Z,99.99
2018-06-15T01:59:01.879Z,99.99
2018-06-15T02:00:01.882Z,99.99
2018-06-15T02:01:01.863Z,99.99
2018-06-15T02:02:01.854Z,99.99
2018-06-15T02:03:01.840Z,99.99
2018-06-15T02:04:01.835Z,99.99
2018-06-15T02:05:01.803Z,99.99
2018-06-15T02:06:01.796Z,99.99
2018-06-15T02:07:01.777Z,99.99
2018-06-15T02:08:01.769Z,99.99
2018-06-15T02:09:01.761Z,99.99
2018-06-15T02:10:01.742Z,99.99
2018-06-15T02:11:01.723Z,99.99
2018-06-15T02:12:01.713Z,99.99
2018-06-15T02:13:01.697Z,99.99
2018-06-15T02:14:01.688Z,99.99
2018-06-15T02:15:01.669Z,99.99
2018-06-15T02:16:01.661Z,99.99
2018-06-15T02:17:01.652Z,99.99
2018-06-15T02:18:01.629Z,99.99
2018-06-15T02:19:01.615Z,99.99
2018-06-15T02:20:01.617Z,99.99
2018-06-15T02:21:01.588Z,99.99
2018-06-15T02:22:01.578Z,99.99
2018-06-15T02:23:01.565Z,99.99
2018-06-15T02:24:01.553Z,99.99
2018-06-15T02:25:01.539Z,99.99
2018-06-15T02:26:01.524Z,99.99
2018-06-15T02:27:01.512Z,99.99
2018-06-15T02:28:01.494Z,99.99
2018-06-15T02:29:01.591Z,99.99
2018-06-15T02:30:01.479Z,99.99
2018-06-15T02:31:01.457Z,99.99
2018-06-15T02:32:01.437Z,99.99
2018-06-15T02:33:01.441Z,99.99
2018-06-15T02:34:01.415Z,99.99
2018-06-15T02:35:01.395Z,99.99
2018-06-15T02:36:01.389Z,99.99
2018-06-15T02:37:01.430Z,99.99
2018-06-15T02:38:01.372Z,99.99
2018-06-15T02:39:01.349Z,99.99
2018-06-15T02:40:01.335Z,99.99
2018-06-15T02:41:01.316Z,99.99
2018-06-15T02:42:01.306Z,99.99
2018-06-15T02:43:01.344Z,99.99
2018-06-15T02:44:01.281Z,99.99
2018-06-15T02:45:01.273Z,99.99
2018-06-15T02:46:01.254Z,99.99
2018-06-15T02:47:01.241Z,99.99
2018-06-15T02:48:01.280Z,99.99
2018-06-15T02:49:01.211Z,99.99
2018-06-15T02:50:01.201Z,99.99
2018-06-15T02:51:01.183Z,99.99
2018-06-15T02:52:01.167Z,99.99
2018-06-15T02:53:01.160Z,99.99
2018-06-15T02:54:01.163Z,99.99
2018-06-15T02:55:01.123Z,99.99
2018-06-15T02:56:01.116Z,99.99
2018-06-15T02:57:01.107Z,99.99
2018-06-15T02:58:01.089Z,99.99
2018-06-15T02:59:01.085Z,99.99
2018-06-15T03:00:01.062Z,99.99
2018-06-15T03:01:01.046Z,99.99
2018-06-15T03:02:01.032Z,99.99
2018-06-15T03:03:01.016Z,99.99
2018-06-15T03:04:01.009Z,99.99
2018-06-15T03:05:00.989Z,99.99
2018-06-15T03:06:00.984Z,99.99
2018-06-15T03:07:00.962Z,99.99
2018-06-15T03:08:00.949Z,99.99
2018-06-15T03:09:00.936Z,99.99
2018-06-15T03:10:00.923Z,99.99
2018-06-15T03:11:00.910Z,99.99
2018-06-15T03:12:00.898Z,99.99
2018-06-15T03:13:00.875Z,99.99
2018-06-15T03:14:00.864Z,99.99
2018-06-15T03:15:00.864Z,99.99
2018-06-15T03:16:00.845Z,99.99
2018-06-15T03:17:00.830Z,99.99
2018-06-15T03:18:00.816Z,99.99
2018-06-15T03:19:00.799Z,99.99
2018-06-15T03:20:00.787Z,99.99
2018-06-15T03:21:00.783Z,99.99
2018-06-15T03:22:00.757Z,99.99
2018-06-15T03:23:00.751Z,99.99
2018-06-15T03:24:00.741Z,99.99
2018-06-15T03:25:00.785Z,99.99
2018-06-15T03:26:00.709Z,99.99
2018-06-15T03:27:00.702Z,99.99
2018-06-15T03:28:00.681Z,99.99
2018-06-15T03:29:00.659Z,99.99
2018-06-15T03:30:00.667Z,99.99
2018-06-15T03:31:00.637Z,99.99
2018-06-15T03:32:00.626Z,99.99
2018-06-15T03:33:00.611Z,99.99
2018-06-15T03:34:00.606Z,99.99
2018-06-15T03:35:00.589Z,99.99
2018-06-15T03:36:00.566Z,99.99
2018-06-15T03:37:00.553Z,99.99
2018-06-15T03:38:00.540Z,99.99
2018-06-15T03:39:00.536Z,99.99
2018-06-15T03:40:00.518Z,99.99
2018-06-15T03:41:00.512Z,99.99
2018-06-15T03:42:00.489Z,99.99
2018-06-15T03:43:00.480Z,99.99
2018-06-15T03:44:00.464Z,99.99
2018-06-15T03:45:00.451Z,99.99
2018-06-15T03:46:00.439Z,99.99
2018-06-15T03:47:00.426Z,99.99
2018-06-15T03:48:00.411Z,99.99
2018-06-15T03:49:00.398Z,99.99
2018-06-15T03:50:00.388Z,99.99
2018-06-15T03:51:00.374Z,99.99
2018-06-15T03:52:00.360Z,99.99
2018-06-15T03:53:00.355Z,99.99
2018-06-15T03:54:00.330Z,99.99
2018-06-15T03:55:00.318Z,99.99
2018-06-15T03:56:00.305Z,99.99
2018-06-15T03:57:00.289Z,99.99
2018-06-15T03:58:00.279Z,99.99
2018-06-15T03:59:00.262Z,99.99
2018-06-15T04:00:00.262Z,99.99
2018-06-15T04:01:00.233Z,99.99
2018-06-15T04:02:00.228Z,99.99
2018-06-15T04:03:00.211Z,99.99
2018-06-15T04:04:00.208Z,99.99
2018-06-15T04:05:00.182Z,99.99
2018-06-15T04:06:00.173Z,99.99
2018-06-15T04:07:00.159Z,99.99
2018-06-15T04:08:00.138Z,99.99
2018-06-15T04:09:00.128Z,99.99
2018-06-15T04:10:00.129Z,99.99
2018-06-15T04:11:00.112Z,99.99
2018-06-15T04:12:00.086Z,99.99
2018-06-15T04:13:00.150Z,99.99
2018-06-15T04:14:00.065Z,99.99
2018-06-15T04:15:00.059Z,99.99
2018-06-15T04:16:00.049Z,99.99
2018-06-15T04:17:00.030Z,99.99
2018-06-15T04:18:00.016Z,99.99
2018-06-15T04:18:59.998Z,99.99
2018-06-15T04:19:59.991Z,99.99
2018-06-15T04:20:59.965Z,99.99
2018-06-15T04:21:59.955Z,99.99
2018-06-15T04:22:59.937Z,99.99
2018-06-15T04:23:59.931Z,99.99
2018-06-15T04:24:59.930Z,99.99
2018-06-15T04:25:59.905Z,99.99
2018-06-15T04:26:59.893Z,99.99
2018-06-15T04:27:59.875Z,99.99
2018-06-15T04:28:59.862Z,99.99
2018-06-15T04:29:59.850Z,99.99
2018-06-15T04:30:59.840Z,99.99
2018-06-15T04:31:59.819Z,99.99
2018-06-15T04:32:59.811Z,99.99
2018-06-15T04:33:59.801Z,99.99
2018-06-15T04:34:59.783Z,99.99
2018-06-15T04:35:59.773Z,99.99
2018-06-15T04:36:59.767Z,99.99
2018-06-15T04:37:59.747Z,99.99
2018-06-15T04:38:59.731Z,99.99
2018-06-15T04:39:59.722Z,99.99
2018-06-15T04:40:59.707Z,99.99
2018-06-15T04:41:59.691Z,99.99
2018-06-15T04:42:59.681Z,99.99
2018-06-15T04:43:59.671Z,99.99
2018-06-15T04:44:59.664Z,99.99
2018-06-15T04:45:59.641Z,99.99
2018-06-15T04:46:59.628Z,99.99
2018-06-15T04:47:59.621Z,99.99
2018-06-15T04:48:59.600Z,99.99
2018-06-15T04:49:59.590Z,99.99
2018-06-15T04:50:59.570Z,99.99
2018-06-15T04:51:59.567Z,99.99
2018-06-15T04:52:59.554Z,99.99
2018-06-15T04:53:59.536Z,99.99
2018-06-15T04:54:59.541Z,99.99
2018-06-15T04:55:59.512Z,99.99
2018-06-15T04:56:59.504Z,99.99
2018-06-15T04:57:59.482Z,99.99
2018-06-15T04:58:59.469Z,99.99
2018-06-15T04:59:59.460Z,99.99
2018-06-15T05:00:59.453Z,99.99
2018-06-15T05:01:59.433Z,99.99
2018-06-15T05:02:59.420Z,99.99
2018-06-15T05:03:59.410Z,99.99
2018-06-15T05:04:59.500Z,99.99
2018-06-15T05:05:59.384Z,99.99
2018-06-15T05:06:59.372Z,99.99
2018-06-15T05:07:59.365Z,99.99
2018-06-15T05:08:59.340Z,99.99
2018-06-15T05:09:59.329Z,99.99
2018-06-15T05:10:59.320Z,99.99
2018-06-15T05:11:59.308Z,99.99
2018-06-15T05:12:59.286Z,99.99
2018-06-15T05:13:59.274Z,99.99
2018-06-15T05:14:59.266Z,99.99
2018-06-15T05:15:59.253Z,99.99
2018-06-15T05:16:59.238Z,99.99
2018-06-15T05:17:59.234Z,99.99
2018-06-15T05:18:59.212Z,99.99
2018-06-15T05:19:59.206Z,99.99
2018-06-15T05:20:59.189Z,99.99
2018-06-15T05:21:59.171Z,99.99
2018-06-15T05:22:59.155Z,99.99
2018-06-15T05:23:59.151Z,99.99
2018-06-15T05:24:59.135Z,99.99
2018-06-15T05:25:59.122Z,99.99
2018-06-15T05:26:59.113Z,99.99
2018-06-15T05:27:59.100Z,99.99
2018-06-15T05:28:59.090Z,99.99
2018-06-15T05:29:59.076Z,99.99
2018-06-15T05:30:59.053Z,99.99
2018-06-15T05:31:59.047Z,99.99
2018-06-15T05:32:59.037Z,99.99
2018-06-15T05:33:59.021Z,99.99
2018-06-15T05:34:59.009Z,99.99
2018-06-15T05:35:58.994Z,99.99
2018-06-15T05:36:58.987Z,99.99
2018-06-15T05:37:58.973Z,99.99
2018-06-15T05:38:58.961Z,99.99
2018-06-15T05:39:58.956Z,99.99
2018-06-15T05:40:58.992Z,99.99
2018-06-15T05:41:58.932Z,99.99
2018-06-15T05:42:58.909Z,99.99
2018-06-15T05:43:58.900Z,99.99
2018-06-15T05:44:58.881Z,99.99
2018-06-15T05:45:58.871Z,99.99
2018-06-15T05:46:58.857Z,99.99
2018-06-15T05:47:58.850Z,99.99
2018-06-15T05:48:58.843Z,99.99
2018-06-15T05:49:58.888Z,99.99
2018-06-15T05:50:58.812Z,99.99
2018-06-15T05:51:58.795Z,99.99
2018-06-15T05:52:58.777Z,99.99
2018-06-15T05:53:58.768Z,99.99
2018-06-15T05:54:58.757Z,99.99
2018-06-15T05:55:58.745Z,99.99
2018-06-15T05:56:58.732Z,99.99
2018-06-15T05:57:58.721Z,99.99
2018-06-15T05:58:58.706Z,99.99
2018-06-15T05:59:58.697Z,99.99
2018-06-15T06:00:58.683Z,99.99
2018-06-15T06:01:58.671Z,99.99
2018-06-15T06:02:58.662Z,99.99
2018-06-15T06:03:58.753Z,99.99
2018-06-15T06:04:58.627Z,99.99
2018-06-15T06:05:58.614Z,99.99
2018-06-15T06:06:58.604Z,99.99
2018-06-15T06:07:58.601Z,99.99
2018-06-15T06:08:58.582Z,99.99
2018-06-15T06:09:58.589Z,99.99
2018-06-15T06:10:58.547Z,99.99
2018-06-15T06:11:58.538Z,99.99
2018-06-15T06:12:58.524Z,99.99
2018-06-15T06:13:58.521Z,99.99
2018-06-15T06:14:58.502Z,99.99
2018-06-15T06:15:58.485Z,99.99
2018-06-15T06:16:58.477Z,99.99
2018-06-15T06:17:58.468Z,99.99
2018-06-15T06:18:58.449Z,99.99
2018-06-15T06:19:58.515Z,99.99
2018-06-15T06:20:58.429Z,99.99
2018-06-15T06:21:58.509Z,99.99
2018-06-15T06:22:58.397Z,99.99
2018-06-15T06:23:58.490Z,99.99
2018-06-15T06:24:58.378Z,99.99
2018-06-15T06:25:58.361Z,99.99
2018-06-15T06:26:58.349Z,99.99
2018-06-15T06:27:58.340Z,99.99
2018-06-15T06:28:58.328Z,99.99
2018-06-15T06:29:58.364Z,99.99
2018-06-15T06:30:58.303Z,99.99
2018-06-15T06:31:58.289Z,99.99
2018-06-15T06:32:58.274Z,99.99
2018-06-15T06:33:58.274Z,99.99
2018-06-15T06:34:58.247Z,99.99
2018-06-15T06:35:58.247Z,99.99
2018-06-15T06:36:58.233Z,99.99
2018-06-15T06:37:58.290Z,99.99
2018-06-15T06:38:58.204Z,99.99
2018-06-15T06:39:58.202Z,99.99
2018-06-15T06:40:58.179Z,99.99
2018-06-15T06:41:58.167Z,99.99
2018-06-15T06:42:58.161Z,99.99
2018-06-15T06:43:58.149Z,99.99
2018-06-15T06:44:58.132Z,99.99
2018-06-15T06:45:58.123Z,99.99
2018-06-15T06:46:58.114Z,99.99
2018-06-15T06:47:58.101Z,99.99
2018-06-15T06:48:58.079Z,99.99
2018-06-15T06:49:58.072Z,99.99
2018-06-15T06:50:58.064Z,99.99
2018-06-15T06:51:58.050Z,99.99
2018-06-15T06:52:58.038Z,99.99
2018-06-15T06:53:58.025Z,99.99
2018-06-15T06:54:58.020Z,99.99
2018-06-15T06:55:58.012Z,99.99
2018-06-15T06:56:57.992Z,99.99
2018-06-15T06:57:57.982Z,99.99
2018-06-15T06:58:57.971Z,99.99
2018-06-15T06:59:57.961Z,99.99
2018-06-15T07:00:57.948Z,99.99
2018-06-15T07:01:57.939Z,99.99
2018-06-15T07:02:57.929Z,99.99
2018-06-15T07:03:57.920Z,99.99
2018-06-15T07:04:57.904Z,99.99
2018-06-15T07:05:57.889Z,99.99
2018-06-15T07:06:57.882Z,99.99
2018-06-15T07:07:57.877Z,99.99
2018-06-15T07:08:57.878Z,99.99
2018-06-15T07:09:57.855Z,99.99
2018-06-15T07:10:57.841Z,99.99
2018-06-15T07:11:57.881Z,99.99
2018-06-15T07:12:57.809Z,99.99
2018-06-15T07:13:57.810Z,99.99
2018-06-15T07:14:57.802Z,99.99
2018-06-15T07:15:57.808Z,99.99
2018-06-15T07:16:57.768Z,99.99
2018-06-15T07:17:57.769Z,99.88
2018-06-15T07:18:57.764Z,99.99
2018-06-15T07:19:57.751Z,99.99
2018-06-15T07:20:57.733Z,99.55
2018-06-15T07:21:57.723Z,98.39
2018-06-15T07:22:57.710Z,96.61
2018-06-15T07:23:57.704Z,96.80
2018-06-15T07:24:57.687Z,96.32
2018-06-15T07:25:57.679Z,95.94
2018-06-15T07:26:57.676Z,96.32
2018-06-15T07:27:57.664Z,98.00
2018-06-15T07:28:57.657Z,98.58
2018-06-15T07:29:57.638Z,98.63
2018-06-15T07:30:57.641Z,99.64
2018-06-15T07:31:57.631Z,99.99
2018-06-15T07:32:57.611Z,99.99
2018-06-15T07:33:57.602Z,99.93
2018-06-15T07:34:57.593Z,99.99
2018-06-15T07:35:57.583Z,99.99
2018-06-15T07:36:57.574Z,99.99
2018-06-15T07:37:57.558Z,99.99
2018-06-15T07:38:57.548Z,99.99
2018-06-15T07:39:57.548Z,99.99
2018-06-15T07:40:57.533Z,99.99
2018-06-15T07:41:57.532Z,99.99
2018-06-15T07:42:57.504Z,99.99
2018-06-15T07:43:57.498Z,99.99
2018-06-15T07:44:57.487Z,99.99
2018-06-15T07:45:57.481Z,99.99
2018-06-15T07:46:57.468Z,99.99
2018-06-15T07:47:57.461Z,99.99
2018-06-15T07:48:57.449Z,99.99
2018-06-15T07:49:57.433Z,99.99
2018-06-15T07:50:57.430Z,99.99
2018-06-15T07:51:57.423Z,99.99
2018-06-15T07:52:57.412Z,99.99
2018-06-15T07:53:57.388Z,99.99
2018-06-15T07:54:57.381Z,99.99
2018-06-15T07:55:57.368Z,99.99
2018-06-15T07:56:57.362Z,99.99
2018-06-15T07:57:57.352Z,99.99
2018-06-15T07:58:57.344Z,99.99
2018-06-15T07:59:57.334Z,99.99
2018-06-15T08:00:57.317Z,99.99
2018-06-15T08:01:57.311Z,99.01
2018-06-15T08:02:57.294Z,98.92
2018-06-15T08:03:57.288Z,98.19
2018-06-15T08:04:57.270Z,97.33
2018-06-15T08:05:57.268Z,97.91
2018-06-15T08:06:57.257Z,97.19
2018-06-15T08:07:57.241Z,96.27
2018-06-15T08:08:57.230Z,97.14
2018-06-15T08:09:57.227Z,96.85
2018-06-15T08:10:57.213Z,96.89
2018-06-15T08:11:57.213Z,96.99
2018-06-15T08:12:57.197Z,97.76
2018-06-15T08:13:57.182Z,97.28
2018-06-15T08:14:57.172Z,96.37
2018-06-15T08:15:57.303Z,96.94
2018-06-15T08:16:57.145Z,94.73
2018-06-15T08:17:57.143Z,95.07
2018-06-15T08:18:57.123Z,94.01
2018-06-15T08:19:57.219Z,93.24
2018-06-15T08:20:57.109Z,92.51
2018-06-15T08:21:57.197Z,92.99
2018-06-15T08:22:57.081Z,91.74
2018-06-15T08:23:57.177Z,91.74
2018-06-15T08:24:57.068Z,91.88
2018-06-15T08:25:57.157Z,89.32
2018-06-15T08:26:57.045Z,87.88
2018-06-15T08:27:57.050Z,85.31
2018-06-15T08:28:57.027Z,86.38
2018-06-15T08:29:57.072Z,84.54
2018-06-15T08:30:57.008Z,82.71
2018-06-15T08:31:57.002Z,83.14
2018-06-15T08:32:56.992Z,83.33
2018-06-15T08:33:56.983Z,82.69
2018-06-15T08:34:56.975Z,80.99
2018-06-15T08:35:57.017Z,79.74
2018-06-15T08:36:56.948Z,79.64
2018-06-15T08:37:56.952Z,81.55
2018-06-15T08:38:56.938Z,86.24
2018-06-15T08:39:56.938Z,87.97
2018-06-15T08:40:56.922Z,87.20
2018-06-15T08:41:56.911Z,87.01
2018-06-15T08:42:56.930Z,85.99
2018-06-15T08:43:56.895Z,85.31
2018-06-15T08:44:56.899Z,85.64
2018-06-15T08:45:56.873Z,85.40
2018-06-15T08:46:56.867Z,86.36
2018-06-15T08:47:56.861Z,83.56
2018-06-15T08:48:56.852Z,83.47
2018-06-15T08:49:56.843Z,80.66
2018-06-15T08:50:56.831Z,81.92
2018-06-15T08:51:56.826Z,80.76
2018-06-15T08:52:56.819Z,80.86
2018-06-15T08:53:56.806Z,80.86
2018-06-15T08:54:56.799Z,80.33
2018-06-15T08:55:56.790Z,80.24
2018-06-15T08:56:56.781Z,81.65
2018-06-15T08:57:56.772Z,82.13
2018-06-15T08:58:56.760Z,82.03
2018-06-15T08:59:56.760Z,80.87
2018-06-15T09:00:56.739Z,81.07
2018-06-15T09:01:56.762Z,79.81
2018-06-15T09:02:56.723Z,80.87
2018-06-15T09:03:56.713Z,79.81
2018-06-15T09:04:56.715Z,79.47
2018-06-15T09:05:56.695Z,79.66
2018-06-15T09:06:56.688Z,79.95
2018-06-15T09:07:56.685Z,77.53
2018-06-15T09:08:56.674Z,77.34
2018-06-15T09:09:56.670Z,77.92
2018-06-15T09:10:56.654Z,76.82
2018-06-15T09:11:56.649Z,77.88
2018-06-15T09:12:56.643Z,77.40
2018-06-15T09:13:56.633Z,77.88
2018-06-15T09:14:56.644Z,77.59
2018-06-15T09:15:56.617Z,77.59
2018-06-15T09:16:56.610Z,80.54
2018-06-15T09:17:56.597Z,81.45
2018-06-15T09:18:56.588Z,78.94
2018-06-15T09:19:56.578Z,76.92
2018-06-15T09:20:56.571Z,77.05
2018-06-15T09:21:56.566Z,75.51
2018-06-15T09:22:56.553Z,74.68
2018-06-15T09:23:56.550Z,74.10
2018-06-15T09:24:56.536Z,74.10
2018-06-15T09:25:56.540Z,73.26
2018-06-15T09:26:56.531Z,73.26
2018-06-15T09:27:56.524Z,72.88
2018-06-15T09:28:56.511Z,72.39
2018-06-15T09:29:56.508Z,72.62
2018-06-15T09:30:56.489Z,71.33
2018-06-15T09:31:56.485Z,73.16
2018-06-15T09:32:56.479Z,75.06
2018-06-15T09:33:56.477Z,75.10
2018-06-15T09:34:56.455Z,75.26
2018-06-15T09:35:56.451Z,75.45
2018-06-15T09:36:56.446Z,74.23
2018-06-15T09:37:56.439Z,74.10
2018-06-15T09:38:56.467Z,74.93
2018-06-15T09:39:56.420Z,75.79
2018-06-15T09:40:56.410Z,78.11
2018-06-15T09:41:56.411Z,77.09
2018-06-15T09:42:56.398Z,76.03
2018-06-15T09:43:56.404Z,75.00
2018-06-15T09:44:56.379Z,75.10
2018-06-15T09:45:56.366Z,74.38
2018-06-15T09:46:56.360Z,75.41
2018-06-15T09:47:56.357Z,75.47
2018-06-15T09:48:56.342Z,75.51
2018-06-15T09:49:56.340Z,77.75
2018-06-15T09:50:56.327Z,78.52
2018-06-15T09:51:56.320Z,77.69
2018-06-15T09:52:56.326Z,75.06
2018-06-15T09:53:56.331Z,74.19
2018-06-15T09:54:56.301Z,72.62
2018-06-15T09:55:56.293Z,72.36
2018-06-15T09:56:56.276Z,70.70
2018-06-15T09:57:56.273Z,69.18
2018-06-15T09:58:56.263Z,66.92
2018-06-15T09:59:56.262Z,64.79
2018-06-15T10:00:56.253Z,64.98
2018-06-15T10:01:56.241Z,64.30
2018-06-15T10:02:56.235Z,63.21
2018-06-15T10:03:56.231Z,64.17
2018-06-15T10:04:56.222Z,63.89
2018-06-15T10:05:56.211Z,64.31
2018-06-15T10:06:56.206Z,66.50
2018-06-15T10:07:56.201Z,65.82
2018-06-15T10:08:56.186Z,66.88
2018-06-15T10:09:56.178Z,66.27
2018-06-15T10:10:56.178Z,63.89
2018-06-15T10:11:56.162Z,63.40
2018-06-15T10:12:56.160Z,63.21
2018-06-15T10:13:56.152Z,62.63
2018-06-15T10:14:56.139Z,63.31
2018-06-15T10:15:56.140Z,63.76
2018-06-15T10:16:56.123Z,64.69
2018-06-15T10:17:56.121Z,64.31
2018-06-15T10:18:56.107Z,64.79
2018-06-15T10:19:56.107Z,65.17
2018-06-15T10:20:56.098Z,66.30
2018-06-15T10:21:56.092Z,67.52
2018-06-15T10:22:56.078Z,68.14
2018-06-15T10:23:56.071Z,67.43
2018-06-15T10:24:56.145Z,68.01
2018-06-15T10:25:56.057Z,68.20
2018-06-15T10:26:56.047Z,67.66
2018-06-15T10:27:56.038Z,68.10
2018-06-15T10:28:56.031Z,68.04
2018-06-15T10:29:56.029Z,69.01
2018-06-15T10:30:56.021Z,70.50
2018-06-15T10:31:56.009Z,68.21
2018-06-15T10:32:55.997Z,65.11
2018-06-15T10:33:55.990Z,64.56
2018-06-15T10:34:55.989Z,63.33
2018-06-15T10:35:55.977Z,61.26
2018-06-15T10:36:56.111Z,62.43
2018-06-15T10:37:55.957Z,63.49
2018-06-15T10:38:56.056Z,60.65
2018-06-15T10:39:55.964Z,61.02
2018-06-15T10:40:55.938Z,63.63
2018-06-15T10:41:55.928Z,64.50
2018-06-15T10:42:56.018Z,64.69
2018-06-15T10:43:55.917Z,65.30
2018-06-15T10:44:55.908Z,62.88
2018-06-15T10:45:55.897Z,62.24
2018-06-15T10:46:55.891Z,61.01
2018-06-15T10:47:55.884Z,60.00
2018-06-15T10:48:55.868Z,59.16
2018-06-15T10:49:55.867Z,58.55
2018-06-15T10:50:55.858Z,59.45
2018-06-15T10:51:55.863Z,58.12
2018-06-15T10:52:55.847Z,56.57
2018-06-15T10:53:55.838Z,56.35
2018-06-15T10:54:55.831Z,57.06
2018-06-15T10:55:55.827Z,58.80
2018-06-15T10:56:55.818Z,58.90
2018-06-15T10:57:55.807Z,58.22
2018-06-15T10:58:55.801Z,57.76
2018-06-15T10:59:55.797Z,55.73
2018-06-15T11:00:55.786Z,54.17
2018-06-15T11:01:55.779Z,52.15
2018-06-15T11:02:55.777Z,52.37
2018-06-15T11:03:55.762Z,52.96
2018-06-15T11:04:55.757Z,52.40
2018-06-15T11:05:55.753Z,52.69
2018-06-15T11:06:55.741Z,49.99
2018-06-15T11:07:55.737Z,48.44
2018-06-15T11:08:55.745Z,49.32
2018-06-15T11:09:55.728Z,49.39
2018-06-15T11:10:55.728Z,51.60
2018-06-15T11:11:55.718Z,51.55
2018-06-15T11:12:55.712Z,54.05
2018-06-15T11:13:55.757Z,55.89
2018-06-15T11:14:55.714Z,55.33
2018-06-15T11:15:55.690Z,53.97
2018-06-15T11:16:55.683Z,53.52
2018-06-15T11:17:55.685Z,54.56
2018-06-15T11:18:55.686Z,55.57
2018-06-15T11:19:55.736Z,55.93
2018-06-15T11:20:55.654Z,56.90
2018-06-15T11:21:55.662Z,55.83
2018-06-15T11:22:55.649Z,56.13
2018-06-15T11:23:55.642Z,56.41
2018-06-15T11:24:55.633Z,55.83
2018-06-15T11:25:55.627Z,54.99
2018-06-15T11:26:55.622Z,54.34
2018-06-15T11:27:55.627Z,53.15
2018-06-15T11:28:55.618Z,53.34
2018-06-15T11:29:55.598Z,52.76
2018-06-15T11:30:55.654Z,53.22
2018-06-15T11:31:55.588Z,53.85
2018-06-15T11:32:55.579Z,54.52
2018-06-15T11:33:55.584Z,55.20
2018-06-15T11:34:55.566Z,55.52
2018-06-15T11:35:55.556Z,55.30
2018-06-15T11:36:55.557Z,55.68
2018-06-15T11:37:55.553Z,55.04
2018-06-15T11:38:55.545Z,54.90
2018-06-15T11:39:55.536Z,54.14
2018-06-15T11:40:55.595Z,53.39
2018-06-15T11:41:55.518Z,52.94
2018-06-15T11:42:55.519Z,53.06
2018-06-15T11:43:55.508Z,52.47
2018-06-15T11:44:55.498Z,52.28
2018-06-15T11:45:55.489Z,53.22
2018-06-15T11:46:55.488Z,53.32
2018-06-15T11:47:55.486Z,53.56
2018-06-15T11:48:55.474Z,54.58
2018-06-15T11:49:55.472Z,55.38
2018-06-15T11:50:55.464Z,55.41
2018-06-15T11:51:55.459Z,56.11
2018-06-15T11:52:55.452Z,54.92
2018-06-15T11:53:55.452Z,55.02
2018-06-15T11:54:55.433Z,53.17
2018-06-15T11:55:55.432Z,51.98
2018-06-15T11:56:55.429Z,54.14
2018-06-15T11:57:55.417Z,52.91
2018-06-15T11:58:55.420Z,52.35
2018-06-15T11:59:55.407Z,51.97
2018-06-15T12:00:55.398Z,51.89
2018-06-15T12:01:55.398Z,52.98
2018-06-15T12:02:55.392Z,52.79
2018-06-15T12:03:55.381Z,54.86
2018-06-15T12:04:55.415Z,52.92
2018-06-15T12:05:55.373Z,50.51
2018-06-15T12:06:55.363Z,50.31
2018-06-15T12:07:55.365Z,49.17
2018-06-15T12:08:55.353Z,48.78
2018-06-15T12:09:55.347Z,48.88
2018-06-15T12:10:55.346Z,47.88
2018-06-15T12:11:55.337Z,49.27
2018-06-15T12:12:55.332Z,51.01
2018-06-15T12:13:55.318Z,52.69
2018-06-15T12:14:55.314Z,50.07
2018-06-15T12:15:55.314Z,49.49
2018-06-15T12:16:55.299Z,49.32
2018-06-15T12:17:55.299Z,49.92
2018-06-15T12:18:55.289Z,51.40
2018-06-15T12:19:55.290Z,50.56
2018-06-15T12:20:55.278Z,49.02
2018-06-15T12:21:55.278Z,46.50
2018-06-15T12:22:55.268Z,44.55
2018-06-15T12:23:55.271Z,43.11
2018-06-15T12:24:55.257Z,44.01
2018-06-15T12:25:55.252Z,42.91
2018-06-15T12:26:55.248Z,44.16
2018-06-15T12:27:55.242Z,44.09
2018-06-15T12:28:55.239Z,44.51
2018-06-15T12:29:55.233Z,45.18
2018-06-15T12:30:55.217Z,44.41
2018-06-15T12:31:55.217Z,44.79
2018-06-15T12:32:55.214Z,46.45
2018-06-15T12:33:55.217Z,48.00
2018-06-15T12:34:55.210Z,48.78
2018-06-15T12:35:55.201Z,47.71
2018-06-15T12:36:55.249Z,47.03
2018-06-15T12:37:55.185Z,48.49
2018-06-15T12:38:55.233Z,47.76
2018-06-15T12:39:55.181Z,48.57
2018-06-15T12:40:55.172Z,50.48
2018-06-15T12:41:55.162Z,51.13
2018-06-15T12:42:55.163Z,52.29
2018-06-15T12:43:55.153Z,51.25
2018-06-15T12:44:55.139Z,50.31
2018-06-15T12:45:55.208Z,50.36
2018-06-15T12:46:55.125Z,48.52
2018-06-15T12:47:55.127Z,48.80
2018-06-15T12:48:55.114Z,49.07
2018-06-15T12:49:55.107Z,50.02
2018-06-15T12:50:55.105Z,50.31
2018-06-15T12:51:55.092Z,50.99