createdAt,value
2023-02-11T00:01:43.189Z,7.92
2023-02-11T00:04:12.875Z,7.93
2023-02-11T00:06:41.323Z,7.91
2023-02-11T00:09:12.679Z,7.92
2023-02-11T00:11:41.132Z,7.93
2023-02-11T00:14:13.424Z,7.89
2023-02-11T00:16:42.212Z,7.88
2023-02-11T00:19:11.274Z,7.89
2023-02-11T00:21:39.689Z,7.86
2023-02-11T00:24:08.368Z,7.87
2023-02-11T00:26:39.125Z,7.88
2023-02-11T00:29:07.876Z,7.88
2023-02-11T00:31:39.095Z,7.88
2023-02-11T00:34:08.755Z,7.89
2023-02-11T00:36:37.384Z,7.89
2023-02-11T00:39:06.696Z,7.87
2023-02-11T00:41:35.585Z,7.85
2023-02-11T00:44:05.736Z,7.84
2023-02-11T00:46:34.443Z,7.82
2023-02-11T00:49:04.506Z,7.83
2023-02-11T00:51:33.349Z,7.81
2023-02-11T00:54:01.701Z,7.81
2023-02-11T00:56:36.240Z,7.87
2023-02-11T00:59:05.097Z,7.83
2023-02-11T01:01:33.704Z,7.82
2023-02-11T01:04:04.064Z,7.82
2023-02-11T01:06:34.524Z,7.83
2023-02-11T01:09:03.501Z,7.85
2023-02-11T01:11:31.932Z,7.86
2023-02-11T01:14:00.496Z,7.86
2023-02-11T01:16:29.206Z,7.90
2023-02-11T01:18:59.437Z,7.90
2023-02-11T01:21:29.617Z,7.91
2023-02-11T01:23:58.180Z,7.90
2023-02-11T01:26:27.008Z,7.95
2023-02-11T01:28:56.723Z,7.91
2023-02-11T01:31:26.284Z,7.89
2023-02-11T01:33:56.998Z,7.87
2023-02-11T01:36:25.558Z,7.89
2023-02-11T01:38:55.562Z,7.86
2023-02-11T01:41:24.492Z,7.85
2023-02-11T01:43:54.956Z,7.83
2023-02-11T01:46:33.012Z,7.84
2023-02-11T01:49:07.849Z,7.83
2023-02-11T01:51:42.074Z,7.82
2023-02-11T01:54:35.330Z,7.82
2023-02-11T01:57:20.614Z,7.82
2023-02-11T02:00:08.104Z,7.82
2023-02-11T02:02:44.292Z,7.82
2023-02-11T02:05:24.627Z,7.79
2023-02-11T02:08:01.879Z,7.81
2023-02-11T02:10:35.424Z,7.78
2023-02-11T02:13:05.308Z,7.78
2023-02-11T02:15:35.622Z,7.76
2023-02-11T02:18:12.103Z,7.76
2023-02-11T02:21:13.121Z,7.78
2023-02-11T02:24:02.775Z,7.74
2023-02-11T02:26:55.674Z,7.72
2023-02-11T02:29:53.142Z,7.67
2023-02-11T02:32:37.890Z,7.62
2023-02-11T02:35:18.885Z,7.60
2023-02-11T02:37:53.474Z,7.57
2023-02-11T02:40:27.414Z,7.61
2023-02-11T02:42:57.947Z,7.63
2023-02-11T02:45:26.679Z,7.64
2023-02-11T02:47:56.787Z,7.67
2023-02-11T02:50:31.652Z,7.69
2023-02-11T02:53:14.343Z,7.70
2023-02-11T02:55:57.315Z,7.73
2023-02-11T02:59:04.320Z,7.73
2023-02-11T03:01:41.290Z,7.73
2023-02-11T03:04:20.205Z,7.77
2023-02-11T03:06:55.999Z,7.73
2023-02-11T03:09:33.552Z,7.73
2023-02-11T03:12:04.010Z,7.72
2023-02-11T03:14:33.948Z,7.70
2023-02-11T03:17:06.348Z,7.68
2023-02-11T03:19:40.189Z,7.62
2023-02-11T03:22:13.395Z,7.57
2023-02-11T03:24:43.596Z,7.52
2023-02-11T03:27:17.556Z,7.47
2023-02-11T03:29:56.665Z,7.45
2023-02-11T03:32:29.501Z,7.42
2023-02-11T03:35:05.176Z,7.44
2023-02-11T03:37:40.243Z,7.44
2023-02-11T03:40:11.935Z,7.43
2023-02-11T03:42:45.785Z,7.45
2023-02-11T03:45:19.510Z,7.46
2023-02-11T03:47:52.697Z,7.48
2023-02-11T03:50:23.831Z,7.49
2023-02-11T03:52:55.251Z,7.48
2023-02-11T03:55:27.639Z,7.51
2023-02-11T03:57:56.240Z,7.52
2023-02-11T04:00:32.534Z,7.53
2023-02-11T04:03:01.279Z,7.56
2023-02-11T04:05:31.534Z,7.56
2023-02-11T04:08:00.751Z,7.59
2023-02-11T04:10:30.565Z,7.57
2023-02-11T04:12:59.199Z,7.58
2023-02-11T04:15:27.897Z,7.58
2023-02-11T04:17:58.546Z,7.56
2023-02-11T04:20:27.992Z,7.56
2023-02-11T04:22:59.266Z,7.57
2023-02-11T04:25:27.850Z,7.58
2023-02-11T04:27:56.358Z,7.59
2023-02-11T04:30:25.287Z,7.62
2023-02-11T04:32:54.526Z,7.63
2023-02-11T04:35:24.169Z,7.67
2023-02-11T04:37:53.859Z,7.63
2023-02-11T04:40:23.955Z,7.68
2023-02-11T04:42:52.586Z,7.65
2023-02-11T04:45:21.202Z,7.61
2023-02-11T04:47:51.832Z,7.61
2023-02-11T04:50:20.470Z,7.60
2023-02-11T04:52:49.019Z,7.61
2023-02-11T04:55:17.637Z,7.60
2023-02-11T04:57:47.780Z,7.60
2023-02-11T05:00:20.565Z,7.60
2023-02-11T05:02:49.092Z,7.58
2023-02-11T05:05:17.797Z,7.56
2023-02-11T05:07:46.296Z,7.56
2023-02-11T05:10:14.709Z,7.57
2023-02-11T05:12:43.229Z,7.56
2023-02-11T05:15:14.295Z,7.59
2023-02-11T05:17:44.620Z,7.60
2023-02-11T05:20:13.358Z,7.59
2023-02-11T05:22:42.877Z,7.59
2023-02-11T05:25:11.747Z,7.59
2023-02-11T05:27:40.395Z,7.60
2023-02-11T05:30:12.737Z,7.61
2023-02-11T05:32:42.667Z,7.62
2023-02-11T05:35:11.338Z,7.61
2023-02-11T05:37:40.228Z,7.57
2023-02-11T05:40:09.427Z,7.61
2023-02-11T05:42:38.393Z,7.62
2023-02-11T05:45:07.584Z,7.62
2023-02-11T05:47:36.277Z,7.62
2023-02-11T05:50:06.821Z,7.63
2023-02-11T05:52:35.717Z,7.63
2023-02-11T05:55:04.998Z,7.65
2023-02-11T05:57:33.442Z,7.66
2023-02-11T06:00:01.920Z,7.66
2023-02-11T06:02:30.662Z,7.68
2023-02-11T06:04:59.317Z,7.67
2023-02-11T06:07:29.421Z,7.68
2023-02-11T06:09:57.919Z,7.67
2023-02-11T06:12:27.206Z,7.70
2023-02-11T06:14:55.860Z,7.69
2023-02-11T06:17:25.728Z,7.70
2023-02-11T06:19:54.364Z,7.70
2023-02-11T06:22:23.070Z,7.72
2023-02-11T06:25:01.349Z,7.74
2023-02-11T06:27:30.977Z,7.75
2023-02-11T06:29:59.580Z,7.76
2023-02-11T06:32:43.764Z,7.77
2023-02-11T06:35:15.124Z,7.77
2023-02-11T06:37:44.274Z,7.80
2023-02-11T06:40:14.602Z,7.83
2023-02-11T06:42:43.369Z,7.82
2023-02-11T06:45:13.768Z,7.82
2023-02-11T06:47:43.351Z,7.87
2023-02-11T06:50:14.891Z,7.85
2023-02-11T06:52:43.677Z,7.83
2023-02-11T06:55:15.903Z,7.83
2023-02-11T06:57:44.599Z,7.90
2023-02-11T07:00:15.318Z,7.87
2023-02-11T07:02:44.905Z,7.93
2023-02-11T07:05:13.617Z,7.87
2023-02-11T07:07:43.184Z,7.86
2023-02-11T07:10:11.917Z,7.84
2023-02-11T07:12:42.669Z,7.86
2023-02-11T07:15:13.275Z,7.88
2023-02-11T07:17:41.694Z,7.90
2023-02-11T07:20:12.597Z,7.89
2023-02-11T07:22:41.151Z,7.92
2023-02-11T07:25:11.941Z,7.88
2023-02-11T07:27:40.622Z,7.89
2023-02-11T07:30:12.638Z,7.95
2023-02-11T07:32:41.257Z,7.96
2023-02-11T07:35:10.165Z,7.99
2023-02-11T07:37:38.801Z,7.98
2023-02-11T07:40:08.049Z,7.95
2023-02-11T07:42:37.171Z,7.98
2023-02-11T07:45:05.873Z,8.03
2023-02-11T07:47:36.204Z,8.02
2023-02-11T07:50:04.806Z,8.01
2023-02-11T07:52:33.326Z,8.06
2023-02-11T07:55:04.732Z,8.04
2023-02-11T07:57:34.975Z,8.05
2023-02-11T08:00:03.665Z,8.09
2023-02-11T08:02:33.301Z,8.07
2023-02-11T08:05:03.907Z,8.12
2023-02-11T08:07:32.597Z,8.12
2023-02-11T08:10:01.137Z,8.09
2023-02-11T08:12:29.621Z,8.12
2023-02-11T08:14:58.047Z,8.10
2023-02-11T08:17:27.641Z,8.10
2023-02-11T08:19:56.339Z,8.10
2023-02-11T08:22:26.298Z,8.11
2023-02-11T08:24:54.991Z,8.09
2023-02-11T08:27:23.361Z,8.11
2023-02-11T08:29:52.410Z,8.11
2023-02-11T08:32:21.269Z,8.14
2023-02-11T08:34:53.122Z,8.12
2023-02-11T08:37:22.986Z,8.17
2023-02-11T08:39:54.993Z,8.21
2023-02-11T08:42:23.740Z,8.20
2023-02-11T08:44:59.104Z,8.23
2023-02-11T08:47:27.764Z,8.23
2023-02-11T08:49:56.040Z,8.27
2023-02-11T08:52:24.616Z,8.30
2023-02-11T08:54:55.106Z,8.29
2023-02-11T08:57:23.666Z,8.30
2023-02-11T08:59:52.249Z,8.31
2023-02-11T09:02:21.980Z,8.32
2023-02-11T09:04:50.772Z,8.35
2023-02-11T09:07:19.589Z,8.38
2023-02-11T09:09:48.512Z,8.38
2023-02-11T09:12:18.508Z,8.40
2023-02-11T09:14:47.039Z,8.40
2023-02-11T09:17:15.472Z,8.46
2023-02-11T09:19:44.744Z,8.49
2023-02-11T09:22:13.195Z,8.56
2023-02-11T09:24:41.589Z,8.53
2023-02-11T09:27:10.301Z,8.54
2023-02-11T09:29:40.143Z,8.62
2023-02-11T09:32:10.020Z,8.58
2023-02-11T09:34:39.367Z,8.61
2023-02-11T09:37:07.948Z,8.67
2023-02-11T09:39:36.504Z,8.69
2023-02-11T09:42:33.218Z,8.72
2023-02-11T09:45:06.420Z,8.70
2023-02-11T09:47:37.660Z,8.76
2023-02-11T09:50:12.710Z,8.72
2023-02-11T09:52:48.981Z,8.71
2023-02-11T09:55:22.756Z,8.70
2023-02-11T09:57:51.701Z,8.71
2023-02-11T10:00:29.921Z,8.70
2023-02-11T10:03:28.592Z,8.71
2023-02-11T10:06:20.263Z,8.72
2023-02-11T10:09:00.773Z,8.71
2023-02-11T10:11:38.228Z,8.77
2023-02-11T10:14:20.299Z,8.81
2023-02-11T10:17:04.818Z,8.84
2023-02-11T10:19:51.943Z,8.91
2023-02-11T10:22:26.306Z,8.95
2023-02-11T10:24:58.680Z,9.00
2023-02-11T10:27:33.273Z,9.06
2023-02-11T10:30:08.381Z,9.07
2023-02-11T10:32:44.568Z,9.08
2023-02-11T10:35:18.148Z,9.13
2023-02-11T10:37:46.925Z,9.14
2023-02-11T10:40:17.233Z,9.16
2023-02-11T10:42:52.422Z,9.17
2023-02-11T10:45:29.928Z,9.22
2023-02-11T10:48:02.989Z,9.23
2023-02-11T10:50:35.481Z,9.25
2023-02-11T10:53:20.239Z,9.31
2023-02-11T10:55:54.686Z,9.38
2023-02-11T10:58:29.698Z,9.39
2023-02-11T11:01:00.817Z,9.47
2023-02-11T11:03:36.370Z,9.41
2023-02-11T11:06:08.248Z,9.45
2023-02-11T11:08:43.514Z,9.51
2023-02-11T11:11:14.099Z,9.61
2023-02-11T11:13:43.939Z,9.61
2023-02-11T11:16:23.086Z,9.64
2023-02-11T11:18:55.019Z,9.64
2023-02-11T11:21:26.553Z,9.69
2023-02-11T11:23:59.231Z,9.73
2023-02-11T11:26:30.365Z,9.82
2023-02-11T11:29:03.784Z,9.83
2023-02-11T11:31:35.937Z,9.81
2023-02-11T11:34:23.498Z,9.82
2023-02-11T11:36:52.259Z,9.82
2023-02-11T11:39:25.760Z,9.92
2023-02-11T11:41:56.987Z,9.95
2023-02-11T11:44:30.853Z,9.98
2023-02-11T11:47:27.216Z,9.99
2023-02-11T11:50:30.635Z,10.05
2023-02-11T11:53:06.190Z,10.11
2023-02-11T11:55:40.633Z,10.15
2023-02-11T11:58:15.709Z,10.19
2023-02-11T12:00:53.584Z,10.23
2023-02-11T12:04:01.767Z,10.25
2023-02-11T12:06:41.292Z,10.33
2023-02-11T12:09:25.024Z,10.35
2023-02-11T12:12:07.853Z,10.42
2023-02-11T12:14:48.256Z,10.42
2023-02-11T12:17:31.827Z,10.39
2023-02-11T12:20:17.767Z,10.43
2023-02-11T12:22:56.424Z,10.33
2023-02-11T12:25:31.159Z,10.36
2023-02-11T12:28:14.708Z,10.30
2023-02-11T12:31:08.018Z,10.31
2023-02-11T12:33:59.200Z,10.28
2023-02-11T12:36:43.965Z,10.23
2023-02-11T12:39:24.337Z,10.23
2023-02-11T12:42:31.087Z,10.25
2023-02-11T12:45:21.449Z,10.26
2023-02-11T12:48:02.554Z,10.30
2023-02-11T12:50:43.222Z,10.33
2023-02-11T12:53:30.404Z,10.25
2023-02-11T12:56:06.871Z,10.25
2023-02-11T12:58:45.069Z,10.24
2023-02-11T13:01:21.469Z,10.28
2023-02-11T13:03:56.147Z,10.37
2023-02-11T13:06:31.996Z,10.40
2023-02-11T13:09:04.484Z,10.42
2023-02-11T13:11:39.495Z,10.39
2023-02-11T13:14:18.010Z,10.40
2023-02-11T13:16:50.169Z,10.38
2023-02-11T13:19:27.519Z,10.37
2023-02-11T13:22:09.238Z,10.47
2023-02-11T13:24:45.663Z,10.40
2023-02-11T13:27:31.696Z,10.42
2023-02-11T13:30:35.223Z,10.43
2023-02-11T13:33:28.626Z,10.41
2023-02-11T13:36:16.478Z,10.39
2023-02-11T13:38:54.691Z,10.40
2023-02-11T13:41:29.439Z,10.37
2023-02-11T13:44:04.694Z,10.46
2023-02-11T13:47:06.057Z,10.53
2023-02-11T13:49:41.426Z,10.50
2023-02-11T13:52:23.914Z,10.59
2023-02-11T13:54:54.936Z,10.67
2023-02-11T13:57:32.814Z,10.76
2023-02-11T14:00:03.131Z,10.75
2023-02-11T14:02:52.172Z,10.84
2023-02-11T14:05:46.065Z,10.78
2023-02-11T14:08:39.543Z,10.75
2023-02-11T14:11:13.108Z,10.74
2023-02-11T14:14:20.098Z,10.82
2023-02-11T14:17:21.606Z,10.91
2023-02-11T14:19:51.169Z,10.97
2023-02-11T14:22:27.859Z,10.87
2023-02-11T14:25:00.446Z,10.85
2023-02-11T14:27:37.890Z,10.90
2023-02-11T14:30:31.313Z,10.87
2023-02-11T14:33:50.596Z,10.86
2023-02-11T14:37:02.372Z,10.91
2023-02-11T14:39:47.800Z,10.79
2023-02-11T14:42:21.151Z,10.79
2023-02-11T14:44:52.278Z,10.68
2023-02-11T14:47:25.136Z,10.69
2023-02-11T14:49:55.019Z,10.69
2023-02-11T14:52:30.314Z,10.67
2023-02-11T14:55:14.963Z,10.61
2023-02-11T14:57:46.177Z,10.64
2023-02-11T15:00:20.806Z,10.63
2023-02-11T15:02:50.433Z,10.60
2023-02-11T15:05:22.856Z,10.55
2023-02-11T15:07:54.496Z,10.52
2023-02-11T15:10:32.290Z,10.48
2023-02-11T15:13:03.065Z,10.42
2023-02-11T15:15:36.184Z,10.36
2023-02-11T15:18:06.424Z,10.33
2023-02-11T15:20:36.086Z,10.28
2023-02-11T15:23:10.535Z,10.27
2023-02-11T15:25:51.662Z,10.26
2023-02-11T15:28:24.946Z,10.24
2023-02-11T15:31:02.800Z,10.21
2023-02-11T15:33:32.422Z,10.21
2023-02-11T15:36:03.548Z,10.17
2023-02-11T15:38:32.800Z,10.27
2023-02-11T15:41:04.852Z,10.22
2023-02-11T15:43:45.761Z,10.10
2023-02-11T15:46:20.053Z,10.08
2023-02-11T15:48:51.535Z,10.04
2023-02-11T15:51:23.570Z,10.05
2023-02-11T15:53:57.142Z,10.03
2023-02-11T15:56:33.262Z,10.00
2023-02-11T15:59:13.279Z,9.98
2023-02-11T16:01:42.753Z,10.01
2023-02-11T16:04:19.357Z,9.92
2023-02-11T16:06:49.484Z,9.88
2023-02-11T16:09:32.158Z,9.89
2023-02-11T16:12:04.495Z,9.84
2023-02-11T16:14:37.510Z,9.81
2023-02-11T16:17:09.636Z,9.75
2023-02-11T16:19:44.656Z,9.74
2023-02-11T16:22:19.175Z,9.73
2023-02-11T16:24:51.464Z,9.73
2023-02-11T16:27:24.429Z,9.65
2023-02-11T16:29:53.928Z,9.66
2023-02-11T16:32:25.088Z,9.64
2023-02-11T16:34:55.668Z,9.61
2023-02-11T16:37:24.655Z,9.57
2023-02-11T16:39:55.150Z,9.61
2023-02-11T16:42:25.150Z,9.55
2023-02-11T16:44:53.802Z,9.52
2023-02-11T16:47:26.013Z,9.52
2023-02-11T16:49:55.669Z,9.50
2023-02-11T16:52:24.832Z,9.50
2023-02-11T16:54:53.494Z,9.47
2023-02-11T16:57:29.588Z,9.48
2023-02-11T16:59:59.298Z,9.46
2023-02-11T17:02:30.778Z,9.43
2023-02-11T17:05:01.606Z,9.43
2023-02-11T17:07:30.876Z,9.46
2023-02-11T17:09:59.462Z,9.42
2023-02-11T17:12:29.359Z,9.40
2023-02-11T17:14:57.984Z,9.41
2023-02-11T17:17:26.563Z,9.35
2023-02-11T17:19:54.983Z,9.41
2023-02-11T17:22:23.322Z,9.38
2023-02-11T17:24:51.818Z,9.35
2023-02-11T17:27:20.149Z,9.33
2023-02-11T17:29:50.381Z,9.33
2023-02-11T17:32:18.945Z,9.32
2023-02-11T17:34:47.803Z,9.35
2023-02-11T17:37:16.354Z,9.29
2023-02-11T17:39:45.279Z,9.31
2023-02-11T17:42:15.116Z,9.33
2023-02-11T17:44:45.272Z,9.28
2023-02-11T17:47:15.538Z,9.24
2023-02-11T17:49:44.220Z,9.25
2023-02-11T17:52:12.768Z,9.23
2023-02-11T17:54:41.225Z,9.22
2023-02-11T17:57:09.714Z,9.18
2023-02-11T17:59:38.358Z,9.21
2023-02-11T18:02:07.486Z,9.16
2023-02-11T18:04:37.957Z,9.19
2023-02-11T18:07:06.577Z,9.15
2023-02-11T18:09:39.251Z,9.15
2023-02-11T18:12:08.762Z,9.13
2023-02-11T18:14:39.060Z,9.12
2023-02-11T18:17:07.751Z,9.11
2023-02-11T18:19:37.756Z,9.09
2023-02-11T18:22:06.480Z,9.06
2023-02-11T18:24:35.050Z,9.03
2023-02-11T18:27:03.711Z,9.04
2023-02-11T18:29:32.486Z,9.05
2023-02-11T18:32:01.577Z,9.02
2023-02-11T18:34:30.354Z,9.04
2023-02-11T18:37:00.517Z,9.06
2023-02-11T18:39:29.119Z,9.06
2023-02-11T18:41:59.423Z,9.04
2023-02-11T18:44:28.990Z,9.04
2023-02-11T18:46:57.513Z,9.02
2023-02-11T18:49:26.365Z,8.98
2023-02-11T18:51:55.024Z,8.99
2023-02-11T18:54:25.210Z,9.04
2023-02-11T18:56:53.660Z,9.02
2023-02-11T18:59:22.032Z,8.99
2023-02-11T19:01:51.266Z,9.08
2023-02-11T19:04:20.382Z,9.01
2023-02-11T19:06:50.809Z,8.99
2023-02-11T19:09:21.204Z,8.98
2023-02-11T19:11:51.464Z,8.94
2023-02-11T19:14:23.660Z,8.94
2023-02-11T19:16:55.265Z,8.94
2023-02-11T19:19:25.517Z,8.91
2023-02-11T19:21:53.962Z,8.85
2023-02-11T19:24:23.223Z,8.93
2023-02-11T19:26:55.295Z,8.91
2023-02-11T19:29:25.591Z,8.85
2023-02-11T19:31:54.163Z,8.84
2023-02-11T19:34:23.373Z,8.85
2023-02-11T19:36:53.723Z,8.85
2023-02-11T19:39:24.192Z,8.82
2023-02-11T19:41:54.435Z,8.80
2023-02-11T19:44:22.943Z,8.79
2023-02-11T19:46:53.758Z,8.76
2023-02-11T19:49:26.128Z,8.76
2023-02-11T19:51:57.611Z,8.85
2023-02-11T19:54:29.203Z,8.73
2023-02-11T19:57:00.121Z,8.75
2023-02-11T19:59:28.738Z,8.72
2023-02-11T20:01:58.060Z,8.72
2023-02-11T20:04:26.686Z,8.69
2023-02-11T20:06:56.436Z,8.71
2023-02-11T20:09:26.850Z,8.69
2023-02-11T20:11:55.178Z,8.74
2023-02-11T20:14:27.845Z,8.69
2023-02-11T20:16:56.835Z,8.69
2023-02-11T20:19:25.449Z,8.71
2023-02-11T20:21:56.183Z,8.71
2023-02-11T20:24:26.121Z,8.65
2023-02-11T20:26:56.935Z,8.66
2023-02-11T20:29:27.624Z,8.64
2023-02-11T20:31:56.397Z,8.62
2023-02-11T20:34:25.663Z,8.61
2023-02-11T20:36:55.054Z,8.61
2023-02-11T20:39:25.770Z,8.60
2023-02-11T20:41:54.851Z,8.61
2023-02-11T20:44:23.627Z,8.61
2023-02-11T20:46:55.865Z,8.64
2023-02-11T20:49:27.343Z,8.61
2023-02-11T20:51:58.575Z,8.55
2023-02-11T20:54:27.374Z,8.56
2023-02-11T20:56:57.378Z,8.55
2023-02-11T20:59:26.806Z,8.58
2023-02-11T21:01:59.107Z,8.56
2023-02-11T21:04:30.174Z,8.56
2023-02-11T21:07:00.720Z,8.58
2023-02-11T21:09:35.010Z,8.54
2023-02-11T21:12:04.126Z,8.55
2023-02-11T21:14:34.184Z,8.54
2023-02-11T21:17:04.439Z,8.55
2023-02-11T21:19:32.875Z,8.54
2023-02-11T21:22:02.064Z,8.54
2023-02-11T21:24:31.501Z,8.60
2023-02-11T21:27:00.514Z,8.54
2023-02-11T21:29:29.022Z,8.51
2023-02-11T21:31:57.800Z,8.50
2023-02-11T21:34:28.290Z,8.54
2023-02-11T21:36:57.033Z,8.54
2023-02-11T21:39:25.750Z,8.53
2023-02-11T21:41:56.143Z,8.52
2023-02-11T21:44:24.697Z,8.52
2023-02-11T21:46:54.470Z,8.50
2023-02-11T21:49:23.139Z,8.50
2023-02-11T21:51:53.624Z,8.50
2023-02-11T21:54:24.440Z,8.48
2023-02-11T21:56:53.075Z,8.47
2023-02-11T21:59:21.584Z,8.49
2023-02-11T22:01:50.704Z,8.48
2023-02-11T22:04:19.502Z,8.49
2023-02-11T22:06:48.234Z,8.48
2023-02-11T22:09:18.602Z,8.46
2023-02-11T22:11:46.995Z,8.51
2023-02-11T22:14:15.286Z,8.47
2023-02-11T22:16:46.698Z,8.47
2023-02-11T22:19:19.160Z,8.46
2023-02-11T22:21:47.780Z,8.47
2023-02-11T22:24:18.167Z,8.53
2023-02-11T22:26:46.813Z,8.54
2023-02-11T22:29:15.402Z,8.52
2023-02-11T22:31:44.204Z,8.52
2023-02-11T22:34:12.792Z,8.54
2023-02-11T22:36:43.116Z,8.54
2023-02-11T22:39:15.882Z,8.51
2023-02-11T22:41:48.022Z,8.51
2023-02-11T22:44:17.856Z,8.50
2023-02-11T22:46:46.419Z,8.48
2023-02-11T22:49:16.503Z,8.47
2023-02-11T22:51:45.720Z,8.50
2023-02-11T22:54:16.446Z,8.46
2023-02-11T22:56:47.487Z,8.48
2023-02-11T22:59:17.504Z,8.51
2023-02-11T23:01:46.852Z,8.49
2023-02-11T23:04:19.489Z,8.49
2023-02-11T23:06:50.600Z,8.46
2023-02-11T23:09:19.211Z,8.44
2023-02-11T23:11:50.044Z,8.45
2023-02-11T23:14:18.717Z,8.44
2023-02-11T23:16:47.518Z,8.44
2023-02-11T23:19:17.427Z,8.44
2023-02-11T23:21:46.053Z,8.42
2023-02-11T23:24:16.151Z,8.42
2023-02-11T23:26:46.034Z,8.40
2023-02-11T23:29:16.045Z,8.42
2023-02-11T23:31:46.744Z,8.40
2023-02-11T23:34:17.442Z,8.39
2023-02-11T23:36:46.166Z,8.43
2023-02-11T23:39:17.402Z,8.42
2023-02-11T23:41:46.078Z,8.41
2023-02-11T23:44:16.215Z,8.44
2023-02-11T23:46:44.742Z,8.46
2023-02-11T23:49:15.664Z,8.45
2023-02-11T23:51:44.477Z,8.44
2023-02-11T23:54:14.629Z,8.45
2023-02-11T23:56:43.832Z,8.45
2023-02-11T23:59:12.991Z,8.46
