createdAt,value
2022-08-04T00:00:59.218Z,1.30
2022-08-04T00:03:35.204Z,1.17
2022-08-04T00:06:06.410Z,1.55
2022-08-04T00:08:45.236Z,1.58
2022-08-04T00:11:16.897Z,2.20
2022-08-04T00:13:59.759Z,1.40
2022-08-04T00:16:38.314Z,1.55
2022-08-04T00:21:48.080Z,1.40
2022-08-04T00:24:17.853Z,1.30
2022-08-04T00:26:47.188Z,1.50
2022-08-04T00:29:16.508Z,1.17
2022-08-04T00:31:55.889Z,1.40
2022-08-04T00:34:29.299Z,1.40
2022-08-04T00:36:59.469Z,1.35
2022-08-04T00:39:30.993Z,1.40
2022-08-04T00:42:34.256Z,1.30
2022-08-04T00:45:35.701Z,1.40
2022-08-04T00:48:32.538Z,1.35
2022-08-04T00:51:11.706Z,1.10
2022-08-04T00:54:04.080Z,1.20
2022-08-04T00:56:49.782Z,1.50
2022-08-04T00:59:39.649Z,1.40
2022-08-04T01:02:17.924Z,1.52
2022-08-04T01:04:51.442Z,1.33
2022-08-04T01:07:38.475Z,1.30
2022-08-04T01:10:17.440Z,1.10
2022-08-04T01:13:17.180Z,1.20
2022-08-04T01:15:59.737Z,1.20
2022-08-04T01:18:42.594Z,1.10
2022-08-04T01:21:31.789Z,1.48
2022-08-04T01:24:20.677Z,1.30
2022-08-04T01:26:58.881Z,1.27
2022-08-04T01:29:43.965Z,1.48
2022-08-04T01:32:25.895Z,1.17
2022-08-04T01:35:01.957Z,1.10
2022-08-04T01:37:45.268Z,1.45
2022-08-04T01:40:15.856Z,1.40
2022-08-04T01:42:46.475Z,1.20
2022-08-04T01:45:16.860Z,1.30
2022-08-04T01:47:51.181Z,1.40
2022-08-04T01:50:20.004Z,1.40
2022-08-04T01:52:51.346Z,1.23
2022-08-04T01:55:20.582Z,1.30
2022-08-04T01:57:51.734Z,1.25
2022-08-04T02:00:24.311Z,1.23
2022-08-04T02:02:52.985Z,1.30
2022-08-04T02:05:23.339Z,1.27
2022-08-04T02:08:05.283Z,1.30
2022-08-04T02:10:50.003Z,1.30
2022-08-04T02:13:24.967Z,1.50
2022-08-04T02:16:02.529Z,1.50
2022-08-04T02:18:36.748Z,1.27
2022-08-04T02:21:05.632Z,1.48
2022-08-04T02:23:37.791Z,1.30
2022-08-04T02:26:07.986Z,1.50
2022-08-04T02:28:49.478Z,1.35
2022-08-04T02:31:29.072Z,1.42
2022-08-04T02:34:08.825Z,1.38
2022-08-04T02:36:40.428Z,1.50
2022-08-04T02:39:10.985Z,1.40
2022-08-04T02:41:41.071Z,1.35
2022-08-04T02:44:11.288Z,1.40
2022-08-04T02:46:43.715Z,1.50
2022-08-04T02:49:12.460Z,1.40
2022-08-04T02:51:43.568Z,1.25
2022-08-04T02:54:12.365Z,1.33
2022-08-04T02:56:42.335Z,1.58
2022-08-04T02:59:12.848Z,1.52
2022-08-04T03:01:57.659Z,1.60
2022-08-04T03:04:43.805Z,1.55
2022-08-04T03:07:36.959Z,1.38
2022-08-04T03:10:34.624Z,1.70
2022-08-04T03:13:48.427Z,1.48
2022-08-04T03:16:38.853Z,1.45
2022-08-04T03:19:31.317Z,1.65
2022-08-04T03:22:22.507Z,1.50
2022-08-04T03:25:15.698Z,2.30
2022-08-04T03:28:14.133Z,1.58
2022-08-04T03:30:59.895Z,1.58
2022-08-04T03:36:50.129Z,1.50
2022-08-04T03:39:47.138Z,1.88
2022-08-04T03:42:42.279Z,1.50
2022-08-04T03:45:46.389Z,1.90
2022-08-04T03:48:40.977Z,1.65
2022-08-04T03:52:06.379Z,1.80
2022-08-04T03:55:08.356Z,1.80
2022-08-04T03:58:06.622Z,1.70
2022-08-04T04:00:47.933Z,1.90
2022-08-04T04:03:55.926Z,1.77
2022-08-04T04:06:53.893Z,1.67
2022-08-04T04:10:09.050Z,1.50
2022-08-04T04:13:10.524Z,1.95
2022-08-04T04:16:00.082Z,1.98
2022-08-04T04:18:53.107Z,1.70
2022-08-04T04:21:30.485Z,1.88
2022-08-04T04:24:15.491Z,1.63
2022-08-04T04:27:00.384Z,2.30
2022-08-04T04:29:55.218Z,2.27
2022-08-04T04:32:36.621Z,2.10
2022-08-04T04:35:30.210Z,2.00
2022-08-04T04:38:21.507Z,2.15
2022-08-04T04:41:01.031Z,2.20
2022-08-04T04:43:50.968Z,1.90
2022-08-04T04:46:35.667Z,1.80
2022-08-04T04:49:15.771Z,1.75
2022-08-04T04:51:49.413Z,1.80
2022-08-04T04:54:30.370Z,1.75
2022-08-04T04:57:06.625Z,1.80
2022-08-04T04:59:37.992Z,1.92
2022-08-04T05:03:01.646Z,1.95
2022-08-04T05:05:41.384Z,1.90
2022-08-04T05:08:47.404Z,2.20
2022-08-04T05:11:49.475Z,2.25
2022-08-04T05:14:37.803Z,2.28
2022-08-04T05:17:18.067Z,1.60
2022-08-04T05:19:57.497Z,2.30
2022-08-04T05:22:32.513Z,1.85
2022-08-04T05:25:07.204Z,2.00
2022-08-04T05:27:42.731Z,2.03
2022-08-04T05:30:12.906Z,2.17
2022-08-04T05:32:51.724Z,2.00
2022-08-04T05:35:52.933Z,2.20
2022-08-04T05:38:27.579Z,2.30
2022-08-04T05:40:57.827Z,2.10
2022-08-04T05:43:27.288Z,2.05
2022-08-04T05:45:57.795Z,2.20
2022-08-04T05:48:28.149Z,2.30
2022-08-04T05:51:00.900Z,2.58
2022-08-04T05:53:32.860Z,2.00
2022-08-04T05:56:03.891Z,2.20
2022-08-04T05:58:33.941Z,2.47
2022-08-04T06:01:03.335Z,2.20
2022-08-04T06:03:32.882Z,2.03
2022-08-04T06:06:02.629Z,2.28
2022-08-04T06:08:32.877Z,1.95
2022-08-04T06:11:05.993Z,2.05
2022-08-04T06:13:48.018Z,1.90
2022-08-04T06:16:30.137Z,1.70
2022-08-04T06:20:01.808Z,1.27
2022-08-04T06:21:57.076Z,1.40
2022-08-04T06:24:31.169Z,1.33
2022-08-04T06:27:00.709Z,1.30
2022-08-04T06:29:35.980Z,1.20
2022-08-04T06:32:27.209Z,1.67
2022-08-04T06:35:01.888Z,1.30
2022-08-04T06:37:42.457Z,1.17
2022-08-04T06:40:30.869Z,1.20
2022-08-04T06:43:03.067Z,1.10
2022-08-04T06:45:35.270Z,1.10
2022-08-04T06:48:05.042Z,1.17
2022-08-04T06:51:30.773Z,1.23
2022-08-04T06:53:27.165Z,1.00
2022-08-04T06:55:58.747Z,1.10
2022-08-04T06:58:28.992Z,1.40
2022-08-04T07:01:01.887Z,1.15
2022-08-04T07:03:31.979Z,1.30
2022-08-04T07:06:06.158Z,1.30
2022-08-04T07:08:43.078Z,1.20
2022-08-04T07:11:14.016Z,1.10
2022-08-04T07:13:45.521Z,1.10
2022-08-04T07:16:16.485Z,1.15
2022-08-04T07:18:45.686Z,1.20
2022-08-04T07:21:21.910Z,1.55
2022-08-04T07:23:50.680Z,1.20
2022-08-04T07:26:20.664Z,1.10
2022-08-04T07:28:49.287Z,1.20
2022-08-04T07:31:33.308Z,1.25
2022-08-04T07:34:21.180Z,1.23
2022-08-04T07:36:53.054Z,1.10
2022-08-04T07:39:28.684Z,1.27
2022-08-04T07:42:01.482Z,1.17
2022-08-04T07:44:32.010Z,1.17
2022-08-04T07:47:01.868Z,1.10
2022-08-04T07:49:54.415Z,1.20
2022-08-04T07:52:19.801Z,1.25
2022-08-04T07:54:48.855Z,1.30
2022-08-04T07:57:40.181Z,1.42
2022-08-04T08:00:10.810Z,1.30
2022-08-04T08:02:43.224Z,1.02
2022-08-04T08:05:13.888Z,1.20
2022-08-04T08:07:50.382Z,1.00
2022-08-04T08:10:23.271Z,1.10
2022-08-04T08:12:53.920Z,1.10
2022-08-04T08:15:22.794Z,1.10
2022-08-04T08:17:59.036Z,1.20
2022-08-04T08:20:31.546Z,1.25
2022-08-04T08:23:02.093Z,1.30
2022-08-04T08:25:31.938Z,1.23
2022-08-04T08:28:04.426Z,1.20
2022-08-04T08:30:33.772Z,1.30
2022-08-04T08:33:06.263Z,1.40
2022-08-04T08:35:51.121Z,1.52
2022-08-04T08:38:44.339Z,1.23
2022-08-04T08:41:41.560Z,1.30
2022-08-04T08:44:43.327Z,1.50
2022-08-04T08:47:28.438Z,1.35
2022-08-04T08:50:13.627Z,1.50
2022-08-04T08:53:08.184Z,1.60
2022-08-04T08:55:53.276Z,1.38
2022-08-04T08:58:36.971Z,1.15
2022-08-04T09:01:19.288Z,1.50
2022-08-04T09:04:10.971Z,1.38
2022-08-04T09:07:07.077Z,1.45
2022-08-04T09:09:54.376Z,1.42
2022-08-04T09:12:31.155Z,1.40
2022-08-04T09:15:06.547Z,1.60
2022-08-04T09:17:42.058Z,1.50
2022-08-04T09:20:18.064Z,1.27
2022-08-04T09:22:52.911Z,1.40
2022-08-04T09:25:25.987Z,1.23
2022-08-04T09:27:57.488Z,1.30
2022-08-04T09:30:33.787Z,1.40
2022-08-04T09:33:17.273Z,1.50
2022-08-04T09:35:58.524Z,1.50
2022-08-04T09:38:35.998Z,1.60
2022-08-04T09:41:20.623Z,1.55
2022-08-04T09:44:50.409Z,2.20
2022-08-04T09:46:59.711Z,1.80
2022-08-04T09:49:36.657Z,1.98
2022-08-04T09:52:10.881Z,1.70
2022-08-04T09:54:50.355Z,2.08
2022-08-04T09:57:31.232Z,1.88
2022-08-04T10:00:03.620Z,1.80
2022-08-04T10:02:46.132Z,1.90
2022-08-04T10:05:18.258Z,1.80
2022-08-04T10:08:16.098Z,1.88
2022-08-04T10:10:57.077Z,2.08
2022-08-04T10:13:39.477Z,1.77
2022-08-04T10:16:26.096Z,1.80
2022-08-04T10:19:08.566Z,1.67
2022-08-04T10:21:59.967Z,1.83
2022-08-04T10:24:48.258Z,1.80
2022-08-04T10:27:23.787Z,1.90
2022-08-04T10:29:56.128Z,1.85
2022-08-04T10:32:29.723Z,1.70
2022-08-04T10:35:10.653Z,1.60
2022-08-04T10:37:59.902Z,1.58
2022-08-04T10:40:40.541Z,1.80
2022-08-04T10:43:20.952Z,1.70
2022-08-04T10:45:58.298Z,1.77
2022-08-04T10:48:40.780Z,1.95
2022-08-04T10:51:20.034Z,2.00
2022-08-04T10:53:55.319Z,2.00
2022-08-04T10:56:33.354Z,2.10
2022-08-04T10:59:05.220Z,2.00
2022-08-04T11:02:00.035Z,2.30
2022-08-04T11:04:32.429Z,2.20
2022-08-04T11:07:02.097Z,2.15
2022-08-04T11:09:34.644Z,2.35
2022-08-04T11:12:11.119Z,2.25
2022-08-04T11:14:48.001Z,2.35
2022-08-04T11:17:21.711Z,2.53
2022-08-04T11:23:06.993Z,2.35
2022-08-04T11:25:51.565Z,2.17
2022-08-04T11:28:32.439Z,1.92
2022-08-04T11:31:06.358Z,2.00
2022-08-04T11:33:42.308Z,2.10
2022-08-04T11:36:21.684Z,1.95
2022-08-04T11:39:01.286Z,2.00
2022-08-04T11:41:41.869Z,2.00
2022-08-04T11:44:17.486Z,1.90
2022-08-04T11:46:52.225Z,2.10
2022-08-04T11:49:30.622Z,2.25
2022-08-04T11:52:02.233Z,2.10
2022-08-04T11:54:33.563Z,1.90
2022-08-04T11:57:04.936Z,1.90
2022-08-04T11:59:36.897Z,1.80
2022-08-04T12:02:24.347Z,1.80
2022-08-04T12:04:58.420Z,1.85
2022-08-04T12:07:42.578Z,2.20
2022-08-04T12:10:41.632Z,1.92
2022-08-04T12:13:28.676Z,2.20
2022-08-04T12:16:04.688Z,2.20
2022-08-04T12:18:42.892Z,2.13
2022-08-04T12:21:16.936Z,2.10
2022-08-04T12:23:48.408Z,2.00
2022-08-04T12:26:30.015Z,2.05
2022-08-04T12:29:11.173Z,2.15
2022-08-04T12:31:46.762Z,2.10
2022-08-04T12:34:20.548Z,1.90
2022-08-04T12:39:28.131Z,1.90
2022-08-04T12:42:04.759Z,2.00
2022-08-04T12:44:38.783Z,1.88
2022-08-04T12:47:26.403Z,1.70
2022-08-04T12:50:03.311Z,1.98
2022-08-04T12:53:01.692Z,1.58
2022-08-04T12:55:29.357Z,1.80
2022-08-04T12:57:59.480Z,1.67
2022-08-04T13:00:40.613Z,1.70
2022-08-04T13:03:13.923Z,1.80
2022-08-04T13:05:44.014Z,1.85
2022-08-04T13:08:15.474Z,1.60
2022-08-04T13:10:48.008Z,1.50
2022-08-04T13:13:20.931Z,1.60
2022-08-04T13:15:59.329Z,1.85
2022-08-04T13:18:32.305Z,1.60
2022-08-04T13:21:21.355Z,1.92
2022-08-04T13:24:09.290Z,1.98
2022-08-04T13:26:55.528Z,1.98
2022-08-04T13:30:00.125Z,1.65
2022-08-04T13:32:22.294Z,1.80
2022-08-04T13:34:54.921Z,2.03
2022-08-04T13:37:31.654Z,1.83
2022-08-04T13:40:01.232Z,1.90
2022-08-04T13:42:30.764Z,2.10
2022-08-04T13:45:01.729Z,1.70
2022-08-04T13:47:35.248Z,2.15
2022-08-04T13:50:11.622Z,1.70
2022-08-04T13:52:41.446Z,2.17
2022-08-04T13:55:19.151Z,1.85
2022-08-04T13:57:53.409Z,1.80
2022-08-04T14:00:29.206Z,2.03
2022-08-04T14:03:23.339Z,1.88
2022-08-04T14:06:15.882Z,2.13
2022-08-04T14:08:51.014Z,2.10
2022-08-04T14:12:10.016Z,1.80
2022-08-04T14:14:16.337Z,1.95
2022-08-04T14:16:59.288Z,2.10
2022-08-04T14:19:36.490Z,2.00
2022-08-04T14:22:05.800Z,2.10
2022-08-04T14:24:34.542Z,1.80
2022-08-04T14:27:03.387Z,2.17
2022-08-04T14:29:39.292Z,2.05
2022-08-04T14:32:14.210Z,2.20
2022-08-04T14:34:46.381Z,2.10
2022-08-04T14:37:20.372Z,2.20
2022-08-04T14:40:17.333Z,2.00
2022-08-04T14:42:42.337Z,2.00
2022-08-04T14:45:12.039Z,2.10
2022-08-04T14:47:52.312Z,1.90
2022-08-04T14:50:35.507Z,2.00
2022-08-04T14:53:05.977Z,2.20
2022-08-04T14:55:34.643Z,2.20
2022-08-04T14:58:36.400Z,2.00
2022-08-04T15:00:54.270Z,2.40
2022-08-04T15:03:22.951Z,2.33
2022-08-04T15:06:01.880Z,2.58
2022-08-04T15:08:34.338Z,2.35
2022-08-04T15:11:03.704Z,2.22
2022-08-04T15:13:33.731Z,2.10
2022-08-04T15:16:07.138Z,1.92
2022-08-04T15:18:39.140Z,2.42
2022-08-04T15:21:11.625Z,2.40
2022-08-04T15:23:40.366Z,2.47
2022-08-04T15:26:15.268Z,2.40
2022-08-04T15:28:55.604Z,2.30
2022-08-04T15:32:04.404Z,2.47
2022-08-04T15:34:15.698Z,1.98
2022-08-04T15:36:56.822Z,2.50
2022-08-04T15:39:36.766Z,2.42
2022-08-04T15:42:23.367Z,2.33
2022-08-04T15:45:20.315Z,2.20
2022-08-04T15:48:27.584Z,2.58
2022-08-04T15:51:14.464Z,2.15
2022-08-04T15:54:27.696Z,2.42
2022-08-04T15:57:03.554Z,2.40
2022-08-04T16:00:01.413Z,2.20
2022-08-04T16:02:43.505Z,2.72
2022-08-04T16:05:42.999Z,2.40
2022-08-04T16:08:16.271Z,2.22
2022-08-04T16:10:49.027Z,2.25
2022-08-04T16:13:21.284Z,2.20
2022-08-04T16:15:52.194Z,2.53
2022-08-04T16:18:39.592Z,2.35
2022-08-04T16:21:19.455Z,2.50
2022-08-04T16:24:09.611Z,2.22
2022-08-04T16:26:54.921Z,2.13
2022-08-04T16:29:35.011Z,2.28
2022-08-04T16:32:18.877Z,2.20
2022-08-04T16:34:55.559Z,2.40
2022-08-04T16:37:30.424Z,2.15
2022-08-04T16:40:35.785Z,2.50
2022-08-04T16:43:10.252Z,2.60
2022-08-04T16:45:44.580Z,2.30
2022-08-04T16:48:14.227Z,2.47
2022-08-04T16:50:51.204Z,2.40
2022-08-04T16:54:03.104Z,2.70
2022-08-04T16:56:11.984Z,2.30
2022-08-04T16:58:53.016Z,2.25
2022-08-04T17:01:34.091Z,2.20
2022-08-04T17:04:07.529Z,2.22
2022-08-04T17:06:38.442Z,2.30
2022-08-04T17:09:11.036Z,2.15
2022-08-04T17:11:39.912Z,2.22
2022-08-04T17:14:10.722Z,2.70
2022-08-04T17:16:42.203Z,2.65
2022-08-04T17:19:23.899Z,2.67
2022-08-04T17:22:04.796Z,2.77
2022-08-04T17:24:36.788Z,3.47
2022-08-04T17:28:19.876Z,3.22
2022-08-04T17:29:56.538Z,2.95
2022-08-04T17:32:25.800Z,2.85
2022-08-04T17:34:58.499Z,2.85
2022-08-04T17:37:40.673Z,3.05
2022-08-04T17:40:18.514Z,3.00
2022-08-04T17:44:04.474Z,2.78
2022-08-04T17:46:28.763Z,2.90
2022-08-04T17:48:59.864Z,3.00
2022-08-04T17:52:01.797Z,2.70
2022-08-04T17:54:36.792Z,2.63
2022-08-04T17:57:20.282Z,2.97
2022-08-04T17:59:56.380Z,2.60
2022-08-04T18:02:33.093Z,2.80
2022-08-04T18:05:07.947Z,2.72
2022-08-04T18:08:37.933Z,2.83
2022-08-04T18:10:52.482Z,2.70
2022-08-04T18:13:28.950Z,2.67
2022-08-04T18:16:04.555Z,2.53
2022-08-04T18:18:35.225Z,2.90
2022-08-04T18:21:07.517Z,2.90
2022-08-04T18:23:50.587Z,2.97
2022-08-04T18:26:24.114Z,2.90
2022-08-04T18:28:53.161Z,3.22
2022-08-04T18:31:21.801Z,2.80
2022-08-04T18:33:57.092Z,3.40
2022-08-04T18:36:33.319Z,2.92
2022-08-04T18:39:13.166Z,2.83
2022-08-04T18:44:49.355Z,2.60
2022-08-04T18:47:23.701Z,2.85
2022-08-04T18:51:00.755Z,2.50
2022-08-04T18:52:45.561Z,3.03
2022-08-04T18:55:57.764Z,2.47
2022-08-04T18:58:07.717Z,2.80
2022-08-04T19:00:45.826Z,2.90
2022-08-04T19:03:16.513Z,2.92
2022-08-04T19:05:53.738Z,2.75
2022-08-04T19:08:34.387Z,2.70
2022-08-04T19:11:19.450Z,2.70
2022-08-04T19:13:58.046Z,3.10
2022-08-04T19:16:28.380Z,3.00
2022-08-04T19:18:57.759Z,2.75
2022-08-04T19:21:59.421Z,2.80
2022-08-04T19:24:32.917Z,2.75
2022-08-04T19:27:07.093Z,2.72
2022-08-04T19:29:41.008Z,2.85
2022-08-04T19:32:16.307Z,2.95
2022-08-04T19:34:47.535Z,3.25
2022-08-04T19:37:57.627Z,2.40
2022-08-04T19:40:10.371Z,2.78
2022-08-04T19:42:40.460Z,2.63
2022-08-04T19:45:09.668Z,2.90
2022-08-04T19:48:17.145Z,2.70
2022-08-04T19:50:33.719Z,2.45
2022-08-04T19:53:04.159Z,2.38
2022-08-04T19:55:50.374Z,2.70
2022-08-04T19:58:21.654Z,2.85
2022-08-04T20:00:55.605Z,2.90
2022-08-04T20:04:08.914Z,2.92
2022-08-04T20:06:13.210Z,2.70
2022-08-04T20:08:48.160Z,2.90
2022-08-04T20:11:18.616Z,2.70
2022-08-04T20:13:54.451Z,2.75
2022-08-04T20:16:29.204Z,2.65
2022-08-04T20:19:03.825Z,3.10
2022-08-04T20:21:55.671Z,3.23
2022-08-04T20:24:40.204Z,2.70
2022-08-04T20:27:15.397Z,2.80
2022-08-04T20:29:49.092Z,2.45
2022-08-04T20:32:20.188Z,3.08
2022-08-04T20:34:52.054Z,3.20
2022-08-04T20:37:23.056Z,3.00
2022-08-04T20:39:56.268Z,3.53
2022-08-04T20:42:27.315Z,3.28
2022-08-04T20:45:02.835Z,2.97
2022-08-04T20:47:35.599Z,2.83
2022-08-04T20:50:08.779Z,3.10
2022-08-04T20:52:39.428Z,3.13
2022-08-04T20:55:11.176Z,2.80
2022-08-04T20:57:49.530Z,2.92
2022-08-04T21:00:26.105Z,2.58
2022-08-04T21:02:55.235Z,2.80
2022-08-04T21:05:23.808Z,3.30
2022-08-04T21:07:56.656Z,3.10
2022-08-04T21:10:27.219Z,2.90
2022-08-04T21:12:56.312Z,2.63
2022-08-04T21:15:50.737Z,2.83
2022-08-04T21:18:14.588Z,2.90
2022-08-04T21:20:48.079Z,2.85
2022-08-04T21:23:17.297Z,2.55
2022-08-04T21:25:50.796Z,2.72
2022-08-04T21:28:20.701Z,2.58
2022-08-04T21:30:54.103Z,3.03
2022-08-04T21:33:28.243Z,3.10
2022-08-04T21:36:13.698Z,2.90
2022-08-04T21:38:51.146Z,3.00
2022-08-04T21:41:24.811Z,2.80
2022-08-04T21:43:56.680Z,3.10
2022-08-04T21:46:30.115Z,3.03
2022-08-04T21:48:59.201Z,2.90
2022-08-04T21:51:57.725Z,2.90
2022-08-04T21:54:18.284Z,2.75
2022-08-04T21:56:51.353Z,3.03
2022-08-04T21:59:24.149Z,2.92
2022-08-04T22:02:01.863Z,2.80
2022-08-04T22:04:31.238Z,3.10
2022-08-04T22:07:03.253Z,3.10
2022-08-04T22:09:37.773Z,3.05
2022-08-04T22:12:23.595Z,3.35
2022-08-04T22:14:57.621Z,2.90
2022-08-04T22:17:29.385Z,2.80
2022-08-04T22:20:27.405Z,3.03
2022-08-04T22:25:55.923Z,3.08
2022-08-04T22:28:28.969Z,3.00
2022-08-04T22:30:58.369Z,3.17
2022-08-04T22:33:55.068Z,3.35
2022-08-04T22:36:17.251Z,3.13
2022-08-04T22:38:50.376Z,3.47
2022-08-04T22:41:33.925Z,3.20
2022-08-04T22:44:15.940Z,3.50
2022-08-04T22:46:45.660Z,3.60
2022-08-04T22:49:14.469Z,3.30
2022-08-04T22:51:48.293Z,3.78
2022-08-04T22:54:19.505Z,3.42
2022-08-04T22:56:48.012Z,3.70
2022-08-04T22:59:17.975Z,3.67
2022-08-04T23:01:59.652Z,3.42
2022-08-04T23:04:32.687Z,3.45
2022-08-04T23:07:08.927Z,3.67
2022-08-04T23:09:50.426Z,4.15
2022-08-04T23:12:26.008Z,3.70
2022-08-04T23:14:57.457Z,3.70
2022-08-04T23:17:28.338Z,3.72
2022-08-04T23:19:59.649Z,3.40
2022-08-04T23:22:36.953Z,3.42
2022-08-04T23:25:15.850Z,3.45
2022-08-04T23:27:50.997Z,4.03
2022-08-04T23:30:24.575Z,4.35
2022-08-04T23:32:58.051Z,3.92
2022-08-04T23:35:26.807Z,3.50
2022-08-04T23:37:56.140Z,4.10
2022-08-04T23:40:32.287Z,3.80
2022-08-04T23:43:12.287Z,3.92
2022-08-04T23:46:07.050Z,4.00
2022-08-04T23:48:39.016Z,4.00
2022-08-04T23:51:14.014Z,3.80
2022-08-04T23:54:04.137Z,3.72
2022-08-04T23:56:34.142Z,3.83
2022-08-04T23:59:03.837Z,4.15
