createdAt,value
2019-03-03T00:01:02.370Z,100329.70
2019-03-03T00:03:31.890Z,100336.11
2019-03-03T00:06:01.435Z,100338.87
2019-03-03T00:08:30.960Z,100332.97
2019-03-03T00:11:00.489Z,100332.88
2019-03-03T00:13:30.045Z,100340.70
2019-03-03T00:15:59.869Z,100353.30
2019-03-03T00:18:29.393Z,100349.66
2019-03-03T00:21:12.707Z,100363.45
2019-03-03T00:23:43.221Z,100355.26
2019-03-03T00:26:12.763Z,100352.57
2019-03-03T00:28:42.458Z,100361.78
2019-03-03T00:31:12.175Z,100356.04
2019-03-03T00:33:41.721Z,100354.17
2019-03-03T00:36:11.757Z,100362.37
2019-03-03T00:39:03.840Z,100271.89
2019-03-03T00:41:53.009Z,100353.33
2019-03-03T00:44:29.810Z,100353.13
2019-03-03T00:47:21.346Z,100343.27
2019-03-03T00:50:08.667Z,100349.86
2019-03-03T00:53:06.063Z,100349.61
2019-03-03T00:55:50.168Z,100354.61
2019-03-03T00:58:26.141Z,100348.05
2019-03-03T01:01:00.348Z,100342.00
2019-03-03T01:03:34.242Z,100333.01
2019-03-03T01:06:22.807Z,100325.61
2019-03-03T01:08:59.677Z,100327.30
2019-03-03T01:11:38.614Z,100321.77
2019-03-03T01:14:13.628Z,100313.00
2019-03-03T01:16:54.510Z,100315.55
2019-03-03T01:19:45.839Z,100310.05
2019-03-03T01:22:22.336Z,100311.32
2019-03-03T01:24:57.738Z,100303.67
2019-03-03T01:27:27.910Z,100305.83
2019-03-03T01:29:57.442Z,100229.23
2019-03-03T01:32:26.968Z,100288.39
2019-03-03T01:34:56.506Z,100287.52
2019-03-03T01:37:26.039Z,100285.31
2019-03-03T01:39:55.565Z,100278.48
2019-03-03T01:42:25.093Z,100283.20
2019-03-03T01:44:54.615Z,100285.76
2019-03-03T01:47:24.131Z,100270.55
2019-03-03T01:49:53.656Z,100265.34
2019-03-03T01:52:23.189Z,100258.14
2019-03-03T01:54:52.719Z,100250.41
2019-03-03T01:57:22.253Z,100248.38
2019-03-03T01:59:51.783Z,100237.16
2019-03-03T02:02:21.390Z,100230.81
2019-03-03T02:04:50.919Z,100229.91
2019-03-03T02:07:20.446Z,100216.58
2019-03-03T02:09:49.958Z,100219.16
2019-03-03T02:12:19.486Z,100222.08
2019-03-03T02:14:49.006Z,100203.75
2019-03-03T02:17:18.606Z,100202.93
2019-03-03T02:19:48.131Z,100200.95
2019-03-03T02:22:17.659Z,100200.13
2019-03-03T02:24:47.174Z,100204.28
2019-03-03T02:27:16.716Z,100197.02
2019-03-03T02:29:46.243Z,100198.27
2019-03-03T02:32:15.784Z,100196.23
2019-03-03T02:34:45.320Z,100197.11
2019-03-03T02:37:14.864Z,100185.72
2019-03-03T02:39:44.392Z,100190.80
2019-03-03T02:42:13.924Z,100182.38
2019-03-03T02:44:43.432Z,100176.05
2019-03-03T02:47:12.982Z,100184.98
2019-03-03T02:49:42.510Z,100173.51
2019-03-03T02:52:12.040Z,100177.79
2019-03-03T02:54:41.577Z,100176.55
2019-03-03T02:57:11.198Z,100165.82
2019-03-03T02:59:40.706Z,100167.57
2019-03-03T03:02:16.826Z,100157.74
2019-03-03T03:04:46.329Z,100146.21
2019-03-03T03:07:34.882Z,100141.83
2019-03-03T03:10:10.985Z,100139.82
2019-03-03T03:12:53.362Z,100127.05
2019-03-03T03:15:40.671Z,100134.66
2019-03-03T03:18:27.511Z,100135.15
2019-03-03T03:21:05.504Z,100138.13
2019-03-03T03:23:41.149Z,100139.43
2019-03-03T03:26:16.489Z,100141.20
2019-03-03T03:29:11.216Z,100137.83
2019-03-03T03:32:05.844Z,100119.47
2019-03-03T03:34:40.117Z,100117.71
2019-03-03T03:37:25.881Z,100122.03
2019-03-03T03:40:14.740Z,100124.98
2019-03-03T03:43:09.034Z,100118.53
2019-03-03T03:45:50.102Z,100108.25
2019-03-03T03:48:25.764Z,100105.68
2019-03-03T03:51:13.691Z,100111.31
2019-03-03T03:54:14.511Z,100105.37
2019-03-03T03:56:58.978Z,100104.12
2019-03-03T03:59:43.753Z,100105.41
2019-03-03T04:02:35.212Z,100108.77
2019-03-03T04:05:27.196Z,100092.17
2019-03-03T04:08:15.781Z,100089.14
2019-03-03T04:11:01.032Z,100089.60
2019-03-03T04:14:05.886Z,100084.01
2019-03-03T04:16:40.286Z,100071.27
2019-03-03T04:19:18.925Z,100061.06
2019-03-03T04:21:55.574Z,100052.11
2019-03-03T04:24:43.121Z,100049.16
2019-03-03T04:27:27.961Z,100053.30
2019-03-03T04:30:02.317Z,100046.14
2019-03-03T04:32:52.449Z,100059.34
2019-03-03T04:35:31.510Z,100058.08
2019-03-03T04:38:14.535Z,100043.64
2019-03-03T04:41:08.309Z,100026.54
2019-03-03T04:43:53.703Z,100052.47
2019-03-03T04:46:46.941Z,100039.32
2019-03-03T04:49:27.223Z,100041.49
2019-03-03T04:52:09.197Z,100043.19
2019-03-03T04:54:48.953Z,100033.37
2019-03-03T04:57:26.223Z,100028.67
2019-03-03T05:00:28.305Z,100032.42
2019-03-03T05:03:12.354Z,100016.27
2019-03-03T05:05:53.624Z,100020.89
2019-03-03T05:08:31.353Z,100007.33
2019-03-03T05:11:18.578Z,100006.52
2019-03-03T05:14:12.918Z,100010.31
2019-03-03T05:16:48.462Z,100021.83
2019-03-03T05:19:24.029Z,100022.70
2019-03-03T05:21:53.543Z,100025.28
2019-03-03T05:24:23.061Z,100024.83
2019-03-03T05:26:52.592Z,100022.75
2019-03-03T05:29:22.109Z,100023.97
2019-03-03T05:31:51.644Z,100024.39
2019-03-03T05:34:21.194Z,100012.06
2019-03-03T05:36:50.704Z,100005.69
2019-03-03T05:39:20.217Z,100003.59
2019-03-03T05:41:49.760Z,99987.81
2019-03-03T05:44:19.261Z,99988.20
2019-03-03T05:46:48.784Z,99985.15
2019-03-03T05:49:18.297Z,99994.89
2019-03-03T05:51:47.815Z,100000.05
2019-03-03T05:54:17.321Z,99996.23
2019-03-03T05:56:46.836Z,99986.91
2019-03-03T05:59:16.616Z,99992.00
2019-03-03T06:01:46.138Z,99977.59
2019-03-03T06:04:15.640Z,99976.27
2019-03-03T06:06:45.244Z,99960.83
2019-03-03T06:09:14.849Z,99959.64
2019-03-03T06:11:44.365Z,99964.33
2019-03-03T06:14:13.885Z,99966.45
2019-03-03T06:16:43.403Z,99948.55
2019-03-03T06:19:12.915Z,99942.60
2019-03-03T06:21:42.483Z,99958.34
2019-03-03T06:24:11.947Z,99957.91
2019-03-03T06:26:41.452Z,99955.00
2019-03-03T06:29:10.970Z,99968.16
2019-03-03T06:31:40.489Z,99957.13
2019-03-03T06:34:10.014Z,99963.02
2019-03-03T06:36:39.546Z,99959.59
2019-03-03T06:39:09.048Z,99958.28
2019-03-03T06:41:38.568Z,99960.80
2019-03-03T06:44:08.077Z,99977.83
2019-03-03T06:46:37.601Z,99977.06
2019-03-03T06:49:07.173Z,99972.09
2019-03-03T06:51:36.643Z,99960.83
2019-03-03T06:54:06.151Z,99973.62
2019-03-03T06:56:36.952Z,99969.68
2019-03-03T06:59:06.457Z,99981.22
2019-03-03T07:01:35.983Z,99970.52
2019-03-03T07:04:05.508Z,99980.78
2019-03-03T07:06:35.044Z,99985.79
2019-03-03T07:09:05.558Z,99985.79
2019-03-03T07:11:36.066Z,99987.80
2019-03-03T07:14:05.654Z,99991.24
2019-03-03T07:16:35.175Z,99995.04
2019-03-03T07:19:04.685Z,99987.41
2019-03-03T07:21:34.223Z,99979.34
2019-03-03T07:24:03.738Z,99978.03
2019-03-03T07:26:33.255Z,99983.56
2019-03-03T07:29:02.764Z,99976.45
2019-03-03T07:31:32.272Z,99977.64
2019-03-03T07:34:03.155Z,99978.47
2019-03-03T07:36:32.671Z,99970.41
2019-03-03T07:39:04.435Z,99973.23
2019-03-03T07:41:34.231Z,99972.45
2019-03-03T07:44:03.756Z,99977.19
2019-03-03T07:46:33.264Z,99970.41
2019-03-03T07:49:02.791Z,99970.36
2019-03-03T07:51:32.311Z,99966.18
2019-03-03T07:54:01.837Z,99979.36
2019-03-03T07:56:31.345Z,99977.98
2019-03-03T07:59:00.870Z,99973.42
2019-03-03T08:01:30.372Z,99973.06
2019-03-03T08:03:59.889Z,99981.16
2019-03-03T08:06:29.411Z,99988.39
2019-03-03T08:08:58.926Z,99984.19
2019-03-03T08:11:28.437Z,99997.67
2019-03-03T08:13:58.018Z,99990.05
2019-03-03T08:16:27.530Z,99990.56
2019-03-03T08:18:57.039Z,99993.14
2019-03-03T08:21:26.589Z,100002.52
2019-03-03T08:23:56.109Z,100006.66
2019-03-03T08:26:25.629Z,100005.03
2019-03-03T08:28:55.160Z,100015.69
2019-03-03T08:31:24.696Z,100009.81
2019-03-03T08:33:54.242Z,100005.92
2019-03-03T08:36:23.776Z,100024.64
2019-03-03T08:38:53.314Z,100019.17
2019-03-03T08:41:22.831Z,100029.83
2019-03-03T08:44:06.006Z,100023.37
2019-03-03T08:46:54.588Z,100025.52
2019-03-03T08:49:49.284Z,100023.44
2019-03-03T08:52:43.713Z,100024.34
2019-03-03T08:55:20.914Z,100034.45
2019-03-03T08:58:06.818Z,100026.00
2019-03-03T09:01:00.585Z,100027.31
2019-03-03T09:03:42.609Z,100041.70
2019-03-03T09:06:33.791Z,100028.56
2019-03-03T09:09:17.531Z,100016.18
2019-03-03T09:11:53.577Z,100022.58
2019-03-03T09:14:42.040Z,100020.42
2019-03-03T09:17:28.632Z,100028.15
2019-03-03T09:20:15.971Z,100031.50
2019-03-03T09:22:57.653Z,100033.72
2019-03-03T09:25:37.720Z,100018.36
2019-03-03T09:28:25.081Z,100031.67
2019-03-03T09:31:19.650Z,100024.80
2019-03-03T09:33:56.817Z,100022.34
2019-03-03T09:36:36.857Z,100028.73
2019-03-03T09:39:25.477Z,100024.48
2019-03-03T09:42:13.185Z,100030.89
2019-03-03T09:44:59.447Z,100025.32
2019-03-03T09:47:38.060Z,100021.54
2019-03-03T09:50:18.646Z,100023.28
2019-03-03T09:52:59.512Z,100025.41
2019-03-03T09:55:52.866Z,100026.26
2019-03-03T09:58:43.152Z,100027.98
2019-03-03T10:01:34.620Z,100022.88
2019-03-03T10:04:18.794Z,100026.72
2019-03-03T10:07:22.385Z,100015.16
2019-03-03T10:10:01.856Z,100017.75
2019-03-03T10:12:38.761Z,100019.06
2019-03-03T10:15:36.953Z,100020.75
2019-03-03T10:18:17.178Z,100020.30
2019-03-03T10:21:03.276Z,100018.20
2019-03-03T10:23:44.866Z,100013.94
2019-03-03T10:26:36.795Z,100013.94
2019-03-03T10:29:17.249Z,100013.09
2019-03-03T10:32:01.307Z,100012.68
2019-03-03T10:34:49.029Z,100009.20
2019-03-03T10:37:42.623Z,100003.30
2019-03-03T10:40:30.459Z,100004.97
2019-03-03T10:43:07.248Z,100006.68
2019-03-03T10:45:55.890Z,99999.01
2019-03-03T10:48:34.699Z,100007.11
2019-03-03T10:51:15.585Z,99997.65
2019-03-03T10:53:51.128Z,100003.64
2019-03-03T10:56:38.343Z,99997.68
2019-03-03T10:59:32.708Z,100004.05
2019-03-03T11:02:18.763Z,99949.84
2019-03-03T11:04:58.870Z,99994.75
2019-03-03T11:07:41.073Z,100001.11
2019-03-03T11:10:29.002Z,99998.92
2019-03-03T11:13:29.765Z,99991.31
2019-03-03T11:16:20.099Z,99983.65
2019-03-03T11:19:12.700Z,99990.48
2019-03-03T11:22:00.044Z,99984.93
2019-03-03T11:24:46.878Z,99986.23
2019-03-03T11:27:32.712Z,99979.42
2019-03-03T11:30:16.176Z,99980.72
2019-03-03T11:32:53.032Z,99974.73
2019-03-03T11:35:29.794Z,99973.92
2019-03-03T11:38:08.123Z,99973.92
2019-03-03T11:41:06.378Z,99975.20
2019-03-03T11:43:56.576Z,99975.64
2019-03-03T11:46:45.270Z,99970.94
2019-03-03T11:49:39.480Z,99962.42
2019-03-03T11:52:30.973Z,99959.88
2019-03-03T11:55:06.954Z,99952.65
2019-03-03T11:57:46.186Z,99950.48
2019-03-03T12:00:34.975Z,99945.77
2019-03-03T12:03:17.405Z,99947.09
2019-03-03T12:05:56.110Z,99938.57
2019-03-03T12:08:59.807Z,99936.88
2019-03-03T12:11:38.710Z,99935.16
2019-03-03T12:14:25.013Z,99935.16
2019-03-03T12:17:05.674Z,99935.59
2019-03-03T12:19:53.173Z,99933.45
2019-03-03T12:22:43.225Z,99930.91
2019-03-03T12:25:28.424Z,99913.83
2019-03-03T12:28:35.125Z,99927.94
2019-03-03T12:31:15.759Z,99924.08
2019-03-03T12:33:52.643Z,99921.97
2019-03-03T12:36:47.880Z,99921.57
2019-03-03T12:39:33.932Z,99915.17
2019-03-03T12:42:11.515Z,99914.73
2019-03-03T12:45:04.089Z,99911.78
2019-03-03T12:47:40.113Z,99909.22
2019-03-03T12:50:32.710Z,99909.20
2019-03-03T12:53:20.388Z,99907.52
2019-03-03T12:56:08.952Z,99914.31
2019-03-03T12:58:51.467Z,99907.04
2019-03-03T13:01:50.358Z,99905.38
2019-03-03T13:04:41.760Z,99907.06
2019-03-03T13:07:29.007Z,99902.80
2019-03-03T13:10:10.081Z,99891.73
2019-03-03T13:13:04.701Z,99896.83
2019-03-03T13:15:56.261Z,99894.67
2019-03-03T13:18:47.620Z,99877.66
2019-03-03T13:21:32.360Z,99875.09
2019-03-03T13:24:35.957Z,99868.27
2019-03-03T13:27:23.286Z,99869.12
2019-03-03T13:30:14.888Z,99862.73
2019-03-03T13:33:07.540Z,99869.98
2019-03-03T13:35:45.274Z,99872.10
2019-03-03T13:38:32.623Z,99873.38
2019-03-03T13:41:19.958Z,99861.43
2019-03-03T13:43:49.862Z,99858.86
2019-03-03T13:46:21.276Z,99855.45
2019-03-03T13:48:51.390Z,99852.47
2019-03-03T13:51:21.014Z,99853.30
2019-03-03T13:53:50.617Z,99852.46
2019-03-03T13:56:20.131Z,99843.09
2019-03-03T13:58:49.635Z,99847.36
2019-03-03T14:01:19.151Z,99842.24
2019-03-03T14:03:48.755Z,99840.53
2019-03-03T14:06:18.268Z,99833.28
2019-03-03T14:08:47.782Z,99830.30
2019-03-03T14:11:26.674Z,99825.59
2019-03-03T14:13:56.196Z,99831.16
2019-03-03T14:16:25.787Z,99826.89
2019-03-03T14:18:55.289Z,99826.06
2019-03-03T14:21:24.895Z,99814.12
2019-03-03T14:23:54.402Z,99812.84
2019-03-03T14:26:23.936Z,99818.82
2019-03-03T14:28:55.244Z,99822.62
2019-03-03T14:31:25.960Z,99744.23
2019-03-03T14:33:55.476Z,99806.44
2019-03-03T14:36:25.000Z,99796.19
2019-03-03T14:38:54.518Z,99791.03
2019-03-03T14:41:24.051Z,99791.85
2019-03-03T14:43:53.584Z,99791.43
2019-03-03T14:46:23.104Z,99799.12
2019-03-03T14:48:52.604Z,99796.09
2019-03-03T14:51:22.126Z,99791.88
2019-03-03T14:53:51.647Z,99795.19
2019-03-03T14:56:21.157Z,99791.41
2019-03-03T14:58:50.678Z,99795.21
2019-03-03T15:01:20.218Z,99790.53
2019-03-03T15:03:49.726Z,99782.84
2019-03-03T15:06:24.330Z,99787.55
2019-03-03T15:08:50.457Z,99779.47
2019-03-03T15:11:19.980Z,99781.58
2019-03-03T15:13:49.483Z,99791.36
2019-03-03T15:16:19.976Z,99791.02
2019-03-03T15:18:49.491Z,99788.51
2019-03-03T15:21:25.017Z,99785.50
2019-03-03T15:23:50.249Z,99785.53
2019-03-03T15:26:19.770Z,99784.23
2019-03-03T15:28:49.280Z,99774.02
2019-03-03T15:31:18.813Z,99765.48
2019-03-03T15:33:48.321Z,99768.05
2019-03-03T15:36:17.860Z,99760.81
2019-03-03T15:38:47.380Z,99769.38
2019-03-03T15:41:16.976Z,99759.98
2019-03-03T15:43:46.479Z,99762.52
2019-03-03T15:46:16.034Z,99751.44
2019-03-03T15:48:45.557Z,99753.98
2019-03-03T15:51:15.165Z,99740.78
2019-03-03T15:53:44.687Z,99749.32
2019-03-03T15:56:14.214Z,99739.95
2019-03-03T15:58:43.778Z,99733.97
2019-03-03T16:01:15.658Z,99730.57
2019-03-03T16:03:45.423Z,99733.98
2019-03-03T16:06:15.077Z,99722.88
2019-03-03T16:08:44.646Z,99720.76
2019-03-03T16:11:14.589Z,99719.06
2019-03-03T16:13:44.134Z,99717.77
2019-03-03T16:16:13.659Z,99710.09
2019-03-03T16:18:43.264Z,99705.40
2019-03-03T16:21:12.797Z,99704.57
2019-03-03T16:23:42.321Z,99699.88
2019-03-03T16:26:11.816Z,99704.55
2019-03-03T16:28:41.335Z,99702.87
2019-03-03T16:31:10.862Z,99688.36
2019-03-03T16:33:40.392Z,99689.66
2019-03-03T16:36:09.902Z,99689.63
2019-03-03T16:38:39.430Z,99680.27
2019-03-03T16:41:08.931Z,99680.69
2019-03-03T16:43:38.470Z,99683.66
2019-03-03T16:46:07.982Z,99672.58
2019-03-03T16:48:37.524Z,99680.67
2019-03-03T16:51:07.070Z,99681.09
2019-03-03T16:53:36.591Z,99677.72
2019-03-03T16:56:06.179Z,99669.18
2019-03-03T16:58:35.691Z,99664.92
2019-03-03T17:01:05.272Z,99667.05
2019-03-03T17:03:34.831Z,99662.77
2019-03-03T17:06:04.387Z,99643.61
2019-03-03T17:08:33.916Z,99660.20
2019-03-03T17:11:03.440Z,99648.70
2019-03-03T17:13:32.988Z,99649.13
2019-03-03T17:16:02.522Z,99641.02
2019-03-03T17:18:32.247Z,99632.92
2019-03-03T17:21:02.559Z,99627.81
2019-03-03T17:23:32.163Z,99634.23
2019-03-03T17:26:01.684Z,99624.84
2019-03-03T17:28:31.221Z,99626.97
2019-03-03T17:31:00.748Z,99624.86
2019-03-03T17:33:30.296Z,99628.20
2019-03-03T17:35:59.827Z,99623.48
2019-03-03T17:38:29.351Z,99622.17
2019-03-03T17:40:58.855Z,99616.61
2019-03-03T17:43:28.376Z,99614.53
2019-03-03T17:45:57.893Z,99619.22
2019-03-03T17:48:27.443Z,99608.98
2019-03-03T17:50:57.043Z,99616.18
2019-03-03T17:53:26.590Z,99614.90
2019-03-03T17:55:56.087Z,99613.64
2019-03-03T17:58:26.683Z,99611.91
2019-03-03T18:00:56.196Z,99597.37
2019-03-03T18:03:25.737Z,99599.94
2019-03-03T18:05:55.292Z,99597.37
2019-03-03T18:08:24.818Z,99602.95
2019-03-03T18:10:54.354Z,99595.67
2019-03-03T18:13:23.890Z,99598.27
2019-03-03T18:15:53.409Z,99597.41
2019-03-03T18:18:22.924Z,99589.24
2019-03-03T18:20:52.472Z,99588.00
2019-03-03T18:23:22.036Z,99578.61
2019-03-03T18:25:51.569Z,99582.02
2019-03-03T18:28:21.093Z,99571.06
2019-03-03T18:30:50.631Z,99574.02
2019-03-03T18:33:20.145Z,99565.88
2019-03-03T18:35:49.698Z,99574.02
2019-03-03T18:38:19.232Z,99562.16
2019-03-03T18:40:49.731Z,99490.72
2019-03-03T18:43:19.285Z,99490.72
2019-03-03T18:45:49.003Z,99551.02
2019-03-03T18:48:18.538Z,99553.13
2019-03-03T18:50:48.053Z,99558.66
2019-03-03T18:53:17.588Z,99550.56
2019-03-03T18:55:47.109Z,99550.10
2019-03-03T18:58:16.628Z,99554.77
2019-03-03T19:00:46.220Z,99545.45
2019-03-03T19:03:16.101Z,99539.05
2019-03-03T19:05:55.215Z,99536.81
2019-03-03T19:08:17.186Z,99520.22
2019-03-03T19:10:46.798Z,99532.52
2019-03-03T19:13:16.345Z,99527.50
2019-03-03T19:15:46.405Z,99518.94
2019-03-03T19:18:16.048Z,99518.05
2019-03-03T19:20:45.586Z,99513.31
2019-03-03T19:23:15.103Z,99505.17
2019-03-03T19:25:44.650Z,99502.27
2019-03-03T19:28:14.185Z,99501.80
2019-03-03T19:30:43.705Z,99502.00
2019-03-03T19:33:22.853Z,99495.95
2019-03-03T19:35:52.473Z,99492.99
2019-03-03T19:38:22.059Z,99490.43
2019-03-03T19:40:51.599Z,99486.22
2019-03-03T19:43:21.184Z,99484.42
2019-03-03T19:45:51.429Z,99477.25
2019-03-03T19:48:21.041Z,99479.86
2019-03-03T19:50:50.652Z,99484.50
2019-03-03T19:53:20.994Z,99472.61
2019-03-03T19:55:50.614Z,99470.09
2019-03-03T19:58:20.216Z,99467.10
2019-03-03T20:00:49.757Z,99463.31
2019-03-03T20:03:19.289Z,99452.08
2019-03-03T20:05:48.896Z,99446.20
2019-03-03T20:08:18.423Z,99437.95
2019-03-03T20:10:48.036Z,99420.97
2019-03-03T20:13:17.578Z,99421.30
2019-03-03T20:15:47.109Z,99435.53
2019-03-03T20:18:16.668Z,99417.13
2019-03-03T20:20:46.500Z,99408.56
2019-03-03T20:23:16.614Z,99414.95
2019-03-03T20:25:46.148Z,99399.58
2019-03-03T20:28:15.761Z,99395.58
2019-03-03T20:30:46.008Z,99402.58
2019-03-03T20:33:15.512Z,99394.94
2019-03-03T20:35:45.206Z,99382.73
2019-03-03T20:38:14.715Z,99382.95
2019-03-03T20:40:44.245Z,99370.95
2019-03-03T20:43:13.792Z,99365.33
2019-03-03T20:45:43.348Z,99361.06
2019-03-03T20:48:12.890Z,99369.23
2019-03-03T20:50:42.410Z,99365.52
2019-03-03T20:53:11.930Z,99353.80
2019-03-03T20:55:41.458Z,99351.38
2019-03-03T20:58:11.430Z,99340.64
2019-03-03T21:00:40.955Z,99336.23
2019-03-03T21:03:10.506Z,99343.33
2019-03-03T21:05:40.056Z,99334.86
2019-03-03T21:08:10.649Z,99332.28
2019-03-03T21:10:40.187Z,99339.04
2019-03-03T21:13:09.977Z,99332.64
2019-03-03T21:15:40.111Z,99315.21
2019-03-03T21:18:09.838Z,99292.59
2019-03-03T21:20:39.857Z,99257.07
2019-03-03T21:23:09.884Z,99295.11
2019-03-03T21:25:39.935Z,99313.44
2019-03-03T21:28:10.307Z,99301.00
2019-03-03T21:30:39.964Z,99187.16
2019-03-03T21:33:09.976Z,99308.08
2019-03-03T21:35:39.981Z,99301.42
2019-03-03T21:38:09.525Z,99297.66
2019-03-03T21:40:39.047Z,99314.17
2019-03-03T21:43:08.593Z,99302.05
2019-03-03T21:45:38.145Z,99307.16
2019-03-03T21:48:07.677Z,99299.95
2019-03-03T21:50:37.192Z,99292.77
2019-03-03T21:53:06.726Z,99287.61
2019-03-03T21:55:36.310Z,99278.66
2019-03-03T21:58:06.007Z,99274.31
2019-03-03T22:00:37.279Z,99265.58
2019-03-03T22:03:07.101Z,99273.78
2019-03-03T22:05:37.666Z,99273.45
2019-03-03T22:08:07.231Z,99261.41
2019-03-03T22:10:36.824Z,99266.02
2019-03-03T22:13:08.294Z,99261.73
2019-03-03T22:15:37.883Z,99247.16
2019-03-03T22:18:07.485Z,99252.58
2019-03-03T22:20:37.097Z,99252.17
2019-03-03T22:23:06.617Z,99252.96
2019-03-03T22:25:36.155Z,99249.62
2019-03-03T22:28:05.677Z,99244.91
2019-03-03T22:30:35.193Z,99237.28
2019-03-03T22:33:04.746Z,99242.84
2019-03-03T22:35:34.269Z,99224.00
2019-03-03T22:38:03.802Z,99216.74
2019-03-03T22:40:33.337Z,99212.54
2019-03-03T22:43:02.873Z,99211.03
2019-03-03T22:45:32.469Z,99216.33
2019-03-03T22:48:02.006Z,99212.09
2019-03-03T22:50:31.563Z,99223.63
2019-03-03T22:53:02.054Z,99213.67
2019-03-03T22:55:36.328Z,99209.06
2019-03-03T22:58:06.046Z,99184.22
2019-03-03T23:00:53.429Z,99165.94
2019-03-03T23:03:33.823Z,99187.56
2019-03-03T23:06:24.015Z,99199.02
2019-03-03T23:09:15.303Z,99187.52
2019-03-03T23:11:56.608Z,99199.83
2019-03-03T23:15:04.737Z,99199.88
2019-03-03T23:17:40.215Z,99185.38
2019-03-03T23:20:23.179Z,99177.19
2019-03-03T23:23:49.781Z,99162.25
2019-03-03T23:26:19.308Z,99156.54
2019-03-03T23:28:48.834Z,99137.36
2019-03-03T23:31:18.362Z,99130.25
2019-03-03T23:33:47.903Z,99112.62
2019-03-03T23:36:17.407Z,99094.04
2019-03-03T23:38:46.928Z,99091.48
2019-03-03T23:41:16.515Z,99077.56
2019-03-03T23:43:46.075Z,99076.81
2019-03-03T23:46:15.601Z,99086.12
2019-03-03T23:48:45.131Z,99068.98
2019-03-03T23:51:14.665Z,99069.46
2019-03-03T23:53:44.512Z,99059.58
2019-03-03T23:56:14.050Z,99030.80
2019-03-03T23:58:43.569Z,99045.44
