createdAt,value
2023-07-20T00:00:00.689Z,17.67
2023-07-20T00:01:00.682Z,17.66
2023-07-20T00:02:00.690Z,17.66
2023-07-20T00:03:00.692Z,17.67
2023-07-20T00:04:00.715Z,17.67
2023-07-20T00:05:00.645Z,17.64
2023-07-20T00:06:00.617Z,17.59
2023-07-20T00:07:00.604Z,17.55
2023-07-20T00:08:00.598Z,17.54
2023-07-20T00:09:00.577Z,17.54
2023-07-20T00:10:00.615Z,17.53
2023-07-20T00:11:00.585Z,17.51
2023-07-20T00:12:00.553Z,17.50
2023-07-20T00:13:00.547Z,17.44
2023-07-20T00:14:00.537Z,17.41
2023-07-20T00:15:00.576Z,17.43
2023-07-20T00:16:00.529Z,17.41
2023-07-20T00:17:00.535Z,17.41
2023-07-20T00:18:00.550Z,17.40
2023-07-20T00:19:00.470Z,17.43
2023-07-20T00:20:00.472Z,17.41
2023-07-20T00:21:00.448Z,17.41
2023-07-20T00:22:00.547Z,17.40
2023-07-20T00:23:00.484Z,17.36
2023-07-20T00:24:00.424Z,17.32
2023-07-20T00:25:00.406Z,17.28
2023-07-20T00:26:00.400Z,17.25
2023-07-20T00:27:00.443Z,17.23
2023-07-20T00:28:00.380Z,17.23
2023-07-20T00:29:00.362Z,17.18
2023-07-20T00:30:00.353Z,17.17
2023-07-20T00:31:00.433Z,17.17
2023-07-20T00:32:00.355Z,17.17
2023-07-20T00:33:00.343Z,17.17
2023-07-20T00:34:00.303Z,17.17
2023-07-20T00:35:00.298Z,17.14
2023-07-20T00:36:00.281Z,17.14
2023-07-20T00:37:00.301Z,17.11
2023-07-20T00:38:00.294Z,17.08
2023-07-20T00:39:00.248Z,17.08
2023-07-20T00:40:00.233Z,17.10
2023-07-20T00:41:00.227Z,17.10
2023-07-20T00:42:00.219Z,17.07
2023-07-20T00:43:00.197Z,17.06
2023-07-20T00:44:00.217Z,17.04
2023-07-20T00:45:00.181Z,17.00
2023-07-20T00:46:00.204Z,17.00
2023-07-20T00:47:00.176Z,17.00
2023-07-20T00:48:00.170Z,16.99
2023-07-20T00:49:00.150Z,16.99
2023-07-20T00:50:00.165Z,16.99
2023-07-20T00:51:00.110Z,16.99
2023-07-20T00:52:00.123Z,17.00
2023-07-20T00:53:00.104Z,16.99
2023-07-20T00:54:00.138Z,16.98
2023-07-20T00:55:00.064Z,16.95
2023-07-20T00:56:00.056Z,16.93
2023-07-20T00:57:00.040Z,16.89
2023-07-20T00:58:00.046Z,16.89
2023-07-20T00:59:00.030Z,16.89
2023-07-20T01:00:00.037Z,16.88
2023-07-20T01:00:59.991Z,16.86
2023-07-20T01:02:00.041Z,16.85
2023-07-20T01:03:00.127Z,16.83
2023-07-20T01:04:00.045Z,16.81
2023-07-20T01:04:59.994Z,16.80
2023-07-20T01:05:59.953Z,16.80
2023-07-20T01:06:59.937Z,16.78
2023-07-20T01:07:59.922Z,16.75
2023-07-20T01:08:59.911Z,16.71
2023-07-20T01:09:59.912Z,16.67
2023-07-20T01:10:59.914Z,16.67
2023-07-20T01:11:59.876Z,16.68
2023-07-20T01:12:59.870Z,16.67
2023-07-20T01:13:59.871Z,16.67
2023-07-20T01:14:59.852Z,16.70
2023-07-20T01:15:59.904Z,16.70
2023-07-20T01:16:59.878Z,16.68
2023-07-20T01:17:59.861Z,16.67
2023-07-20T01:18:59.801Z,16.67
2023-07-20T01:19:59.788Z,16.63
2023-07-20T01:20:59.799Z,16.62
2023-07-20T01:21:59.775Z,16.60
2023-07-20T01:22:59.827Z,16.60
2023-07-20T01:23:59.740Z,16.60
2023-07-20T01:24:59.732Z,16.62
2023-07-20T01:25:59.720Z,16.62
2023-07-20T01:26:59.725Z,16.62
2023-07-20T01:27:59.702Z,16.65
2023-07-20T01:28:59.684Z,16.68
2023-07-20T01:29:59.676Z,16.70
2023-07-20T01:30:59.659Z,16.71
2023-07-20T01:31:59.716Z,16.73
2023-07-20T01:32:59.710Z,16.75
2023-07-20T01:33:59.636Z,16.78
2023-07-20T01:34:59.614Z,16.81
2023-07-20T01:35:59.607Z,16.81
2023-07-20T01:36:59.631Z,16.81
2023-07-20T01:37:59.591Z,16.85
2023-07-20T01:38:59.578Z,16.86
2023-07-20T01:39:59.579Z,16.85
2023-07-20T01:40:59.551Z,16.85
2023-07-20T01:41:59.540Z,16.88
2023-07-20T01:42:59.561Z,16.89
2023-07-20T01:43:59.532Z,16.88
2023-07-20T01:44:59.502Z,16.89
2023-07-20T01:45:59.522Z,16.90
2023-07-20T01:46:59.519Z,16.92
2023-07-20T01:47:59.479Z,16.92
2023-07-20T01:48:59.472Z,16.92
2023-07-20T01:49:59.456Z,16.93
2023-07-20T01:50:59.448Z,16.95
2023-07-20T01:51:59.430Z,16.98
2023-07-20T01:52:59.447Z,16.99
2023-07-20T01:53:59.407Z,16.98
2023-07-20T01:54:59.400Z,16.99
2023-07-20T01:55:59.384Z,16.99
2023-07-20T01:56:59.378Z,17.00
2023-07-20T01:57:59.362Z,17.03
2023-07-20T01:58:59.387Z,17.04
2023-07-20T01:59:59.340Z,17.06
2023-07-20T02:00:59.365Z,17.10
2023-07-20T02:01:59.345Z,17.13
2023-07-20T02:02:59.333Z,17.15
2023-07-20T02:03:59.290Z,17.18
2023-07-20T02:04:59.403Z,17.17
2023-07-20T02:05:59.305Z,17.15
2023-07-20T02:06:59.264Z,17.15
2023-07-20T02:07:59.293Z,17.14
2023-07-20T02:08:59.245Z,17.15
2023-07-20T02:09:59.234Z,17.18
2023-07-20T02:10:59.218Z,17.17
2023-07-20T02:11:59.225Z,17.15
2023-07-20T02:12:59.204Z,17.15
2023-07-20T02:13:59.214Z,17.15
2023-07-20T02:14:59.178Z,17.14
2023-07-20T02:15:59.184Z,17.14
2023-07-20T02:16:59.149Z,17.15
2023-07-20T02:17:59.209Z,17.15
2023-07-20T02:18:59.132Z,17.15
2023-07-20T02:19:59.141Z,17.08
2023-07-20T02:20:59.126Z,17.00
2023-07-20T02:21:59.092Z,16.89
2023-07-20T02:22:59.120Z,16.86
2023-07-20T02:23:59.073Z,16.75
2023-07-20T02:24:59.101Z,16.73
2023-07-20T02:25:59.048Z,16.70
2023-07-20T02:26:59.045Z,16.67
2023-07-20T02:27:59.028Z,16.62
2023-07-20T02:28:59.020Z,16.62
2023-07-20T02:29:59.022Z,16.60
2023-07-20T02:30:59.077Z,16.58
2023-07-20T02:31:58.996Z,16.58
2023-07-20T02:32:59.010Z,16.50
2023-07-20T02:33:58.954Z,16.44
2023-07-20T02:34:58.957Z,16.35
2023-07-20T02:35:58.941Z,16.35
2023-07-20T02:36:58.954Z,16.33
2023-07-20T02:37:58.915Z,16.27
2023-07-20T02:38:58.913Z,16.23
2023-07-20T02:39:58.924Z,16.22
2023-07-20T02:40:58.881Z,16.26
2023-07-20T02:41:58.892Z,16.20
2023-07-20T02:42:58.879Z,16.15
2023-07-20T02:43:58.864Z,16.15
2023-07-20T02:44:58.841Z,16.11
2023-07-20T02:45:58.823Z,16.09
2023-07-20T02:46:58.860Z,16.07
2023-07-20T02:47:58.863Z,16.07
2023-07-20T02:48:58.793Z,16.06
2023-07-20T02:49:58.782Z,16.04
2023-07-20T02:50:58.784Z,16.03
2023-07-20T02:51:58.760Z,15.97
2023-07-20T02:52:58.776Z,15.97
2023-07-20T02:53:58.748Z,15.94
2023-07-20T02:54:58.733Z,15.93
2023-07-20T02:55:58.716Z,15.94
2023-07-20T02:56:58.742Z,15.94
2023-07-20T02:57:58.693Z,15.97
2023-07-20T02:58:58.686Z,15.94
2023-07-20T02:59:58.675Z,15.92
2023-07-20T03:00:58.705Z,15.88
2023-07-20T03:01:58.732Z,15.88
2023-07-20T03:02:58.795Z,15.89
2023-07-20T03:03:58.688Z,15.92
2023-07-20T03:04:58.641Z,15.94
2023-07-20T03:05:58.653Z,15.94
2023-07-20T03:06:58.597Z,15.88
2023-07-20T03:07:58.585Z,15.88
2023-07-20T03:08:58.596Z,15.88
2023-07-20T03:09:58.572Z,15.89
2023-07-20T03:10:58.558Z,15.92
2023-07-20T03:11:58.532Z,15.94
2023-07-20T03:12:58.547Z,15.93
2023-07-20T03:13:58.554Z,15.86
2023-07-20T03:14:58.511Z,15.88
2023-07-20T03:15:58.497Z,15.84
2023-07-20T03:16:58.541Z,15.86
2023-07-20T03:17:58.488Z,15.93
2023-07-20T03:18:58.464Z,15.92
2023-07-20T03:19:58.471Z,15.86
2023-07-20T03:20:58.449Z,15.85
2023-07-20T03:21:58.428Z,15.86
2023-07-20T03:22:58.464Z,15.88
2023-07-20T03:23:58.404Z,15.84
2023-07-20T03:24:58.423Z,15.84
2023-07-20T03:25:58.383Z,15.82
2023-07-20T03:26:58.392Z,15.85
2023-07-20T03:27:58.361Z,15.79
2023-07-20T03:28:58.345Z,15.78
2023-07-20T03:29:58.366Z,15.74
2023-07-20T03:30:58.330Z,15.74
2023-07-20T03:31:58.316Z,15.76
2023-07-20T03:32:58.353Z,15.78
2023-07-20T03:33:58.284Z,15.78
2023-07-20T03:34:58.289Z,15.79
2023-07-20T03:35:58.295Z,15.85
2023-07-20T03:36:58.261Z,15.89
2023-07-20T03:37:58.242Z,15.92
2023-07-20T03:38:58.236Z,15.93
2023-07-20T03:39:58.222Z,15.94
2023-07-20T03:40:58.212Z,15.92
2023-07-20T03:41:58.223Z,15.92
2023-07-20T03:42:58.189Z,15.92
2023-07-20T03:43:58.175Z,15.94
2023-07-20T03:44:58.172Z,15.86
2023-07-20T03:45:58.178Z,15.78
2023-07-20T03:46:58.189Z,15.76
2023-07-20T03:47:58.197Z,15.79
2023-07-20T03:48:58.120Z,15.82
2023-07-20T03:49:58.108Z,15.85
2023-07-20T03:50:58.111Z,15.86
2023-07-20T03:51:58.089Z,15.86
2023-07-20T03:52:58.095Z,15.89
2023-07-20T03:53:58.067Z,15.93
2023-07-20T03:54:58.055Z,15.94
2023-07-20T03:55:58.048Z,15.99
2023-07-20T03:56:58.040Z,16.03
2023-07-20T03:57:58.080Z,15.94
2023-07-20T03:58:58.023Z,15.92
2023-07-20T03:59:58.003Z,15.86
2023-07-20T04:00:57.987Z,15.82
2023-07-20T04:01:58.002Z,15.85
2023-07-20T04:02:58.104Z,15.88
2023-07-20T04:03:58.020Z,15.85
2023-07-20T04:04:57.944Z,15.81
2023-07-20T04:05:57.931Z,15.85
2023-07-20T04:06:57.937Z,15.86
2023-07-20T04:07:58.061Z,15.88
2023-07-20T04:08:57.921Z,15.92
2023-07-20T04:09:57.887Z,15.96
2023-07-20T04:10:57.882Z,15.97
2023-07-20T04:11:57.868Z,15.94
2023-07-20T04:12:57.854Z,15.94
2023-07-20T04:13:57.866Z,15.97
2023-07-20T04:14:57.829Z,15.82
2023-07-20T04:15:57.819Z,15.79
2023-07-20T04:16:57.852Z,15.70
2023-07-20T04:17:57.850Z,15.70
2023-07-20T04:18:57.842Z,15.75
2023-07-20T04:19:57.774Z,15.74
2023-07-20T04:20:57.771Z,15.68
2023-07-20T04:21:57.750Z,15.67
2023-07-20T04:22:57.757Z,15.68
2023-07-20T04:23:57.751Z,15.75
2023-07-20T04:24:57.757Z,15.76
2023-07-20T04:25:57.731Z,15.79
2023-07-20T04:26:57.706Z,15.82
2023-07-20T04:27:57.694Z,15.86
2023-07-20T04:28:57.679Z,15.88
2023-07-20T04:29:57.694Z,15.93
2023-07-20T04:30:57.766Z,15.93
2023-07-20T04:31:57.643Z,15.97
2023-07-20T04:32:57.666Z,16.03
2023-07-20T04:33:57.622Z,16.09
2023-07-20T04:34:57.615Z,16.12
2023-07-20T04:35:57.628Z,16.11
2023-07-20T04:36:57.620Z,16.11
2023-07-20T04:37:57.579Z,16.07
2023-07-20T04:38:57.568Z,16.11
2023-07-20T04:39:57.576Z,16.12
2023-07-20T04:40:57.558Z,16.06
2023-07-20T04:41:57.537Z,16.03
2023-07-20T04:42:57.524Z,15.97
2023-07-20T04:43:57.531Z,15.99
2023-07-20T04:44:57.531Z,15.89
2023-07-20T04:45:57.513Z,15.82
2023-07-20T04:46:57.637Z,15.78
2023-07-20T04:47:57.491Z,15.78
2023-07-20T04:48:57.490Z,15.76
2023-07-20T04:49:57.504Z,15.82
2023-07-20T04:50:57.464Z,15.78
2023-07-20T04:51:57.440Z,15.81
2023-07-20T04:52:57.405Z,15.92
2023-07-20T04:53:57.404Z,15.96
2023-07-20T04:54:57.391Z,16.00
2023-07-20T04:55:57.381Z,16.00
2023-07-20T04:56:57.401Z,15.96
2023-07-20T04:57:57.353Z,15.88
2023-07-20T04:58:57.345Z,15.86
2023-07-20T04:59:57.328Z,15.79
2023-07-20T05:00:57.339Z,15.79
2023-07-20T05:01:57.342Z,15.79
2023-07-20T05:02:57.405Z,15.78
2023-07-20T05:03:57.366Z,15.76
2023-07-20T05:04:57.279Z,15.78
2023-07-20T05:05:57.261Z,15.84
2023-07-20T05:06:57.256Z,15.84
2023-07-20T05:07:57.288Z,15.79
2023-07-20T05:08:57.229Z,15.81
2023-07-20T05:09:57.220Z,15.78
2023-07-20T05:10:57.210Z,15.81
2023-07-20T05:11:57.222Z,15.78
2023-07-20T05:12:57.225Z,15.81
2023-07-20T05:13:57.203Z,15.89
2023-07-20T05:14:57.178Z,15.96
2023-07-20T05:15:57.164Z,16.03
2023-07-20T05:16:57.157Z,16.06
2023-07-20T05:17:57.159Z,16.11
2023-07-20T05:18:57.143Z,16.15
2023-07-20T05:19:57.112Z,16.18
2023-07-20T05:20:57.115Z,16.27
2023-07-20T05:21:57.098Z,16.35
2023-07-20T05:22:57.138Z,16.41
2023-07-20T05:23:57.086Z,16.49
2023-07-20T05:24:57.059Z,16.53
2023-07-20T05:25:57.044Z,16.62
2023-07-20T05:26:57.032Z,16.71
2023-07-20T05:27:57.027Z,16.75
2023-07-20T05:28:57.031Z,16.80
2023-07-20T05:29:56.993Z,16.85
2023-07-20T05:30:56.991Z,16.78
2023-07-20T05:31:57.058Z,16.83
2023-07-20T05:32:57.005Z,16.80
2023-07-20T05:33:56.976Z,16.78
2023-07-20T05:34:56.940Z,16.81
2023-07-20T05:35:57.010Z,16.83
2023-07-20T05:36:56.919Z,16.77
2023-07-20T05:37:56.931Z,16.73
2023-07-20T05:38:56.899Z,16.68
2023-07-20T05:39:56.930Z,16.53
2023-07-20T05:40:56.876Z,16.50
2023-07-20T05:41:56.862Z,16.49
2023-07-20T05:42:56.869Z,16.45
2023-07-20T05:43:56.837Z,16.42
2023-07-20T05:44:56.834Z,16.48
2023-07-20T05:45:56.872Z,16.41
2023-07-20T05:46:58.388Z,16.38
2023-07-20T05:47:56.840Z,16.40
2023-07-20T05:48:56.784Z,16.38
2023-07-20T05:49:56.779Z,16.41
2023-07-20T05:50:56.769Z,16.44
2023-07-20T05:51:56.773Z,16.35
2023-07-20T05:52:56.740Z,16.31
2023-07-20T05:53:56.722Z,16.27
2023-07-20T05:54:56.718Z,16.25
2023-07-20T05:55:56.749Z,16.26
2023-07-20T05:56:56.717Z,16.27
2023-07-20T05:57:56.684Z,16.26
2023-07-20T05:58:56.668Z,16.33
2023-07-20T05:59:56.659Z,16.34
2023-07-20T06:00:56.650Z,16.26
2023-07-20T06:01:56.646Z,16.22
2023-07-20T06:02:56.788Z,16.22
2023-07-20T06:03:56.658Z,16.25
2023-07-20T06:04:56.624Z,16.30
2023-07-20T06:05:56.682Z,16.31
2023-07-20T06:06:56.586Z,16.42
2023-07-20T06:07:56.611Z,16.41
2023-07-20T06:08:56.590Z,16.42
2023-07-20T06:09:56.549Z,16.48
2023-07-20T06:10:56.541Z,16.50
2023-07-20T06:11:56.526Z,16.49
2023-07-20T06:12:56.526Z,16.48
2023-07-20T06:13:56.524Z,16.55
2023-07-20T06:14:56.493Z,16.59
2023-07-20T06:15:56.514Z,16.50
2023-07-20T06:16:56.477Z,16.52
2023-07-20T06:17:56.578Z,16.50
2023-07-20T06:18:56.470Z,16.44
2023-07-20T06:19:56.433Z,16.45
2023-07-20T06:20:56.450Z,16.40
2023-07-20T06:21:56.412Z,16.40
2023-07-20T06:22:56.436Z,16.35
2023-07-20T06:23:56.399Z,16.40
2023-07-20T06:24:56.384Z,16.35
2023-07-20T06:25:56.364Z,16.35
2023-07-20T06:26:56.397Z,16.37
2023-07-20T06:27:56.351Z,16.37
2023-07-20T06:28:56.334Z,16.38
2023-07-20T06:29:56.326Z,16.34
2023-07-20T06:30:56.318Z,16.34
2023-07-20T06:31:56.334Z,16.38
2023-07-20T06:32:56.371Z,16.40
2023-07-20T06:33:56.325Z,16.45
2023-07-20T06:34:56.266Z,16.49
2023-07-20T06:35:56.257Z,16.53
2023-07-20T06:36:56.253Z,16.55
2023-07-20T06:37:56.233Z,16.70
2023-07-20T06:40:56.202Z,17.00
2023-07-20T06:41:56.196Z,16.99
2023-07-20T06:43:56.168Z,16.83
2023-07-20T06:44:56.157Z,16.78
2023-07-20T06:45:56.224Z,16.75
2023-07-20T06:46:56.135Z,16.73
2023-07-20T06:47:56.166Z,16.78
2023-07-20T06:49:56.146Z,16.78
2023-07-20T06:50:56.089Z,16.96
2023-07-20T06:51:56.088Z,17.11
2023-07-20T06:52:57.700Z,17.15
2023-07-20T06:53:56.060Z,17.13
2023-07-20T06:54:56.050Z,17.07
2023-07-20T06:55:56.061Z,17.10
2023-07-20T06:57:59.418Z,17.29
2023-07-20T06:58:56.000Z,17.41
2023-07-20T06:59:55.992Z,17.51
2023-07-20T07:00:56.050Z,17.47
2023-07-20T07:01:55.961Z,17.47
2023-07-20T07:02:55.994Z,17.53
2023-07-20T07:03:56.455Z,17.66
2023-07-20T07:05:56.172Z,18.00
2023-07-20T07:06:55.907Z,18.19
2023-07-20T07:07:55.899Z,18.34
2023-07-20T07:08:55.881Z,18.33
2023-07-20T07:09:55.876Z,18.25
2023-07-20T07:10:55.901Z,18.09
2023-07-20T07:11:55.850Z,18.02
2023-07-20T07:12:55.841Z,18.04
2023-07-20T07:13:57.688Z,18.10
2023-07-20T07:14:55.827Z,18.15
2023-07-20T07:15:55.864Z,18.17
2023-07-20T07:16:58.426Z,18.04
2023-07-20T07:17:55.863Z,18.12
2023-07-20T07:19:00.397Z,18.31
2023-07-20T07:19:55.818Z,18.47
2023-07-20T07:20:55.754Z,18.55
2023-07-20T07:22:00.315Z,18.44
2023-07-20T07:22:55.781Z,18.47
2023-07-20T07:23:55.755Z,18.59
2023-07-20T07:24:55.712Z,18.72
2023-07-20T07:25:55.701Z,18.67
2023-07-20T07:26:55.683Z,18.73
2023-07-20T07:27:55.705Z,18.91
2023-07-20T07:28:55.668Z,19.10
2023-07-20T07:29:55.649Z,19.24
2023-07-20T07:30:55.648Z,19.40
2023-07-20T07:31:55.633Z,19.54
2023-07-20T07:32:55.681Z,19.63
2023-07-20T07:33:55.635Z,19.68
2023-07-20T07:34:55.595Z,19.69
2023-07-20T07:35:55.593Z,19.54
2023-07-20T07:36:55.584Z,19.38
2023-07-20T07:38:08.375Z,19.35
2023-07-20T07:39:55.568Z,19.35
2023-07-20T07:40:55.529Z,19.36
2023-07-20T07:41:55.556Z,19.43
2023-07-20T07:42:55.505Z,19.46
2023-07-20T07:43:55.498Z,19.38
2023-07-20T07:44:55.491Z,19.47
2023-07-20T07:45:55.478Z,19.55
2023-07-20T07:46:55.512Z,19.65
2023-07-20T07:47:55.533Z,19.70
2023-07-20T07:48:55.440Z,19.75
2023-07-20T07:49:55.437Z,19.73
2023-07-20T07:50:55.429Z,19.76
2023-07-20T07:51:55.439Z,19.84
2023-07-20T07:52:55.412Z,19.80
2023-07-20T07:53:55.502Z,19.76
2023-07-20T07:54:55.373Z,19.75
2023-07-20T07:55:55.367Z,19.79
2023-07-20T07:56:55.377Z,19.73
2023-07-20T07:57:55.371Z,19.70
2023-07-20T07:58:55.333Z,19.69
2023-07-20T07:59:55.324Z,19.65
2023-07-20T08:00:55.357Z,19.50
2023-07-20T08:01:55.302Z,19.32
2023-07-20T08:02:55.372Z,19.23
2023-07-20T08:03:55.320Z,19.18
2023-07-20T08:04:55.278Z,19.05
2023-07-20T08:05:55.277Z,18.92
2023-07-20T08:06:55.240Z,18.95
2023-07-20T08:07:55.242Z,19.01
2023-07-20T08:08:55.219Z,19.02
2023-07-20T08:09:55.212Z,19.06
2023-07-20T08:10:55.225Z,19.11
2023-07-20T08:11:55.184Z,19.05
2023-07-20T08:12:55.184Z,18.87
2023-07-20T08:13:55.182Z,18.87
2023-07-20T08:14:55.154Z,18.92
2023-07-20T08:15:55.261Z,18.82
2023-07-20T08:16:55.216Z,18.76
2023-07-20T08:17:55.295Z,18.79
2023-07-20T08:18:55.254Z,18.83
2023-07-20T08:19:55.106Z,18.87
2023-07-20T08:20:55.086Z,18.98
2023-07-20T08:21:55.114Z,18.91
2023-07-20T08:22:55.064Z,19.02
2023-07-20T08:23:55.074Z,19.10
2023-07-20T08:24:55.041Z,19.08
2023-07-20T08:25:55.029Z,19.13
2023-07-20T08:26:55.021Z,19.06
2023-07-20T08:27:55.028Z,19.18
2023-07-20T08:28:55.007Z,19.38
2023-07-20T08:29:54.989Z,19.58
2023-07-20T08:30:54.998Z,19.79
2023-07-20T08:31:54.968Z,19.98
2023-07-20T08:32:55.002Z,20.20
2023-07-20T08:33:54.942Z,20.39
2023-07-20T08:34:54.943Z,20.58
2023-07-20T08:35:58.321Z,20.79
2023-07-20T08:36:54.910Z,20.93
2023-07-20T08:37:55.892Z,21.08
2023-07-20T08:38:54.886Z,21.14
2023-07-20T08:39:54.895Z,21.21
2023-07-20T08:40:54.907Z,21.20
2023-07-20T08:41:54.868Z,21.26
2023-07-20T08:42:54.865Z,21.26
2023-07-20T08:43:54.858Z,21.14
2023-07-20T08:44:54.825Z,20.86
2023-07-20T08:45:54.818Z,20.66
2023-07-20T08:46:54.868Z,20.47
2023-07-20T08:47:54.800Z,20.42
2023-07-20T08:48:54.799Z,20.43
2023-07-20T08:49:54.782Z,20.35
2023-07-20T08:50:54.788Z,20.28
2023-07-20T08:51:54.747Z,20.30
2023-07-20T08:52:54.728Z,20.30
2023-07-20T08:53:54.725Z,20.30
2023-07-20T08:54:54.718Z,20.39
2023-07-20T08:55:54.698Z,20.39
2023-07-20T08:56:54.725Z,20.23
2023-07-20T08:57:54.677Z,19.91
2023-07-20T08:58:54.665Z,19.69
2023-07-20T08:59:54.671Z,19.78
2023-07-20T09:00:54.693Z,19.98
2023-07-20T09:01:54.647Z,20.15
2023-07-20T09:02:54.785Z,20.33
2023-07-20T09:03:54.617Z,20.39
2023-07-20T09:04:54.594Z,20.54
2023-07-20T09:05:54.588Z,20.74
2023-07-20T09:06:54.590Z,20.90
2023-07-20T09:07:54.613Z,21.05
2023-07-20T09:08:54.556Z,21.20
2023-07-20T09:09:54.540Z,21.35
2023-07-20T09:10:54.545Z,21.48
2023-07-20T09:11:54.521Z,21.60
2023-07-20T09:12:54.505Z,21.76
2023-07-20T09:13:54.519Z,21.57
2023-07-20T09:14:54.492Z,21.11
2023-07-20T09:16:54.559Z,20.56
2023-07-20T09:17:54.513Z,20.74
2023-07-20T09:18:54.532Z,20.89
2023-07-20T09:19:54.436Z,20.90
2023-07-20T09:20:54.418Z,20.99
2023-07-20T09:21:54.414Z,21.09
2023-07-20T09:22:54.419Z,21.06
2023-07-20T09:23:54.434Z,20.95
2023-07-20T09:24:54.408Z,20.84
2023-07-20T09:25:54.364Z,20.79
2023-07-20T09:26:55.852Z,20.86
2023-07-20T09:27:54.347Z,20.77
2023-07-20T09:28:54.811Z,20.86
2023-07-20T09:29:54.320Z,20.83
2023-07-20T09:30:54.559Z,20.81
2023-07-20T09:32:01.088Z,20.86
2023-07-20T09:32:54.855Z,20.95
2023-07-20T09:34:54.323Z,20.90
2023-07-20T09:35:56.384Z,21.01
2023-07-20T09:36:59.464Z,21.09
2023-07-20T09:38:23.466Z,20.87
2023-07-20T09:40:56.198Z,20.47
2023-07-20T09:42:34.506Z,20.54
2023-07-20T09:43:54.205Z,20.74
2023-07-20T09:44:54.238Z,20.72
2023-07-20T09:50:54.138Z,21.09
2023-07-20T09:51:54.087Z,21.21
2023-07-20T09:53:54.049Z,21.32
2023-07-20T09:54:54.069Z,21.36
2023-07-20T09:55:54.055Z,21.53
2023-07-20T09:56:54.112Z,21.71
2023-07-20T09:57:54.015Z,21.82
2023-07-20T09:58:54.023Z,21.82
2023-07-20T09:59:54.016Z,22.01
2023-07-20T10:00:54.708Z,22.19
2023-07-20T10:01:54.014Z,22.38
2023-07-20T10:02:53.981Z,22.74
2023-07-20T10:03:53.955Z,23.08
2023-07-20T10:04:53.953Z,23.42
2023-07-20T10:05:53.974Z,23.71
2023-07-20T10:06:53.905Z,23.92
2023-07-20T10:08:52.422Z,24.17
2023-07-20T10:08:58.035Z,24.41
2023-07-20T10:09:54.010Z,24.56
2023-07-20T10:10:53.877Z,24.10
2023-07-20T10:12:11.089Z,23.47
2023-07-20T10:12:54.231Z,23.17
2023-07-20T10:13:53.839Z,23.02
2023-07-20T10:14:53.863Z,22.87
2023-07-20T10:15:53.840Z,22.56
2023-07-20T10:16:53.853Z,22.29
2023-07-20T10:17:53.816Z,22.12
2023-07-20T10:18:53.775Z,22.23
2023-07-20T10:19:54.891Z,22.75
2023-07-20T10:21:56.594Z,24.07
2023-07-20T10:22:53.737Z,24.26
2023-07-20T10:23:53.727Z,24.31
2023-07-20T10:24:53.708Z,24.85
2023-07-20T10:25:53.726Z,25.31
2023-07-20T10:26:53.684Z,26.09
2023-07-20T10:27:53.681Z,26.27
2023-07-20T10:28:53.676Z,25.87
2023-07-20T10:29:53.656Z,25.83
2023-07-20T10:30:54.308Z,26.27
2023-07-20T10:31:55.806Z,26.08
2023-07-20T10:32:53.767Z,26.31
2023-07-20T10:33:54.310Z,25.12
2023-07-20T10:34:53.596Z,23.98
2023-07-20T10:35:53.592Z,23.17
2023-07-20T10:36:53.664Z,22.52
2023-07-20T10:37:53.569Z,22.10
2023-07-20T10:38:53.556Z,21.95
2023-07-20T10:39:53.564Z,21.94
2023-07-20T10:40:53.526Z,22.31
2023-07-20T10:41:55.091Z,23.55
2023-07-20T10:42:53.503Z,24.37
2023-07-20T10:43:53.500Z,25.10
2023-07-20T10:44:53.493Z,25.94
2023-07-20T10:45:53.512Z,26.67
2023-07-20T10:46:53.515Z,27.35
2023-07-20T10:47:54.444Z,27.80
2023-07-20T10:48:53.463Z,26.92
2023-07-20T10:49:53.426Z,27.09
2023-07-20T10:50:53.426Z,27.09
2023-07-20T10:51:53.428Z,27.19
2023-07-20T10:52:53.392Z,27.91
2023-07-20T10:53:53.383Z,28.73
2023-07-20T10:54:53.398Z,29.63
2023-07-20T10:55:53.361Z,30.46
2023-07-20T10:56:53.361Z,30.03
2023-07-20T10:57:53.359Z,29.11
2023-07-20T10:58:53.330Z,29.49
2023-07-20T10:59:53.325Z,28.25
2023-07-20T11:00:54.323Z,27.38
2023-07-20T11:01:53.980Z,26.15
2023-07-20T11:02:53.494Z,26.09
2023-07-20T11:03:54.591Z,26.01
2023-07-20T11:04:53.324Z,26.40
2023-07-20T11:05:53.256Z,26.87
2023-07-20T11:06:53.944Z,27.10
2023-07-20T11:07:53.262Z,27.39
2023-07-20T11:08:53.682Z,27.86
2023-07-20T11:09:56.123Z,27.79
2023-07-20T11:10:53.198Z,27.98
2023-07-20T11:11:53.190Z,27.39
2023-07-20T11:12:53.177Z,28.19
2023-07-20T11:13:53.194Z,28.59
2023-07-20T11:14:53.151Z,28.14
2023-07-20T11:15:53.146Z,28.07
2023-07-20T11:17:00.031Z,28.28
2023-07-20T11:17:53.162Z,28.65
2023-07-20T11:18:53.114Z,28.69
2023-07-20T11:20:53.108Z,29.25
2023-07-20T11:22:02.497Z,29.70
2023-07-20T11:22:53.081Z,28.87
2023-07-20T11:23:53.089Z,28.88
2023-07-20T11:24:53.060Z,29.15
2023-07-20T11:25:53.045Z,29.34
2023-07-20T11:26:53.049Z,29.29
2023-07-20T11:27:53.024Z,28.95
2023-07-20T11:28:53.042Z,28.69
2023-07-20T11:29:53.015Z,29.13
2023-07-20T11:30:53.058Z,29.71
2023-07-20T11:31:52.984Z,30.03
2023-07-20T11:32:53.978Z,29.96
2023-07-20T11:33:52.962Z,29.92
2023-07-20T11:34:52.991Z,29.35
2023-07-20T11:35:52.935Z,28.60
2023-07-20T11:37:52.916Z,26.54
2023-07-20T11:38:52.910Z,25.87
2023-07-20T11:39:52.931Z,25.30
2023-07-20T11:40:52.896Z,25.09
2023-07-20T11:41:52.874Z,24.68
2023-07-20T11:43:52.859Z,25.62
2023-07-20T11:44:52.931Z,26.72
2023-07-20T11:45:52.841Z,26.54
2023-07-20T11:46:52.933Z,25.64
2023-07-20T11:47:52.826Z,25.62
2023-07-20T11:48:52.806Z,25.50
2023-07-20T11:49:52.798Z,25.67
2023-07-20T11:50:52.805Z,26.69
2023-07-20T11:51:52.771Z,27.05
2023-07-20T11:52:52.763Z,27.20
2023-07-20T11:53:52.756Z,27.50
2023-07-20T11:54:52.835Z,27.43
2023-07-20T11:55:52.760Z,26.95
2023-07-20T11:56:52.893Z,26.59
2023-07-20T11:57:52.714Z,25.91
2023-07-20T11:58:52.703Z,25.56
2023-07-20T11:59:52.690Z,26.72
2023-07-20T12:00:52.700Z,27.05
2023-07-20T12:01:52.723Z,26.83
2023-07-20T12:02:52.676Z,26.22
2023-07-20T12:03:52.663Z,25.62
2023-07-20T12:04:52.636Z,25.46
2023-07-20T12:06:01.558Z,25.67
2023-07-20T12:06:52.651Z,25.38
2023-07-20T12:07:52.639Z,25.16
2023-07-20T12:08:52.603Z,24.91
2023-07-20T12:09:52.576Z,25.05
2023-07-20T12:10:52.569Z,25.28
2023-07-20T12:11:52.561Z,25.34
2023-07-20T12:12:52.568Z,25.25
2023-07-20T12:13:56.694Z,26.04
2023-07-20T12:14:52.529Z,27.21
2023-07-20T12:15:52.535Z,27.29
2023-07-20T12:16:52.567Z,27.46
2023-07-20T12:17:52.636Z,26.22
2023-07-20T12:18:52.491Z,25.38
2023-07-20T12:19:52.482Z,24.90
2023-07-20T12:20:52.464Z,24.59
2023-07-20T12:21:52.452Z,24.29
2023-07-20T12:22:52.451Z,24.29
2023-07-20T12:23:52.459Z,24.26
2023-07-20T12:24:52.428Z,24.17
2023-07-20T12:25:52.409Z,24.61
2023-07-20T12:26:52.414Z,24.75
2023-07-20T12:27:52.393Z,25.54
2023-07-20T12:28:52.405Z,27.02
2023-07-20T12:29:52.364Z,28.32
2023-07-20T12:30:52.359Z,28.72
2023-07-20T12:31:52.382Z,28.40
2023-07-20T12:32:52.395Z,27.94
2023-07-20T12:33:52.343Z,27.09
2023-07-20T12:34:52.314Z,26.54
2023-07-20T12:35:52.326Z,25.97
2023-07-20T12:36:52.294Z,25.25
2023-07-20T12:37:52.283Z,24.79
2023-07-20T12:38:52.354Z,25.22
2023-07-20T12:39:52.271Z,25.93
2023-07-20T12:40:52.251Z,26.39
2023-07-20T12:41:52.242Z,25.77
2023-07-20T12:42:52.241Z,25.62
2023-07-20T12:43:52.232Z,25.19
2023-07-20T12:44:52.253Z,25.69
2023-07-20T12:45:52.231Z,26.89
2023-07-20T12:46:52.186Z,27.66
2023-07-20T12:47:52.190Z,28.40
2023-07-20T12:48:52.171Z,28.97
2023-07-20T12:49:52.170Z,28.13
2023-07-20T12:50:52.212Z,27.05
2023-07-20T12:51:52.124Z,26.74
2023-07-20T12:52:52.129Z,26.76
2023-07-20T12:53:52.112Z,27.20
2023-07-20T12:54:52.105Z,26.69
2023-07-20T12:55:52.123Z,26.52
2023-07-20T12:57:52.074Z,27.36
2023-07-20T12:58:52.058Z,28.13
2023-07-20T12:59:52.051Z,27.42
2023-07-20T13:00:52.053Z,26.49
2023-07-20T13:01:52.036Z,26.06
2023-07-20T13:03:08.981Z,25.69
2023-07-20T13:04:51.997Z,25.52
2023-07-20T13:06:51.986Z,25.80
2023-07-20T13:08:52.207Z,25.06
2023-07-20T13:09:51.933Z,24.64
2023-07-20T13:10:51.946Z,24.37
2023-07-20T13:11:51.913Z,24.44
2023-07-20T13:12:51.909Z,24.63
2023-07-20T13:13:51.897Z,24.61
2023-07-20T13:14:51.907Z,24.56
2023-07-20T13:15:52.030Z,24.27
2023-07-20T13:16:51.857Z,24.24
2023-07-20T13:17:51.878Z,24.19