createdAt,value
2023-09-27T00:00:15.171Z,12.08
2023-09-27T00:03:04.778Z,12.00
2023-09-27T00:05:33.344Z,11.93
2023-09-27T00:08:01.950Z,11.89
2023-09-27T00:10:29.931Z,11.85
2023-09-27T00:12:57.861Z,11.82
2023-09-27T00:15:26.613Z,11.77
2023-09-27T00:17:56.001Z,11.73
2023-09-27T00:20:24.070Z,11.69
2023-09-27T00:22:53.005Z,11.61
2023-09-27T00:25:21.114Z,11.54
2023-09-27T00:27:49.524Z,11.46
2023-09-27T00:30:17.835Z,11.42
2023-09-27T00:32:46.879Z,11.39
2023-09-27T00:35:21.014Z,11.32
2023-09-27T00:37:51.133Z,11.30
2023-09-27T00:40:23.164Z,11.27
2023-09-27T00:42:51.378Z,11.21
2023-09-27T00:45:19.956Z,11.19
2023-09-27T00:47:50.504Z,11.19
2023-09-27T00:50:18.916Z,11.17
2023-09-27T00:52:49.329Z,11.16
2023-09-27T00:55:23.286Z,11.16
2023-09-27T00:58:03.868Z,11.10
2023-09-27T01:00:32.313Z,11.04
2023-09-27T01:03:00.454Z,10.98
2023-09-27T01:05:29.221Z,10.95
2023-09-27T01:07:57.318Z,10.90
2023-09-27T01:10:25.361Z,10.87
2023-09-27T01:12:54.886Z,10.84
2023-09-27T01:15:23.158Z,10.82
2023-09-27T01:17:58.325Z,10.76
2023-09-27T01:20:28.917Z,10.67
2023-09-27T01:23:03.958Z,10.64
2023-09-27T01:25:37.567Z,10.64
2023-09-27T01:28:12.985Z,10.61
2023-09-27T01:30:41.256Z,10.62
2023-09-27T01:36:28.900Z,10.63
2023-09-27T01:38:56.868Z,10.62
2023-09-27T01:41:25.001Z,10.60
2023-09-27T01:43:53.881Z,10.59
2023-09-27T01:46:22.018Z,10.53
2023-09-27T01:48:50.096Z,10.49
2023-09-27T01:51:18.103Z,10.43
2023-09-27T01:53:47.176Z,10.36
2023-09-27T01:56:15.076Z,10.30
2023-09-27T01:58:43.080Z,10.26
2023-09-27T02:01:11.116Z,10.23
2023-09-27T02:03:39.273Z,10.18
2023-09-27T02:06:07.374Z,10.13
2023-09-27T02:08:35.349Z,10.11
2023-09-27T02:11:04.062Z,10.08
2023-09-27T02:13:32.067Z,10.04
2023-09-27T02:16:00.509Z,10.00
2023-09-27T02:18:28.798Z,9.99
2023-09-27T02:20:56.731Z,10.06
2023-09-27T02:23:24.759Z,10.08
2023-09-27T02:26:00.099Z,10.06
2023-09-27T02:28:28.098Z,9.99
2023-09-27T02:30:56.362Z,9.92
2023-09-27T02:33:24.523Z,9.90
2023-09-27T02:35:53.354Z,9.87
2023-09-27T02:38:21.670Z,9.86
2023-09-27T02:40:51.152Z,9.85
2023-09-27T02:43:19.047Z,9.86
2023-09-27T02:45:47.065Z,9.88
2023-09-27T02:48:15.010Z,9.89
2023-09-27T02:50:49.552Z,9.89
2023-09-27T02:53:17.792Z,9.86
2023-09-27T02:55:45.822Z,9.88
2023-09-27T02:58:13.869Z,9.91
2023-09-27T03:00:42.268Z,9.90
2023-09-27T03:03:11.177Z,9.89
2023-09-27T03:05:40.095Z,9.88
2023-09-27T03:08:09.208Z,9.86
2023-09-27T03:10:39.566Z,9.87
2023-09-27T03:13:09.311Z,9.88
2023-09-27T03:15:37.800Z,9.85
2023-09-27T03:18:06.617Z,9.81
2023-09-27T03:20:37.193Z,9.77
2023-09-27T03:23:05.248Z,9.72
2023-09-27T03:25:34.154Z,9.68
2023-09-27T03:28:02.133Z,9.61
2023-09-27T03:30:30.407Z,9.59
2023-09-27T03:32:58.556Z,9.55
2023-09-27T03:35:28.104Z,9.54
2023-09-27T03:37:58.196Z,9.53
2023-09-27T03:40:26.192Z,9.51
2023-09-27T03:42:54.121Z,9.49
2023-09-27T03:45:22.208Z,9.47
2023-09-27T03:47:51.258Z,9.45
2023-09-27T03:50:21.270Z,9.42
2023-09-27T03:52:49.322Z,9.38
2023-09-27T03:55:17.268Z,9.35
2023-09-27T03:57:45.238Z,9.34
2023-09-27T04:04:56.617Z,9.38
2023-09-27T04:07:24.873Z,9.39
2023-09-27T04:09:53.585Z,9.43
2023-09-27T04:12:21.623Z,9.47
2023-09-27T04:14:49.622Z,9.53
2023-09-27T04:17:17.756Z,9.58
2023-09-27T04:19:45.814Z,9.65
2023-09-27T04:22:13.824Z,9.74
2023-09-27T04:24:41.831Z,9.80
2023-09-27T04:27:09.784Z,9.92
2023-09-27T04:29:38.031Z,9.98
2023-09-27T04:34:37.564Z,10.10
2023-09-27T04:37:05.561Z,10.16
2023-09-27T04:39:33.595Z,10.27
2023-09-27T04:42:01.519Z,10.47
2023-09-27T04:44:29.810Z,10.73
2023-09-27T04:46:58.238Z,10.93
2023-09-27T04:49:27.054Z,11.15
2023-09-27T04:51:55.004Z,11.36
2023-09-27T04:54:22.958Z,11.55
2023-09-27T04:56:50.941Z,11.70
2023-09-27T04:59:27.954Z,11.84
2023-09-27T05:02:02.548Z,11.97
2023-09-27T05:04:31.280Z,12.08
2023-09-27T05:06:59.687Z,12.17
2023-09-27T05:09:28.949Z,12.27
2023-09-27T05:11:57.545Z,12.37
2023-09-27T05:14:26.096Z,12.45
2023-09-27T05:16:54.736Z,12.52
2023-09-27T05:19:23.219Z,12.61
2023-09-27T05:21:52.022Z,12.69
2023-09-27T05:24:20.808Z,12.76
2023-09-27T05:26:49.680Z,12.85
2023-09-27T05:29:18.519Z,12.98
2023-09-27T05:31:48.407Z,13.12
2023-09-27T05:34:16.726Z,13.28
2023-09-27T05:36:44.660Z,13.45
2023-09-27T05:39:12.933Z,13.65
2023-09-27T05:41:41.137Z,13.86
2023-09-27T05:44:09.564Z,14.08
2023-09-27T05:46:37.806Z,14.29
2023-09-27T05:49:09.445Z,14.52
2023-09-27T05:51:37.921Z,14.78
2023-09-27T05:54:07.041Z,14.98
2023-09-27T05:56:35.172Z,15.21
2023-09-27T05:59:04.500Z,15.46
2023-09-27T06:01:33.272Z,15.66
2023-09-27T06:04:01.422Z,15.82
2023-09-27T06:06:30.306Z,15.99
2023-09-27T06:08:59.795Z,16.17
2023-09-27T06:11:29.466Z,16.39
2023-09-27T06:14:00.223Z,16.63
2023-09-27T06:16:29.626Z,16.85
2023-09-27T06:18:59.552Z,17.08
2023-09-27T06:21:27.981Z,17.32
2023-09-27T06:23:56.242Z,17.53
2023-09-27T06:26:24.161Z,17.70
2023-09-27T06:28:52.318Z,17.88
2023-09-27T06:31:20.896Z,18.03
2023-09-27T06:33:49.102Z,18.22
2023-09-27T06:36:17.531Z,18.45
2023-09-27T06:38:45.634Z,18.67
2023-09-27T06:41:16.962Z,18.86
2023-09-27T06:43:45.550Z,19.05
2023-09-27T06:46:17.975Z,19.27
2023-09-27T06:48:46.978Z,19.49
2023-09-27T06:51:15.260Z,19.74
2023-09-27T06:53:43.870Z,19.98
2023-09-27T06:56:11.842Z,20.22
2023-09-27T06:58:39.716Z,20.44
2023-09-27T07:01:08.287Z,20.61
2023-09-27T07:03:41.195Z,20.77
2023-09-27T07:06:09.602Z,20.93
2023-09-27T07:08:37.583Z,21.16
2023-09-27T07:11:09.749Z,21.38
2023-09-27T07:13:41.098Z,21.58
2023-09-27T07:16:28.524Z,21.79
2023-09-27T07:19:00.868Z,22.00
2023-09-27T07:21:29.783Z,22.12
2023-09-27T07:23:57.611Z,22.27
2023-09-27T07:26:26.169Z,22.45
2023-09-27T07:28:54.239Z,22.61
2023-09-27T07:31:22.245Z,22.69
2023-09-27T07:33:53.707Z,22.74
2023-09-27T07:36:25.450Z,22.77
2023-09-27T07:38:53.876Z,22.89
2023-09-27T07:41:22.329Z,23.06
2023-09-27T07:43:51.937Z,23.22
2023-09-27T07:46:20.765Z,23.36
2023-09-27T07:48:48.738Z,23.42
2023-09-27T07:51:20.602Z,23.55
2023-09-27T07:53:48.549Z,23.67
2023-09-27T07:56:21.054Z,23.81
2023-09-27T07:58:54.286Z,23.93
2023-09-27T08:01:23.244Z,24.08
2023-09-27T08:03:54.973Z,24.17
2023-09-27T08:06:24.442Z,24.27
2023-09-27T08:08:53.606Z,24.41
2023-09-27T08:11:21.716Z,24.51
2023-09-27T08:13:49.601Z,24.65
2023-09-27T08:16:17.791Z,24.75
2023-09-27T08:18:45.752Z,24.86
2023-09-27T08:21:13.624Z,25.03
2023-09-27T08:23:42.484Z,25.17
2023-09-27T08:26:13.867Z,25.18
2023-09-27T08:28:41.940Z,25.21
2023-09-27T08:31:11.004Z,25.31
2023-09-27T08:33:39.420Z,25.32
2023-09-27T08:36:07.592Z,25.36
2023-09-27T08:38:35.660Z,25.42
2023-09-27T08:41:05.222Z,25.49
2023-09-27T08:43:38.754Z,25.55
2023-09-27T08:46:06.983Z,25.64
2023-09-27T08:48:35.586Z,25.72
2023-09-27T08:51:06.108Z,25.76
2023-09-27T08:53:36.312Z,25.79
2023-09-27T08:56:05.534Z,25.71
2023-09-27T08:58:35.573Z,25.72
2023-09-27T09:01:07.707Z,25.81
2023-09-27T09:03:37.542Z,25.86
2023-09-27T09:06:12.156Z,25.89
2023-09-27T09:08:44.215Z,25.90
2023-09-27T09:11:13.232Z,25.91
2023-09-27T09:13:58.038Z,25.91
2023-09-27T09:16:25.982Z,25.91
2023-09-27T09:18:56.534Z,25.94
2023-09-27T09:21:27.214Z,25.98
2023-09-27T09:23:56.034Z,25.97
2023-09-27T09:26:31.599Z,25.96
2023-09-27T09:29:02.177Z,25.95
2023-09-27T09:31:34.517Z,26.01
2023-09-27T09:34:06.298Z,26.03
2023-09-27T09:36:35.111Z,25.83
2023-09-27T09:39:06.781Z,25.62
2023-09-27T09:41:50.824Z,25.69
2023-09-27T09:44:20.848Z,25.87
2023-09-27T09:46:50.069Z,26.04
2023-09-27T09:49:18.018Z,26.13
2023-09-27T09:51:49.923Z,26.10
2023-09-27T09:54:22.362Z,26.12
2023-09-27T09:57:00.961Z,26.19
2023-09-27T09:59:39.374Z,26.23
2023-09-27T10:02:17.616Z,26.29
2023-09-27T10:05:35.527Z,26.36
2023-09-27T10:08:04.169Z,26.40
2023-09-27T10:10:32.081Z,26.50
2023-09-27T10:13:00.670Z,26.52
2023-09-27T10:15:29.345Z,26.56
2023-09-27T10:18:16.026Z,26.66
2023-09-27T10:21:02.068Z,26.72
2023-09-27T10:23:45.179Z,26.75
2023-09-27T10:26:24.245Z,26.75
2023-09-27T10:29:08.119Z,26.78
2023-09-27T10:31:59.400Z,26.84
2023-09-27T10:34:30.474Z,26.87
2023-09-27T10:39:32.743Z,26.95
2023-09-27T10:42:00.625Z,26.97
2023-09-27T10:44:32.752Z,27.01
2023-09-27T10:47:02.343Z,27.06
2023-09-27T10:49:34.837Z,27.11
2023-09-27T10:52:07.069Z,27.12
2023-09-27T10:54:36.525Z,27.13
2023-09-27T10:57:04.609Z,27.14
2023-09-27T10:59:32.871Z,27.14
2023-09-27T11:04:38.011Z,27.18
2023-09-27T11:07:06.240Z,27.26
2023-09-27T11:09:44.808Z,27.39
2023-09-27T11:12:22.190Z,27.44
2023-09-27T11:14:50.480Z,27.53
2023-09-27T11:17:24.409Z,27.64
2023-09-27T11:19:53.777Z,27.76
2023-09-27T11:22:29.446Z,27.77
2023-09-27T11:24:57.787Z,27.83
2023-09-27T11:27:27.068Z,27.86
2023-09-27T11:29:58.338Z,27.88
2023-09-27T11:32:27.103Z,27.94
2023-09-27T11:34:59.345Z,27.98
2023-09-27T11:37:29.789Z,28.03
2023-09-27T11:39:58.650Z,28.10
2023-09-27T11:42:27.963Z,28.18
2023-09-27T11:45:09.327Z,28.21
2023-09-27T11:47:50.857Z,28.24
2023-09-27T11:50:20.889Z,28.29
2023-09-27T11:52:49.177Z,28.20
2023-09-27T11:55:18.262Z,28.19
2023-09-27T11:57:47.536Z,28.19
2023-09-27T12:00:18.548Z,28.23
2023-09-27T12:02:56.394Z,28.22
2023-09-27T12:05:28.355Z,28.28
2023-09-27T12:07:57.075Z,28.28
2023-09-27T12:10:25.862Z,28.23
2023-09-27T12:12:55.592Z,28.25
2023-09-27T12:15:23.904Z,28.23
2023-09-27T12:17:52.155Z,28.21
2023-09-27T12:20:36.042Z,28.22
2023-09-27T12:23:05.079Z,28.16
2023-09-27T12:25:34.839Z,28.10
2023-09-27T12:28:04.455Z,28.12
2023-09-27T12:30:32.524Z,28.15
2023-09-27T12:33:00.765Z,28.10
2023-09-27T12:35:29.382Z,28.12
2023-09-27T12:37:57.434Z,28.12
2023-09-27T12:40:25.614Z,28.13
2023-09-27T12:42:53.809Z,28.15
2023-09-27T12:45:22.009Z,28.16
2023-09-27T12:47:50.303Z,28.18
2023-09-27T12:50:22.033Z,28.13
2023-09-27T12:52:50.287Z,28.12
2023-09-27T12:55:18.851Z,28.05
2023-09-27T12:57:47.804Z,27.97
2023-09-27T13:00:16.662Z,27.93
2023-09-27T13:02:45.312Z,27.90
2023-09-27T13:05:13.421Z,27.89
2023-09-27T13:07:41.853Z,27.86
2023-09-27T13:10:10.345Z,27.86
2023-09-27T13:12:41.458Z,27.85
2023-09-27T13:15:11.744Z,27.86
2023-09-27T13:17:40.169Z,27.84
2023-09-27T13:20:11.758Z,27.79
2023-09-27T13:22:40.172Z,27.74
2023-09-27T13:25:12.059Z,27.74
2023-09-27T13:27:41.581Z,27.69
2023-09-27T13:30:18.760Z,27.67
2023-09-27T13:32:59.807Z,27.67
2023-09-27T13:35:28.133Z,27.62
2023-09-27T13:37:56.196Z,27.63
2023-09-27T13:40:24.291Z,27.59
2023-09-27T13:42:52.288Z,27.54
2023-09-27T13:45:20.582Z,27.52
2023-09-27T13:47:49.054Z,27.51
2023-09-27T13:50:17.596Z,27.54
2023-09-27T13:52:47.463Z,27.56
2023-09-27T13:55:16.264Z,27.51
2023-09-27T13:57:44.412Z,27.47
2023-09-27T14:00:14.781Z,27.46
2023-09-27T14:02:44.148Z,27.45
2023-09-27T14:05:13.213Z,27.45
2023-09-27T14:07:43.651Z,27.39
2023-09-27T14:10:11.991Z,27.35
2023-09-27T14:12:40.374Z,27.31
2023-09-27T14:15:10.288Z,27.29
2023-09-27T14:17:40.189Z,27.29
2023-09-27T14:20:09.201Z,27.32
2023-09-27T14:22:37.858Z,27.30
2023-09-27T14:25:09.312Z,27.26
2023-09-27T14:27:37.815Z,27.23
2023-09-27T14:30:07.580Z,27.23
2023-09-27T14:32:35.859Z,27.24
2023-09-27T14:35:04.133Z,27.19
2023-09-27T14:37:32.419Z,27.17
2023-09-27T14:40:00.415Z,27.12
2023-09-27T14:42:28.531Z,27.07
2023-09-27T14:44:58.465Z,27.05
2023-09-27T14:47:27.123Z,27.05
2023-09-27T14:49:58.575Z,27.00
2023-09-27T14:52:28.473Z,26.93
2023-09-27T14:54:56.773Z,26.86
2023-09-27T14:57:24.813Z,26.85
2023-09-27T14:59:53.814Z,26.81
2023-09-27T15:02:22.284Z,26.75
2023-09-27T15:04:50.859Z,26.67
2023-09-27T15:07:20.832Z,26.64
2023-09-27T15:09:49.240Z,26.57
2023-09-27T15:12:17.817Z,26.52
2023-09-27T15:14:45.898Z,26.47
2023-09-27T15:17:17.666Z,26.40
2023-09-27T15:19:45.824Z,26.34
2023-09-27T15:22:16.039Z,26.23
2023-09-27T15:24:44.339Z,26.17
2023-09-27T15:27:12.749Z,26.13
2023-09-27T15:29:41.204Z,26.06
2023-09-27T15:32:09.505Z,25.97
2023-09-27T15:34:38.242Z,25.90
2023-09-27T15:37:09.490Z,25.85
2023-09-27T15:39:37.608Z,25.76
2023-09-27T15:42:06.474Z,25.67
2023-09-27T15:44:41.650Z,25.61
2023-09-27T15:47:13.215Z,25.52
2023-09-27T15:49:42.005Z,25.44
2023-09-27T15:52:10.284Z,25.36
2023-09-27T15:54:38.420Z,25.28
2023-09-27T15:57:07.198Z,25.20
2023-09-27T15:59:35.265Z,25.11
2023-09-27T16:02:03.887Z,25.01
2023-09-27T16:04:42.325Z,24.91
2023-09-27T16:07:19.461Z,24.80
2023-09-27T16:09:47.522Z,24.69
2023-09-27T16:12:15.895Z,24.55
2023-09-27T16:14:44.077Z,24.40
2023-09-27T16:17:12.046Z,24.24
2023-09-27T16:19:40.135Z,24.07
2023-09-27T16:22:08.557Z,23.91
2023-09-27T16:24:36.547Z,23.74
2023-09-27T16:27:05.299Z,23.55
2023-09-27T16:29:33.470Z,23.36
2023-09-27T16:32:02.711Z,23.16
2023-09-27T16:34:30.889Z,22.95
2023-09-27T16:37:01.886Z,22.78
2023-09-27T16:39:30.072Z,22.63
2023-09-27T16:41:58.104Z,22.47
2023-09-27T16:44:26.225Z,22.31
2023-09-27T16:46:54.181Z,22.14
2023-09-27T16:49:22.213Z,22.02
2023-09-27T16:51:50.359Z,21.89
2023-09-27T16:54:18.923Z,21.76
2023-09-27T16:56:47.826Z,21.60
2023-09-27T16:59:17.808Z,21.45
2023-09-27T17:01:46.014Z,21.30
2023-09-27T17:04:14.104Z,21.18
2023-09-27T17:06:43.447Z,21.09
2023-09-27T17:09:11.771Z,21.01
2023-09-27T17:11:39.899Z,20.93
2023-09-27T17:14:07.937Z,20.86
2023-09-27T17:16:36.166Z,20.81
2023-09-27T17:19:04.950Z,20.75
2023-09-27T17:21:34.667Z,20.68
2023-09-27T17:24:02.999Z,20.63
2023-09-27T17:26:31.261Z,20.56
2023-09-27T17:28:59.624Z,20.48
2023-09-27T17:31:27.841Z,20.42
2023-09-27T17:33:56.174Z,20.37
2023-09-27T17:36:25.204Z,20.29
2023-09-27T17:38:53.382Z,20.22
2023-09-27T17:41:21.440Z,20.13
2023-09-27T17:43:49.569Z,20.03
2023-09-27T17:46:25.531Z,19.94
2023-09-27T17:48:54.626Z,19.83
2023-09-27T17:51:22.608Z,19.77
2023-09-27T17:53:52.320Z,19.69
2023-09-27T17:56:20.497Z,19.63
2023-09-27T17:58:48.959Z,19.54
2023-09-27T18:01:21.402Z,19.46
2023-09-27T18:03:49.532Z,19.37
2023-09-27T18:06:18.347Z,19.29
2023-09-27T18:08:46.530Z,19.21
2023-09-27T18:11:16.552Z,19.13
2023-09-27T18:13:45.041Z,19.03
2023-09-27T18:16:18.785Z,18.91
2023-09-27T18:18:49.054Z,18.81
2023-09-27T18:21:19.351Z,18.68
2023-09-27T18:23:49.930Z,18.54
2023-09-27T18:26:18.705Z,18.40
2023-09-27T18:28:47.095Z,18.26
2023-09-27T18:31:15.311Z,18.13
2023-09-27T18:33:43.411Z,17.91
2023-09-27T18:36:11.498Z,17.56
2023-09-27T18:38:39.437Z,17.24
2023-09-27T18:41:07.556Z,16.98
2023-09-27T18:43:35.622Z,16.73
2023-09-27T18:46:06.102Z,16.52
2023-09-27T18:48:34.491Z,16.30
2023-09-27T18:51:02.684Z,16.08
2023-09-27T18:53:30.904Z,15.90
2023-09-27T18:55:59.206Z,15.75
2023-09-27T18:58:27.651Z,15.60
2023-09-27T19:04:37.552Z,15.27
2023-09-27T19:07:05.674Z,15.21
2023-09-27T19:09:33.742Z,15.09
2023-09-27T19:12:01.825Z,14.94
2023-09-27T19:14:29.929Z,14.80
2023-09-27T19:16:58.002Z,14.68
2023-09-27T19:19:26.628Z,14.60
2023-09-27T19:21:54.814Z,14.53
2023-09-27T19:24:22.960Z,14.47
2023-09-27T19:26:51.082Z,14.39
2023-09-27T19:29:19.718Z,14.31
2023-09-27T19:31:47.949Z,14.20
2023-09-27T19:34:16.682Z,14.11
2023-09-27T19:36:45.522Z,14.05
2023-09-27T19:39:14.452Z,13.96
2023-09-27T19:41:45.019Z,13.88
2023-09-27T19:44:14.248Z,13.78
2023-09-27T19:46:42.869Z,13.67
2023-09-27T19:49:11.160Z,13.57
2023-09-27T19:51:39.425Z,13.46
2023-09-27T19:54:08.329Z,13.42
2023-09-27T19:56:36.367Z,13.36
2023-09-27T19:59:05.101Z,13.31
2023-09-27T20:01:35.205Z,13.29
2023-09-27T20:04:04.055Z,13.24
2023-09-27T20:06:37.754Z,13.17
2023-09-27T20:09:06.212Z,13.09
2023-09-27T20:11:34.484Z,13.02
2023-09-27T20:14:04.553Z,12.94
2023-09-27T20:16:34.077Z,12.87
2023-09-27T20:19:06.764Z,12.80
2023-09-27T20:21:36.506Z,12.78
2023-09-27T20:24:04.988Z,12.76
2023-09-27T20:26:35.369Z,12.73
2023-09-27T20:29:04.059Z,12.69
2023-09-27T20:31:32.274Z,12.62
2023-09-27T20:34:00.485Z,12.54
2023-09-27T20:36:28.609Z,12.46
2023-09-27T20:38:56.809Z,12.41
2023-09-27T20:41:24.822Z,12.37
2023-09-27T20:43:53.163Z,12.31
2023-09-27T20:46:21.543Z,12.26
2023-09-27T20:48:49.591Z,12.20
2023-09-27T20:51:17.718Z,12.18
2023-09-27T20:53:45.748Z,12.15
2023-09-27T20:56:13.821Z,12.10
2023-09-27T20:58:42.738Z,12.04
2023-09-27T21:01:37.027Z,12.04
2023-09-27T21:04:06.085Z,12.03
2023-09-27T21:06:34.626Z,12.05
2023-09-27T21:09:04.368Z,12.00
2023-09-27T21:11:32.643Z,11.97
2023-09-27T21:14:02.853Z,11.96
2023-09-27T21:16:32.913Z,11.94
2023-09-27T21:19:01.385Z,11.96
2023-09-27T21:21:31.224Z,11.92
2023-09-27T21:23:59.614Z,11.87
2023-09-27T21:26:28.098Z,11.85
2023-09-27T21:28:56.347Z,11.78
2023-09-27T21:31:24.549Z,11.73
2023-09-27T21:33:53.806Z,11.68
2023-09-27T21:36:21.980Z,11.64
2023-09-27T21:38:50.156Z,11.58
2023-09-27T21:41:19.129Z,11.52
2023-09-27T21:43:47.397Z,11.46
2023-09-27T21:46:19.127Z,11.41
2023-09-27T21:48:51.301Z,11.36
2023-09-27T21:51:19.887Z,11.31
2023-09-27T21:53:47.936Z,11.27
2023-09-27T21:56:16.439Z,11.17
2023-09-27T21:58:45.085Z,11.12
2023-09-27T22:01:14.507Z,11.09
2023-09-27T22:03:43.334Z,11.09
2023-09-27T22:06:11.822Z,11.11
2023-09-27T22:08:49.374Z,11.10
2023-09-27T22:11:18.096Z,11.04
2023-09-27T22:13:49.314Z,10.98
2023-09-27T22:16:22.516Z,10.96
2023-09-27T22:18:51.004Z,10.93
2023-09-27T22:21:29.050Z,10.89
2023-09-27T22:23:58.918Z,10.84
2023-09-27T22:26:26.964Z,10.78
2023-09-27T22:28:57.228Z,10.72
2023-09-27T22:31:32.180Z,10.65
2023-09-27T22:34:11.665Z,10.59
2023-09-27T22:36:47.842Z,10.58
2023-09-27T22:39:20.557Z,10.56
2023-09-27T22:41:53.304Z,10.52
2023-09-27T22:44:24.147Z,10.48
2023-09-27T22:46:54.424Z,10.42
2023-09-27T22:49:24.589Z,10.34
2023-09-27T22:51:53.480Z,10.28
2023-09-27T22:54:22.918Z,10.21
2023-09-27T22:56:53.855Z,10.15
2023-09-27T22:59:22.833Z,10.10
2023-09-27T23:01:56.160Z,10.09
2023-09-27T23:04:24.920Z,10.06
2023-09-27T23:07:03.335Z,10.02
2023-09-27T23:09:38.186Z,9.98
2023-09-27T23:12:20.759Z,9.94
2023-09-27T23:15:04.553Z,9.92
2023-09-27T23:17:52.831Z,9.90
2023-09-27T23:20:28.712Z,9.92
2023-09-27T23:22:59.129Z,9.93
2023-09-27T23:25:53.337Z,9.86
2023-09-27T23:28:41.654Z,9.80
2023-09-27T23:31:10.347Z,9.77
2023-09-27T23:33:43.584Z,9.71
2023-09-27T23:36:27.016Z,9.64
2023-09-27T23:38:59.378Z,9.55
2023-09-27T23:41:32.370Z,9.50
2023-09-27T23:44:10.122Z,9.46
2023-09-27T23:46:40.683Z,9.43
2023-09-27T23:49:17.730Z,9.40
2023-09-27T23:51:46.050Z,9.40
2023-09-27T23:54:14.973Z,9.37
2023-09-27T23:56:43.229Z,9.36
2023-09-27T23:59:21.596Z,9.36
