createdAt,value
2022-08-16T00:00:38.401Z,99.90
2022-08-16T00:03:13.536Z,99.90
2022-08-16T00:05:48.266Z,99.90
2022-08-16T00:08:35.804Z,99.90
2022-08-16T00:11:07.549Z,99.90
2022-08-16T00:13:41.453Z,99.90
2022-08-16T00:17:06.638Z,99.90
2022-08-16T00:19:05.271Z,99.90
2022-08-16T00:21:38.166Z,99.90
2022-08-16T00:24:11.613Z,99.90
2022-08-16T00:26:45.048Z,99.90
2022-08-16T00:29:16.118Z,99.90
2022-08-16T00:32:01.335Z,99.90
2022-08-16T00:34:43.358Z,99.90
2022-08-16T00:37:56.195Z,99.90
2022-08-16T00:40:36.510Z,99.90
2022-08-16T00:43:19.078Z,99.90
2022-08-16T00:46:00.264Z,99.90
2022-08-16T00:48:43.782Z,99.90
2022-08-16T00:51:18.401Z,99.90
2022-08-16T00:53:52.211Z,99.90
2022-08-16T00:56:58.119Z,99.90
2022-08-16T00:59:18.609Z,99.90
2022-08-16T01:01:49.471Z,99.90
2022-08-16T01:04:30.017Z,99.90
2022-08-16T01:07:03.020Z,99.90
2022-08-16T01:09:38.917Z,99.90
2022-08-16T01:12:21.761Z,99.90
2022-08-16T01:15:01.449Z,99.90
2022-08-16T01:17:36.892Z,99.90
2022-08-16T01:20:24.416Z,99.90
2022-08-16T01:23:08.488Z,99.90
2022-08-16T01:26:00.123Z,99.90
2022-08-16T01:28:46.830Z,99.90
2022-08-16T01:31:19.722Z,99.90
2022-08-16T01:33:50.506Z,99.90
2022-08-16T01:36:20.725Z,99.90
2022-08-16T01:38:57.494Z,99.90
2022-08-16T01:41:32.683Z,99.90
2022-08-16T01:44:13.241Z,99.90
2022-08-16T01:46:49.685Z,99.90
2022-08-16T01:49:21.997Z,99.90
2022-08-16T01:51:53.927Z,99.90
2022-08-16T01:54:30.553Z,99.90
2022-08-16T01:57:03.093Z,99.90
2022-08-16T01:59:32.855Z,99.90
2022-08-16T02:02:02.536Z,99.90
2022-08-16T02:04:48.893Z,99.90
2022-08-16T02:07:24.417Z,99.90
2022-08-16T02:09:58.576Z,99.90
2022-08-16T02:12:49.440Z,99.90
2022-08-16T02:15:25.809Z,99.90
2022-08-16T02:17:56.340Z,99.90
2022-08-16T02:20:27.864Z,99.90
2022-08-16T02:22:58.608Z,99.90
2022-08-16T02:25:50.800Z,99.90
2022-08-16T02:28:23.609Z,99.90
2022-08-16T02:30:54.133Z,99.90
2022-08-16T02:33:43.521Z,99.90
2022-08-16T02:36:42.495Z,99.90
2022-08-16T02:39:07.758Z,99.90
2022-08-16T02:41:39.626Z,99.90
2022-08-16T02:44:13.685Z,99.90
2022-08-16T02:46:50.344Z,99.90
2022-08-16T02:49:21.111Z,99.90
2022-08-16T02:51:52.249Z,99.90
2022-08-16T02:54:23.932Z,99.90
2022-08-16T02:56:54.028Z,99.90
2022-08-16T02:59:25.697Z,99.90
2022-08-16T03:02:10.999Z,99.90
2022-08-16T03:04:52.541Z,99.90
2022-08-16T03:07:27.647Z,99.90
2022-08-16T03:10:00.282Z,99.90
2022-08-16T03:12:36.661Z,99.90
2022-08-16T03:15:12.023Z,99.90
2022-08-16T03:17:53.040Z,99.90
2022-08-16T03:20:32.562Z,99.90
2022-08-16T03:23:03.223Z,99.90
2022-08-16T03:25:43.249Z,99.90
2022-08-16T03:28:17.293Z,99.90
2022-08-16T03:30:49.714Z,99.90
2022-08-16T03:33:20.533Z,99.90
2022-08-16T03:35:51.045Z,99.90
2022-08-16T03:38:34.142Z,99.90
2022-08-16T03:41:17.090Z,99.90
2022-08-16T03:43:56.610Z,99.90
2022-08-16T03:46:47.196Z,99.90
2022-08-16T03:49:22.384Z,99.90
2022-08-16T03:51:52.896Z,99.90
2022-08-16T03:54:23.333Z,99.90
2022-08-16T03:56:56.695Z,99.90
2022-08-16T03:59:29.608Z,99.90
2022-08-16T04:02:02.797Z,99.90
2022-08-16T04:04:36.654Z,99.90
2022-08-16T04:07:08.486Z,99.90
2022-08-16T04:09:38.941Z,99.90
2022-08-16T04:12:10.883Z,99.90
2022-08-16T04:14:46.349Z,99.90
2022-08-16T04:17:19.091Z,99.90
2022-08-16T04:19:51.696Z,99.90
2022-08-16T04:22:27.652Z,99.90
2022-08-16T04:24:59.414Z,99.90
2022-08-16T04:27:31.807Z,99.90
2022-08-16T04:30:02.887Z,99.90
2022-08-16T04:32:36.207Z,99.90
2022-08-16T04:35:12.346Z,99.90
2022-08-16T04:37:46.374Z,99.90
2022-08-16T04:40:20.569Z,99.90
2022-08-16T04:42:55.352Z,99.90
2022-08-16T04:45:36.340Z,99.90
2022-08-16T04:48:09.356Z,99.90
2022-08-16T04:50:43.449Z,99.90
2022-08-16T04:53:15.856Z,99.90
2022-08-16T04:55:46.756Z,99.90
2022-08-16T04:58:44.741Z,99.90
2022-08-16T05:01:15.136Z,99.90
2022-08-16T05:03:59.959Z,99.90
2022-08-16T05:06:44.944Z,99.90
2022-08-16T05:09:16.309Z,99.90
2022-08-16T05:11:46.827Z,99.90
2022-08-16T05:14:20.313Z,99.90
2022-08-16T05:17:10.160Z,99.90
2022-08-16T05:19:46.787Z,99.90
2022-08-16T05:22:28.414Z,99.90
2022-08-16T05:24:58.855Z,99.90
2022-08-16T05:27:29.293Z,99.90
2022-08-16T05:30:04.852Z,99.90
2022-08-16T05:32:50.349Z,99.90
2022-08-16T05:35:24.562Z,99.90
2022-08-16T05:37:54.818Z,99.90
2022-08-16T05:40:26.259Z,99.90
2022-08-16T05:42:56.700Z,99.90
2022-08-16T05:45:27.237Z,99.90
2022-08-16T05:47:59.426Z,99.90
2022-08-16T05:50:34.314Z,99.90
2022-08-16T05:53:05.236Z,99.90
2022-08-16T05:55:40.830Z,99.90
2022-08-16T05:58:31.805Z,99.90
2022-08-16T06:01:01.785Z,99.90
2022-08-16T06:03:34.880Z,99.90
2022-08-16T06:06:08.525Z,99.90
2022-08-16T06:08:42.034Z,99.90
2022-08-16T06:11:15.039Z,99.90
2022-08-16T06:13:47.955Z,99.90
2022-08-16T06:16:20.176Z,99.90
2022-08-16T06:18:50.417Z,99.90
2022-08-16T06:21:23.937Z,99.90
2022-08-16T06:23:54.548Z,99.90
2022-08-16T06:26:36.538Z,99.90
2022-08-16T06:29:08.395Z,99.90
2022-08-16T06:31:46.688Z,99.90
2022-08-16T06:34:55.032Z,99.90
2022-08-16T06:37:11.105Z,99.90
2022-08-16T06:39:49.259Z,99.90
2022-08-16T06:42:20.714Z,99.90
2022-08-16T06:44:51.162Z,99.90
2022-08-16T06:47:21.499Z,99.90
2022-08-16T06:49:53.960Z,99.90
2022-08-16T06:52:58.047Z,99.90
2022-08-16T06:55:17.928Z,99.90
2022-08-16T06:57:47.965Z,99.90
2022-08-16T07:00:24.169Z,99.90
2022-08-16T07:02:55.868Z,99.90
2022-08-16T07:05:27.334Z,99.90
2022-08-16T07:08:13.623Z,99.90
2022-08-16T07:10:44.000Z,99.90
2022-08-16T07:13:26.567Z,99.90
2022-08-16T07:16:06.493Z,99.90
2022-08-16T07:18:37.667Z,99.90
2022-08-16T07:21:45.766Z,99.90
2022-08-16T07:24:30.445Z,99.90
2022-08-16T07:27:01.130Z,99.90
2022-08-16T07:29:32.120Z,99.90
2022-08-16T07:32:02.881Z,99.90
2022-08-16T07:34:34.949Z,99.90
2022-08-16T07:37:09.563Z,99.90
2022-08-16T07:39:43.461Z,99.90
2022-08-16T07:42:20.413Z,99.90
2022-08-16T07:44:58.971Z,99.90
2022-08-16T07:47:31.581Z,99.90
2022-08-16T07:50:05.520Z,99.90
2022-08-16T07:52:38.655Z,99.90
2022-08-16T07:55:12.496Z,99.90
2022-08-16T07:57:58.042Z,99.90
2022-08-16T08:00:32.793Z,99.90
2022-08-16T08:03:04.131Z,99.90
2022-08-16T08:05:35.740Z,99.90
2022-08-16T08:08:11.886Z,99.90
2022-08-16T08:11:02.021Z,99.90
2022-08-16T08:13:42.206Z,99.90
2022-08-16T08:16:18.431Z,99.90
2022-08-16T08:18:55.890Z,99.90
2022-08-16T08:21:48.741Z,99.90
2022-08-16T08:24:17.317Z,99.90
2022-08-16T08:26:50.636Z,99.90
2022-08-16T08:29:22.558Z,99.90
2022-08-16T08:31:55.025Z,99.90
2022-08-16T08:34:26.684Z,99.90
2022-08-16T08:36:57.707Z,99.90
2022-08-16T08:39:28.044Z,99.90
2022-08-16T08:42:00.086Z,99.90
2022-08-16T08:44:34.941Z,99.90
2022-08-16T08:47:11.057Z,99.90
2022-08-16T08:49:50.452Z,99.90
2022-08-16T08:52:35.337Z,99.90
2022-08-16T08:55:09.498Z,99.90
2022-08-16T08:57:44.643Z,99.90
2022-08-16T09:00:21.257Z,99.90
2022-08-16T09:02:52.540Z,99.90
2022-08-16T09:05:36.069Z,99.90
2022-08-16T09:08:09.092Z,99.90
2022-08-16T09:10:40.911Z,99.90
2022-08-16T09:13:13.133Z,99.90
2022-08-16T09:15:44.814Z,99.90
2022-08-16T09:18:25.105Z,99.90
2022-08-16T09:21:00.141Z,99.90
2022-08-16T09:23:36.253Z,99.90
2022-08-16T09:26:44.115Z,99.90
2022-08-16T09:29:15.019Z,99.90
2022-08-16T09:31:47.269Z,99.90
2022-08-16T09:34:23.788Z,99.90
2022-08-16T09:37:00.294Z,99.90
2022-08-16T09:39:42.147Z,99.90
2022-08-16T09:42:14.970Z,99.90
2022-08-16T09:45:12.406Z,99.90
2022-08-16T09:47:56.555Z,99.90
2022-08-16T09:50:36.889Z,99.90
2022-08-16T09:53:14.999Z,99.90
2022-08-16T09:55:50.149Z,99.90
2022-08-16T09:58:37.643Z,99.90
2022-08-16T10:01:12.523Z,99.90
2022-08-16T10:04:02.014Z,99.90
2022-08-16T10:06:34.254Z,99.90
2022-08-16T10:09:06.824Z,99.90
2022-08-16T10:11:55.935Z,99.90
2022-08-16T10:14:45.849Z,99.90
2022-08-16T10:17:18.323Z,99.90
2022-08-16T10:19:50.273Z,99.90
2022-08-16T10:22:22.963Z,99.90
2022-08-16T10:24:56.166Z,99.90
2022-08-16T10:27:47.383Z,99.90
2022-08-16T10:30:25.033Z,99.90
2022-08-16T10:32:57.184Z,99.90
2022-08-16T10:35:32.743Z,99.90
2022-08-16T10:38:06.613Z,99.90
2022-08-16T10:40:37.335Z,99.90
2022-08-16T10:43:08.249Z,99.90
2022-08-16T10:46:00.595Z,99.90
2022-08-16T10:48:33.152Z,99.90
2022-08-16T10:51:03.524Z,99.90
2022-08-16T10:53:36.760Z,99.90
2022-08-16T10:56:54.276Z,99.90
2022-08-16T11:08:05.431Z,99.90
2022-08-16T11:19:05.663Z,99.90
2022-08-16T11:24:39.404Z,99.90
2022-08-16T11:27:20.178Z,99.90
2022-08-16T11:29:52.821Z,99.90
2022-08-16T11:32:32.530Z,99.90
2022-08-16T11:35:10.923Z,99.90
2022-08-16T11:40:40.842Z,99.90
2022-08-16T11:43:16.697Z,99.90
2022-08-16T11:45:53.536Z,99.90
2022-08-16T11:48:24.532Z,99.90
2022-08-16T11:50:54.125Z,99.90
2022-08-16T11:53:25.868Z,99.90
2022-08-16T11:55:55.573Z,99.90
2022-08-16T11:58:26.456Z,99.90
2022-08-16T12:00:58.492Z,99.90
2022-08-16T12:03:34.858Z,99.90
2022-08-16T12:06:10.943Z,99.90
2022-08-16T12:09:00.855Z,99.90
2022-08-16T12:11:32.077Z,99.90
2022-08-16T12:14:04.438Z,99.90
2022-08-16T12:16:35.068Z,99.90
2022-08-16T12:19:04.813Z,99.90
2022-08-16T12:21:35.860Z,99.90
2022-08-16T12:24:26.394Z,99.90
2022-08-16T12:26:56.281Z,99.90
2022-08-16T12:29:25.904Z,99.90
2022-08-16T12:32:12.128Z,99.90
2022-08-16T12:34:52.936Z,99.90
2022-08-16T12:37:24.357Z,99.90
2022-08-16T12:39:57.334Z,99.90
2022-08-16T12:42:35.662Z,99.90
2022-08-16T12:45:06.565Z,99.90
2022-08-16T12:48:04.893Z,99.90
2022-08-16T12:50:42.716Z,99.90
2022-08-16T12:53:18.831Z,99.90
2022-08-16T12:55:52.858Z,99.90
2022-08-16T12:58:49.501Z,99.90
2022-08-16T13:01:12.491Z,99.90
2022-08-16T13:03:44.882Z,99.90
2022-08-16T13:06:20.103Z,99.90
2022-08-16T13:08:50.074Z,99.90
2022-08-16T13:11:23.914Z,99.90
2022-08-16T13:13:54.970Z,99.90
2022-08-16T13:16:25.093Z,99.90
2022-08-16T13:18:56.860Z,99.90
2022-08-16T13:21:26.322Z,99.90
2022-08-16T13:23:56.603Z,99.90
2022-08-16T13:26:29.988Z,99.90
2022-08-16T13:29:00.805Z,99.90
2022-08-16T13:31:30.615Z,99.90
2022-08-16T13:34:00.324Z,99.90
2022-08-16T13:36:48.648Z,99.90
2022-08-16T13:39:40.457Z,99.90
2022-08-16T13:42:15.025Z,99.90
2022-08-16T13:44:55.898Z,99.90
2022-08-16T13:47:30.142Z,99.90
2022-08-16T13:50:00.068Z,99.90
2022-08-16T13:52:34.188Z,99.90
2022-08-16T13:55:17.825Z,99.90
2022-08-16T13:58:35.748Z,99.90
2022-08-16T14:00:39.578Z,99.90
2022-08-16T14:03:10.822Z,99.90
2022-08-16T14:05:40.383Z,99.90
2022-08-16T14:08:09.982Z,99.90
2022-08-16T14:10:39.721Z,99.90
2022-08-16T14:13:19.824Z,99.90
2022-08-16T14:15:50.708Z,99.90
2022-08-16T14:18:20.834Z,99.90
2022-08-16T14:20:51.386Z,99.90
2022-08-16T14:23:23.823Z,99.90
2022-08-16T14:25:54.581Z,99.90
2022-08-16T14:28:28.915Z,99.90
2022-08-16T14:30:59.244Z,99.90
2022-08-16T14:33:32.922Z,99.90
2022-08-16T14:36:02.872Z,99.90
2022-08-16T14:38:37.474Z,99.90
2022-08-16T14:41:10.334Z,99.90
2022-08-16T14:43:41.952Z,99.90
2022-08-16T14:46:12.082Z,99.90
2022-08-16T14:48:41.839Z,99.90
2022-08-16T14:51:11.693Z,99.90
2022-08-16T14:53:45.471Z,99.90
2022-08-16T14:56:38.127Z,99.90
2022-08-16T14:59:06.620Z,99.90
2022-08-16T15:01:57.672Z,99.90
2022-08-16T15:04:40.586Z,99.90
2022-08-16T15:07:22.160Z,99.90
2022-08-16T15:10:00.704Z,99.90
2022-08-16T15:12:35.902Z,99.90
2022-08-16T15:15:12.601Z,99.90
2022-08-16T15:17:53.683Z,99.90
2022-08-16T15:20:26.357Z,99.90
2022-08-16T15:22:56.525Z,99.90
2022-08-16T15:25:29.549Z,99.90
2022-08-16T15:28:00.913Z,99.90
2022-08-16T15:30:58.089Z,99.90
2022-08-16T15:33:25.630Z,99.90
2022-08-16T15:35:58.389Z,99.90
2022-08-16T15:38:55.059Z,99.90
2022-08-16T15:41:32.155Z,99.90
2022-08-16T15:44:03.483Z,99.90
2022-08-16T15:46:56.774Z,99.90
2022-08-16T15:49:37.884Z,99.90
2022-08-16T15:52:16.724Z,99.90
2022-08-16T15:54:53.656Z,99.90
2022-08-16T15:57:26.125Z,99.90
2022-08-16T16:00:04.632Z,99.90
2022-08-16T16:02:45.777Z,99.90
2022-08-16T16:05:15.854Z,99.90
2022-08-16T16:07:55.757Z,99.90
2022-08-16T16:10:29.536Z,99.90
2022-08-16T16:13:00.486Z,99.90
2022-08-16T16:15:31.838Z,99.90
2022-08-16T16:18:09.376Z,99.90
2022-08-16T16:20:42.945Z,99.90
2022-08-16T16:23:12.718Z,99.90
2022-08-16T16:25:44.428Z,99.90
2022-08-16T16:28:51.387Z,99.90
2022-08-16T16:31:06.734Z,99.90
2022-08-16T16:33:43.328Z,99.90
2022-08-16T16:36:15.853Z,99.90
2022-08-16T16:38:49.573Z,99.90
2022-08-16T16:41:23.471Z,99.90
2022-08-16T16:43:54.761Z,99.90
2022-08-16T16:46:42.007Z,99.90
2022-08-16T16:49:17.100Z,99.90
2022-08-16T16:51:50.260Z,99.90
2022-08-16T16:54:27.550Z,99.90
2022-08-16T16:56:59.889Z,99.90
2022-08-16T16:59:28.864Z,99.90
2022-08-16T17:02:38.718Z,99.90
2022-08-16T17:04:50.946Z,99.90
2022-08-16T17:07:24.220Z,99.90
2022-08-16T17:09:54.385Z,99.90
2022-08-16T17:12:46.428Z,99.90
2022-08-16T17:15:16.342Z,99.90
2022-08-16T17:17:59.063Z,99.90
2022-08-16T17:20:32.020Z,99.90
2022-08-16T17:23:02.481Z,99.90
2022-08-16T17:25:36.786Z,99.90
2022-08-16T17:28:58.652Z,99.90
2022-08-16T17:31:01.614Z,99.90
2022-08-16T17:33:37.386Z,99.90
2022-08-16T17:36:36.367Z,99.90
2022-08-16T17:39:08.493Z,99.90
2022-08-16T17:41:40.497Z,99.90
2022-08-16T17:44:11.207Z,99.90
2022-08-16T17:46:51.131Z,99.90
2022-08-16T17:49:23.099Z,99.90
2022-08-16T17:51:55.207Z,99.90
2022-08-16T17:54:30.114Z,99.80
2022-08-16T17:57:04.378Z,99.90
2022-08-16T17:59:41.559Z,99.90
2022-08-16T18:02:42.936Z,99.90
2022-08-16T18:05:03.578Z,99.90
2022-08-16T18:07:36.395Z,99.90
2022-08-16T18:10:08.277Z,99.90
2022-08-16T18:12:54.484Z,98.80
2022-08-16T18:15:27.314Z,99.90
2022-08-16T18:17:57.917Z,99.90
2022-08-16T18:20:45.342Z,99.00
2022-08-16T18:23:21.164Z,99.90
2022-08-16T18:25:54.194Z,99.50
2022-08-16T18:28:25.888Z,99.90
2022-08-16T18:31:00.784Z,99.20
2022-08-16T18:33:32.339Z,99.60
2022-08-16T18:36:20.042Z,98.30
2022-08-16T18:38:54.574Z,99.90
2022-08-16T18:41:27.242Z,98.00
2022-08-16T18:44:26.391Z,97.40
2022-08-16T18:46:51.216Z,97.10
2022-08-16T18:49:21.861Z,97.20
2022-08-16T18:51:51.921Z,96.60
2022-08-16T18:54:25.191Z,97.60
2022-08-16T18:56:57.915Z,96.70
2022-08-16T18:59:30.572Z,97.30
2022-08-16T19:02:05.009Z,96.80
2022-08-16T19:04:54.851Z,96.00
2022-08-16T19:07:30.934Z,97.10
2022-08-16T19:10:04.505Z,95.50
2022-08-16T19:12:38.765Z,94.70
2022-08-16T19:15:15.910Z,96.00
2022-08-16T19:17:46.587Z,96.40
2022-08-16T19:20:19.339Z,97.30
2022-08-16T19:23:10.390Z,97.00
2022-08-16T19:25:49.433Z,96.10
2022-08-16T19:28:49.168Z,96.40
2022-08-16T19:31:17.003Z,96.20
2022-08-16T19:33:53.895Z,95.70
2022-08-16T19:36:31.662Z,96.20
2022-08-16T19:39:09.028Z,95.90
2022-08-16T19:41:42.859Z,97.50
2022-08-16T19:44:13.779Z,96.90
2022-08-16T19:46:45.565Z,98.80
2022-08-16T19:49:16.771Z,96.90
2022-08-16T19:51:47.241Z,97.30
2022-08-16T19:54:18.148Z,96.90
2022-08-16T19:56:49.836Z,96.80
2022-08-16T19:59:22.443Z,95.20
2022-08-16T20:02:35.837Z,93.00
2022-08-16T20:05:08.296Z,93.00
2022-08-16T20:07:38.985Z,95.10
2022-08-16T20:10:13.701Z,95.90
2022-08-16T20:13:01.694Z,96.70
2022-08-16T20:15:34.391Z,95.80
2022-08-16T20:18:21.563Z,93.70
2022-08-16T20:20:56.819Z,95.70
2022-08-16T20:23:28.833Z,95.70
2022-08-16T20:25:59.690Z,96.50
2022-08-16T20:28:39.379Z,95.70
2022-08-16T20:31:21.975Z,96.40
2022-08-16T20:33:52.298Z,95.80
2022-08-16T20:36:22.341Z,94.60
2022-08-16T20:38:53.557Z,93.70
2022-08-16T20:41:24.030Z,95.20
2022-08-16T20:43:56.472Z,93.70
2022-08-16T20:46:26.532Z,93.90
2022-08-16T20:48:56.718Z,93.50
2022-08-16T20:51:26.776Z,95.40
2022-08-16T20:53:56.866Z,93.40
2022-08-16T20:56:27.186Z,95.20
2022-08-16T20:58:59.014Z,94.20
2022-08-16T21:01:45.767Z,93.90
2022-08-16T21:04:18.331Z,94.30
2022-08-16T21:06:54.226Z,94.20
2022-08-16T21:09:27.124Z,95.50
2022-08-16T21:11:59.533Z,94.30
2022-08-16T21:14:35.374Z,95.80
2022-08-16T21:17:06.668Z,95.80
2022-08-16T21:19:37.113Z,96.10
2022-08-16T21:22:13.846Z,97.40
2022-08-16T21:24:43.910Z,97.20
2022-08-16T21:27:17.444Z,98.10
2022-08-16T21:29:49.528Z,98.80
2022-08-16T21:32:35.455Z,99.90
2022-08-16T21:35:13.488Z,99.50
2022-08-16T21:37:43.107Z,99.90
2022-08-16T21:40:33.574Z,99.90
2022-08-16T21:43:07.138Z,99.90
2022-08-16T21:45:40.490Z,99.90
2022-08-16T21:48:10.292Z,99.90
2022-08-16T21:50:40.300Z,99.90
2022-08-16T21:53:11.070Z,99.90
2022-08-16T21:55:41.235Z,99.90
2022-08-16T21:58:10.870Z,99.90
2022-08-16T22:00:42.353Z,99.90
2022-08-16T22:03:11.918Z,99.90
2022-08-16T22:05:42.364Z,99.90
2022-08-16T22:08:12.343Z,99.90
2022-08-16T22:11:06.347Z,99.90
2022-08-16T22:13:33.811Z,99.90
2022-08-16T22:16:05.530Z,99.90
2022-08-16T22:18:34.970Z,99.90
2022-08-16T22:21:04.505Z,99.90
2022-08-16T22:23:35.156Z,99.90
2022-08-16T22:26:04.951Z,99.90
2022-08-16T22:28:34.602Z,99.90
2022-08-16T22:31:05.737Z,99.90
2022-08-16T22:33:35.196Z,99.90
2022-08-16T22:36:06.526Z,99.90
2022-08-16T22:38:55.885Z,99.90
2022-08-16T22:41:26.900Z,99.90
2022-08-16T22:43:56.851Z,99.90
2022-08-16T22:46:28.333Z,99.90
2022-08-16T22:49:00.723Z,99.90
2022-08-16T22:51:31.170Z,99.90
2022-08-16T22:54:41.433Z,99.90
2022-08-16T22:56:53.208Z,99.90
2022-08-16T22:59:25.645Z,99.90
2022-08-16T23:01:57.481Z,99.90
2022-08-16T23:04:27.568Z,99.90
2022-08-16T23:06:57.811Z,99.90
2022-08-16T23:09:28.064Z,99.90
2022-08-16T23:11:58.122Z,99.90
2022-08-16T23:14:28.352Z,99.90
2022-08-16T23:17:00.386Z,99.90
2022-08-16T23:19:30.612Z,99.90
2022-08-16T23:22:01.583Z,99.90
2022-08-16T23:24:37.116Z,99.90
2022-08-16T23:27:22.199Z,99.90
2022-08-16T23:29:53.434Z,99.90
2022-08-16T23:32:25.313Z,99.90
2022-08-16T23:34:55.528Z,99.90
2022-08-16T23:37:28.415Z,99.90
2022-08-16T23:39:58.641Z,99.90
2022-08-16T23:42:52.945Z,99.90
2022-08-16T23:45:21.222Z,99.90
2022-08-16T23:47:53.192Z,99.90
2022-08-16T23:50:23.544Z,99.90
2022-08-16T23:53:02.884Z,99.90
2022-08-16T23:55:35.961Z,99.90
2022-08-16T23:58:06.698Z,99.90
