createdAt,value
2022-10-22T00:01:10.869Z,6.80
2022-10-22T00:03:40.948Z,12.20
2022-10-22T00:06:08.890Z,8.60
2022-10-22T00:08:36.901Z,8.30
2022-10-22T00:11:13.670Z,7.10
2022-10-22T00:13:42.260Z,9.60
2022-10-22T00:16:10.619Z,11.30
2022-10-22T00:18:39.242Z,8.30
2022-10-22T00:21:08.126Z,15.10
2022-10-22T00:23:36.303Z,10.70
2022-10-22T00:26:04.288Z,10.30
2022-10-22T00:28:32.120Z,16.50
2022-10-22T00:31:01.616Z,10.70
2022-10-22T00:33:30.854Z,11.80
2022-10-22T00:35:59.519Z,10.50
2022-10-22T00:38:27.345Z,7.00
2022-10-22T00:40:55.395Z,14.90
2022-10-22T00:43:23.332Z,10.40
2022-10-22T00:45:51.426Z,12.10
2022-10-22T00:48:26.876Z,15.00
2022-10-22T00:50:58.434Z,12.90
2022-10-22T00:53:37.547Z,10.70
2022-10-22T00:56:06.677Z,19.10
2022-10-22T00:58:43.209Z,11.00
2022-10-22T01:01:18.390Z,17.00
2022-10-22T01:03:46.284Z,14.40
2022-10-22T01:06:24.134Z,23.80
2022-10-22T01:09:13.957Z,22.00
2022-10-22T01:12:21.191Z,9.50
2022-10-22T01:15:03.257Z,22.80
2022-10-22T01:17:36.001Z,14.10
2022-10-22T01:20:40.812Z,14.60
2022-10-22T01:23:44.318Z,14.60
2022-10-22T01:26:37.865Z,15.00
2022-10-22T01:29:12.196Z,14.90
2022-10-22T01:31:48.192Z,14.80
2022-10-22T01:34:18.735Z,18.00
2022-10-22T01:36:48.402Z,19.60
2022-10-22T01:39:17.607Z,19.80
2022-10-22T01:41:46.365Z,17.60
2022-10-22T01:44:33.985Z,19.50
2022-10-22T01:47:07.566Z,20.70
2022-10-22T01:50:14.097Z,20.10
2022-10-22T01:53:37.435Z,16.80
2022-10-22T01:57:04.170Z,14.40
2022-10-22T01:59:53.779Z,15.70
2022-10-22T02:02:34.475Z,12.90
2022-10-22T02:05:30.302Z,18.70
2022-10-22T02:08:09.942Z,16.30
2022-10-22T02:10:40.762Z,14.80
2022-10-22T02:13:13.985Z,16.60
2022-10-22T02:15:46.460Z,16.10
2022-10-22T02:18:16.796Z,18.40
2022-10-22T02:20:45.048Z,13.90
2022-10-22T02:23:13.611Z,21.60
2022-10-22T02:25:47.871Z,27.70
2022-10-22T02:28:35.053Z,20.20
2022-10-22T02:31:17.064Z,17.30
2022-10-22T02:33:51.993Z,13.30
2022-10-22T02:36:21.664Z,14.50
2022-10-22T02:38:52.298Z,13.00
2022-10-22T02:41:20.486Z,19.10
2022-10-22T02:43:58.786Z,16.70
2022-10-22T02:46:28.338Z,15.50
2022-10-22T02:48:56.274Z,13.50
2022-10-22T02:51:27.615Z,26.70
2022-10-22T02:53:55.748Z,15.70
2022-10-22T02:56:26.721Z,21.10
2022-10-22T03:01:23.690Z,20.20
2022-10-22T03:03:51.813Z,11.40
2022-10-22T03:06:19.967Z,17.60
2022-10-22T03:08:48.058Z,13.30
2022-10-22T03:11:15.980Z,17.10
2022-10-22T03:13:43.863Z,11.20
2022-10-22T03:16:11.735Z,9.30
2022-10-22T03:18:40.034Z,15.00
2022-10-22T03:21:53.891Z,15.40
2022-10-22T03:24:30.255Z,10.60
2022-10-22T03:26:58.634Z,14.30
2022-10-22T03:29:27.945Z,19.40
2022-10-22T03:31:55.811Z,18.40
2022-10-22T03:34:23.716Z,10.90
2022-10-22T03:36:53.784Z,16.00
2022-10-22T03:39:22.128Z,14.30
2022-10-22T03:41:52.580Z,16.30
2022-10-22T03:44:22.873Z,9.90
2022-10-22T03:46:51.051Z,8.60
2022-10-22T03:49:19.057Z,13.30
2022-10-22T03:51:46.929Z,9.50
2022-10-22T03:54:16.409Z,9.10
2022-10-22T03:56:44.658Z,10.40
2022-10-22T03:59:13.243Z,9.90
2022-10-22T04:01:41.683Z,8.00
2022-10-22T04:04:09.569Z,8.00
2022-10-22T04:06:37.473Z,8.30
2022-10-22T04:09:05.415Z,10.00
2022-10-22T04:11:33.417Z,7.50
2022-10-22T04:14:01.311Z,15.50
2022-10-22T04:16:31.576Z,7.30
2022-10-22T04:18:59.654Z,6.10
2022-10-22T04:21:27.639Z,6.00
2022-10-22T04:23:55.569Z,6.00
2022-10-22T04:26:24.254Z,8.50
2022-10-22T04:28:53.307Z,6.00
2022-10-22T04:31:24.629Z,7.00
2022-10-22T04:36:28.227Z,6.60
2022-10-22T04:38:59.987Z,8.50
2022-10-22T04:41:32.536Z,8.90
2022-10-22T04:44:01.316Z,10.30
2022-10-22T04:46:32.435Z,11.70
2022-10-22T04:49:00.542Z,10.10
2022-10-22T04:51:28.438Z,6.60
2022-10-22T04:54:00.264Z,7.10
2022-10-22T04:56:31.828Z,7.20
2022-10-22T04:59:03.574Z,11.30
2022-10-22T05:01:41.907Z,11.20
2022-10-22T05:04:15.631Z,7.70
2022-10-22T05:06:44.601Z,5.40
2022-10-22T05:09:17.121Z,4.20
2022-10-22T05:11:50.756Z,7.30
2022-10-22T05:14:24.830Z,7.40
2022-10-22T05:16:53.614Z,7.90
2022-10-22T05:19:26.622Z,8.80
2022-10-22T05:21:59.235Z,5.70
2022-10-22T05:24:28.924Z,10.50
2022-10-22T05:26:59.227Z,7.70
2022-10-22T05:29:27.941Z,8.10
2022-10-22T05:31:56.135Z,7.70
2022-10-22T05:34:24.045Z,8.80
2022-10-22T05:36:51.962Z,8.50
2022-10-22T05:39:19.832Z,9.20
2022-10-22T05:41:47.681Z,7.20
2022-10-22T05:44:15.582Z,10.20
2022-10-22T05:46:43.559Z,9.00
2022-10-22T05:49:15.392Z,5.80
2022-10-22T05:51:43.264Z,10.10
2022-10-22T05:54:22.469Z,10.60
2022-10-22T05:56:50.550Z,8.80
2022-10-22T05:59:18.528Z,9.50
2022-10-22T06:01:46.720Z,12.80
2022-10-22T06:04:16.177Z,11.00
2022-10-22T06:06:51.313Z,11.50
2022-10-22T06:09:31.282Z,12.00
2022-10-22T06:11:59.530Z,6.70
2022-10-22T06:14:29.084Z,9.90
2022-10-22T06:17:00.081Z,9.10
2022-10-22T06:19:29.860Z,10.50
2022-10-22T06:21:57.990Z,13.10
2022-10-22T06:24:25.988Z,15.90
2022-10-22T06:26:54.027Z,16.80
2022-10-22T06:29:22.093Z,9.40
2022-10-22T06:31:50.048Z,9.70
2022-10-22T06:34:19.083Z,10.00
2022-10-22T06:36:47.769Z,9.40
2022-10-22T06:39:17.845Z,7.10
2022-10-22T06:41:45.858Z,17.30
2022-10-22T06:44:19.715Z,10.70
2022-10-22T06:46:52.426Z,10.30
2022-10-22T06:49:21.686Z,16.30
2022-10-22T06:51:54.571Z,12.80
2022-10-22T06:54:23.710Z,13.80
2022-10-22T06:56:51.616Z,6.70
2022-10-22T06:59:19.534Z,12.70
2022-10-22T07:01:47.571Z,12.30
2022-10-22T07:04:15.593Z,12.90
2022-10-22T07:06:43.632Z,21.00
2022-10-22T07:09:11.757Z,15.40
2022-10-22T07:11:44.370Z,11.60
2022-10-22T07:14:13.800Z,14.10
2022-10-22T07:16:43.135Z,12.40
2022-10-22T07:19:12.467Z,7.70
2022-10-22T07:21:40.742Z,11.20
2022-10-22T07:24:08.788Z,15.20
2022-10-22T07:26:37.022Z,16.50
2022-10-22T07:29:05.477Z,15.30
2022-10-22T07:31:33.456Z,17.70
2022-10-22T07:34:01.849Z,13.90
2022-10-22T07:36:29.844Z,18.00
2022-10-22T07:38:59.790Z,15.30
2022-10-22T07:41:29.842Z,9.80
2022-10-22T07:43:58.540Z,14.10
2022-10-22T07:46:27.502Z,15.70
2022-10-22T07:48:55.477Z,16.50
2022-10-22T07:51:23.853Z,18.10
2022-10-22T07:53:51.851Z,13.90
2022-10-22T07:56:20.736Z,15.50
2022-10-22T07:58:48.671Z,16.60
2022-10-22T08:01:16.819Z,12.70
2022-10-22T08:03:44.792Z,13.90
2022-10-22T08:06:14.792Z,11.60
2022-10-22T08:08:43.714Z,17.10
2022-10-22T08:11:12.687Z,12.50
2022-10-22T08:13:45.125Z,12.00
2022-10-22T08:16:14.681Z,17.10
2022-10-22T08:18:42.994Z,12.60
2022-10-22T08:21:12.535Z,20.10
2022-10-22T08:23:40.639Z,22.80
2022-10-22T08:26:08.974Z,19.20
2022-10-22T08:28:37.217Z,25.10
2022-10-22T08:31:08.099Z,24.90
2022-10-22T08:33:36.598Z,18.00
2022-10-22T08:36:05.679Z,16.70
2022-10-22T08:38:35.247Z,17.60
2022-10-22T08:41:17.259Z,18.40
2022-10-22T08:44:03.591Z,15.30
2022-10-22T08:46:43.968Z,23.80
2022-10-22T08:49:30.103Z,20.90
2022-10-22T08:52:00.276Z,16.30
2022-10-22T08:54:56.244Z,23.20
2022-10-22T08:57:42.190Z,19.90
2022-10-22T09:00:22.094Z,19.30
2022-10-22T09:03:08.198Z,20.10
2022-10-22T09:06:03.371Z,19.60
2022-10-22T09:08:31.478Z,14.10
2022-10-22T09:11:14.557Z,17.30
2022-10-22T09:13:45.705Z,21.00
2022-10-22T09:16:22.220Z,22.60
2022-10-22T09:19:33.413Z,21.90
2022-10-22T09:22:25.171Z,12.10
2022-10-22T09:25:03.303Z,18.20
2022-10-22T09:27:31.558Z,31.80
2022-10-22T09:30:01.885Z,22.70
2022-10-22T09:32:29.792Z,25.10
2022-10-22T09:34:58.853Z,19.40
2022-10-22T09:37:29.881Z,22.00
2022-10-22T09:40:03.840Z,27.20
2022-10-22T09:42:33.620Z,20.00
2022-10-22T09:45:01.757Z,17.30
2022-10-22T09:47:43.405Z,11.50
2022-10-22T09:50:46.542Z,19.40
2022-10-22T09:53:18.684Z,19.10
2022-10-22T09:58:29.455Z,22.40
2022-10-22T10:01:01.164Z,22.30
2022-10-22T10:03:33.485Z,15.40
2022-10-22T10:06:05.907Z,17.80
2022-10-22T10:08:34.536Z,17.40
2022-10-22T10:11:24.477Z,23.60
2022-10-22T10:14:28.914Z,18.40
2022-10-22T10:17:36.078Z,19.40
2022-10-22T10:20:04.374Z,14.80
2022-10-22T10:23:14.046Z,20.80
2022-10-22T10:26:04.644Z,17.00
2022-10-22T10:28:46.119Z,24.40
2022-10-22T10:31:42.521Z,17.70
2022-10-22T10:34:37.540Z,16.50
2022-10-22T10:37:30.452Z,16.80
2022-10-22T10:40:10.323Z,16.60
2022-10-22T10:43:14.643Z,16.50
2022-10-22T10:46:11.971Z,22.60
2022-10-22T10:49:11.128Z,20.10
2022-10-22T10:51:48.348Z,23.70
2022-10-22T10:54:28.299Z,21.00
2022-10-22T10:57:11.428Z,19.40
2022-10-22T10:59:57.277Z,23.30
2022-10-22T11:03:12.176Z,21.70
2022-10-22T11:05:59.065Z,22.20
2022-10-22T11:08:57.743Z,21.70
2022-10-22T11:11:45.639Z,19.70
2022-10-22T11:14:30.107Z,19.00
2022-10-22T11:17:14.178Z,19.80
2022-10-22T11:19:54.684Z,15.80
2022-10-22T11:23:00.323Z,18.30
2022-10-22T11:25:40.684Z,18.80
2022-10-22T11:28:31.097Z,14.70
2022-10-22T11:31:25.818Z,16.70
2022-10-22T11:34:28.335Z,14.60
2022-10-22T11:36:55.378Z,18.80
2022-10-22T11:39:42.230Z,11.90
2022-10-22T11:42:20.317Z,19.20
2022-10-22T11:45:18.463Z,19.70
2022-10-22T11:48:18.879Z,11.40
2022-10-22T11:50:57.596Z,19.20
2022-10-22T11:53:25.387Z,13.90
2022-10-22T11:56:00.064Z,11.90
2022-10-22T11:58:45.052Z,19.90
2022-10-22T12:01:12.843Z,13.90
2022-10-22T12:03:50.331Z,13.50
2022-10-22T12:06:25.192Z,11.90
2022-10-22T12:08:53.120Z,17.00
2022-10-22T12:11:40.219Z,17.20
2022-10-22T12:14:19.944Z,15.10
2022-10-22T12:16:58.424Z,16.40
2022-10-22T12:19:58.498Z,16.70
2022-10-22T12:22:37.744Z,19.60
2022-10-22T12:25:34.777Z,11.70
2022-10-22T12:28:04.903Z,19.80
2022-10-22T12:30:34.955Z,17.10
2022-10-22T12:33:07.123Z,14.70
2022-10-22T12:35:45.302Z,14.60
2022-10-22T12:38:23.579Z,18.20
2022-10-22T12:40:57.383Z,11.60
2022-10-22T12:43:30.274Z,14.10
2022-10-22T12:46:00.208Z,14.00
2022-10-22T12:48:36.305Z,12.10
2022-10-22T12:51:09.645Z,9.60
2022-10-22T12:53:43.589Z,10.50
2022-10-22T12:56:43.895Z,15.80
2022-10-22T12:59:23.717Z,11.30
2022-10-22T13:01:53.479Z,13.20
2022-10-22T13:04:34.896Z,13.20
2022-10-22T13:09:48.372Z,14.90
2022-10-22T13:12:36.245Z,15.20
2022-10-22T13:15:36.949Z,14.50
2022-10-22T13:18:22.411Z,15.10
2022-10-22T13:21:03.410Z,15.60
2022-10-22T13:23:34.489Z,11.10
2022-10-22T13:26:18.171Z,12.00
2022-10-22T13:28:56.123Z,17.60
2022-10-22T13:31:28.909Z,8.10
2022-10-22T13:34:04.937Z,17.40
2022-10-22T13:36:36.940Z,12.90
2022-10-22T13:39:12.680Z,14.00
2022-10-22T13:44:13.582Z,14.40
2022-10-22T13:46:43.233Z,16.40
2022-10-22T13:49:18.004Z,12.50
2022-10-22T13:51:47.287Z,16.20
2022-10-22T13:54:20.948Z,9.40
2022-10-22T13:56:49.264Z,13.50
2022-10-22T13:59:19.764Z,13.40
2022-10-22T14:01:51.655Z,15.20
2022-10-22T14:04:19.500Z,14.50
2022-10-22T14:06:47.404Z,13.00
2022-10-22T14:09:16.364Z,9.70
2022-10-22T14:11:44.291Z,14.60
2022-10-22T14:14:14.383Z,10.60
2022-10-22T14:16:42.717Z,11.30
2022-10-22T14:19:16.595Z,12.70
2022-10-22T14:21:44.750Z,10.80
2022-10-22T14:24:13.417Z,8.60
2022-10-22T14:26:41.929Z,10.50
2022-10-22T14:29:11.139Z,12.50
2022-10-22T14:31:43.435Z,10.00
2022-10-22T14:34:16.570Z,10.20
2022-10-22T14:36:44.551Z,12.30
2022-10-22T14:39:13.669Z,13.40
2022-10-22T14:41:42.654Z,8.20
2022-10-22T14:44:14.322Z,14.90
2022-10-22T14:46:44.191Z,10.10
2022-10-22T14:49:12.900Z,16.80
2022-10-22T14:51:42.151Z,12.20
2022-10-22T14:54:10.076Z,8.60
2022-10-22T14:59:10.928Z,11.50
2022-10-22T15:01:39.392Z,9.30
2022-10-22T15:04:07.243Z,11.70
2022-10-22T15:06:35.700Z,10.20
2022-10-22T15:09:04.184Z,12.70
2022-10-22T15:11:32.203Z,11.10
2022-10-22T15:14:00.095Z,11.60
2022-10-22T15:16:28.029Z,13.90
2022-10-22T15:18:57.255Z,14.70
2022-10-22T15:21:25.259Z,11.20
2022-10-22T15:23:53.170Z,14.30
2022-10-22T15:26:21.024Z,9.90
2022-10-22T15:28:48.826Z,10.80
2022-10-22T15:31:16.721Z,13.70
2022-10-22T15:33:44.695Z,11.10
2022-10-22T15:36:16.113Z,10.60
2022-10-22T15:38:44.067Z,12.90
2022-10-22T15:41:13.488Z,15.80
2022-10-22T15:43:42.095Z,13.00
2022-10-22T15:46:15.874Z,15.90
2022-10-22T15:48:44.575Z,14.80
2022-10-22T15:51:16.511Z,15.50
2022-10-22T15:53:45.112Z,11.30
2022-10-22T15:56:13.055Z,11.10
2022-10-22T15:58:41.491Z,15.20
2022-10-22T16:01:13.281Z,10.30
2022-10-22T16:03:42.137Z,14.40
2022-10-22T16:06:10.169Z,9.60
2022-10-22T16:08:39.031Z,13.90
2022-10-22T16:11:06.938Z,11.40
2022-10-22T16:13:37.104Z,11.80
2022-10-22T16:16:08.250Z,14.90
2022-10-22T16:18:36.548Z,15.90
2022-10-22T16:21:04.675Z,12.60
2022-10-22T16:23:32.564Z,14.30
2022-10-22T16:26:03.628Z,13.60
2022-10-22T16:28:31.793Z,23.00
2022-10-22T16:31:09.371Z,21.50
2022-10-22T16:33:43.065Z,24.60
2022-10-22T16:36:18.025Z,20.10
2022-10-22T16:38:49.480Z,22.40
2022-10-22T16:41:21.933Z,17.60
2022-10-22T16:43:55.056Z,22.80
2022-10-22T16:46:23.596Z,13.90
2022-10-22T16:48:53.418Z,15.00
2022-10-22T16:51:25.649Z,15.00
2022-10-22T16:53:56.120Z,11.30
2022-10-22T16:56:26.076Z,20.40
2022-10-22T16:58:57.513Z,19.90
2022-10-22T17:03:56.045Z,18.10
2022-10-22T17:06:25.478Z,15.00
2022-10-22T17:08:53.884Z,16.10
2022-10-22T17:11:24.992Z,14.00
2022-10-22T17:13:54.838Z,13.40
2022-10-22T17:16:24.992Z,16.30
2022-10-22T17:18:57.782Z,17.70
2022-10-22T17:21:25.931Z,13.00
2022-10-22T17:23:58.041Z,18.00
2022-10-22T17:26:27.036Z,24.10
2022-10-22T17:28:55.585Z,12.60
2022-10-22T17:31:32.152Z,14.90
2022-10-22T17:34:00.411Z,16.90
2022-10-22T17:36:33.428Z,16.10
2022-10-22T17:39:07.700Z,17.60
2022-10-22T17:41:37.593Z,20.40
2022-10-22T17:44:09.593Z,14.60
2022-10-22T17:46:38.594Z,15.70
2022-10-22T17:49:18.555Z,14.50
2022-10-22T17:51:47.402Z,13.50
2022-10-22T17:54:15.356Z,19.70
2022-10-22T17:56:43.455Z,16.10
2022-10-22T17:59:17.040Z,17.70
2022-10-22T18:01:47.882Z,14.00
2022-10-22T18:04:19.440Z,16.20
2022-10-22T18:06:48.698Z,12.60
2022-10-22T18:09:19.438Z,16.50
2022-10-22T18:11:49.946Z,18.70
2022-10-22T18:14:20.238Z,19.20
2022-10-22T18:16:52.634Z,20.90
2022-10-22T18:19:23.369Z,19.00
2022-10-22T18:21:51.758Z,22.90
2022-10-22T18:24:19.875Z,20.20
2022-10-22T18:26:47.891Z,17.90
2022-10-22T18:29:19.167Z,26.40
2022-10-22T18:34:19.115Z,15.10
2022-10-22T18:36:49.757Z,21.00
2022-10-22T18:39:19.604Z,16.80
2022-10-22T18:41:47.640Z,23.40
2022-10-22T18:44:16.946Z,18.10
2022-10-22T18:46:44.838Z,21.90
2022-10-22T18:49:19.534Z,18.60
2022-10-22T18:51:52.827Z,19.40
2022-10-22T18:54:24.248Z,16.60
2022-10-22T18:57:00.509Z,23.60
2022-10-22T18:59:30.974Z,13.50
2022-10-22T19:01:59.720Z,17.70
2022-10-22T19:04:36.729Z,17.20
2022-10-22T19:07:06.127Z,19.00
2022-10-22T19:09:34.672Z,24.30
2022-10-22T19:12:02.601Z,20.00
2022-10-22T19:14:31.537Z,17.20
2022-10-22T19:16:59.394Z,17.60
2022-10-22T19:19:27.988Z,18.10
2022-10-22T19:21:56.636Z,20.10
2022-10-22T19:24:24.481Z,20.10
2022-10-22T19:26:53.394Z,20.60
2022-10-22T19:29:21.910Z,21.50
2022-10-22T19:31:51.213Z,23.00
2022-10-22T19:34:20.645Z,19.90
2022-10-22T19:36:51.663Z,17.10
2022-10-22T19:39:20.338Z,21.50
2022-10-22T19:41:48.350Z,22.10
2022-10-22T19:44:16.256Z,19.90
2022-10-22T19:46:44.147Z,24.70
2022-10-22T19:49:12.040Z,18.40
2022-10-22T19:51:40.229Z,19.90
2022-10-22T19:54:18.454Z,21.30
2022-10-22T19:56:48.131Z,18.80
2022-10-22T19:59:20.700Z,20.10
2022-10-22T20:01:49.293Z,19.20
2022-10-22T20:04:18.568Z,26.60
2022-10-22T20:06:46.722Z,24.60
2022-10-22T20:09:14.721Z,23.00
2022-10-22T20:11:44.023Z,16.50
2022-10-22T20:14:13.837Z,21.00
2022-10-22T20:16:42.516Z,25.50
2022-10-22T20:19:15.991Z,18.20
2022-10-22T20:21:46.078Z,27.70
2022-10-22T20:24:13.991Z,21.90
2022-10-22T20:26:41.827Z,29.50
2022-10-22T20:29:11.601Z,23.00
2022-10-22T20:31:39.510Z,28.40
2022-10-22T20:34:07.419Z,21.20
2022-10-22T20:36:35.289Z,18.00
2022-10-22T20:39:07.611Z,24.60
2022-10-22T20:41:40.630Z,25.00
2022-10-22T20:44:15.183Z,24.70
2022-10-22T20:46:44.314Z,21.40
2022-10-22T20:49:16.591Z,22.80
2022-10-22T20:51:45.013Z,24.80
2022-10-22T20:54:14.823Z,28.30
2022-10-22T20:56:43.622Z,27.70
2022-10-22T20:59:12.407Z,32.50
2022-10-22T21:01:48.953Z,28.80
2022-10-22T21:04:20.656Z,33.80
2022-10-22T21:06:50.254Z,26.60
2022-10-22T21:09:18.151Z,25.20
2022-10-22T21:11:46.873Z,27.90
2022-10-22T21:14:19.744Z,37.50
2022-10-22T21:16:50.198Z,25.80
2022-10-22T21:19:19.969Z,33.00
2022-10-22T21:21:47.874Z,29.70
2022-10-22T21:24:16.166Z,32.60
2022-10-22T21:26:45.478Z,30.20
2022-10-22T21:29:13.737Z,35.80
2022-10-22T21:31:41.666Z,30.80
2022-10-22T21:34:09.797Z,45.10
2022-10-22T21:36:37.692Z,33.40
2022-10-22T21:39:07.156Z,41.30
2022-10-22T21:41:37.578Z,37.00
2022-10-22T21:44:05.476Z,42.30
2022-10-22T21:46:33.407Z,35.10
2022-10-22T21:49:04.176Z,42.60
2022-10-22T21:51:35.376Z,37.50
2022-10-22T21:54:03.371Z,37.10
2022-10-22T21:56:34.456Z,35.60
2022-10-22T21:59:05.348Z,38.10
2022-10-22T22:01:34.474Z,37.40
2022-10-22T22:04:02.984Z,35.50
2022-10-22T22:06:33.408Z,32.60
2022-10-22T22:09:04.373Z,34.90
2022-10-22T22:11:32.571Z,29.70
2022-10-22T22:14:00.522Z,33.00
2022-10-22T22:16:32.945Z,34.80
2022-10-22T22:19:06.088Z,30.80
2022-10-22T22:21:36.371Z,31.20
2022-10-22T22:24:05.187Z,27.10
2022-10-22T22:26:33.696Z,29.20
2022-10-22T22:29:01.909Z,29.90
2022-10-22T22:31:33.663Z,28.80
2022-10-22T22:34:10.036Z,28.00
2022-10-22T22:36:42.088Z,26.60
2022-10-22T22:39:14.775Z,30.30
2022-10-22T22:41:44.018Z,25.10
2022-10-22T22:44:13.088Z,26.70
2022-10-22T22:46:41.469Z,24.20
2022-10-22T22:49:09.689Z,24.60
2022-10-22T22:51:37.521Z,29.10
2022-10-22T22:54:05.330Z,31.50
2022-10-22T22:56:34.647Z,40.40
2022-10-22T22:59:04.330Z,48.70
2022-10-22T23:01:38.660Z,43.90
2022-10-22T23:04:19.296Z,39.20
2022-10-22T23:06:47.236Z,37.10
2022-10-22T23:09:17.250Z,36.80
2022-10-22T23:11:47.141Z,36.90
2022-10-22T23:14:17.820Z,31.10
2022-10-22T23:16:50.022Z,26.60
2022-10-22T23:19:21.660Z,38.90
2022-10-22T23:21:56.347Z,23.60
2022-10-22T23:24:29.227Z,25.10
2022-10-22T23:27:02.362Z,27.40
2022-10-22T23:29:35.775Z,26.70
2022-10-22T23:32:11.919Z,28.60
2022-10-22T23:34:40.126Z,26.70
2022-10-22T23:37:12.047Z,39.00
2022-10-22T23:39:39.938Z,26.90
2022-10-22T23:42:07.803Z,26.50
2022-10-22T23:44:35.704Z,20.90
2022-10-22T23:47:03.556Z,23.10
2022-10-22T23:49:31.739Z,30.50
2022-10-22T23:51:59.549Z,30.80
2022-10-22T23:54:27.471Z,22.60
2022-10-22T23:56:55.324Z,23.90
2022-10-22T23:59:23.279Z,20.60
