createdAt,value
2019-05-09T00:00:03.978Z,0
2019-05-09T00:05:03.627Z,0
2019-05-09T00:10:04.015Z,0
2019-05-09T00:15:04.500Z,0
2019-05-09T00:20:03.614Z,0
2019-05-09T00:25:03.414Z,0
2019-05-09T00:30:03.832Z,0
2019-05-09T00:35:03.853Z,0
2019-05-09T00:40:04.023Z,0
2019-05-09T00:45:04.157Z,0
2019-05-09T00:50:05.085Z,0
2019-05-09T00:55:03.953Z,0
2019-05-09T01:00:04.040Z,0
2019-05-09T01:05:04.218Z,0
2019-05-09T01:10:04.229Z,0
2019-05-09T01:15:03.479Z,0
2019-05-09T01:20:03.588Z,0
2019-05-09T01:25:04.198Z,0
2019-05-09T01:30:04.547Z,0
2019-05-09T01:35:03.900Z,0
2019-05-09T01:40:04.261Z,0
2019-05-09T01:45:03.742Z,0
2019-05-09T01:50:03.992Z,0
2019-05-09T01:55:03.681Z,0
2019-05-09T02:00:04.163Z,0
2019-05-09T02:05:04.125Z,0
2019-05-09T02:10:03.444Z,0
2019-05-09T02:15:03.910Z,0
2019-05-09T02:20:03.934Z,0
2019-05-09T02:25:04.305Z,0
2019-05-09T02:30:05.834Z,0
2019-05-09T02:35:04.993Z,0
2019-05-09T02:40:02.706Z,0
2019-05-09T02:45:03.267Z,0
2019-05-09T02:50:02.710Z,0
2019-05-09T02:55:03.224Z,0
2019-05-09T03:00:02.790Z,0
2019-05-09T03:05:03.235Z,0
2019-05-09T03:10:02.694Z,0
2019-05-09T03:15:03.131Z,0
2019-05-09T03:20:02.664Z,1
2019-05-09T03:25:03.221Z,3
2019-05-09T03:30:02.652Z,7
2019-05-09T03:35:03.178Z,26
2019-05-09T03:40:02.693Z,37
2019-05-09T03:45:03.161Z,49
2019-05-09T03:50:02.662Z,61
2019-05-09T03:55:03.205Z,86
2019-05-09T04:00:02.738Z,128
2019-05-09T04:05:03.283Z,259
2019-05-09T04:10:02.771Z,346
2019-05-09T04:15:03.245Z,440
2019-05-09T04:20:02.762Z,542
2019-05-09T04:25:03.316Z,623
2019-05-09T04:30:06.270Z,701
2019-05-09T04:35:03.273Z,746
2019-05-09T04:40:03.465Z,820
2019-05-09T04:45:03.678Z,900
2019-05-09T04:50:03.288Z,974
2019-05-09T04:55:02.735Z,1000
2019-05-09T05:00:03.244Z,1000
2019-05-09T05:05:02.746Z,1000
2019-05-09T05:10:02.386Z,1000
2019-05-09T05:15:02.924Z,1000
2019-05-09T05:20:03.371Z,1000
2019-05-09T05:25:02.804Z,1000
2019-05-09T05:30:03.420Z,1000
2019-05-09T05:35:02.047Z,1000
2019-05-09T05:40:02.632Z,1000
2019-05-09T05:45:03.127Z,1000
2019-05-09T05:50:02.655Z,1000
2019-05-09T05:55:03.238Z,2000
2019-05-09T06:00:02.804Z,2000
2019-05-09T06:05:03.314Z,2000
2019-05-09T06:10:02.832Z,2000
2019-05-09T06:15:03.369Z,3000
2019-05-09T06:20:02.883Z,4000
2019-05-09T06:25:03.410Z,4000
2019-05-09T06:30:02.886Z,5000
2019-05-09T06:35:03.365Z,4000
2019-05-09T06:40:02.902Z,4000
2019-05-09T06:45:03.330Z,3000
2019-05-09T06:50:02.795Z,3000
2019-05-09T06:55:03.295Z,3000
2019-05-09T07:00:02.841Z,3000
2019-05-09T07:05:03.392Z,3000
2019-05-09T07:10:02.881Z,3000
2019-05-09T07:15:03.431Z,3000
2019-05-09T07:20:02.967Z,3000
2019-05-09T07:25:06.547Z,4000
2019-05-09T07:30:02.927Z,4000
2019-05-09T07:35:03.461Z,3000
2019-05-09T07:40:02.978Z,3000
2019-05-09T07:45:02.504Z,4000
2019-05-09T07:50:02.943Z,4000
2019-05-09T07:55:03.388Z,6000
2019-05-09T08:00:02.897Z,6000
2019-05-09T08:05:03.447Z,18000
2019-05-09T08:10:02.909Z,5000
2019-05-09T08:15:13.397Z,25000
2019-05-09T08:20:02.430Z,35000
2019-05-09T08:25:02.869Z,37000
2019-05-09T08:30:03.421Z,40000
2019-05-09T08:35:02.965Z,41000
2019-05-09T08:40:02.660Z,34000
2019-05-09T08:45:03.214Z,12000
2019-05-09T08:50:02.723Z,33000
2019-05-09T08:55:03.206Z,28000
2019-05-09T09:00:02.729Z,15000
2019-05-09T09:05:03.237Z,11000
2019-05-09T09:10:02.797Z,10000
2019-05-09T09:15:02.557Z,16000
2019-05-09T09:20:03.124Z,32000
2019-05-09T09:25:02.654Z,16000
2019-05-09T09:30:16.457Z,9000
2019-05-09T09:35:03.249Z,8000
2019-05-09T09:40:02.753Z,36000
2019-05-09T09:45:03.304Z,21000
2019-05-09T09:50:02.900Z,38000
2019-05-09T09:55:03.461Z,45000
2019-05-09T10:00:02.978Z,18000
2019-05-09T10:05:02.421Z,18000
2019-05-09T10:10:02.940Z,11000
2019-05-09T10:15:03.435Z,31000
2019-05-09T10:20:02.914Z,10000
2019-05-09T10:25:03.353Z,31000
2019-05-09T10:30:02.870Z,12000
2019-05-09T10:35:03.455Z,36000
2019-05-09T10:40:02.974Z,47000
2019-05-09T10:45:02.461Z,32000
2019-05-09T10:50:03.004Z,22000
2019-05-09T10:55:02.528Z,24000
2019-05-09T11:00:03.402Z,20000
2019-05-09T11:05:03.103Z,16000
2019-05-09T11:10:02.628Z,28000
2019-05-09T11:15:03.164Z,13000
2019-05-09T11:20:02.695Z,14000
2019-05-09T11:25:03.302Z,14000
2019-05-09T11:30:02.856Z,14000
2019-05-09T11:35:03.330Z,45000
2019-05-09T11:40:02.814Z,24000
2019-05-09T11:45:03.266Z,44000
2019-05-09T11:50:02.782Z,20000
2019-05-09T11:55:03.389Z,22000
2019-05-09T12:00:02.858Z,24000
2019-05-09T12:05:03.435Z,27000
2019-05-09T12:10:02.940Z,30000
2019-05-09T12:15:02.540Z,17000
2019-05-09T12:20:12.230Z,15000
2019-05-09T12:25:02.658Z,10000
2019-05-09T12:30:03.152Z,8000
2019-05-09T12:35:02.848Z,7000
2019-05-09T12:40:02.503Z,6000
2019-05-09T12:45:03.062Z,5000
2019-05-09T12:50:03.038Z,5000
2019-05-09T12:55:02.701Z,5000
2019-05-09T13:00:03.344Z,5000
2019-05-09T13:05:02.863Z,5000
2019-05-09T13:10:03.418Z,5000
2019-05-09T13:15:02.854Z,5000
2019-05-09T13:20:03.400Z,4000
2019-05-09T13:25:03.135Z,3000
2019-05-09T13:30:02.723Z,3000
2019-05-09T13:35:03.169Z,3000
2019-05-09T13:40:02.689Z,3000
2019-05-09T13:45:03.148Z,3000
2019-05-09T13:50:02.646Z,4000
2019-05-09T13:55:03.148Z,5000
2019-05-09T14:00:02.609Z,6000
2019-05-09T14:05:03.352Z,7000
2019-05-09T14:10:02.907Z,10000
2019-05-09T14:15:03.444Z,10000
2019-05-09T14:20:03.139Z,8000
2019-05-09T14:25:02.681Z,7000
2019-05-09T14:30:03.146Z,5000
2019-05-09T14:35:03.051Z,5000
2019-05-09T14:40:04.685Z,4000
2019-05-09T14:45:02.821Z,6000
2019-05-09T14:50:03.371Z,6000
2019-05-09T14:55:02.901Z,9000
2019-05-09T15:00:03.423Z,6000
2019-05-09T15:05:03.734Z,4000
2019-05-09T15:10:02.691Z,3000
2019-05-09T15:15:03.226Z,4000
2019-05-09T15:20:02.740Z,5000
2019-05-09T15:25:03.292Z,5000
2019-05-09T15:30:02.800Z,6000
2019-05-09T15:35:03.255Z,7000
2019-05-09T15:40:02.767Z,6000
2019-05-09T15:45:03.233Z,16000
2019-05-09T15:50:18.357Z,11000
2019-05-09T15:55:01.819Z,15000
2019-05-09T16:00:03.284Z,3000
2019-05-09T16:05:02.861Z,3000
2019-05-09T16:10:03.362Z,4000
2019-05-09T16:15:02.930Z,3000
2019-05-09T16:20:03.449Z,3000
2019-05-09T16:25:02.988Z,3000
2019-05-09T16:30:02.506Z,4000
2019-05-09T16:35:03.065Z,15000
2019-05-09T16:40:02.693Z,3000
2019-05-09T16:45:03.237Z,3000
2019-05-09T16:50:02.712Z,3000
2019-05-09T16:55:03.170Z,4000
2019-05-09T17:00:03.241Z,4000
2019-05-09T17:05:03.059Z,3000
2019-05-09T17:10:02.618Z,3000
2019-05-09T17:15:03.171Z,2000
2019-05-09T17:20:02.656Z,2000
2019-05-09T17:25:03.126Z,1000
2019-05-09T17:30:02.915Z,1000
2019-05-09T17:35:03.470Z,1000
2019-05-09T17:40:02.925Z,1000
2019-05-09T17:45:03.784Z,1000
2019-05-09T17:50:03.299Z,1000
2019-05-09T17:55:02.846Z,783
2019-05-09T18:00:03.319Z,676
2019-05-09T18:05:02.775Z,676
2019-05-09T18:10:03.335Z,591
2019-05-09T18:15:02.945Z,587
2019-05-09T18:20:03.496Z,577
2019-05-09T18:25:03.137Z,527
2019-05-09T18:30:06.919Z,420
2019-05-09T18:35:03.487Z,390
2019-05-09T18:40:10.231Z,327
2019-05-09T18:45:03.015Z,306
2019-05-09T18:50:02.603Z,296
2019-05-09T18:55:03.150Z,112
2019-05-09T19:00:02.633Z,65
2019-05-09T19:05:03.215Z,56
2019-05-09T19:10:02.697Z,52
2019-05-09T19:15:03.142Z,46
2019-05-09T19:20:02.771Z,37
2019-05-09T19:25:03.433Z,28
2019-05-09T19:30:02.893Z,15
2019-05-09T19:35:03.574Z,12
2019-05-09T19:40:03.203Z,6
2019-05-09T19:45:03.142Z,2
2019-05-09T19:50:02.118Z,1
2019-05-09T19:55:02.690Z,0
2019-05-09T20:00:03.233Z,0
2019-05-09T20:05:02.750Z,0
2019-05-09T20:10:03.311Z,0
2019-05-09T20:15:02.823Z,0
2019-05-09T20:20:03.454Z,0
2019-05-09T20:25:02.986Z,0
2019-05-09T20:30:02.472Z,0
2019-05-09T20:35:03.096Z,0
2019-05-09T20:40:02.555Z,0
2019-05-09T20:45:03.026Z,0
2019-05-09T20:50:02.586Z,0
2019-05-09T20:55:03.190Z,0
2019-05-09T21:00:02.671Z,0
2019-05-09T21:05:03.243Z,0
2019-05-09T21:10:03.001Z,0
2019-05-09T21:15:02.647Z,0
2019-05-09T21:20:03.163Z,0
2019-05-09T21:25:02.719Z,0
2019-05-09T21:30:03.367Z,0
2019-05-09T21:35:02.795Z,0
2019-05-09T21:40:03.346Z,0
2019-05-09T21:45:02.817Z,0
2019-05-09T21:50:03.480Z,0
2019-05-09T21:55:02.979Z,0
2019-05-09T22:00:02.539Z,0
2019-05-09T22:05:03.057Z,0
2019-05-09T22:10:02.585Z,0
2019-05-09T22:15:03.996Z,0
2019-05-09T22:20:02.642Z,0
2019-05-09T22:25:03.191Z,0
2019-05-09T22:30:02.669Z,0
2019-05-09T22:35:03.128Z,0
2019-05-09T22:40:02.676Z,0
2019-05-09T22:45:03.529Z,0
2019-05-09T22:50:02.426Z,0
2019-05-09T22:55:02.902Z,0
2019-05-09T23:00:07.762Z,0
2019-05-09T23:05:02.872Z,0
2019-05-09T23:10:03.452Z,0
2019-05-09T23:15:03.052Z,0
2019-05-09T23:20:02.632Z,0
2019-05-09T23:25:03.173Z,0
2019-05-09T23:30:02.618Z,0
2019-05-09T23:35:03.187Z,0
2019-05-09T23:40:02.650Z,0
2019-05-09T23:45:03.107Z,0
2019-05-09T23:50:02.616Z,0
2019-05-09T23:55:03.174Z,0
