createdAt,value
2023-02-16T00:00:52.005Z,37.75
2023-02-16T00:03:24.497Z,31.13
2023-02-16T00:05:54.386Z,34.53
2023-02-16T00:08:24.065Z,30.35
2023-02-16T00:11:13.458Z,36.75
2023-02-16T00:13:46.141Z,35.70
2023-02-16T00:16:24.359Z,24.90
2023-02-16T00:18:54.808Z,28.55
2023-02-16T00:21:24.957Z,35.38
2023-02-16T00:23:55.314Z,25.45
2023-02-16T00:26:28.067Z,32.67
2023-02-16T00:29:02.828Z,30.50
2023-02-16T00:31:36.217Z,22.08
2023-02-16T00:34:38.349Z,21.67
2023-02-16T00:37:11.276Z,22.00
2023-02-16T00:39:42.381Z,23.30
2023-02-16T00:42:31.172Z,17.67
2023-02-16T00:45:02.413Z,21.45
2023-02-16T00:47:39.237Z,26.92
2023-02-16T00:50:30.896Z,17.92
2023-02-16T00:53:00.900Z,18.67
2023-02-16T00:55:33.917Z,26.85
2023-02-16T00:58:32.270Z,23.98
2023-02-16T01:01:10.675Z,17.80
2023-02-16T01:03:40.625Z,18.83
2023-02-16T01:06:29.942Z,16.83
2023-02-16T01:09:42.102Z,20.92
2023-02-16T01:12:18.720Z,27.25
2023-02-16T01:14:52.988Z,20.83
2023-02-16T01:17:23.155Z,30.65
2023-02-16T01:19:52.844Z,30.55
2023-02-16T01:22:22.625Z,26.67
2023-02-16T01:24:52.261Z,27.55
2023-02-16T01:27:21.859Z,25.65
2023-02-16T01:29:51.592Z,22.30
2023-02-16T01:32:21.279Z,26.08
2023-02-16T01:34:50.913Z,34.72
2023-02-16T01:37:21.454Z,36.65
2023-02-16T01:39:51.201Z,37.60
2023-02-16T01:42:48.700Z,37.45
2023-02-16T01:45:29.922Z,29.92
2023-02-16T01:48:08.328Z,40.42
2023-02-16T01:50:51.537Z,28.20
2023-02-16T01:53:39.022Z,19.17
2023-02-16T01:56:27.637Z,14.55
2023-02-16T01:59:02.740Z,17.55
2023-02-16T02:01:59.739Z,10.13
2023-02-16T02:05:13.762Z,12.23
2023-02-16T02:08:07.782Z,11.73
2023-02-16T02:11:14.450Z,16.75
2023-02-16T02:14:08.436Z,15.32
2023-02-16T02:16:38.344Z,9.93
2023-02-16T02:19:08.520Z,11.80
2023-02-16T02:22:36.861Z,10.18
2023-02-16T02:25:45.599Z,10.85
2023-02-16T02:28:30.449Z,11.32
2023-02-16T02:31:25.692Z,10.52
2023-02-16T02:34:30.175Z,10.18
2023-02-16T02:37:17.862Z,14.30
2023-02-16T02:40:26.689Z,11.32
2023-02-16T02:43:26.935Z,9.65
2023-02-16T02:46:07.564Z,10.35
2023-02-16T02:48:37.702Z,13.13
2023-02-16T02:51:31.505Z,10.68
2023-02-16T02:54:28.467Z,10.20
2023-02-16T02:57:40.942Z,12.35
2023-02-16T03:00:52.738Z,10.88
2023-02-16T03:03:38.124Z,14.65
2023-02-16T03:06:15.703Z,13.48
2023-02-16T03:08:50.233Z,11.90
2023-02-16T03:11:47.848Z,11.60
2023-02-16T03:17:17.051Z,18.40
2023-02-16T03:20:09.621Z,13.68
2023-02-16T03:23:00.499Z,9.63
2023-02-16T03:25:54.802Z,12.15
2023-02-16T03:28:47.445Z,11.90
2023-02-16T03:31:26.150Z,11.05
2023-02-16T03:33:56.572Z,10.68
2023-02-16T03:36:33.667Z,15.80
2023-02-16T03:39:04.064Z,11.77
2023-02-16T03:41:42.711Z,8.43
2023-02-16T03:44:12.607Z,7.72
2023-02-16T03:46:42.536Z,7.43
2023-02-16T03:49:12.689Z,11.43
2023-02-16T03:51:42.467Z,6.18
2023-02-16T03:54:12.266Z,13.43
2023-02-16T03:56:42.300Z,15.20
2023-02-16T03:59:12.040Z,4.93
2023-02-16T04:01:41.829Z,5.60
2023-02-16T04:04:12.507Z,3.97
2023-02-16T04:06:42.514Z,6.25
2023-02-16T04:09:12.753Z,7.03
2023-02-16T04:12:01.989Z,8.00
2023-02-16T04:14:31.702Z,7.45
2023-02-16T04:17:01.355Z,6.75
2023-02-16T04:19:32.076Z,8.65
2023-02-16T04:22:01.763Z,7.30
2023-02-16T04:24:31.463Z,7.93
2023-02-16T04:27:01.194Z,8.52
2023-02-16T04:29:31.106Z,5.05
2023-02-16T04:32:00.913Z,8.48
2023-02-16T04:34:30.586Z,6.35
2023-02-16T04:37:00.633Z,6.63
2023-02-16T04:39:30.286Z,7.72
2023-02-16T04:41:59.902Z,7.50
2023-02-16T04:44:29.547Z,6.00
2023-02-16T04:46:59.492Z,7.63
2023-02-16T04:49:29.231Z,5.90
2023-02-16T04:51:59.031Z,6.57
2023-02-16T04:54:29.541Z,6.95
2023-02-16T04:56:59.170Z,6.90
2023-02-16T04:59:29.346Z,6.32
2023-02-16T05:01:59.376Z,7.25
2023-02-16T05:04:30.360Z,6.72
2023-02-16T05:07:00.248Z,6.50
2023-02-16T05:09:29.979Z,8.00
2023-02-16T05:12:19.318Z,5.47
2023-02-16T05:14:48.958Z,6.47
2023-02-16T05:17:24.189Z,7.68
2023-02-16T05:19:56.415Z,6.78
2023-02-16T05:22:26.639Z,6.63
2023-02-16T05:24:56.589Z,5.07
2023-02-16T05:27:30.278Z,5.60
2023-02-16T05:30:00.663Z,6.72
2023-02-16T05:32:30.483Z,7.53
2023-02-16T05:35:00.178Z,10.38
2023-02-16T05:37:30.059Z,13.18
2023-02-16T05:39:59.936Z,8.05
2023-02-16T05:42:29.557Z,5.75
2023-02-16T05:44:59.191Z,6.68
2023-02-16T05:47:28.976Z,10.02
2023-02-16T05:49:58.699Z,5.57
2023-02-16T05:52:28.849Z,9.05
2023-02-16T05:54:58.608Z,5.57
2023-02-16T05:57:28.197Z,5.85
2023-02-16T05:59:57.996Z,7.95
2023-02-16T06:02:27.886Z,6.00
2023-02-16T06:04:58.188Z,6.95
2023-02-16T06:07:28.205Z,5.82
2023-02-16T06:09:58.218Z,8.88
2023-02-16T06:12:27.989Z,7.45
2023-02-16T06:14:57.694Z,6.85
2023-02-16T06:17:27.522Z,6.70
2023-02-16T06:19:57.626Z,5.70
2023-02-16T06:22:27.350Z,5.53
2023-02-16T06:24:57.090Z,5.05
2023-02-16T06:27:26.925Z,5.82
2023-02-16T06:29:56.902Z,10.73
2023-02-16T06:32:26.943Z,6.30
2023-02-16T06:34:56.665Z,11.65
2023-02-16T06:37:27.217Z,12.23
2023-02-16T06:39:56.907Z,10.52
2023-02-16T06:42:26.564Z,14.18
2023-02-16T06:44:56.164Z,6.53
2023-02-16T06:47:25.895Z,5.68
2023-02-16T06:49:55.615Z,5.88
2023-02-16T06:52:25.296Z,8.70
2023-02-16T06:54:55.029Z,9.13
2023-02-16T06:57:24.751Z,6.80
2023-02-16T06:59:54.347Z,7.43
2023-02-16T07:02:24.560Z,6.03
2023-02-16T07:04:54.894Z,6.38
2023-02-16T07:07:25.886Z,10.48
2023-02-16T07:09:56.277Z,9.98
2023-02-16T07:12:26.243Z,8.02
2023-02-16T07:14:56.042Z,6.70
2023-02-16T07:17:25.777Z,6.68
2023-02-16T07:19:55.533Z,6.78
2023-02-16T07:22:25.240Z,9.82
2023-02-16T07:24:57.723Z,7.22
2023-02-16T07:27:28.451Z,5.97
2023-02-16T07:29:58.283Z,7.22
2023-02-16T07:32:28.801Z,6.72
2023-02-16T07:34:58.564Z,6.72
2023-02-16T07:37:28.184Z,8.27
2023-02-16T07:39:58.246Z,8.10
2023-02-16T07:42:31.460Z,12.82
2023-02-16T07:45:01.608Z,7.93
2023-02-16T07:47:31.208Z,8.18
2023-02-16T07:50:00.966Z,7.97
2023-02-16T07:52:32.778Z,6.63
2023-02-16T07:55:02.532Z,7.38
2023-02-16T07:57:32.434Z,8.35
2023-02-16T08:00:02.114Z,6.43
2023-02-16T08:02:31.909Z,11.77
2023-02-16T08:05:01.768Z,7.78
2023-02-16T08:07:32.275Z,8.98
2023-02-16T08:10:02.950Z,9.25
2023-02-16T08:12:32.674Z,10.10
2023-02-16T08:15:02.437Z,11.02
2023-02-16T08:17:32.249Z,10.32
2023-02-16T08:20:01.957Z,9.77
2023-02-16T08:22:32.468Z,7.72
2023-02-16T08:25:02.213Z,11.93
2023-02-16T08:27:32.154Z,9.40
2023-02-16T08:30:02.814Z,8.82
2023-02-16T08:32:32.694Z,9.85
2023-02-16T08:35:02.483Z,14.63
2023-02-16T08:37:32.173Z,7.13
2023-02-16T08:40:02.480Z,8.02
2023-02-16T08:42:32.407Z,9.38
2023-02-16T08:45:02.234Z,12.35
2023-02-16T08:47:31.850Z,15.30
2023-02-16T08:50:01.552Z,8.10
2023-02-16T08:52:31.631Z,10.15
2023-02-16T08:55:01.252Z,10.98
2023-02-16T08:57:31.006Z,8.25
2023-02-16T09:00:20.392Z,8.07
2023-02-16T09:02:50.176Z,8.50
2023-02-16T09:05:20.102Z,9.77
2023-02-16T09:07:50.655Z,8.55
2023-02-16T09:10:21.212Z,9.48
2023-02-16T09:12:51.648Z,9.85
2023-02-16T09:15:22.504Z,9.93
2023-02-16T09:17:52.471Z,7.28
2023-02-16T09:20:22.324Z,9.40
2023-02-16T09:22:52.407Z,14.40
2023-02-16T09:25:24.010Z,8.18
2023-02-16T09:27:54.847Z,8.90
2023-02-16T09:30:25.779Z,11.00
2023-02-16T09:32:56.568Z,7.72
2023-02-16T09:35:26.358Z,11.65
2023-02-16T09:37:56.132Z,8.57
2023-02-16T09:40:26.261Z,9.27
2023-02-16T09:43:15.027Z,11.32
2023-02-16T09:45:49.467Z,9.30
2023-02-16T09:48:39.374Z,16.58
2023-02-16T09:51:10.653Z,21.35
2023-02-16T09:53:46.745Z,14.75
2023-02-16T09:56:41.433Z,11.73
2023-02-16T09:59:42.727Z,12.45
2023-02-16T10:02:44.836Z,10.32
2023-02-16T10:05:49.359Z,13.93
2023-02-16T10:08:40.575Z,11.68
2023-02-16T10:11:47.225Z,9.80
2023-02-16T10:14:56.200Z,9.03
2023-02-16T10:17:47.127Z,9.90
2023-02-16T10:20:29.095Z,9.27
2023-02-16T10:23:34.682Z,11.38
2023-02-16T10:26:16.396Z,12.60
2023-02-16T10:28:58.711Z,8.95
2023-02-16T10:32:01.039Z,20.27
2023-02-16T10:34:52.482Z,13.93
2023-02-16T10:38:02.161Z,9.65
2023-02-16T10:41:01.321Z,13.18
2023-02-16T10:43:46.082Z,12.68
2023-02-16T10:46:25.559Z,12.70
2023-02-16T10:48:57.437Z,10.63
2023-02-16T10:51:32.460Z,11.10
2023-02-16T10:54:12.381Z,12.35
2023-02-16T10:57:03.577Z,13.63
2023-02-16T10:59:44.289Z,10.82
2023-02-16T11:02:22.143Z,15.05
2023-02-16T11:04:56.109Z,10.10
2023-02-16T11:07:28.708Z,11.38
2023-02-16T11:10:02.613Z,10.23
2023-02-16T11:12:41.212Z,10.57
2023-02-16T11:15:28.559Z,9.57
2023-02-16T11:18:06.640Z,10.02
2023-02-16T11:20:56.932Z,16.15
2023-02-16T11:23:30.284Z,17.08
2023-02-16T11:26:30.588Z,13.50
2023-02-16T11:29:22.176Z,14.82
2023-02-16T11:31:52.205Z,20.77
2023-02-16T11:34:44.157Z,14.27
2023-02-16T11:37:31.498Z,14.60
2023-02-16T11:40:05.703Z,21.80
2023-02-16T11:42:50.131Z,13.27
2023-02-16T11:45:36.266Z,20.88
2023-02-16T11:48:10.127Z,13.82
2023-02-16T11:50:41.657Z,20.42
2023-02-16T11:53:25.414Z,13.88
2023-02-16T11:56:31.127Z,16.25
2023-02-16T11:59:22.477Z,16.58
2023-02-16T12:02:23.908Z,15.48
2023-02-16T12:05:33.379Z,17.00
2023-02-16T12:08:32.455Z,13.40
2023-02-16T12:11:28.048Z,15.77
2023-02-16T12:14:24.168Z,15.25
2023-02-16T12:17:22.108Z,15.68
2023-02-16T12:20:07.515Z,21.02
2023-02-16T12:22:50.029Z,18.40
2023-02-16T12:25:41.477Z,18.02
2023-02-16T12:28:43.934Z,37.92
2023-02-16T12:31:52.975Z,25.90
2023-02-16T12:34:51.108Z,19.17
2023-02-16T12:37:48.345Z,22.02
2023-02-16T12:40:58.468Z,32.65
2023-02-16T12:43:49.692Z,28.95
2023-02-16T12:46:42.201Z,23.45
2023-02-16T12:49:36.795Z,23.75
2023-02-16T12:52:14.882Z,22.33
2023-02-16T12:54:55.342Z,20.55
2023-02-16T12:57:30.940Z,18.02
2023-02-16T13:00:23.737Z,24.25
2023-02-16T13:02:59.003Z,31.75
2023-02-16T13:05:37.721Z,18.23
2023-02-16T13:08:23.703Z,17.35
2023-02-16T13:11:18.593Z,20.83
2023-02-16T13:13:50.972Z,21.40
2023-02-16T13:16:40.975Z,22.20
2023-02-16T13:19:16.059Z,29.17
2023-02-16T13:22:08.919Z,25.17
2023-02-16T13:25:05.956Z,38.60
2023-02-16T13:28:10.664Z,31.92
2023-02-16T13:31:08.338Z,35.95
2023-02-16T13:36:56.620Z,47.28
2023-02-16T13:39:52.575Z,44.28
2023-02-16T13:42:57.272Z,49.08
2023-02-16T13:45:37.025Z,62.28
2023-02-16T13:48:16.717Z,64.28
2023-02-16T13:50:47.818Z,71.72
2023-02-16T13:53:23.742Z,87.55
2023-02-16T13:56:25.032Z,105.68
2023-02-16T13:58:55.342Z,97.35
2023-02-16T14:01:44.962Z,90.63
2023-02-16T14:04:35.899Z,79.45
2023-02-16T14:07:34.492Z,69.70
2023-02-16T14:10:04.260Z,64.78
2023-02-16T14:27:02.833Z,43.85
2023-02-16T14:30:04.336Z,40.05
2023-02-16T14:35:16.087Z,43.50
2023-02-16T14:38:00.700Z,39.47
2023-02-16T16:48:39.121Z,19.70
2023-02-16T22:38:12.175Z,28.08
2023-02-16T22:40:41.931Z,30.38
2023-02-16T22:43:11.737Z,31.13
2023-02-16T22:45:41.550Z,28.55
2023-02-16T22:48:11.319Z,26.77
2023-02-16T22:50:41.052Z,25.38
2023-02-16T22:53:10.754Z,25.88
2023-02-16T22:55:43.800Z,26.35
2023-02-16T22:58:13.573Z,30.25
2023-02-16T23:00:43.211Z,27.38
2023-02-16T23:03:12.889Z,27.27
2023-02-16T23:05:43.270Z,24.70
2023-02-16T23:08:13.829Z,24.60
2023-02-16T23:11:01.524Z,23.45
2023-02-16T23:13:33.178Z,25.70
2023-02-16T23:16:13.766Z,27.20
2023-02-16T23:18:44.347Z,22.20
2023-02-16T23:21:27.181Z,25.15
2023-02-16T23:23:57.961Z,28.42
2023-02-16T23:26:30.056Z,30.17
2023-02-16T23:29:02.058Z,28.38
2023-02-16T23:31:36.776Z,33.33
2023-02-16T23:34:07.899Z,29.75
2023-02-16T23:36:39.626Z,40.15
2023-02-16T23:39:15.818Z,25.95
2023-02-16T23:41:45.871Z,26.75
2023-02-16T23:44:16.516Z,33.58
2023-02-16T23:46:46.482Z,34.60
2023-02-16T23:49:16.195Z,38.55
2023-02-16T23:51:45.930Z,42.25
2023-02-16T23:54:15.765Z,38.08
2023-02-16T23:56:45.466Z,35.20
2023-02-16T23:59:15.259Z,30.30
