createdAt,value
2023-01-08T17:21:31.596Z,34.10
2023-01-08T17:23:58.540Z,33.50
2023-01-08T17:26:25.729Z,33.90
2023-01-08T17:28:52.663Z,33.80
2023-01-08T17:31:20.934Z,33.40
2023-01-08T17:33:50.520Z,32.20
2023-01-08T17:36:20.396Z,36.10
2023-01-08T17:38:49.437Z,33.80
2023-01-08T17:41:56.368Z,31.30
2023-01-08T17:44:26.456Z,34.20
2023-01-08T17:46:53.669Z,34.10
2023-01-08T17:49:23.306Z,32.50
2023-01-08T17:51:50.411Z,38.70
2023-01-08T17:54:17.696Z,41.80
2023-01-08T17:56:45.278Z,43.30
2023-01-08T17:59:17.395Z,52.90
2023-01-08T18:01:49.382Z,61.50
2023-01-08T18:04:17.233Z,48.20
2023-01-08T18:06:44.945Z,43.20
2023-01-08T18:09:13.228Z,42.90
2023-01-08T18:11:41.501Z,37.10
2023-01-08T18:14:12.246Z,39.30
2023-01-08T18:16:39.656Z,37.10
2023-01-08T18:19:06.589Z,41.60
2023-01-08T18:21:33.757Z,41.50
2023-01-08T18:24:00.982Z,42.00
2023-01-08T18:26:30.439Z,43.60
2023-01-08T18:28:57.612Z,45.30
2023-01-08T18:31:24.788Z,41.50
2023-01-08T18:33:52.596Z,47.50
2023-01-08T18:36:20.380Z,42.60
2023-01-08T18:38:48.582Z,46.30
2023-01-08T18:41:36.688Z,47.40
2023-01-08T18:44:06.390Z,41.70
2023-01-08T18:46:33.774Z,47.90
2023-01-08T18:49:00.979Z,38.00
2023-01-08T18:51:28.415Z,35.70
2023-01-08T18:53:55.920Z,42.50
2023-01-08T18:56:33.556Z,32.80
2023-01-08T18:59:01.550Z,41.70
2023-01-08T19:01:29.470Z,53.00
2023-01-08T19:03:57.468Z,44.60
2023-01-08T19:06:25.007Z,29.20
2023-01-08T19:08:52.519Z,24.60
2023-01-08T19:11:19.776Z,22.00
2023-01-08T19:13:46.779Z,21.40
2023-01-08T19:16:14.393Z,15.30
2023-01-08T19:18:41.511Z,17.10
2023-01-08T19:21:10.221Z,16.70
2023-01-08T19:23:37.075Z,17.20
2023-01-08T19:26:08.356Z,27.90
2023-01-08T19:28:35.978Z,18.80
2023-01-08T19:31:25.335Z,19.30
2023-01-08T19:33:52.942Z,34.60
2023-01-08T19:36:23.721Z,38.10
2023-01-08T19:38:50.766Z,51.00
2023-01-08T19:41:57.191Z,54.10
2023-01-08T19:46:51.371Z,55.30
2023-01-08T19:49:18.455Z,60.90
2023-01-08T19:52:05.748Z,60.00
2023-01-08T19:54:32.740Z,56.70
2023-01-08T19:56:59.706Z,62.70
2023-01-08T19:59:26.593Z,56.90
2023-01-08T20:01:53.573Z,56.60
2023-01-08T20:04:20.787Z,55.40
2023-01-08T20:06:47.974Z,52.10
2023-01-08T20:09:15.986Z,52.40
2023-01-08T20:11:42.984Z,53.80
2023-01-08T20:14:09.946Z,52.90
2023-01-08T20:16:37.012Z,50.70
2023-01-08T20:19:04.785Z,51.70
2023-01-08T20:21:33.680Z,53.50
2023-01-08T20:24:05.127Z,51.10
2023-01-08T20:26:32.469Z,51.70
2023-01-08T20:28:59.709Z,48.20
2023-01-08T20:31:30.806Z,99.10
2023-01-08T20:33:59.466Z,79.90
2023-01-08T20:36:30.310Z,55.60
2023-01-08T20:38:59.958Z,51.70
2023-01-08T20:41:27.397Z,53.70
2023-01-08T20:43:56.381Z,53.50
2023-01-08T20:46:28.747Z,51.00
2023-01-08T20:48:57.375Z,51.70
2023-01-08T20:51:24.209Z,55.40
2023-01-08T21:00:18.613Z,54.60
2023-01-08T21:02:45.515Z,51.20
2023-01-08T21:05:12.376Z,51.40
2023-01-08T21:07:39.128Z,120.30
2023-01-08T21:10:06.922Z,117.20
2023-01-08T21:12:35.745Z,58.30
2023-01-08T21:15:03.078Z,50.70
2023-01-08T21:17:29.956Z,49.30
2023-01-08T21:19:57.554Z,50.00
2023-01-08T21:22:24.336Z,55.30
2023-01-08T21:24:51.131Z,55.30
2023-01-08T21:27:18.011Z,54.70
2023-01-08T21:29:44.849Z,51.90
2023-01-08T21:32:11.721Z,52.30
2023-01-08T21:34:38.526Z,46.60
2023-01-08T21:37:07.586Z,49.80
2023-01-08T21:39:34.587Z,53.70
2023-01-08T21:42:20.520Z,58.30
2023-01-08T21:45:06.353Z,66.40
2023-01-08T21:47:33.179Z,57.50
2023-01-08T21:50:00.135Z,56.50
2023-01-08T21:52:46.303Z,52.40
2023-01-08T21:55:17.170Z,55.20
2023-01-08T21:57:45.469Z,53.40
2023-01-08T22:00:14.353Z,53.20
2023-01-08T22:02:41.590Z,55.00
2023-01-08T22:05:09.794Z,51.90
2023-01-08T22:07:37.647Z,49.40
2023-01-08T22:10:06.236Z,55.60
2023-01-08T22:12:33.017Z,51.60
2023-01-08T22:15:02.191Z,57.20
2023-01-08T22:17:31.110Z,57.00
2023-01-08T22:19:58.176Z,54.80
2023-01-08T22:22:25.140Z,53.70
2023-01-08T22:24:52.622Z,53.30
2023-01-08T22:27:20.730Z,61.80
2023-01-08T22:29:48.457Z,53.00
2023-01-08T22:32:15.511Z,52.30
2023-01-08T22:34:42.334Z,51.60
2023-01-08T22:37:09.239Z,50.10
2023-01-08T22:39:36.220Z,52.60
2023-01-08T22:42:03.085Z,52.90
2023-01-08T22:44:29.932Z,54.00
2023-01-08T22:46:59.129Z,51.80
2023-01-08T22:49:26.097Z,49.70
2023-01-08T22:51:55.282Z,50.90
2023-01-08T22:54:22.245Z,50.60
2023-01-08T22:56:49.100Z,50.40
2023-01-08T22:59:16.015Z,49.60
2023-01-08T23:01:42.938Z,46.20
2023-01-08T23:04:10.753Z,46.30
2023-01-08T23:06:38.462Z,47.50
2023-01-08T23:09:05.414Z,43.90
2023-01-08T23:11:32.717Z,44.90
2023-01-08T23:14:01.062Z,44.00
2023-01-08T23:16:28.000Z,44.00
2023-01-08T23:18:56.066Z,44.30
2023-01-08T23:21:26.625Z,42.90
2023-01-08T23:23:53.525Z,43.20
2023-01-08T23:26:23.575Z,45.40
2023-01-08T23:28:52.456Z,40.20
2023-01-08T23:31:24.965Z,40.20
2023-01-08T23:36:21.489Z,40.10
2023-01-08T23:38:54.062Z,41.40
2023-01-08T23:41:25.695Z,38.00
2023-01-08T23:43:52.575Z,38.60
2023-01-08T23:46:19.405Z,38.20
2023-01-08T23:48:46.231Z,38.80
2023-01-08T23:51:13.110Z,37.30
2023-01-08T23:53:39.894Z,37.60
2023-01-08T23:56:07.839Z,38.80
2023-01-08T23:58:36.113Z,39.80
