createdAt,value
2022-08-10T00:37:17.009Z,2.05
2022-08-10T00:39:44.173Z,2.42
2022-08-10T00:42:13.792Z,1.92
2022-08-10T00:44:43.364Z,2.28
2022-08-10T00:47:21.312Z,1.70
2022-08-10T00:49:57.704Z,1.88
2022-08-10T00:52:26.919Z,1.77
2022-08-10T00:54:53.591Z,1.90
2022-08-10T00:57:20.724Z,2.47
2022-08-10T00:59:58.136Z,1.88
2022-08-10T01:02:32.081Z,1.80
2022-08-10T01:05:02.626Z,1.70
2022-08-10T01:07:47.996Z,1.90
2022-08-10T01:10:21.490Z,1.80
2022-08-10T01:13:11.653Z,1.90
2022-08-10T01:16:14.109Z,1.42
2022-08-10T01:18:55.296Z,1.88
2022-08-10T01:21:53.194Z,1.77
2022-08-10T01:25:02.277Z,1.80
2022-08-10T01:27:49.987Z,2.25
2022-08-10T01:30:17.915Z,2.90
2022-08-10T01:33:10.493Z,2.30
2022-08-10T01:35:49.028Z,2.55
2022-08-10T01:38:26.404Z,2.20
2022-08-10T01:41:06.480Z,2.35
2022-08-10T01:43:37.128Z,2.08
2022-08-10T01:46:05.953Z,2.42
2022-08-10T01:48:39.571Z,2.30
2022-08-10T01:51:40.312Z,2.58
2022-08-10T01:56:45.814Z,2.40
2022-08-10T01:59:16.752Z,4.43
2022-08-10T02:01:47.789Z,3.30
2022-08-10T02:04:17.055Z,2.65
2022-08-10T02:06:47.421Z,2.58
2022-08-10T02:09:19.943Z,2.75
2022-08-10T02:12:06.755Z,2.35
2022-08-10T02:14:40.684Z,2.97
2022-08-10T02:17:59.806Z,3.50
2022-08-10T02:22:45.904Z,2.85
2022-08-10T02:25:41.609Z,2.85
2022-08-10T02:28:06.280Z,2.55
2022-08-10T02:30:33.885Z,2.70
2022-08-10T02:33:01.963Z,2.65
2022-08-10T02:35:41.167Z,2.65
2022-08-10T02:38:22.363Z,2.90
2022-08-10T02:45:03.528Z,3.38
2022-08-10T02:45:20.594Z,2.95
2022-08-10T02:47:06.828Z,2.90
2022-08-10T02:49:38.675Z,2.88
2022-08-10T02:52:09.261Z,3.00
2022-08-10T02:57:19.459Z,3.17
2022-08-10T02:59:53.010Z,2.75
2022-08-10T03:02:43.118Z,3.17
2022-08-10T03:05:12.120Z,2.70
2022-08-10T03:07:48.912Z,2.42
2022-08-10T03:10:18.871Z,2.80
2022-08-10T03:12:49.918Z,2.70
2022-08-10T03:15:20.527Z,2.60
2022-08-10T03:17:57.866Z,3.15
2022-08-10T03:20:37.310Z,2.85
2022-08-10T03:23:12.179Z,3.05
2022-08-10T03:25:40.391Z,2.95
2022-08-10T03:28:07.760Z,2.78
2022-08-10T03:30:35.198Z,3.10
2022-08-10T03:33:04.919Z,2.92
2022-08-10T03:35:33.432Z,3.17
2022-08-10T03:38:01.140Z,2.72
2022-08-10T03:40:46.069Z,2.95
2022-08-10T03:43:17.492Z,2.70
2022-08-10T03:45:55.180Z,3.00
2022-08-10T03:48:33.263Z,2.92
2022-08-10T03:51:13.433Z,2.67
2022-08-10T03:54:03.726Z,3.47
2022-08-10T03:56:31.924Z,3.35
2022-08-10T03:59:00.968Z,3.40
2022-08-10T04:02:45.905Z,3.40
2022-08-10T04:04:19.336Z,3.65
2022-08-10T04:06:51.497Z,3.45
2022-08-10T04:09:21.485Z,3.45
2022-08-10T04:11:47.939Z,3.53
2022-08-10T04:14:38.171Z,4.30
2022-08-10T04:17:01.497Z,5.00
2022-08-10T04:19:29.801Z,4.80
2022-08-10T04:22:10.319Z,4.40
2022-08-10T04:24:39.412Z,4.38
2022-08-10T04:27:06.313Z,4.03
2022-08-10T04:29:35.006Z,4.07
2022-08-10T04:32:04.957Z,3.90
2022-08-10T04:34:36.152Z,3.72
2022-08-10T04:37:08.837Z,3.50
2022-08-10T04:39:36.365Z,4.10
2022-08-10T04:42:04.697Z,3.53
2022-08-10T04:44:32.745Z,4.22
2022-08-10T04:46:59.639Z,3.55
2022-08-10T04:49:56.673Z,3.63
2022-08-10T04:52:15.076Z,3.42
2022-08-10T04:54:41.972Z,3.78
2022-08-10T04:57:08.506Z,4.00
2022-08-10T04:59:36.119Z,3.70
2022-08-10T05:02:21.290Z,3.88
2022-08-10T05:04:50.935Z,4.25
2022-08-10T05:07:18.328Z,3.40
2022-08-10T05:10:03.044Z,3.60
2022-08-10T05:12:39.058Z,3.33
2022-08-10T05:15:12.877Z,3.20
2022-08-10T05:17:41.275Z,3.40
2022-08-10T05:20:28.106Z,3.03
2022-08-10T05:22:54.585Z,3.08
2022-08-10T05:25:21.271Z,2.80
2022-08-10T05:27:48.244Z,2.88
2022-08-10T05:30:19.024Z,3.13
2022-08-10T05:32:57.381Z,2.95
2022-08-10T05:35:27.773Z,3.03
2022-08-10T05:38:12.734Z,3.20
2022-08-10T05:40:46.525Z,3.30
2022-08-10T05:43:17.036Z,3.40
2022-08-10T05:46:17.522Z,2.92
2022-08-10T05:48:55.411Z,2.80
2022-08-10T05:51:17.960Z,2.88
2022-08-10T05:54:02.965Z,2.78
2022-08-10T05:56:56.182Z,2.83
2022-08-10T06:00:33.383Z,3.15
2022-08-10T06:02:32.806Z,3.45
2022-08-10T06:05:00.614Z,3.47
2022-08-10T06:09:59.064Z,3.05
2022-08-10T06:12:30.139Z,3.08
2022-08-10T06:14:59.691Z,3.63
2022-08-10T06:17:29.253Z,3.53
2022-08-10T06:19:57.993Z,4.10
2022-08-10T06:22:27.504Z,2.85
2022-08-10T06:25:32.011Z,2.83
2022-08-10T06:27:45.070Z,2.22
2022-08-10T06:30:20.294Z,2.17
2022-08-10T06:32:50.410Z,1.90
2022-08-10T06:35:18.155Z,1.90
2022-08-10T06:37:51.702Z,1.80
2022-08-10T06:40:20.437Z,2.08
2022-08-10T06:42:49.897Z,1.75
2022-08-10T06:45:27.502Z,1.75
2022-08-10T06:48:11.985Z,1.70
2022-08-10T06:50:56.184Z,1.67
2022-08-10T06:53:52.126Z,1.67
2022-08-10T06:56:37.423Z,2.38
2022-08-10T06:59:21.213Z,1.70
2022-08-10T07:01:53.090Z,1.67
2022-08-10T07:04:33.651Z,1.95
2022-08-10T07:07:05.807Z,1.80
2022-08-10T07:09:39.881Z,1.60
2022-08-10T07:12:09.294Z,1.60
2022-08-10T07:14:42.438Z,2.07
2022-08-10T07:17:15.996Z,1.75
2022-08-10T07:19:49.940Z,1.55
2022-08-10T07:23:27.373Z,1.60
2022-08-10T07:25:10.765Z,1.90
2022-08-10T07:28:00.108Z,1.70
2022-08-10T07:30:30.580Z,1.95
2022-08-10T07:32:58.528Z,1.70
2022-08-10T07:35:29.822Z,1.77
2022-08-10T07:38:00.615Z,2.00
2022-08-10T07:40:31.320Z,1.65
2022-08-10T07:43:03.788Z,1.92
2022-08-10T07:45:35.442Z,1.50
2022-08-10T07:48:07.927Z,1.90
2022-08-10T07:50:37.553Z,1.75
2022-08-10T07:53:08.897Z,1.88
2022-08-10T07:56:03.507Z,1.60
2022-08-10T07:58:31.171Z,1.75
2022-08-10T08:00:59.178Z,1.63
2022-08-10T08:03:29.619Z,2.03
2022-08-10T08:06:05.422Z,1.98
2022-08-10T08:08:40.896Z,1.80
2022-08-10T08:11:09.781Z,1.80
2022-08-10T08:13:54.527Z,2.00
2022-08-10T08:16:23.743Z,1.40
2022-08-10T08:19:24.093Z,1.92
2022-08-10T08:24:09.034Z,1.48
2022-08-10T08:24:34.231Z,1.80
2022-08-10T08:27:02.504Z,1.95
2022-08-10T08:29:33.270Z,1.70
2022-08-10T08:32:03.156Z,1.58
2022-08-10T08:34:37.213Z,2.00
2022-08-10T08:37:04.776Z,1.50
2022-08-10T08:39:32.010Z,1.65
2022-08-10T08:42:27.619Z,1.70
2022-08-10T08:45:13.815Z,1.60
2022-08-10T08:48:24.747Z,1.25
2022-08-10T08:51:13.393Z,1.60
2022-08-10T08:54:10.912Z,1.80
2022-08-10T08:57:08.316Z,1.50
2022-08-10T09:00:05.667Z,1.73
2022-08-10T09:03:02.964Z,1.45
2022-08-10T09:05:58.570Z,1.65
2022-08-10T09:08:54.105Z,1.27
2022-08-10T09:12:01.044Z,1.60
2022-08-10T09:14:37.948Z,1.27
2022-08-10T09:17:42.459Z,1.40
2022-08-10T09:20:52.111Z,1.58
2022-08-10T09:24:04.517Z,1.80
2022-08-10T09:26:48.717Z,1.63
2022-08-10T09:29:22.723Z,1.35
2022-08-10T09:36:14.792Z,1.50
2022-08-10T09:36:23.505Z,1.17
2022-08-10T09:38:20.187Z,1.50
2022-08-10T09:41:16.955Z,1.80
2022-08-10T09:44:06.382Z,1.52
2022-08-10T09:46:57.579Z,1.80
2022-08-10T09:50:03.700Z,1.38
2022-08-10T09:53:16.493Z,1.40
2022-08-10T09:56:18.281Z,1.40
2022-08-10T09:59:29.228Z,1.48
2022-08-10T10:02:14.705Z,1.48
2022-08-10T10:04:54.776Z,1.23
2022-08-10T10:07:27.978Z,1.20
2022-08-10T10:10:26.915Z,1.35
2022-08-10T10:12:59.585Z,1.35
2022-08-10T10:15:50.814Z,1.50
2022-08-10T10:18:24.401Z,1.40
2022-08-10T10:21:11.343Z,1.23
2022-08-10T10:24:20.254Z,1.30
2022-08-10T10:27:40.510Z,1.55
2022-08-10T10:30:12.928Z,1.35
2022-08-10T10:32:42.559Z,1.30
2022-08-10T10:35:20.753Z,1.40
2022-08-10T10:38:00.891Z,1.35
2022-08-10T10:40:46.316Z,1.40
2022-08-10T10:43:36.423Z,1.20
2022-08-10T10:46:36.109Z,1.40
2022-08-10T10:49:22.715Z,1.10
2022-08-10T10:52:04.110Z,1.25
2022-08-10T10:54:58.914Z,1.23
2022-08-10T10:57:58.933Z,1.67
2022-08-10T11:00:34.631Z,1.30
2022-08-10T11:03:21.041Z,1.23
2022-08-10T11:06:14.840Z,1.73
2022-08-10T11:08:52.181Z,1.10
2022-08-10T11:12:00.478Z,1.98
2022-08-10T11:14:41.327Z,1.30
2022-08-10T11:17:52.655Z,1.63
2022-08-10T11:20:36.612Z,1.20
2022-08-10T11:23:17.060Z,1.10
2022-08-10T11:25:48.048Z,1.33
2022-08-10T11:28:21.837Z,1.15
2022-08-10T11:31:15.693Z,1.40
2022-08-10T11:34:48.316Z,1.05
2022-08-10T11:37:25.213Z,1.45
2022-08-10T11:39:59.299Z,1.23
2022-08-10T11:42:44.509Z,1.15
2022-08-10T11:45:19.955Z,1.70
2022-08-10T11:48:54.904Z,1.90
2022-08-10T11:51:15.005Z,1.50
2022-08-10T11:53:50.012Z,1.50
2022-08-10T11:56:41.435Z,1.55
2022-08-10T11:59:17.221Z,1.52
2022-08-10T12:01:46.992Z,1.38
2022-08-10T12:04:16.273Z,1.58
2022-08-10T12:06:55.570Z,1.10
2022-08-10T12:10:05.135Z,1.20
2022-08-10T12:12:12.023Z,1.30
2022-08-10T12:14:49.664Z,1.60
2022-08-10T12:17:25.180Z,1.25
2022-08-10T12:20:14.567Z,1.15
2022-08-10T12:23:04.531Z,1.38
2022-08-10T12:25:58.658Z,1.85
2022-08-10T12:28:50.135Z,1.35
2022-08-10T12:31:23.405Z,1.70
2022-08-10T12:34:02.247Z,1.30
2022-08-10T12:36:37.877Z,1.25
2022-08-10T12:39:14.937Z,1.55
2022-08-10T12:41:51.408Z,1.38
2022-08-10T12:44:42.263Z,1.10
2022-08-10T12:47:38.063Z,1.20
2022-08-10T12:50:31.495Z,1.40
2022-08-10T12:53:45.587Z,1.48
2022-08-10T12:56:40.210Z,1.52
2022-08-10T12:59:10.810Z,1.60
2022-08-10T13:02:10.046Z,1.48
2022-08-10T13:04:35.132Z,1.13
2022-08-10T13:07:05.424Z,1.23
2022-08-10T13:09:33.680Z,1.20
2022-08-10T13:12:38.520Z,1.10
2022-08-10T13:15:47.721Z,1.30
2022-08-10T13:18:03.409Z,1.60
2022-08-10T13:20:38.191Z,1.40
2022-08-10T13:23:17.804Z,1.40
2022-08-10T13:25:47.902Z,1.40
2022-08-10T13:31:05.740Z,1.60
2022-08-10T13:34:41.781Z,1.10
2022-08-10T13:36:29.935Z,1.30
2022-08-10T13:38:58.663Z,1.50
2022-08-10T13:41:30.710Z,1.20
2022-08-10T13:44:00.403Z,1.40
2022-08-10T13:46:28.572Z,1.50
2022-08-10T13:48:58.016Z,1.65
2022-08-10T13:51:53.860Z,1.40
2022-08-10T13:54:18.984Z,1.30
2022-08-10T13:56:50.212Z,1.05
2022-08-10T13:59:18.580Z,1.60
2022-08-10T14:01:50.533Z,1.45
2022-08-10T14:04:19.857Z,1.55
2022-08-10T14:06:59.029Z,1.37
2022-08-10T14:09:31.086Z,1.07
2022-08-10T14:12:00.926Z,1.30
2022-08-10T14:14:29.239Z,1.38
2022-08-10T14:16:57.790Z,1.50
2022-08-10T14:19:31.144Z,1.38
2022-08-10T14:22:00.135Z,1.40
2022-08-10T14:24:28.731Z,1.15
2022-08-10T14:27:10.064Z,1.25
2022-08-10T14:29:51.941Z,1.67
2022-08-10T14:32:23.543Z,1.30
2022-08-10T14:36:16.501Z,1.13
2022-08-10T14:38:04.719Z,1.20
2022-08-10T14:40:38.689Z,1.27
2022-08-10T14:43:11.691Z,1.30
2022-08-10T14:45:43.005Z,1.52
2022-08-10T14:48:32.005Z,1.50
2022-08-10T14:53:34.631Z,1.30
2022-08-10T14:56:06.398Z,1.60
2022-08-10T14:58:38.668Z,1.45
2022-08-10T15:01:08.842Z,1.30
2022-08-10T15:04:01.369Z,1.30
2022-08-10T15:06:32.093Z,1.40
2022-08-10T15:09:12.309Z,1.60
2022-08-10T15:12:15.808Z,1.17
2022-08-10T15:14:42.585Z,1.50
2022-08-10T15:17:13.141Z,1.10
2022-08-10T15:20:03.512Z,1.27
2022-08-10T15:22:50.321Z,1.40
2022-08-10T15:25:25.127Z,1.30
2022-08-10T15:27:57.419Z,1.40
2022-08-10T15:30:29.466Z,1.30
2022-08-10T15:33:00.555Z,1.33
2022-08-10T15:35:30.167Z,1.27
2022-08-10T15:38:04.745Z,1.17
2022-08-10T15:40:51.748Z,1.42
2022-08-10T15:43:25.599Z,1.35
2022-08-10T15:45:58.144Z,1.65
2022-08-10T15:48:31.352Z,1.10
2022-08-10T15:51:17.275Z,1.30
2022-08-10T15:53:49.843Z,1.50
2022-08-10T15:56:31.564Z,1.10
2022-08-10T15:59:08.565Z,1.35
2022-08-10T16:02:04.470Z,1.48
2022-08-10T16:05:06.527Z,1.92
2022-08-10T16:07:49.274Z,1.30
2022-08-10T16:10:29.668Z,1.52
2022-08-10T16:13:01.310Z,1.25
2022-08-10T16:15:32.802Z,1.20
2022-08-10T16:18:07.274Z,1.20
2022-08-10T16:20:53.527Z,1.33
2022-08-10T16:23:41.809Z,1.40
2022-08-10T16:26:13.328Z,1.33
2022-08-10T16:28:50.259Z,1.35
2022-08-10T16:31:20.550Z,1.42
2022-08-10T16:33:57.584Z,1.80
2022-08-10T16:36:54.162Z,1.55
2022-08-10T16:40:00.410Z,4.47
2022-08-10T16:42:18.303Z,2.10
2022-08-10T16:45:00.206Z,2.50
2022-08-10T16:47:28.504Z,1.10
2022-08-10T16:49:58.375Z,1.67
2022-08-10T16:52:29.442Z,1.30
2022-08-10T16:55:01.054Z,1.50
2022-08-10T16:57:52.812Z,1.42
2022-08-10T17:00:23.976Z,1.42
2022-08-10T17:03:03.537Z,1.55
2022-08-10T17:06:10.059Z,1.40
2022-08-10T17:08:51.872Z,1.33
2022-08-10T17:11:23.682Z,1.38
2022-08-10T17:13:50.239Z,1.30
2022-08-10T17:16:17.572Z,1.10
2022-08-10T17:18:47.037Z,1.23
2022-08-10T17:21:15.021Z,1.10
2022-08-10T17:23:47.387Z,1.70
2022-08-10T17:26:35.352Z,1.30
2022-08-10T17:29:50.598Z,1.30
2022-08-10T17:32:05.915Z,1.45
2022-08-10T17:34:46.781Z,1.10
2022-08-10T17:37:20.186Z,1.23
2022-08-10T17:39:51.863Z,1.17
2022-08-10T17:42:24.948Z,1.45
2022-08-10T17:44:54.527Z,1.50
2022-08-10T17:47:26.344Z,1.77
2022-08-10T17:49:58.735Z,1.40
2022-08-10T17:52:30.368Z,1.40
2022-08-10T17:55:02.992Z,1.10
2022-08-10T17:57:36.311Z,1.10
2022-08-10T18:00:06.223Z,1.30
2022-08-10T18:02:39.355Z,1.70
2022-08-10T18:05:08.950Z,1.77
2022-08-10T18:07:44.501Z,1.17
2022-08-10T18:10:14.651Z,1.65
2022-08-10T18:15:19.431Z,1.27
2022-08-10T18:17:58.308Z,1.30
2022-08-10T18:20:32.340Z,1.23
2022-08-10T18:22:59.897Z,1.30
2022-08-10T18:25:37.518Z,1.38
2022-08-10T18:28:10.587Z,1.80
2022-08-10T18:30:45.902Z,1.90
2022-08-10T18:33:14.197Z,1.23
2022-08-10T18:35:43.611Z,1.65
2022-08-10T18:38:12.773Z,1.35
2022-08-10T18:40:43.414Z,1.52
2022-08-10T18:44:07.781Z,1.70
2022-08-10T18:46:00.992Z,1.60
2022-08-10T18:48:43.445Z,1.48
2022-08-10T18:51:11.486Z,1.65
2022-08-10T18:53:50.800Z,1.75
2022-08-10T18:56:30.661Z,1.90
2022-08-10T18:59:16.057Z,1.50
2022-08-10T19:01:42.372Z,2.10
2022-08-10T19:04:34.409Z,1.67
2022-08-10T19:07:30.453Z,1.60
2022-08-10T19:10:09.839Z,1.70
2022-08-10T19:12:54.883Z,1.63
2022-08-10T19:15:36.271Z,1.80
2022-08-10T19:18:13.048Z,2.00
2022-08-10T19:20:48.460Z,2.17
2022-08-10T19:23:36.118Z,1.65
2022-08-10T19:26:41.217Z,1.90
2022-08-10T19:30:12.138Z,2.13
2022-08-10T19:32:27.134Z,1.80
2022-08-10T19:35:03.885Z,1.73
2022-08-10T19:37:59.873Z,1.67
2022-08-10T19:40:55.454Z,1.60
2022-08-10T19:44:00.241Z,2.03
2022-08-10T19:46:34.436Z,1.90
2022-08-10T19:49:06.069Z,1.75
2022-08-10T19:52:10.903Z,2.30
2022-08-10T19:54:57.700Z,2.20
2022-08-10T19:57:58.598Z,2.03
2022-08-10T20:00:46.970Z,1.92
2022-08-10T20:03:20.627Z,2.30
2022-08-10T20:06:18.181Z,3.15
2022-08-10T20:08:59.523Z,3.90
2022-08-10T20:11:45.217Z,3.30
2022-08-10T20:14:31.639Z,2.63
2022-08-10T20:17:09.737Z,2.67
2022-08-10T20:19:53.154Z,2.88
2022-08-10T20:22:29.580Z,2.80
2022-08-10T20:25:29.738Z,2.42
2022-08-10T20:28:18.322Z,3.50
2022-08-10T20:30:51.034Z,3.35
2022-08-10T20:33:28.371Z,3.38
2022-08-10T20:36:09.337Z,2.97
2022-08-10T20:38:40.854Z,2.67
2022-08-10T20:41:18.396Z,2.92
2022-08-10T20:43:55.892Z,2.67
2022-08-10T20:46:33.315Z,2.85
2022-08-10T20:49:24.487Z,2.28
2022-08-10T20:52:00.355Z,2.40
2022-08-10T20:54:33.447Z,2.58
2022-08-10T20:57:55.567Z,2.90
2022-08-10T21:00:11.200Z,2.60
2022-08-10T21:03:06.787Z,2.00
2022-08-10T21:06:15.248Z,2.83
2022-08-10T21:09:01.003Z,3.05
2022-08-10T21:11:40.606Z,2.88
2022-08-10T21:14:44.476Z,3.30
2022-08-10T21:20:30.881Z,2.30
2022-08-10T21:23:05.495Z,2.45
2022-08-10T21:26:00.106Z,2.47
2022-08-10T21:29:01.335Z,2.70
2022-08-10T21:32:22.547Z,2.40
2022-08-10T21:35:01.331Z,2.65
2022-08-10T21:38:05.739Z,2.30
2022-08-10T21:40:43.734Z,2.40
2022-08-10T21:43:44.483Z,2.78
2022-08-10T21:46:36.040Z,2.58
2022-08-10T21:49:05.413Z,2.30
2022-08-10T21:52:00.730Z,2.30
2022-08-10T21:54:42.255Z,2.13
2022-08-10T21:57:22.683Z,2.40
2022-08-10T21:59:56.485Z,2.60
2022-08-10T22:02:28.180Z,2.50
2022-08-10T22:05:04.548Z,2.40
2022-08-10T22:07:34.366Z,2.30
2022-08-10T22:10:05.777Z,2.35
2022-08-10T22:12:46.966Z,2.53
2022-08-10T22:15:18.805Z,2.60
2022-08-10T22:18:03.678Z,2.22
2022-08-10T22:20:37.388Z,2.67
2022-08-10T22:23:19.108Z,2.50
2022-08-10T22:31:27.265Z,2.72
