createdAt,value
2022-08-22T00:00:25.938Z,19.10
2022-08-22T00:02:55.669Z,18.78
2022-08-22T00:02:58.605Z,20.53
2022-08-22T00:05:56.257Z,19.09
2022-08-22T00:08:32.306Z,19.19
2022-08-22T00:11:08.874Z,19.18
2022-08-22T00:13:44.017Z,19.20
2022-08-22T00:16:19.094Z,19.19
2022-08-22T00:18:56.857Z,19.24
2022-08-22T00:21:31.723Z,19.13
2022-08-22T00:24:17.334Z,18.95
2022-08-22T00:26:52.410Z,18.69
2022-08-22T00:29:25.102Z,18.58
2022-08-22T00:32:01.721Z,18.45
2022-08-22T00:34:35.369Z,18.32
2022-08-22T00:37:08.761Z,18.27
2022-08-22T00:39:45.775Z,18.39
2022-08-22T00:42:32.008Z,18.33
2022-08-22T00:45:33.322Z,18.37
2022-08-22T00:48:28.474Z,18.25
2022-08-22T00:51:11.310Z,18.31
2022-08-22T00:53:50.281Z,18.24
2022-08-22T00:56:50.776Z,18.26
2022-08-22T00:59:42.830Z,18.17
2022-08-22T01:02:23.394Z,18.06
2022-08-22T01:05:11.315Z,18.05
2022-08-22T01:07:57.282Z,18.06
2022-08-22T01:10:42.601Z,18.10
2022-08-22T01:13:37.246Z,18.16
2022-08-22T01:16:33.261Z,18.09
2022-08-22T01:19:19.431Z,18.05
2022-08-22T01:22:17.445Z,17.96
2022-08-22T01:25:27.119Z,17.98
2022-08-22T01:28:27.340Z,18.01
2022-08-22T01:31:36.236Z,17.83
2022-08-22T01:34:32.431Z,17.76
2022-08-22T01:37:43.858Z,17.79
2022-08-22T01:40:53.731Z,17.74
2022-08-22T01:44:00.019Z,17.65
2022-08-22T01:46:34.775Z,17.51
2022-08-22T01:49:12.623Z,17.42
2022-08-22T01:51:50.253Z,17.40
2022-08-22T01:54:32.053Z,17.28
2022-08-22T01:57:03.170Z,17.25
2022-08-22T01:59:42.440Z,17.21
2022-08-22T02:02:29.601Z,17.18
2022-08-22T02:05:07.714Z,17.10
2022-08-22T02:07:49.166Z,17.23
2022-08-22T02:10:23.785Z,17.19
2022-08-22T02:13:02.883Z,17.19
2022-08-22T02:15:45.990Z,17.14
2022-08-22T02:18:21.822Z,17.04
2022-08-22T02:21:05.048Z,17.08
2022-08-22T02:23:45.495Z,17.12
2022-08-22T02:26:18.445Z,17.02
2022-08-22T02:28:57.898Z,17.02
2022-08-22T02:31:38.050Z,16.93
2022-08-22T02:34:25.522Z,16.86
2022-08-22T02:37:03.563Z,16.74
2022-08-22T02:39:37.745Z,16.72
2022-08-22T02:42:18.595Z,16.58
2022-08-22T02:44:57.732Z,16.57
2022-08-22T02:47:33.699Z,16.54
2022-08-22T02:50:12.693Z,16.56
2022-08-22T02:52:54.020Z,16.58
2022-08-22T02:55:37.174Z,16.47
2022-08-22T02:58:16.915Z,16.60
2022-08-22T03:00:49.690Z,16.46
2022-08-22T03:03:22.222Z,16.46
2022-08-22T03:06:01.111Z,16.40
2022-08-22T03:08:34.017Z,16.18
2022-08-22T03:11:18.725Z,16.11
2022-08-22T03:13:56.667Z,16.13
2022-08-22T03:16:32.055Z,16.19
2022-08-22T03:19:05.501Z,16.19
2022-08-22T03:21:37.801Z,16.06
2022-08-22T03:24:14.496Z,16.03
2022-08-22T03:26:50.328Z,16.05
2022-08-22T03:29:22.688Z,15.92
2022-08-22T03:32:16.324Z,15.99
2022-08-22T03:35:01.929Z,15.97
2022-08-22T03:37:39.359Z,15.88
2022-08-22T03:40:31.500Z,15.78
2022-08-22T03:43:18.492Z,15.72
2022-08-22T03:46:13.398Z,15.73
2022-08-22T03:49:08.296Z,15.84
2022-08-22T03:51:55.547Z,15.70
2022-08-22T03:54:51.566Z,15.72
2022-08-22T03:58:15.885Z,15.76
2022-08-22T04:01:20.627Z,15.74
2022-08-22T04:04:34.363Z,15.86
2022-08-22T04:07:32.160Z,15.88
2022-08-22T04:10:33.522Z,15.94
2022-08-22T04:13:37.487Z,15.93
2022-08-22T04:16:20.446Z,15.93
2022-08-22T04:19:16.354Z,15.91
2022-08-22T04:22:12.086Z,15.85
2022-08-22T04:24:52.743Z,15.87
2022-08-22T04:27:25.636Z,15.80
2022-08-22T04:29:59.654Z,15.74
2022-08-22T04:32:34.231Z,15.72
2022-08-22T04:35:07.130Z,15.63
2022-08-22T04:37:41.558Z,15.71
2022-08-22T04:40:16.585Z,15.67
2022-08-22T04:42:50.879Z,15.61
2022-08-22T04:45:24.067Z,15.59
2022-08-22T04:48:00.601Z,15.52
2022-08-22T04:50:32.795Z,15.48
2022-08-22T04:53:30.022Z,15.60
2022-08-22T04:56:07.616Z,15.59
2022-08-22T04:58:44.390Z,15.71
2022-08-22T05:01:17.482Z,15.73
2022-08-22T05:03:57.253Z,15.66
2022-08-22T05:06:30.153Z,15.66
2022-08-22T05:09:01.973Z,15.65
2022-08-22T05:11:31.854Z,15.69
2022-08-22T05:14:04.532Z,15.89
2022-08-22T05:16:36.935Z,16.01
2022-08-22T05:19:15.698Z,16.05
2022-08-22T05:21:45.698Z,16.26
2022-08-22T05:24:21.114Z,16.25
2022-08-22T05:26:52.260Z,16.24
2022-08-22T05:29:23.562Z,16.33
2022-08-22T05:31:54.605Z,16.32
2022-08-22T05:34:25.781Z,16.45
2022-08-22T05:36:56.999Z,16.49
2022-08-22T05:39:27.905Z,16.52
2022-08-22T05:41:58.116Z,16.63
2022-08-22T05:44:28.782Z,16.61
2022-08-22T05:47:02.781Z,16.84
2022-08-22T05:49:39.675Z,17.05
2022-08-22T05:52:22.821Z,17.14
2022-08-22T05:54:56.286Z,17.39
2022-08-22T05:57:28.945Z,17.59
2022-08-22T06:00:03.052Z,17.71
2022-08-22T06:02:49.544Z,17.71
2022-08-22T06:05:25.666Z,17.71
2022-08-22T06:07:59.309Z,18.09
2022-08-22T06:10:32.104Z,18.23
2022-08-22T06:13:04.183Z,18.22
2022-08-22T06:15:46.213Z,18.36
2022-08-22T06:18:22.005Z,18.97
2022-08-22T06:20:56.382Z,19.19
2022-08-22T06:23:29.387Z,19.27
2022-08-22T06:26:00.951Z,19.60
2022-08-22T06:28:34.890Z,20.02
2022-08-22T06:31:04.188Z,20.11
2022-08-22T06:33:37.255Z,19.99
2022-08-22T06:36:29.338Z,20.23
2022-08-22T06:39:06.743Z,20.45
2022-08-22T06:41:40.402Z,20.96
2022-08-22T06:44:09.088Z,21.49
2022-08-22T06:46:38.857Z,21.96
2022-08-22T06:49:09.310Z,22.99
2022-08-22T06:51:39.843Z,23.43
2022-08-22T06:54:15.673Z,24.25
2022-08-22T06:56:47.530Z,24.61
2022-08-22T06:59:18.445Z,23.93
2022-08-22T07:01:52.152Z,23.80
2022-08-22T07:04:25.899Z,24.15
2022-08-22T07:06:57.592Z,23.92
2022-08-22T07:09:28.748Z,23.95
2022-08-22T07:12:00.967Z,24.54
2022-08-22T07:14:32.891Z,25.80
2022-08-22T07:17:03.534Z,26.23
2022-08-22T07:19:35.151Z,27.09
2022-08-22T07:22:13.715Z,26.56
2022-08-22T07:24:47.186Z,27.63
2022-08-22T07:27:26.894Z,27.66
2022-08-22T07:30:04.026Z,27.49
2022-08-22T07:32:42.068Z,27.84
2022-08-22T07:35:12.785Z,28.22
2022-08-22T07:37:58.245Z,27.95
2022-08-22T07:40:32.873Z,28.49
2022-08-22T07:43:09.394Z,29.08
2022-08-22T07:45:41.548Z,29.86
2022-08-22T07:48:25.380Z,29.33
2022-08-22T07:51:03.837Z,28.72
2022-08-22T07:53:39.870Z,28.54
2022-08-22T07:56:10.966Z,29.18
2022-08-22T07:58:41.898Z,29.05
2022-08-22T08:01:12.272Z,29.07
2022-08-22T08:03:40.353Z,29.42
2022-08-22T08:06:10.440Z,29.28
2022-08-22T08:08:43.054Z,29.62
2022-08-22T08:11:14.585Z,29.17
2022-08-22T08:13:46.094Z,29.82
2022-08-22T08:16:19.287Z,29.13
2022-08-22T08:18:49.951Z,28.66
2022-08-22T08:21:28.549Z,27.81
2022-08-22T08:23:58.415Z,27.32
2022-08-22T08:26:32.183Z,27.77
2022-08-22T08:28:59.794Z,28.51
2022-08-22T08:31:31.853Z,28.78
2022-08-22T08:34:05.101Z,29.21
2022-08-22T08:36:40.426Z,28.93
2022-08-22T08:39:20.435Z,29.45
2022-08-22T08:42:11.854Z,29.71
2022-08-22T08:45:11.555Z,29.82
2022-08-22T08:48:08.819Z,30.34
2022-08-22T08:50:50.450Z,30.31
2022-08-22T08:53:53.901Z,30.72
2022-08-22T08:56:31.041Z,30.13
2022-08-22T08:59:09.973Z,29.72
2022-08-22T09:02:05.376Z,29.12
2022-08-22T09:04:56.633Z,29.96
2022-08-22T09:07:55.986Z,30.14
2022-08-22T09:10:40.415Z,30.42
2022-08-22T09:19:56.567Z,31.40
2022-08-22T09:22:50.880Z,31.76
2022-08-22T09:25:24.792Z,31.35
2022-08-22T09:28:00.870Z,31.26
2022-08-22T09:30:46.001Z,31.48
2022-08-22T09:33:30.486Z,31.09
2022-08-22T09:36:05.333Z,31.65
2022-08-22T09:38:46.676Z,31.32
2022-08-22T09:40:15.454Z,30.77
2022-08-22T09:41:29.327Z,31.37
2022-08-22T09:44:09.415Z,31.30
2022-08-22T09:46:55.175Z,31.34
2022-08-22T09:49:34.749Z,31.44
2022-08-22T09:52:15.240Z,32.22
2022-08-22T09:54:48.950Z,32.01
2022-08-22T09:57:27.371Z,32.21
2022-08-22T10:00:17.934Z,32.31
2022-08-22T10:03:06.813Z,32.37
2022-08-22T10:05:44.978Z,32.65
2022-08-22T10:08:30.250Z,32.57
2022-08-22T10:11:11.273Z,32.58
2022-08-22T10:13:57.362Z,32.21
2022-08-22T10:16:56.805Z,32.77
2022-08-22T10:19:29.655Z,33.25
2022-08-22T10:22:24.322Z,33.69
2022-08-22T10:25:08.405Z,33.71
2022-08-22T10:27:55.791Z,33.49
2022-08-22T10:30:26.674Z,33.78
2022-08-22T10:33:01.679Z,32.86
2022-08-22T10:35:33.992Z,33.66
2022-08-22T10:38:05.679Z,33.83
2022-08-22T10:40:37.851Z,34.43
2022-08-22T10:43:09.452Z,34.19
2022-08-22T10:45:38.898Z,33.03
2022-08-22T10:48:32.993Z,34.22
2022-08-22T10:51:13.122Z,34.39
2022-08-22T10:53:56.832Z,34.44
2022-08-22T10:56:31.159Z,34.40
2022-08-22T10:59:12.281Z,34.53
2022-08-22T11:02:02.872Z,34.61
2022-08-22T11:04:50.070Z,34.33
2022-08-22T11:07:44.562Z,34.25
2022-08-22T11:10:27.856Z,34.23
2022-08-22T11:13:13.897Z,34.50
2022-08-22T11:16:00.042Z,35.54
2022-08-22T11:19:01.811Z,35.53
2022-08-22T11:21:46.847Z,35.11
2022-08-22T11:24:55.875Z,34.90
2022-08-22T11:27:38.222Z,34.42
2022-08-22T11:30:11.298Z,34.97
2022-08-22T11:33:13.791Z,35.03
2022-08-22T11:35:49.577Z,34.34
2022-08-22T11:38:32.690Z,34.39
2022-08-22T11:41:09.425Z,34.26
2022-08-22T11:43:51.770Z,33.38
2022-08-22T11:46:25.667Z,33.94
2022-08-22T11:49:08.997Z,33.78
2022-08-22T11:51:59.756Z,34.24
2022-08-22T11:54:37.670Z,34.39
2022-08-22T11:57:14.980Z,34.39
2022-08-22T12:00:05.036Z,34.12
2022-08-22T12:02:45.019Z,33.83
2022-08-22T12:05:26.347Z,34.24
2022-08-22T12:07:57.989Z,34.42
2022-08-22T12:10:33.201Z,33.97
2022-08-22T12:13:08.005Z,34.37
2022-08-22T12:15:44.686Z,34.38
2022-08-22T12:18:26.867Z,33.74
2022-08-22T12:21:21.449Z,34.42
2022-08-22T12:24:11.244Z,34.64
2022-08-22T12:26:57.035Z,34.96
2022-08-22T12:29:39.828Z,35.42
2022-08-22T12:32:44.081Z,34.40
2022-08-22T12:35:30.603Z,34.72
2022-08-22T12:38:28.870Z,35.16
2022-08-22T12:41:28.407Z,35.18
2022-08-22T12:44:19.263Z,35.46
2022-08-22T12:47:04.334Z,35.56
2022-08-22T12:49:50.024Z,35.16
2022-08-22T12:52:33.216Z,35.86
2022-08-22T12:55:24.934Z,34.22
2022-08-22T12:58:03.007Z,34.54
2022-08-22T13:00:35.632Z,33.68
2022-08-22T13:03:11.129Z,34.71
2022-08-22T13:05:45.584Z,34.59
2022-08-22T13:08:30.052Z,34.94
2022-08-22T13:11:02.240Z,35.19
2022-08-22T13:13:38.677Z,34.40
2022-08-22T13:16:11.589Z,34.69
2022-08-22T13:18:53.481Z,34.81
2022-08-22T13:21:26.189Z,34.87
2022-08-22T13:24:04.913Z,34.81
2022-08-22T13:26:45.790Z,34.67
2022-08-22T13:29:39.660Z,34.66
2022-08-22T13:32:17.374Z,34.71
2022-08-22T13:34:51.904Z,34.33
2022-08-22T13:37:24.472Z,33.69
2022-08-22T13:39:56.681Z,34.04
2022-08-22T13:42:30.256Z,34.63
2022-08-22T13:45:04.755Z,34.64
2022-08-22T13:47:39.749Z,34.69
2022-08-22T13:50:15.129Z,35.29
2022-08-22T13:52:49.267Z,35.26
2022-08-22T13:55:29.431Z,35.39
2022-08-22T13:58:06.834Z,35.04
2022-08-22T14:01:17.731Z,34.93
2022-08-22T14:03:49.723Z,34.93
2022-08-22T14:06:35.367Z,35.43
2022-08-22T14:09:15.367Z,35.64
2022-08-22T14:11:49.534Z,35.14
2022-08-22T14:14:23.852Z,35.73
2022-08-22T14:16:56.791Z,35.44
2022-08-22T14:19:32.278Z,35.16
2022-08-22T14:22:32.045Z,34.46
2022-08-22T14:25:07.215Z,34.23
2022-08-22T14:27:39.771Z,34.59
2022-08-22T14:30:15.631Z,34.52
2022-08-22T14:32:48.211Z,34.26
2022-08-22T14:35:35.382Z,33.25
2022-08-22T14:38:30.147Z,34.20
2022-08-22T14:41:03.352Z,34.52
2022-08-22T14:43:52.350Z,34.92
2022-08-22T14:46:26.738Z,34.29
2022-08-22T14:49:24.820Z,33.97
2022-08-22T14:52:00.311Z,33.68
2022-08-22T14:54:30.917Z,33.61
2022-08-22T14:57:01.195Z,33.93
2022-08-22T14:59:40.971Z,33.87
2022-08-22T15:02:13.858Z,34.51
2022-08-22T15:04:45.440Z,34.25
2022-08-22T15:07:23.712Z,34.61
2022-08-22T15:09:57.209Z,34.13
2022-08-22T15:12:28.648Z,33.92
2022-08-22T15:14:59.523Z,34.13
2022-08-22T15:17:39.050Z,33.87
2022-08-22T15:20:27.889Z,34.07
2022-08-22T15:22:59.045Z,33.50
2022-08-22T15:25:31.286Z,33.05
2022-08-22T15:28:05.246Z,33.29
2022-08-22T15:30:44.299Z,33.29
2022-08-22T15:33:17.649Z,33.25
2022-08-22T15:35:48.122Z,33.13
2022-08-22T15:38:29.163Z,32.52
2022-08-22T15:41:25.294Z,32.61
2022-08-22T15:44:08.382Z,32.65
2022-08-22T15:46:45.926Z,32.52
2022-08-22T15:49:28.672Z,32.14
2022-08-22T15:52:11.141Z,32.34
2022-08-22T15:55:07.681Z,32.48
2022-08-22T15:57:38.867Z,32.91
2022-08-22T16:00:28.056Z,32.83
2022-08-22T16:02:59.060Z,32.78
2022-08-22T16:05:38.300Z,32.63
2022-08-22T16:08:09.267Z,31.94
2022-08-22T16:10:40.909Z,31.38
2022-08-22T16:13:25.513Z,31.70
2022-08-22T16:16:01.098Z,31.87
2022-08-22T16:19:05.961Z,31.57
2022-08-22T16:22:16.387Z,31.70
2022-08-22T16:25:06.738Z,31.94
2022-08-22T16:27:52.137Z,31.98
2022-08-22T16:30:33.501Z,32.06
2022-08-22T16:33:04.400Z,32.25
2022-08-22T16:36:25.678Z,32.17
2022-08-22T16:38:57.665Z,32.08
2022-08-22T16:41:40.283Z,31.89
2022-08-22T16:44:41.630Z,31.67
2022-08-22T16:47:18.317Z,31.42
2022-08-22T16:50:05.142Z,31.51
2022-08-22T16:53:04.734Z,31.58
2022-08-22T16:55:44.764Z,31.52
2022-08-22T16:58:29.563Z,31.40
2022-08-22T17:01:14.401Z,31.11
2022-08-22T17:03:51.934Z,31.02
2022-08-22T17:06:39.261Z,30.84
2022-08-22T17:09:22.078Z,30.72
2022-08-22T17:11:59.359Z,30.62
2022-08-22T17:14:41.598Z,30.61
2022-08-22T17:17:33.521Z,30.70
2022-08-22T17:20:12.643Z,30.68
2022-08-22T17:22:53.274Z,30.50
2022-08-22T17:25:29.237Z,30.44
2022-08-22T17:28:12.735Z,30.48
2022-08-22T17:30:53.827Z,30.56
2022-08-22T17:33:35.871Z,30.46
2022-08-22T17:36:26.231Z,30.35
2022-08-22T17:39:04.866Z,30.28
2022-08-22T17:41:41.990Z,30.14
2022-08-22T17:44:18.685Z,30.20
2022-08-22T17:46:53.285Z,29.72
2022-08-22T17:49:26.758Z,29.80
2022-08-22T17:52:01.403Z,29.40
2022-08-22T17:54:40.326Z,29.05
2022-08-22T17:57:13.169Z,28.83
2022-08-22T17:59:50.231Z,28.54
2022-08-22T18:02:23.641Z,28.23
2022-08-22T18:05:01.292Z,27.89
2022-08-22T18:07:41.392Z,27.45
2022-08-22T18:10:21.728Z,27.20
2022-08-22T18:13:03.486Z,26.95
2022-08-22T18:15:42.970Z,26.65
2022-08-22T18:18:19.966Z,26.39
2022-08-22T18:20:54.126Z,26.30
2022-08-22T18:23:35.585Z,26.08
2022-08-22T18:26:21.614Z,26.00
2022-08-22T18:28:56.225Z,25.73
2022-08-22T18:31:39.297Z,25.59
2022-08-22T18:34:20.129Z,25.43
2022-08-22T18:36:55.466Z,25.27
2022-08-22T18:39:27.229Z,25.09
2022-08-22T18:42:04.833Z,24.85
2022-08-22T18:44:37.958Z,24.69
2022-08-22T18:47:14.984Z,24.57
2022-08-22T18:49:48.293Z,24.42
2022-08-22T18:52:21.370Z,24.34
2022-08-22T18:55:12.530Z,24.26
2022-08-22T18:58:05.248Z,24.26
2022-08-22T19:00:49.330Z,24.09
2022-08-22T19:03:35.893Z,23.90
2022-08-22T19:06:35.498Z,23.73
2022-08-22T19:09:25.698Z,23.60
2022-08-22T19:12:01.617Z,23.39
2022-08-22T19:15:07.385Z,23.29
2022-08-22T19:17:59.534Z,23.30
2022-08-22T19:20:48.657Z,23.14
2022-08-22T19:23:43.402Z,23.01
2022-08-22T19:26:47.623Z,22.83
2022-08-22T19:29:55.550Z,22.79
2022-08-22T19:33:05.921Z,22.68
2022-08-22T19:35:44.523Z,22.50
2022-08-22T19:38:33.249Z,22.50
2022-08-22T19:41:02.974Z,22.35
2022-08-22T19:43:37.888Z,22.27
2022-08-22T19:46:09.573Z,22.17
2022-08-22T19:48:47.321Z,22.18
2022-08-22T19:51:27.449Z,22.06
2022-08-22T19:54:16.841Z,22.12
2022-08-22T19:57:05.618Z,21.89
2022-08-22T19:59:50.746Z,21.87
2022-08-22T20:02:31.779Z,21.86
2022-08-22T20:05:21.326Z,21.77
2022-08-22T20:08:06.399Z,21.59
2022-08-22T20:10:43.720Z,21.61
2022-08-22T20:13:21.933Z,21.62
2022-08-22T20:16:13.330Z,21.47
2022-08-22T20:19:07.224Z,21.41
2022-08-22T20:21:41.924Z,21.28
2022-08-22T20:24:15.221Z,21.22
2022-08-22T20:27:10.090Z,21.17
2022-08-22T20:29:36.908Z,21.29
2022-08-22T20:32:07.087Z,21.18
2022-08-22T20:34:39.321Z,21.07
2022-08-22T20:37:35.882Z,21.07
2022-08-22T20:40:03.942Z,20.86
2022-08-22T20:42:34.815Z,20.84
2022-08-22T20:45:12.436Z,20.76
2022-08-22T20:47:41.358Z,20.61
2022-08-22T20:50:11.838Z,20.62
2022-08-22T20:52:54.338Z,20.53
2022-08-22T20:55:31.539Z,20.52
2022-08-22T20:58:03.485Z,20.50
2022-08-22T21:00:35.361Z,20.43
2022-08-22T21:03:08.602Z,20.26
2022-08-22T21:05:39.338Z,20.16
2022-08-22T21:08:09.190Z,20.27
2022-08-22T21:10:57.232Z,20.23
2022-08-22T21:13:27.755Z,20.13
2022-08-22T21:15:58.109Z,20.17
2022-08-22T21:18:31.873Z,20.34
2022-08-22T21:21:08.250Z,20.31
2022-08-22T21:23:47.586Z,20.47
2022-08-22T21:26:26.666Z,20.48
2022-08-22T21:28:58.863Z,20.48
2022-08-22T21:31:29.746Z,20.61
2022-08-22T21:33:58.165Z,20.70
2022-08-22T21:36:29.594Z,20.80
2022-08-22T21:39:00.805Z,20.73
2022-08-22T21:41:38.515Z,20.65
2022-08-22T21:44:28.645Z,20.56
2022-08-22T21:46:57.855Z,20.37
2022-08-22T21:49:29.230Z,20.30
2022-08-22T21:51:57.440Z,20.24
2022-08-22T21:54:41.505Z,20.34
2022-08-22T21:57:19.957Z,20.31
2022-08-22T21:59:51.844Z,20.30
2022-08-22T22:02:31.297Z,20.35
2022-08-22T22:05:00.263Z,20.29
2022-08-22T22:07:28.802Z,20.31
2022-08-22T22:09:57.051Z,20.36
2022-08-22T22:12:26.122Z,20.61
2022-08-22T22:14:53.845Z,20.70
2022-08-22T22:17:21.705Z,20.78
2022-08-22T22:19:49.500Z,20.38
2022-08-22T22:22:17.817Z,20.57
2022-08-22T22:24:45.484Z,20.51
2022-08-22T22:27:16.953Z,20.42
2022-08-22T22:29:46.234Z,20.26
2022-08-22T22:32:13.917Z,20.31
2022-08-22T22:34:41.681Z,20.23
2022-08-22T22:37:11.811Z,20.40
2022-08-22T22:39:39.944Z,20.37
2022-08-22T22:42:09.789Z,20.34
2022-08-22T22:44:37.609Z,20.21
2022-08-22T22:47:06.818Z,20.23
2022-08-22T22:49:34.604Z,20.11
2022-08-22T22:52:02.706Z,20.07
2022-08-22T22:54:32.198Z,19.99
2022-08-22T22:57:01.956Z,20.09
2022-08-22T22:59:29.596Z,20.19
2022-08-22T23:02:04.136Z,20.20
2022-08-22T23:04:35.088Z,20.30
2022-08-22T23:07:03.773Z,20.32
2022-08-22T23:09:37.886Z,20.42
2022-08-22T23:12:07.489Z,20.44
2022-08-22T23:14:35.668Z,20.57
2022-08-22T23:17:03.813Z,20.51
2022-08-22T23:19:33.606Z,20.78
2022-08-22T23:22:01.846Z,20.95
2022-08-22T23:24:31.062Z,20.91
2022-08-22T23:26:59.451Z,21.00
2022-08-22T23:29:27.691Z,21.35
2022-08-22T23:31:58.029Z,21.44
2022-08-22T23:34:28.831Z,21.51
2022-08-22T23:37:00.175Z,21.52
2022-08-22T23:39:30.302Z,21.46
2022-08-22T23:41:58.899Z,21.45
2022-08-22T23:44:30.458Z,21.36
2022-08-22T23:46:58.195Z,21.33
2022-08-22T23:49:26.331Z,21.12
2022-08-22T23:51:54.102Z,20.98
2022-08-22T23:54:23.724Z,20.85
2022-08-22T23:56:53.670Z,20.91
2022-08-22T23:59:24.599Z,20.71
