createdAt,value
2018-05-29T00:00:49.883Z,99.90
2018-05-29T00:03:17.341Z,99.90
2018-05-29T00:05:44.789Z,99.90
2018-05-29T00:08:12.253Z,99.90
2018-05-29T00:10:39.698Z,99.90
2018-05-29T00:13:07.145Z,99.90
2018-05-29T00:15:34.593Z,99.90
2018-05-29T00:18:02.045Z,99.90
2018-05-29T00:20:29.507Z,99.90
2018-05-29T00:22:57.696Z,99.90
2018-05-29T00:25:25.141Z,99.90
2018-05-29T00:27:52.584Z,99.90
2018-05-29T00:30:20.825Z,99.90
2018-05-29T00:32:48.263Z,99.90
2018-05-29T00:35:15.708Z,99.90
2018-05-29T00:37:43.157Z,99.90
2018-05-29T00:40:10.604Z,99.90
2018-05-29T00:42:38.053Z,99.90
2018-05-29T00:45:05.514Z,99.90
2018-05-29T00:47:32.964Z,99.90
2018-05-29T00:50:01.183Z,99.90
2018-05-29T00:52:28.647Z,99.90
2018-05-29T00:55:07.944Z,99.90
2018-05-29T00:57:36.175Z,99.90
2018-05-29T01:00:03.689Z,99.90
2018-05-29T01:02:31.165Z,99.90
2018-05-29T01:04:58.640Z,99.90
2018-05-29T01:07:26.092Z,99.90
2018-05-29T01:09:53.532Z,99.90
2018-05-29T01:12:20.982Z,99.90
2018-05-29T01:14:48.428Z,99.90
2018-05-29T01:17:15.876Z,99.90
2018-05-29T01:19:44.188Z,99.90
2018-05-29T01:22:11.637Z,99.90
2018-05-29T01:24:39.076Z,99.90
2018-05-29T01:27:06.555Z,99.90
2018-05-29T01:29:33.992Z,99.90
2018-05-29T01:32:01.464Z,99.90
2018-05-29T01:34:28.937Z,99.90
2018-05-29T01:36:56.364Z,99.90
2018-05-29T01:39:23.810Z,99.90
2018-05-29T01:41:51.245Z,99.90
2018-05-29T01:44:19.577Z,99.90
2018-05-29T01:46:47.031Z,99.90
2018-05-29T01:49:14.468Z,99.90
2018-05-29T01:51:41.933Z,99.90
2018-05-29T01:54:09.378Z,99.90
2018-05-29T01:56:36.844Z,99.90
2018-05-29T01:59:04.281Z,99.90
2018-05-29T02:01:32.497Z,99.90
2018-05-29T02:03:59.930Z,99.90
2018-05-29T02:06:27.408Z,99.90
2018-05-29T02:08:55.305Z,99.90
2018-05-29T02:11:22.724Z,99.90
2018-05-29T02:13:50.201Z,99.90
2018-05-29T02:16:17.664Z,99.90
2018-05-29T02:18:45.112Z,99.90
2018-05-29T02:21:12.560Z,99.90
2018-05-29T02:23:40.012Z,99.90
2018-05-29T02:26:07.458Z,99.90
2018-05-29T02:28:34.924Z,99.90
2018-05-29T02:31:02.356Z,99.90
2018-05-29T02:33:29.804Z,99.90
2018-05-29T02:35:58.024Z,99.90
2018-05-29T02:38:25.589Z,99.90
2018-05-29T02:40:53.037Z,99.90
2018-05-29T02:43:20.496Z,99.90
2018-05-29T02:45:47.972Z,99.90
2018-05-29T02:48:15.407Z,99.90
2018-05-29T02:50:42.852Z,99.90
2018-05-29T02:53:10.313Z,99.90
2018-05-29T02:55:37.777Z,99.90
2018-05-29T02:58:05.220Z,99.90
2018-05-29T03:03:26.396Z,99.90
2018-05-29T03:05:53.856Z,99.90
2018-05-29T03:08:21.314Z,99.90
2018-05-29T03:10:49.544Z,99.90
2018-05-29T03:13:17.020Z,99.90
2018-05-29T03:15:44.492Z,99.90
2018-05-29T03:18:11.939Z,99.90
2018-05-29T03:20:39.368Z,99.90
2018-05-29T03:23:06.822Z,99.90
2018-05-29T03:25:34.282Z,99.90
2018-05-29T03:28:01.749Z,99.90
2018-05-29T03:30:29.175Z,99.90
2018-05-29T03:32:59.027Z,99.90
2018-05-29T03:35:26.490Z,99.90
2018-05-29T03:37:53.943Z,99.90
2018-05-29T03:40:21.417Z,99.90
2018-05-29T03:42:48.868Z,99.90
2018-05-29T03:45:16.313Z,99.90
2018-05-29T03:47:43.779Z,99.90
2018-05-29T03:50:11.228Z,99.90
2018-05-29T03:52:38.691Z,99.90
2018-05-29T03:55:06.166Z,99.90
2018-05-29T03:57:33.632Z,99.90
2018-05-29T04:00:01.089Z,99.90
2018-05-29T04:02:30.024Z,99.90
2018-05-29T04:04:57.491Z,99.90
2018-05-29T04:07:24.944Z,99.90
2018-05-29T04:09:52.460Z,99.90
2018-05-29T04:12:19.880Z,99.90
2018-05-29T04:14:47.325Z,99.90
2018-05-29T04:17:14.771Z,99.90
2018-05-29T04:19:42.220Z,99.90
2018-05-29T04:22:09.690Z,99.90
2018-05-29T04:24:37.131Z,99.90
2018-05-29T04:27:05.351Z,99.90
2018-05-29T04:29:32.912Z,99.90
2018-05-29T04:32:00.385Z,99.90
2018-05-29T04:34:29.359Z,99.90
2018-05-29T04:36:56.812Z,99.90
2018-05-29T04:39:24.275Z,99.90
2018-05-29T04:41:51.803Z,99.90
2018-05-29T04:44:19.287Z,99.90
2018-05-29T04:46:46.747Z,99.90
2018-05-29T04:49:14.205Z,99.90
2018-05-29T04:51:41.650Z,99.90
2018-05-29T04:54:09.124Z,99.90
2018-05-29T04:56:36.573Z,99.90
2018-05-29T04:59:04.013Z,99.90
2018-05-29T05:01:31.469Z,99.90
2018-05-29T05:03:58.914Z,99.90
2018-05-29T05:06:26.361Z,99.90
2018-05-29T05:08:54.622Z,99.90
2018-05-29T05:11:21.998Z,99.90
2018-05-29T05:13:49.462Z,99.90
2018-05-29T05:16:16.905Z,99.90
2018-05-29T05:18:44.351Z,99.90
2018-05-29T05:21:11.809Z,99.90
2018-05-29T05:23:40.078Z,99.90
2018-05-29T05:26:07.504Z,99.90
2018-05-29T05:28:34.943Z,99.90
2018-05-29T05:31:02.385Z,99.90
2018-05-29T05:33:29.849Z,99.90
2018-05-29T05:35:57.334Z,99.90
2018-05-29T05:38:24.797Z,99.90
2018-05-29T05:40:52.244Z,99.90
2018-05-29T05:43:19.700Z,99.90
2018-05-29T05:45:47.157Z,99.90
2018-05-29T05:48:14.604Z,99.90
2018-05-29T05:50:42.073Z,99.90
2018-05-29T05:53:09.519Z,99.90
2018-05-29T05:55:36.984Z,99.90
2018-05-29T05:58:04.441Z,99.90
2018-05-29T06:00:31.961Z,99.90
2018-05-29T06:03:00.175Z,99.90
2018-05-29T06:05:27.934Z,99.90
2018-05-29T06:07:55.418Z,99.90
2018-05-29T06:10:24.387Z,99.90
2018-05-29T06:12:51.856Z,99.90
2018-05-29T06:15:19.300Z,99.90
2018-05-29T06:17:46.752Z,99.90
2018-05-29T06:20:14.231Z,99.90
2018-05-29T06:22:41.664Z,99.90
2018-05-29T06:25:09.117Z,99.90
2018-05-29T06:27:36.564Z,99.90
2018-05-29T06:30:04.163Z,99.90
2018-05-29T06:32:31.608Z,99.90
2018-05-29T06:34:59.081Z,99.90
2018-05-29T06:37:26.627Z,99.90
2018-05-29T06:39:54.080Z,99.90
2018-05-29T06:42:21.559Z,99.90
2018-05-29T06:44:49.004Z,99.90
2018-05-29T06:47:16.471Z,99.90
2018-05-29T06:49:43.921Z,99.90
2018-05-29T06:52:11.382Z,99.90
2018-05-29T06:54:38.847Z,99.90
2018-05-29T06:57:06.285Z,99.90
2018-05-29T06:59:33.751Z,99.90
2018-05-29T07:02:01.228Z,99.90
2018-05-29T07:04:30.377Z,99.90
2018-05-29T07:06:57.903Z,99.90
2018-05-29T07:09:30.215Z,99.90
2018-05-29T07:24:57.681Z,99.90
2018-05-29T07:27:25.140Z,99.90
2018-05-29T07:29:52.577Z,99.90
2018-05-29T07:32:20.033Z,99.90
2018-05-29T07:34:47.493Z,99.90
2018-05-29T07:37:18.643Z,99.90
2018-05-29T07:39:46.132Z,99.90
2018-05-29T07:42:13.546Z,99.90
2018-05-29T07:44:41.006Z,99.90
2018-05-29T07:47:08.457Z,99.90
2018-05-29T07:49:35.912Z,99.90
2018-05-29T07:52:03.420Z,99.90
2018-05-29T07:54:30.833Z,99.90
2018-05-29T07:56:58.297Z,99.90
2018-05-29T07:59:25.777Z,99.90
2018-05-29T08:01:53.213Z,99.90
2018-05-29T08:04:20.686Z,99.90
2018-05-29T08:06:48.152Z,99.90
2018-05-29T08:09:15.626Z,99.90
2018-05-29T08:11:43.064Z,99.90
2018-05-29T08:14:10.524Z,99.90
2018-05-29T08:16:38.007Z,99.90
2018-05-29T08:19:07.183Z,99.90
2018-05-29T08:21:34.645Z,99.90
2018-05-29T08:24:02.088Z,99.90
2018-05-29T08:26:29.637Z,99.90
2018-05-29T08:28:57.090Z,99.90
2018-05-29T08:31:24.555Z,99.90
2018-05-29T08:33:52.007Z,99.90
2018-05-29T08:36:19.460Z,99.90
2018-05-29T08:38:46.928Z,99.90
2018-05-29T08:41:15.280Z,99.90
2018-05-29T08:43:42.725Z,99.90
2018-05-29T08:46:10.186Z,99.90
2018-05-29T08:48:37.649Z,99.90
2018-05-29T08:51:05.101Z,99.90
2018-05-29T08:53:32.560Z,99.90
2018-05-29T08:56:00.027Z,99.90
2018-05-29T08:58:27.473Z,99.90
2018-05-29T09:00:54.940Z,99.90
2018-05-29T09:03:22.389Z,99.90
2018-05-29T09:05:49.842Z,99.90
2018-05-29T09:08:17.305Z,99.90
2018-05-29T09:10:44.779Z,99.90
2018-05-29T09:13:12.253Z,99.90
2018-05-29T09:15:39.710Z,99.90
2018-05-29T09:18:07.182Z,99.90
2018-05-29T09:20:36.135Z,99.90
2018-05-29T09:23:03.599Z,99.90
2018-05-29T09:25:31.040Z,99.90
2018-05-29T09:27:58.472Z,99.90
2018-05-29T09:30:26.699Z,99.90
2018-05-29T09:32:54.160Z,99.90
2018-05-29T09:35:21.661Z,99.90
2018-05-29T09:37:49.086Z,99.90
2018-05-29T09:40:16.584Z,99.90
2018-05-29T09:42:43.984Z,99.90
2018-05-29T09:45:11.471Z,99.90
2018-05-29T09:47:38.901Z,99.90
2018-05-29T09:50:06.348Z,99.90
2018-05-29T09:52:33.804Z,99.90
2018-05-29T09:55:01.237Z,99.90
2018-05-29T09:57:28.713Z,99.90
2018-05-29T09:59:56.149Z,99.90
2018-05-29T10:02:23.602Z,99.90
2018-05-29T10:04:51.056Z,99.90
2018-05-29T10:07:19.262Z,99.90
2018-05-29T10:09:46.715Z,99.90
2018-05-29T10:12:14.155Z,99.90
2018-05-29T10:14:41.622Z,99.90
2018-05-29T10:17:09.061Z,99.90
2018-05-29T10:19:36.516Z,99.90
2018-05-29T10:22:04.523Z,99.90
2018-05-29T10:24:31.979Z,99.90
2018-05-29T10:26:59.458Z,99.90
2018-05-29T10:29:26.915Z,99.90
2018-05-29T10:31:54.365Z,99.90
2018-05-29T10:34:21.839Z,99.90
2018-05-29T10:36:49.272Z,99.90
2018-05-29T10:39:16.758Z,99.90
2018-05-29T10:41:44.240Z,99.90
2018-05-29T10:44:12.439Z,99.90
2018-05-29T10:46:39.894Z,99.90
2018-05-29T10:49:07.353Z,99.90
2018-05-29T10:51:34.803Z,99.90
2018-05-29T10:54:02.248Z,99.90
2018-05-29T10:56:29.726Z,99.90
2018-05-29T10:58:57.156Z,99.90
2018-05-29T11:01:25.371Z,99.90
2018-05-29T11:03:52.813Z,99.90
2018-05-29T11:06:20.249Z,99.90
2018-05-29T11:08:48.474Z,99.90
2018-05-29T11:11:15.908Z,99.90
2018-05-29T11:13:43.359Z,99.90
2018-05-29T11:16:10.796Z,99.90
2018-05-29T11:18:39.028Z,99.90
2018-05-29T11:21:06.486Z,99.90
2018-05-29T11:23:33.927Z,99.90
2018-05-29T11:26:01.376Z,99.90
2018-05-29T11:28:28.820Z,99.90
2018-05-29T11:30:56.279Z,99.90
2018-05-29T11:33:23.712Z,99.90
2018-05-29T11:35:51.932Z,99.90
2018-05-29T11:38:19.387Z,99.90
2018-05-29T11:40:46.829Z,99.90
2018-05-29T11:43:14.315Z,99.90
2018-05-29T11:45:41.748Z,99.90
2018-05-29T11:48:09.201Z,99.90
2018-05-29T11:50:36.649Z,99.90
2018-05-29T11:53:04.129Z,99.90
2018-05-29T11:55:31.575Z,99.90
2018-05-29T11:57:59.033Z,99.90
2018-05-29T12:00:26.456Z,99.90
2018-05-29T12:02:54.685Z,99.90
2018-05-29T12:05:31.884Z,99.90
2018-05-29T12:07:59.333Z,99.90
2018-05-29T12:10:26.808Z,99.90
2018-05-29T12:12:55.941Z,99.90
2018-05-29T12:15:24.135Z,99.90
2018-05-29T12:17:51.584Z,99.90
2018-05-29T12:20:19.039Z,99.90
2018-05-29T12:22:46.492Z,99.90
2018-05-29T12:25:13.993Z,99.90
2018-05-29T12:27:41.458Z,99.90
2018-05-29T12:30:08.908Z,99.90
2018-05-29T12:32:36.347Z,99.90
2018-05-29T12:35:03.797Z,99.90
2018-05-29T12:37:31.257Z,99.90
2018-05-29T12:39:58.704Z,99.90
2018-05-29T12:42:26.163Z,99.90
2018-05-29T12:44:56.760Z,99.90
2018-05-29T12:50:18.317Z,99.90
2018-05-29T12:52:45.759Z,99.90
2018-05-29T12:55:13.984Z,99.90
2018-05-29T12:57:41.436Z,99.90
2018-05-29T13:00:08.872Z,99.90
2018-05-29T13:02:36.333Z,99.90
2018-05-29T13:05:03.780Z,99.90
2018-05-29T13:07:31.216Z,99.90
2018-05-29T13:09:59.433Z,99.90
2018-05-29T13:12:26.885Z,99.90
2018-05-29T13:14:54.345Z,99.90
2018-05-29T13:17:21.773Z,99.90
2018-05-29T13:19:49.237Z,99.90
2018-05-29T13:22:16.685Z,99.90
2018-05-29T13:24:44.906Z,99.90
2018-05-29T13:27:12.358Z,99.90
2018-05-29T13:29:39.816Z,99.90
2018-05-29T13:32:07.280Z,99.90
2018-05-29T13:34:34.718Z,99.90
2018-05-29T13:37:02.272Z,99.90
2018-05-29T13:39:29.719Z,99.90
2018-05-29T13:41:57.181Z,99.90
2018-05-29T13:44:24.615Z,99.90
2018-05-29T13:46:52.832Z,99.90
2018-05-29T13:49:20.288Z,99.90
2018-05-29T13:51:47.760Z,99.90
2018-05-29T13:54:15.230Z,99.90
2018-05-29T13:56:42.676Z,99.90
2018-05-29T13:59:10.155Z,99.90
2018-05-29T14:01:37.611Z,99.90
2018-05-29T14:04:05.067Z,99.90
2018-05-29T14:06:33.312Z,99.90
2018-05-29T14:09:00.815Z,99.90
2018-05-29T14:11:28.354Z,99.90
2018-05-29T14:13:55.783Z,99.90
2018-05-29T14:16:23.240Z,99.90
2018-05-29T14:18:50.692Z,99.90
2018-05-29T14:21:18.150Z,99.90
2018-05-29T14:23:45.588Z,99.90
2018-05-29T14:26:13.076Z,99.90
2018-05-29T14:28:40.539Z,99.90
2018-05-29T14:31:07.979Z,99.90
2018-05-29T14:33:35.428Z,99.90
2018-05-29T14:36:02.891Z,99.90
2018-05-29T14:38:30.450Z,99.90
2018-05-29T14:40:58.633Z,99.90
2018-05-29T14:43:26.094Z,99.90
2018-05-29T14:45:53.680Z,99.90
2018-05-29T14:48:21.146Z,99.90
2018-05-29T14:50:48.570Z,99.90
2018-05-29T14:53:16.033Z,99.90
2018-05-29T14:55:43.472Z,99.90
2018-05-29T14:58:11.502Z,99.90
2018-05-29T15:00:39.731Z,99.90
2018-05-29T15:03:07.172Z,99.90
2018-05-29T15:05:34.643Z,99.90
2018-05-29T15:08:02.096Z,99.90
2018-05-29T15:10:29.548Z,99.90
2018-05-29T15:12:57.009Z,99.90
2018-05-29T15:15:24.458Z,99.90
2018-05-29T15:17:51.907Z,99.90
2018-05-29T15:20:19.391Z,99.90
2018-05-29T15:22:46.829Z,99.90
2018-05-29T15:25:14.282Z,99.90
2018-05-29T15:27:41.740Z,99.90
2018-05-29T15:30:09.201Z,99.90
2018-05-29T15:32:36.637Z,99.90
2018-05-29T15:35:04.098Z,99.90
2018-05-29T15:37:31.547Z,99.90
2018-05-29T15:39:58.989Z,99.90
2018-05-29T15:42:27.224Z,99.90
2018-05-29T15:44:54.693Z,99.90
2018-05-29T15:47:22.164Z,99.90
2018-05-29T15:49:49.596Z,99.90
2018-05-29T15:52:17.074Z,99.90
2018-05-29T15:54:44.538Z,99.90
2018-05-29T15:57:12.744Z,99.90
2018-05-29T15:59:40.260Z,99.90
2018-05-29T16:02:07.708Z,99.90
2018-05-29T16:04:35.182Z,99.90
2018-05-29T16:07:02.616Z,99.90
2018-05-29T16:09:30.076Z,99.90
2018-05-29T16:11:57.531Z,99.90
2018-05-29T16:14:24.968Z,99.90
2018-05-29T16:16:52.435Z,99.90
2018-05-29T16:19:19.874Z,99.90
2018-05-29T16:21:47.330Z,99.90
2018-05-29T16:24:14.852Z,99.90
2018-05-29T16:26:42.380Z,99.90
2018-05-29T16:29:09.811Z,99.90
2018-05-29T16:31:37.282Z,99.90
2018-05-29T16:34:04.738Z,99.90
2018-05-29T16:36:32.212Z,99.90
2018-05-29T16:38:59.669Z,99.90
2018-05-29T16:41:27.109Z,99.90
2018-05-29T16:43:54.559Z,99.90
2018-05-29T16:46:22.022Z,99.90
2018-05-29T16:48:49.464Z,99.90
2018-05-29T16:51:16.933Z,99.90
2018-05-29T16:53:44.372Z,99.90
2018-05-29T16:56:11.807Z,99.90
2018-05-29T16:58:40.033Z,99.90
2018-05-29T17:01:08.292Z,99.80
2018-05-29T17:03:35.756Z,99.70
2018-05-29T17:06:03.215Z,99.20
2018-05-29T17:08:30.668Z,98.60
2018-05-29T17:10:58.123Z,98.20
2018-05-29T17:13:25.577Z,97.60
2018-05-29T17:15:53.023Z,97.30
2018-05-29T17:18:20.482Z,97.20
2018-05-29T17:20:47.930Z,96.30
2018-05-29T17:23:16.158Z,94.90
2018-05-29T17:25:43.605Z,94.90
2018-05-29T17:28:11.084Z,94.80
2018-05-29T17:30:38.531Z,94.60
2018-05-29T17:33:05.977Z,94.60
2018-05-29T17:35:33.436Z,94.30
2018-05-29T17:38:00.871Z,94.50
2018-05-29T17:40:28.349Z,95.00
2018-05-29T17:42:55.792Z,96.90
2018-05-29T17:45:23.240Z,98.90
2018-05-29T17:47:50.699Z,99.90
2018-05-29T17:50:18.181Z,99.90
2018-05-29T17:52:45.652Z,99.90
2018-05-29T17:55:13.173Z,99.90
2018-05-29T17:57:40.614Z,99.90
2018-05-29T18:00:08.069Z,99.90
2018-05-29T18:02:35.497Z,99.90
2018-05-29T18:05:02.965Z,99.90
2018-05-29T18:07:31.170Z,99.90
2018-05-29T18:09:58.619Z,99.90
2018-05-29T18:12:26.084Z,99.90
2018-05-29T18:14:53.523Z,99.90
2018-05-29T18:17:20.979Z,99.90
2018-05-29T18:19:49.226Z,99.90
2018-05-29T18:22:16.731Z,99.90
2018-05-29T18:24:44.128Z,99.90
2018-05-29T18:27:11.581Z,99.90
2018-05-29T18:29:39.041Z,99.90
2018-05-29T18:32:06.506Z,99.90
2018-05-29T18:34:33.946Z,99.90
2018-05-29T18:37:01.396Z,99.90
2018-05-29T18:39:28.872Z,99.90
2018-05-29T18:41:57.344Z,99.90
2018-05-29T18:44:24.780Z,99.90
2018-05-29T18:46:52.239Z,99.90
2018-05-29T18:49:19.695Z,99.90
2018-05-29T18:51:47.147Z,99.90
2018-05-29T18:54:14.612Z,99.90
2018-05-29T18:56:42.032Z,99.90
2018-05-29T18:59:10.254Z,99.90
2018-05-29T19:01:37.721Z,99.90
2018-05-29T19:04:05.162Z,99.90
2018-05-29T19:06:32.623Z,99.90
2018-05-29T19:09:00.096Z,99.90
2018-05-29T19:11:27.544Z,99.90
2018-05-29T19:13:54.998Z,99.90
2018-05-29T19:16:22.441Z,99.90
2018-05-29T19:18:56.348Z,99.90
2018-05-29T19:21:23.873Z,99.90
2018-05-29T19:23:52.100Z,99.90
2018-05-29T19:26:19.619Z,99.90
2018-05-29T19:28:47.102Z,99.90
2018-05-29T19:31:14.555Z,99.90
2018-05-29T19:33:42.040Z,99.90
2018-05-29T19:36:09.480Z,99.90
2018-05-29T19:38:36.920Z,99.90
2018-05-29T19:41:04.372Z,99.90
2018-05-29T19:43:31.799Z,99.90
2018-05-29T19:46:00.043Z,99.90
2018-05-29T19:48:27.520Z,99.90
2018-05-29T19:50:55.020Z,99.90
2018-05-29T19:53:22.428Z,99.90
2018-05-29T19:55:49.868Z,99.90
2018-05-29T19:58:17.315Z,99.90
2018-05-29T20:00:44.780Z,99.90
2018-05-29T20:03:12.212Z,99.90
2018-05-29T20:05:39.745Z,99.90
2018-05-29T20:08:08.021Z,99.90
2018-05-29T20:10:36.253Z,99.90
2018-05-29T20:13:03.715Z,99.90
2018-05-29T20:15:31.180Z,99.90
2018-05-29T20:17:58.636Z,99.90
2018-05-29T20:20:26.100Z,99.90
2018-05-29T20:22:54.296Z,99.90
2018-05-29T20:25:22.532Z,99.90
2018-05-29T20:27:49.992Z,99.90
2018-05-29T20:30:17.448Z,99.90
2018-05-29T20:32:44.902Z,99.90
2018-05-29T20:35:12.420Z,99.90
2018-05-29T20:37:39.864Z,99.90
2018-05-29T20:40:08.309Z,99.90
2018-05-29T20:42:35.877Z,99.90
2018-05-29T20:45:03.388Z,99.90
2018-05-29T20:47:31.249Z,99.90
2018-05-29T20:49:58.926Z,99.90
2018-05-29T20:52:26.582Z,99.90
2018-05-29T20:54:54.068Z,99.90
2018-05-29T20:57:21.703Z,99.90
2018-05-29T20:59:49.217Z,99.90
2018-05-29T21:02:16.706Z,99.90
2018-05-29T21:04:44.159Z,99.90
2018-05-29T21:07:12.548Z,99.90
2018-05-29T21:09:40.808Z,99.90
2018-05-29T21:12:09.174Z,99.90
2018-05-29T21:14:36.701Z,99.90
2018-05-29T21:17:04.282Z,99.90
2018-05-29T21:19:31.792Z,99.90
2018-05-29T21:21:59.341Z,99.90
2018-05-29T21:24:26.876Z,99.90
2018-05-29T21:26:54.338Z,99.90
2018-05-29T21:29:22.597Z,99.90
2018-05-29T21:31:50.087Z,99.90
2018-05-29T21:34:18.358Z,99.90
2018-05-29T21:36:46.582Z,99.90
2018-05-29T21:39:14.107Z,99.90
2018-05-29T21:41:41.721Z,99.90
2018-05-29T21:44:09.205Z,99.90
2018-05-29T21:46:36.889Z,99.90
2018-05-29T21:49:04.504Z,99.90
2018-05-29T21:51:32.028Z,99.90
2018-05-29T21:53:59.673Z,99.90
2018-05-29T21:56:27.336Z,99.90
2018-05-29T21:58:55.493Z,99.90
2018-05-29T22:01:23.173Z,99.90
2018-05-29T22:03:50.790Z,99.90
2018-05-29T22:06:18.239Z,99.90
2018-05-29T22:08:45.695Z,99.90
2018-05-29T22:11:13.132Z,99.90
2018-05-29T22:13:40.627Z,99.90
2018-05-29T22:16:08.892Z,99.90
2018-05-29T22:18:37.258Z,99.90
2018-05-29T22:21:04.909Z,99.90
2018-05-29T22:23:32.391Z,99.90
2018-05-29T22:25:59.928Z,99.90
2018-05-29T22:28:27.461Z,99.90
2018-05-29T22:30:55.221Z,99.90
2018-05-29T22:33:22.700Z,99.90
2018-05-29T22:35:50.475Z,99.90
2018-05-29T22:38:17.928Z,99.90
2018-05-29T22:40:45.540Z,99.90
2018-05-29T22:43:13.016Z,99.90
2018-05-29T22:45:40.637Z,99.90
2018-05-29T22:48:08.914Z,99.90
2018-05-29T22:50:36.517Z,99.90
2018-05-29T22:53:03.984Z,99.90
2018-05-29T22:55:31.425Z,99.90
2018-05-29T22:57:58.868Z,99.90
2018-05-29T23:00:26.327Z,99.90
2018-05-29T23:02:53.767Z,99.90
2018-05-29T23:05:21.986Z,99.90
2018-05-29T23:07:49.445Z,99.90
2018-05-29T23:10:16.883Z,99.90
2018-05-29T23:12:44.340Z,99.90
2018-05-29T23:15:11.819Z,99.90
2018-05-29T23:17:39.268Z,99.90
2018-05-29T23:20:06.720Z,99.90
2018-05-29T23:22:34.184Z,99.90
2018-05-29T23:25:01.640Z,99.90
2018-05-29T23:27:29.101Z,99.90
2018-05-29T23:29:56.539Z,99.90
2018-05-29T23:32:23.996Z,99.90
2018-05-29T23:34:51.501Z,99.90
2018-05-29T23:37:18.936Z,99.90
2018-05-29T23:39:46.409Z,99.90
2018-05-29T23:42:13.848Z,99.90
2018-05-29T23:44:41.292Z,99.90
2018-05-29T23:47:08.762Z,99.90
2018-05-29T23:49:36.194Z,99.90
2018-05-29T23:52:03.636Z,99.90
2018-05-29T23:54:31.860Z,99.90
2018-05-29T23:56:59.323Z,99.90
2018-05-29T23:59:26.756Z,99.90
