createdAt,value
2023-04-12T00:07:39.273Z,2.40
2023-04-12T00:17:43.883Z,2.33
2023-04-12T00:27:47.060Z,2.10
2023-04-12T00:37:52.051Z,1.83
2023-04-12T00:47:56.277Z,2.30
2023-04-12T00:58:00.941Z,2.53
2023-04-12T01:08:16.366Z,2.50
2023-04-12T01:18:24.587Z,2.37
2023-04-12T01:28:35.022Z,2.03
2023-04-12T01:38:38.186Z,2.53
2023-04-12T01:48:51.518Z,2.17
2023-04-12T01:58:57.164Z,1.97
2023-04-12T02:09:04.522Z,2.30
2023-04-12T02:19:10.660Z,2.00
2023-04-12T02:29:15.280Z,2.13
2023-04-12T02:39:19.407Z,2.07
2023-04-12T02:49:26.665Z,2.30
2023-04-12T02:59:31.015Z,1.80
2023-04-12T03:09:51.775Z,1.67
2023-04-12T03:19:58.207Z,1.33
2023-04-12T03:30:06.363Z,1.40
2023-04-12T03:40:13.464Z,1.03
2023-04-12T03:50:23.949Z,0.97
2023-04-12T04:00:36.049Z,1.10
2023-04-12T04:10:46.900Z,1.30
2023-04-12T04:20:50.857Z,1.50
2023-04-12T04:30:56.911Z,1.30
2023-04-12T04:41:03.732Z,1.40
2023-04-12T04:51:23.780Z,1.33
2023-04-12T05:01:29.469Z,1.73
2023-04-12T05:11:37.744Z,1.20
2023-04-12T05:21:46.113Z,1.40
2023-04-12T05:31:50.883Z,1.30
2023-04-12T05:41:57.629Z,1.50
2023-04-12T05:52:04.339Z,1.43
2023-04-12T06:02:09.165Z,2.07
2023-04-12T06:12:14.138Z,1.80
2023-04-12T06:22:17.531Z,1.77
2023-04-12T06:32:22.395Z,1.70
2023-04-12T06:42:26.125Z,1.60
2023-04-12T06:52:33.158Z,1.67
2023-04-12T07:02:36.419Z,1.70
2023-04-12T07:12:41.944Z,1.70
2023-04-12T07:22:45.024Z,2.00
2023-04-12T07:32:49.705Z,1.85
2023-04-12T07:42:53.051Z,1.75
2023-04-12T07:53:18.476Z,2.15
2023-04-12T08:03:21.966Z,1.67
2023-04-12T08:13:26.561Z,1.75
2023-04-12T08:23:29.793Z,2.15
2023-04-12T08:33:34.317Z,1.70
2023-04-12T08:43:39.018Z,1.52
2023-04-12T08:53:44.065Z,1.75
2023-04-12T09:03:47.912Z,1.65
2023-04-12T09:13:53.015Z,1.67
2023-04-12T09:24:04.621Z,1.80
2023-04-12T09:34:10.501Z,1.45
2023-04-12T09:44:30.438Z,1.10
2023-04-12T09:54:39.827Z,1.00
2023-04-12T10:04:43.806Z,1.20
2023-04-12T10:14:49.041Z,1.15
2023-04-12T10:24:52.728Z,1.10
2023-04-12T10:35:00.618Z,1.30
2023-04-12T10:45:33.995Z,1.23
2023-04-12T10:55:38.659Z,0.80
2023-04-12T11:06:12.486Z,0.88
2023-04-12T11:17:14.941Z,1.00
2023-04-12T11:27:20.594Z,0.80
2023-04-12T11:37:24.359Z,0.70
2023-04-12T11:47:28.969Z,0.88
2023-04-12T11:57:32.393Z,0.93
2023-04-12T12:07:38.046Z,0.73
2023-04-12T12:17:41.219Z,0.70
2023-04-12T12:27:48.595Z,0.70
2023-04-12T12:37:53.270Z,0.60
2023-04-12T12:48:00.436Z,0.50
2023-04-12T12:58:08.056Z,0.70
2023-04-12T13:08:13.068Z,1.00
2023-04-12T13:18:16.720Z,1.02
2023-04-12T13:28:21.371Z,0.85
2023-04-12T13:38:24.561Z,0.88
2023-04-12T13:48:29.076Z,1.27
2023-04-12T13:58:32.306Z,1.20
2023-04-12T14:08:37.132Z,1.30
2023-04-12T14:18:40.646Z,1.30
2023-04-12T14:28:45.234Z,1.30
2023-04-12T14:38:49.484Z,1.40
2023-04-12T14:48:54.007Z,1.40
2023-04-12T14:58:57.501Z,1.38
2023-04-12T15:09:06.431Z,1.38
2023-04-12T15:19:16.448Z,1.40
2023-04-12T15:29:24.702Z,1.30
2023-04-12T15:39:28.217Z,0.93
2023-04-12T15:49:35.089Z,0.95
2023-04-12T15:59:39.229Z,1.40
2023-04-12T16:09:43.880Z,1.60
2023-04-12T16:19:47.137Z,1.20
2023-04-12T16:29:51.631Z,0.73
2023-04-12T16:39:54.894Z,0.50
2023-04-12T16:49:59.447Z,0.47
2023-04-12T17:00:04.225Z,0.60
2023-04-12T17:10:10.073Z,0.50
2023-04-12T17:20:13.819Z,0.50
2023-04-12T17:30:18.559Z,0.40
2023-04-12T17:40:21.999Z,0.50
2023-04-12T17:50:26.808Z,0.60
2023-04-12T18:00:29.989Z,0.40
2023-04-12T18:10:34.530Z,0.50
2023-04-12T18:20:37.735Z,0.30
2023-04-12T18:30:42.348Z,0.30
2023-04-12T18:40:45.540Z,0.40
2023-04-12T18:50:50.427Z,0.37
2023-04-12T19:00:54.718Z,0.40
2023-04-12T19:11:01.383Z,0.60
2023-04-12T19:21:07.438Z,1.03
2023-04-12T19:31:15.000Z,0.50
2023-04-12T19:41:20.448Z,0.87
2023-04-12T19:51:27.569Z,0.50
2023-04-12T20:01:47.956Z,0.50
2023-04-12T20:11:54.161Z,0.53
2023-04-12T20:22:04.550Z,0.40
2023-04-12T20:32:12.422Z,0.40
2023-04-12T20:42:18.697Z,0.90
2023-04-12T20:52:25.527Z,0.50
2023-04-12T21:02:29.329Z,0.50
2023-04-12T21:12:34.889Z,0.50
2023-04-12T21:22:38.102Z,0.50
2023-04-12T21:32:43.824Z,0.50
2023-04-12T21:42:47.087Z,0.50
2023-04-12T21:52:51.826Z,0.60
2023-04-12T22:02:55.121Z,0.50
2023-04-12T22:12:59.810Z,0.80
2023-04-12T22:23:03.116Z,0.67
2023-04-12T22:33:08.508Z,0.50
2023-04-12T22:43:18.048Z,0.47
2023-04-12T22:53:22.635Z,0.40
2023-04-12T23:03:25.938Z,0.40
2023-04-12T23:13:33.772Z,0.47
2023-04-12T23:23:36.924Z,0.50
2023-04-12T23:33:42.950Z,0.60
2023-04-12T23:43:46.413Z,0.50
2023-04-12T23:53:51.118Z,0.60
