createdAt,value
2019-06-01T00:00:11.938Z,50.20
2019-06-01T00:02:17.274Z,50.40
2019-06-01T00:04:22.125Z,50.30
2019-06-01T00:06:26.874Z,50.30
2019-06-01T00:08:31.612Z,50.30
2019-06-01T00:10:36.407Z,50.40
2019-06-01T00:12:41.414Z,50.50
2019-06-01T00:14:46.295Z,50.50
2019-06-01T00:16:50.991Z,50.50
2019-06-01T00:18:55.779Z,50.70
2019-06-01T00:21:00.518Z,50.60
2019-06-01T00:23:05.300Z,50.70
2019-06-01T00:25:10.383Z,50.70
2019-06-01T00:27:15.213Z,50.70
2019-06-01T00:29:20.079Z,51.10
2019-06-01T00:31:24.906Z,50.70
2019-06-01T00:33:49.598Z,50.80
2019-06-01T00:35:55.593Z,50.80
2019-06-01T00:38:00.408Z,50.80
2019-06-01T00:40:06.916Z,50.90
2019-06-01T00:42:11.742Z,50.90
2019-06-01T00:44:16.544Z,50.90
2019-06-01T00:46:21.325Z,51.00
2019-06-01T00:48:38.219Z,50.90
2019-06-01T00:50:43.142Z,51.00
2019-06-01T00:52:49.150Z,51.00
2019-06-01T00:54:55.100Z,51.10
2019-06-01T00:56:59.773Z,51.10
2019-06-01T00:59:04.464Z,51.10
2019-06-01T01:01:09.269Z,51.20
2019-06-01T01:03:14.036Z,51.20
2019-06-01T01:05:18.962Z,51.20
2019-06-01T01:07:23.669Z,51.20
2019-06-01T01:09:28.347Z,51.20
2019-06-01T01:11:33.133Z,51.30
2019-06-01T01:13:37.948Z,51.40
2019-06-01T01:15:43.722Z,51.40
2019-06-01T01:17:49.800Z,51.50
2019-06-01T01:19:54.670Z,51.40
2019-06-01T01:22:00.803Z,51.50
2019-06-01T01:24:05.506Z,51.50
2019-06-01T01:26:10.219Z,51.50
2019-06-01T01:28:15.372Z,51.60
2019-06-01T01:30:20.232Z,51.60
2019-06-01T01:32:24.967Z,51.60
2019-06-01T01:34:29.698Z,51.60
2019-06-01T01:36:34.574Z,51.70
2019-06-01T01:38:39.329Z,51.80
2019-06-01T01:40:44.048Z,51.70
2019-06-01T01:42:48.999Z,51.80
2019-06-01T01:44:54.965Z,51.80
2019-06-01T01:46:59.729Z,51.90
2019-06-01T01:49:04.782Z,51.90
2019-06-01T01:51:09.795Z,51.90
2019-06-01T01:53:14.475Z,51.90
2019-06-01T01:55:19.227Z,51.90
2019-06-01T01:57:23.928Z,52.00
2019-06-01T01:59:28.680Z,52.10
2019-06-01T02:01:33.377Z,52.10
2019-06-01T02:03:38.183Z,52.10
2019-06-01T02:05:42.957Z,52.10
2019-06-01T02:07:47.710Z,52.10
2019-06-01T02:09:53.419Z,52.20
2019-06-01T02:11:59.543Z,52.20
2019-06-01T02:14:04.536Z,52.30
2019-06-01T02:16:09.297Z,52.30
2019-06-01T02:18:14.044Z,52.30
2019-06-01T02:20:18.829Z,52.30
2019-06-01T02:22:23.574Z,52.40
2019-06-01T02:24:28.317Z,52.40
2019-06-01T02:26:33.036Z,52.40
2019-06-01T02:28:37.777Z,52.50
2019-06-01T02:30:42.535Z,52.50
2019-06-01T02:32:47.231Z,52.50
2019-06-01T02:34:51.980Z,52.60
2019-06-01T02:36:58.315Z,52.50
2019-06-01T02:39:05.289Z,52.50
2019-06-01T02:41:10.137Z,52.50
2019-06-01T02:43:27.372Z,52.50
2019-06-01T02:45:32.163Z,52.60
2019-06-01T02:47:36.926Z,52.60
2019-06-01T02:49:41.703Z,52.70
2019-06-01T02:51:46.440Z,52.80
2019-06-01T02:53:51.153Z,52.70
2019-06-01T02:55:55.851Z,52.80
2019-06-01T02:58:00.660Z,52.80
2019-06-01T03:00:06.789Z,52.80
2019-06-01T03:02:14.406Z,52.80
2019-06-01T03:04:17.975Z,52.80
2019-06-01T03:06:22.825Z,52.90
2019-06-01T03:08:27.573Z,52.90
2019-06-01T03:10:32.342Z,52.90
2019-06-01T03:12:40.603Z,53.00
2019-06-01T03:14:45.310Z,53.00
2019-06-01T03:16:51.802Z,53.00
2019-06-01T03:19:01.897Z,53.10
2019-06-01T03:21:07.810Z,53.10
2019-06-01T03:23:12.604Z,53.20
2019-06-01T03:25:17.367Z,53.20
2019-06-01T03:27:22.882Z,53.20
2019-06-01T03:29:30.309Z,53.30
2019-06-01T03:31:35.023Z,53.20
2019-06-01T03:33:39.760Z,53.30
2019-06-01T03:35:44.439Z,53.30
2019-06-01T03:37:49.308Z,53.20
2019-06-01T03:39:54.167Z,53.30
2019-06-01T03:41:58.998Z,53.30
2019-06-01T03:44:04.488Z,53.40
2019-06-01T03:46:09.439Z,53.40
2019-06-01T03:48:14.596Z,53.40
2019-06-01T03:50:19.340Z,53.40
2019-06-01T03:52:24.116Z,53.50
2019-06-01T03:54:28.904Z,53.50
2019-06-01T03:56:33.654Z,53.50
2019-06-01T03:58:38.397Z,53.60
2019-06-01T04:00:43.171Z,53.70
2019-06-01T04:02:47.922Z,53.60
2019-06-01T04:04:52.670Z,53.60
2019-06-01T04:06:57.389Z,53.70
2019-06-01T04:09:03.501Z,53.70
2019-06-01T04:11:09.674Z,53.80
2019-06-01T04:13:14.561Z,53.80
2019-06-01T04:15:20.288Z,53.80
2019-06-01T04:17:25.035Z,53.90
2019-06-01T04:19:29.823Z,53.90
2019-06-01T04:21:34.574Z,53.90
2019-06-01T04:23:39.316Z,54.10
2019-06-01T04:25:44.164Z,54.00
2019-06-01T04:27:48.917Z,54.10
2019-06-01T04:29:53.665Z,54.10
2019-06-01T04:31:58.538Z,54.20
2019-06-01T04:34:22.756Z,54.30
2019-06-01T04:36:28.562Z,54.20
2019-06-01T04:38:33.545Z,54.30
2019-06-01T04:40:38.321Z,54.30
2019-06-01T04:42:43.055Z,54.40
2019-06-01T04:44:47.809Z,54.40
2019-06-01T04:46:52.586Z,54.50
2019-06-01T04:48:57.331Z,54.50
2019-06-01T04:51:02.026Z,54.70
2019-06-01T04:53:06.880Z,54.60
2019-06-01T04:55:12.948Z,54.70
2019-06-01T04:57:18.500Z,54.70
2019-06-01T04:59:23.542Z,54.80
2019-06-01T05:01:28.291Z,54.80
2019-06-01T05:03:33.055Z,54.80
2019-06-01T05:05:37.808Z,54.90
2019-06-01T05:07:54.994Z,54.80
2019-06-01T05:10:00.829Z,54.80
2019-06-01T05:12:05.656Z,54.80
2019-06-01T05:14:11.563Z,54.90
2019-06-01T05:16:16.659Z,55.00
2019-06-01T05:18:21.818Z,55.00
2019-06-01T05:20:26.628Z,55.10
2019-06-01T05:22:31.415Z,55.20
2019-06-01T05:24:36.146Z,55.10
2019-06-01T05:26:40.826Z,55.20
2019-06-01T05:28:45.584Z,55.30
2019-06-01T05:30:50.341Z,55.50
2019-06-01T05:32:55.114Z,55.50
2019-06-01T05:34:59.853Z,55.60
2019-06-01T05:37:04.613Z,55.60
2019-06-01T05:39:10.300Z,55.60
2019-06-01T05:41:16.622Z,55.60
2019-06-01T05:43:21.477Z,55.70
2019-06-01T05:45:26.219Z,55.60
2019-06-01T05:47:30.944Z,55.60
2019-06-01T05:49:35.705Z,55.60
2019-06-01T05:51:40.485Z,55.70
2019-06-01T05:53:45.218Z,55.70
2019-06-01T05:55:49.983Z,55.50
2019-06-01T05:57:54.760Z,55.50
2019-06-01T05:59:59.498Z,55.50
2019-06-01T06:02:05.350Z,55.60
2019-06-01T06:04:11.258Z,55.50
2019-06-01T06:06:16.247Z,55.50
2019-06-01T06:08:22.084Z,55.40
2019-06-01T06:10:26.867Z,55.20
2019-06-01T06:12:31.605Z,55.40
2019-06-01T06:14:36.309Z,55.40
2019-06-01T06:16:41.066Z,55.10
2019-06-01T06:18:46.778Z,55.10
2019-06-01T06:20:51.523Z,54.90
2019-06-01T06:22:56.294Z,54.80
2019-06-01T06:25:01.317Z,54.70
2019-06-01T06:27:06.056Z,54.80
2019-06-01T06:29:10.742Z,55.00
2019-06-01T06:31:15.456Z,54.90
2019-06-01T06:33:21.359Z,54.70
2019-06-01T06:35:26.230Z,54.70
2019-06-01T06:37:31.027Z,54.70
2019-06-01T06:39:35.880Z,54.60
2019-06-01T06:41:40.623Z,54.50
2019-06-01T06:43:45.406Z,54.70
2019-06-01T06:45:50.231Z,54.30
2019-06-01T06:47:55.127Z,54.00
2019-06-01T06:49:59.861Z,54.00
2019-06-01T06:52:04.621Z,53.80
2019-06-01T06:54:09.482Z,53.80
2019-06-01T06:56:14.239Z,53.90
2019-06-01T06:58:20.659Z,53.90
2019-06-01T07:00:26.842Z,54.00
2019-06-01T07:02:51.207Z,53.70
2019-06-01T07:04:56.001Z,53.40
2019-06-01T07:07:01.538Z,53.20
2019-06-01T07:09:06.867Z,53.00
2019-06-01T07:11:12.097Z,53.10
2019-06-01T07:13:16.937Z,53.00
2019-06-01T07:15:21.714Z,53.30
2019-06-01T07:17:27.606Z,52.90
2019-06-01T07:19:32.870Z,52.90
2019-06-01T07:21:37.655Z,53.00
2019-06-01T07:23:42.377Z,52.60
2019-06-01T07:25:47.155Z,52.50
2019-06-01T07:27:52.339Z,52.40
2019-06-01T07:29:57.166Z,52.20
2019-06-01T07:32:01.943Z,52.60
2019-06-01T07:34:06.722Z,52.20
2019-06-01T07:36:11.490Z,52.00
2019-06-01T07:38:16.238Z,51.60
2019-06-01T07:40:21.064Z,51.80
2019-06-01T07:42:26.639Z,51.60
2019-06-01T07:44:33.237Z,51.40
2019-06-01T07:46:38.154Z,51.40
2019-06-01T07:48:43.406Z,51.20
2019-06-01T07:50:48.162Z,51.20
2019-06-01T07:52:52.871Z,50.90
2019-06-01T07:54:58.046Z,51.00
2019-06-01T07:57:02.818Z,50.50
2019-06-01T07:59:07.646Z,50.50
2019-06-01T08:01:12.401Z,49.90
2019-06-01T08:03:17.174Z,49.60
2019-06-01T08:05:23.301Z,49.50
2019-06-01T08:07:29.261Z,49.70
2019-06-01T08:09:34.427Z,49.50
2019-06-01T08:11:39.459Z,49.50
2019-06-01T08:13:44.288Z,49.50
2019-06-01T08:15:48.964Z,49.50
2019-06-01T08:17:53.695Z,49.40
2019-06-01T08:19:58.388Z,49.20
2019-06-01T08:22:03.108Z,49.10
2019-06-01T08:24:07.934Z,48.70
2019-06-01T08:26:12.731Z,48.40
2019-06-01T08:28:17.465Z,48.30
2019-06-01T08:30:22.593Z,48.00
2019-06-01T08:32:28.658Z,47.80
2019-06-01T08:34:34.558Z,47.60
2019-06-01T08:36:39.287Z,47.40
2019-06-01T08:38:43.981Z,47.50
2019-06-01T08:40:48.725Z,47.30
2019-06-01T08:42:53.459Z,47.40
2019-06-01T08:45:01.048Z,47.50
2019-06-01T08:47:05.933Z,47.30
2019-06-01T08:49:10.785Z,47.10
2019-06-01T08:51:15.609Z,47.10
2019-06-01T08:53:20.717Z,47.10
2019-06-01T08:55:26.092Z,47.30
2019-06-01T08:57:35.982Z,46.90
2019-06-01T08:59:37.362Z,47.00
2019-06-01T09:01:42.085Z,46.90
2019-06-01T09:03:47.129Z,47.00
2019-06-01T09:05:51.916Z,47.70
2019-06-01T09:07:56.584Z,47.30
2019-06-01T09:10:01.273Z,47.10
2019-06-01T09:12:06.214Z,46.90
2019-06-01T09:14:12.056Z,46.90
2019-06-01T09:16:16.828Z,46.80
2019-06-01T09:18:21.588Z,47.10
2019-06-01T09:20:27.338Z,46.70
2019-06-01T09:22:51.682Z,46.60
2019-06-01T09:24:56.413Z,46.60
2019-06-01T09:27:01.135Z,46.80
2019-06-01T09:29:05.991Z,46.60
2019-06-01T09:31:10.769Z,46.50
2019-06-01T09:33:15.516Z,46.40
2019-06-01T09:35:20.579Z,46.40
2019-06-01T09:37:26.411Z,46.70
2019-06-01T09:39:31.248Z,45.80
2019-06-01T09:41:36.627Z,45.80
2019-06-01T09:43:41.383Z,46.30
2019-06-01T09:45:46.132Z,46.00
2019-06-01T09:47:50.915Z,46.00
2019-06-01T09:49:55.626Z,45.80
2019-06-01T09:52:00.395Z,45.50
2019-06-01T09:54:05.145Z,45.40
2019-06-01T09:56:09.990Z,45.30
2019-06-01T09:58:15.056Z,45.10
2019-06-01T10:00:19.810Z,45.20
2019-06-01T10:02:24.532Z,45.10
2019-06-01T10:04:30.219Z,45.10
2019-06-01T10:06:34.921Z,45.40
2019-06-01T10:08:39.698Z,45.20
2019-06-01T10:10:44.442Z,45.20
2019-06-01T10:12:49.198Z,45.20
2019-06-01T10:14:53.982Z,45.40
2019-06-01T10:16:58.745Z,45.70
2019-06-01T10:19:03.504Z,45.70
2019-06-01T10:21:08.253Z,45.40
2019-06-01T10:23:13.016Z,45.40
2019-06-01T10:25:17.808Z,45.70
2019-06-01T10:27:22.580Z,45.80
2019-06-01T10:29:27.356Z,45.50
2019-06-01T10:31:32.607Z,45.40
2019-06-01T10:33:38.635Z,45.40
2019-06-01T10:35:43.667Z,45.50
2019-06-01T10:37:48.436Z,45.30
2019-06-01T10:39:53.286Z,45.50
2019-06-01T10:41:58.119Z,45.30
2019-06-01T10:44:02.916Z,45.30
2019-06-01T10:46:07.673Z,45.20
2019-06-01T10:48:12.417Z,45.30
2019-06-01T10:50:17.672Z,45.10
2019-06-01T10:52:22.715Z,45.20
2019-06-01T10:54:27.482Z,44.90
2019-06-01T10:56:32.377Z,45.00
2019-06-01T10:58:54.737Z,44.80
2019-06-01T11:00:50.334Z,45.00
2019-06-01T11:02:49.976Z,45.70
2019-06-01T11:04:54.752Z,45.50
2019-06-01T11:06:59.505Z,45.30
2019-06-01T11:09:07.356Z,45.40
2019-06-01T11:11:12.129Z,45.00
2019-06-01T11:13:17.877Z,45.40
2019-06-01T11:15:22.609Z,44.70
2019-06-01T11:17:27.295Z,44.30
2019-06-01T11:19:33.141Z,44.40
2019-06-01T11:21:38.022Z,44.70
2019-06-01T11:23:46.296Z,44.70
2019-06-01T11:25:49.141Z,44.60
2019-06-01T11:27:53.895Z,44.40
2019-06-01T11:29:58.869Z,44.30
2019-06-01T11:32:03.539Z,44.50
2019-06-01T11:34:08.273Z,44.50
2019-06-01T11:36:12.975Z,44.20
2019-06-01T11:38:17.649Z,44.20
2019-06-01T11:40:22.393Z,44.40
2019-06-01T11:42:27.172Z,44.30
2019-06-01T11:44:32.781Z,44.60
2019-06-01T11:46:38.766Z,44.20
2019-06-01T11:48:43.598Z,44.30
2019-06-01T11:50:48.380Z,44.10
2019-06-01T11:52:53.109Z,43.90
2019-06-01T11:54:57.778Z,43.80
2019-06-01T11:57:02.546Z,43.40
2019-06-01T11:59:07.293Z,43.50
2019-06-01T12:01:12.012Z,43.40
2019-06-01T12:03:17.723Z,43.60
2019-06-01T12:05:22.386Z,43.50
2019-06-01T12:07:27.088Z,43.60
2019-06-01T12:09:31.749Z,43.50
2019-06-01T12:11:37.790Z,43.60
2019-06-01T12:13:42.635Z,43.40
2019-06-01T12:15:47.316Z,43.50
2019-06-01T12:17:52.000Z,43.60
2019-06-01T12:19:56.704Z,43.10
2019-06-01T12:22:01.504Z,43.40
2019-06-01T12:24:08.027Z,43.50
2019-06-01T12:26:12.938Z,42.90
2019-06-01T12:28:17.712Z,43.90
2019-06-01T12:30:22.518Z,43.50
2019-06-01T12:32:27.250Z,43.60
2019-06-01T12:34:31.928Z,43.30
2019-06-01T12:36:38.728Z,43.50
2019-06-01T12:38:50.690Z,43.30
2019-06-01T12:40:55.442Z,43.40
2019-06-01T12:43:01.575Z,43.60
2019-06-01T12:45:06.711Z,43.40
2019-06-01T12:47:11.636Z,43.60
2019-06-01T12:49:16.366Z,43.30
2019-06-01T12:51:21.080Z,43.00
2019-06-01T12:53:26.718Z,43.30
2019-06-01T12:55:31.468Z,43.00
2019-06-01T12:57:36.256Z,43.20
2019-06-01T12:59:41.118Z,43.20
2019-06-01T13:01:47.114Z,43.20
2019-06-01T13:03:52.047Z,43.00
2019-06-01T13:05:56.790Z,43.10
2019-06-01T13:08:02.895Z,42.70
2019-06-01T13:10:07.856Z,43.30
2019-06-01T13:12:12.682Z,42.70
2019-06-01T13:14:17.388Z,43.00
2019-06-01T13:16:22.120Z,42.70
2019-06-01T13:18:26.867Z,42.50
2019-06-01T13:20:33.209Z,42.30
2019-06-01T13:22:37.958Z,42.10
2019-06-01T13:24:45.618Z,42.20
2019-06-01T13:26:51.849Z,41.80
2019-06-01T13:28:56.692Z,42.00
2019-06-01T13:31:04.807Z,42.00
2019-06-01T13:33:09.623Z,41.70
2019-06-01T13:35:14.377Z,42.00
2019-06-01T13:37:19.161Z,41.30
2019-06-01T13:39:23.909Z,41.50
2019-06-01T13:41:28.670Z,41.70
2019-06-01T13:43:33.459Z,41.80
2019-06-01T13:45:38.220Z,42.10
2019-06-01T13:47:43.433Z,41.90
2019-06-01T13:49:48.755Z,41.90
2019-06-01T13:51:54.789Z,42.00
2019-06-01T13:53:59.499Z,41.80
2019-06-01T13:56:04.251Z,41.70
2019-06-01T13:58:09.009Z,42.10
2019-06-01T14:00:15.836Z,42.20
2019-06-01T14:02:20.163Z,42.10
2019-06-01T14:04:24.848Z,42.00
2019-06-01T14:06:29.684Z,41.70
2019-06-01T14:08:34.471Z,41.50
2019-06-01T14:10:39.232Z,41.10
2019-06-01T14:12:45.170Z,41.30
2019-06-01T14:14:49.977Z,41.20
2019-06-01T14:16:55.762Z,41.00
2019-06-01T14:19:00.833Z,41.30
2019-06-01T14:21:05.558Z,41.50
2019-06-01T14:23:10.329Z,41.30
2019-06-01T14:25:16.214Z,41.30
2019-06-01T14:27:20.985Z,41.00
2019-06-01T14:29:25.781Z,40.60
2019-06-01T14:31:30.536Z,40.70
2019-06-01T14:33:35.319Z,40.50
2019-06-01T14:35:40.103Z,40.30
2019-06-01T14:37:44.852Z,40.90
2019-06-01T14:39:50.893Z,40.40
2019-06-01T14:41:55.769Z,40.20
2019-06-01T14:44:00.578Z,39.90
2019-06-01T14:46:05.474Z,39.90
2019-06-01T14:48:10.717Z,40.10
2019-06-01T14:50:15.962Z,39.90
2019-06-01T14:52:20.786Z,40.10
2019-06-01T14:54:25.552Z,40.60
2019-06-01T14:56:30.320Z,40.10
2019-06-01T14:58:35.089Z,40.10
2019-06-01T15:00:39.834Z,40.00
2019-06-01T15:02:45.684Z,40.00
2019-06-01T15:04:50.425Z,40.10
2019-06-01T15:06:56.364Z,39.90
2019-06-01T15:09:16.022Z,40.10
2019-06-01T15:11:07.788Z,40.20
2019-06-01T15:13:18.213Z,40.00
2019-06-01T15:15:22.971Z,39.70
2019-06-01T15:17:27.754Z,39.70
2019-06-01T15:19:33.076Z,39.50
2019-06-01T15:21:37.826Z,39.50
2019-06-01T15:23:42.613Z,39.60
2019-06-01T15:25:47.352Z,39.70
2019-06-01T15:27:52.669Z,39.60
2019-06-01T15:29:58.879Z,39.60
2019-06-01T15:32:03.990Z,39.40
2019-06-01T15:34:08.706Z,39.40
2019-06-01T15:36:13.418Z,39.20
2019-06-01T15:38:18.171Z,39.30
2019-06-01T15:40:22.891Z,39.70
2019-06-01T15:42:27.581Z,39.10
2019-06-01T15:44:32.246Z,39.10
2019-06-01T15:46:37.012Z,39.00
2019-06-01T15:48:41.797Z,39.00
2019-06-01T15:50:46.615Z,39.10
2019-06-01T15:52:52.870Z,39.00
2019-06-01T15:54:58.583Z,39.10
2019-06-01T15:57:03.386Z,39.20
2019-06-01T15:59:08.063Z,39.00
2019-06-01T16:01:12.849Z,38.80
2019-06-01T16:03:17.529Z,38.70
2019-06-01T16:05:22.377Z,38.80
2019-06-01T16:07:27.133Z,38.50
2019-06-01T16:09:42.050Z,38.40
2019-06-01T16:11:38.254Z,38.50
2019-06-01T16:13:43.231Z,38.80
2019-06-01T16:15:48.001Z,38.90
2019-06-01T16:17:53.675Z,38.80
2019-06-01T16:19:59.885Z,38.70
2019-06-01T16:22:05.025Z,38.70
2019-06-01T16:24:09.837Z,38.60
2019-06-01T16:26:16.356Z,38.50
2019-06-01T16:28:21.046Z,38.40
2019-06-01T16:30:25.823Z,38.60
2019-06-01T16:32:30.579Z,38.40
2019-06-01T16:34:35.645Z,38.20
2019-06-01T16:36:40.503Z,38.30
2019-06-01T16:38:45.257Z,38.00
2019-06-01T16:40:50.020Z,37.90
2019-06-01T16:42:55.307Z,38.00
2019-06-01T16:45:00.072Z,38.10
2019-06-01T16:47:06.031Z,38.30
2019-06-01T16:49:11.651Z,38.30
2019-06-01T16:51:16.347Z,38.40
2019-06-01T16:53:21.011Z,38.10
2019-06-01T16:55:26.624Z,38.20
2019-06-01T16:57:31.527Z,38.30
2019-06-01T16:59:36.288Z,38.10
2019-06-01T17:01:40.978Z,38.20
2019-06-01T17:03:46.700Z,38.40
2019-06-01T17:05:51.532Z,38.40
2019-06-01T17:07:56.641Z,38.60
2019-06-01T17:10:19.274Z,38.40
2019-06-01T17:12:07.820Z,38.00
2019-06-01T17:14:12.564Z,38.10
2019-06-01T17:16:17.298Z,38.30
2019-06-01T17:18:22.004Z,38.00
2019-06-01T17:20:53.518Z,38.10
2019-06-01T17:22:59.447Z,38.10
2019-06-01T17:25:06.082Z,38.20
2019-06-01T17:27:11.754Z,38.00
2019-06-01T17:29:16.458Z,37.60
2019-06-01T17:31:21.136Z,37.50
2019-06-01T17:33:25.895Z,37.50
2019-06-01T17:35:30.658Z,37.60
2019-06-01T17:37:36.199Z,37.90
2019-06-01T17:39:41.292Z,37.80
2019-06-01T17:41:46.334Z,37.80
2019-06-01T17:43:51.101Z,37.70
2019-06-01T17:45:55.878Z,37.80
2019-06-01T17:48:15.809Z,37.60
2019-06-01T17:50:07.642Z,37.90
2019-06-01T17:52:12.420Z,37.80
2019-06-01T17:54:17.171Z,37.90
2019-06-01T17:56:21.917Z,38.00
2019-06-01T17:58:27.757Z,38.40
2019-06-01T18:00:32.538Z,38.60
2019-06-01T18:02:37.366Z,38.70
2019-06-01T18:04:42.178Z,38.80
2019-06-01T18:06:46.941Z,39.00
2019-06-01T18:08:53.031Z,38.80
2019-06-01T18:10:57.823Z,38.20
2019-06-01T18:13:02.515Z,38.60
2019-06-01T18:15:08.332Z,38.50
2019-06-01T18:17:13.202Z,38.70
2019-06-01T18:19:18.163Z,38.60
2019-06-01T18:21:23.016Z,38.20
2019-06-01T18:23:27.759Z,38.50
2019-06-01T18:25:32.419Z,38.70
2019-06-01T18:27:37.228Z,38.90
2019-06-01T18:29:48.365Z,38.90
2019-06-01T18:31:48.335Z,39.10
2019-06-01T18:33:53.759Z,39.20
2019-06-01T18:35:58.656Z,39.50
2019-06-01T18:38:03.669Z,39.50
2019-06-01T18:40:09.843Z,39.50
2019-06-01T18:42:18.556Z,39.20
2019-06-01T18:44:21.213Z,39.40
2019-06-01T18:46:25.987Z,39.50
2019-06-01T18:48:30.729Z,39.50
2019-06-01T18:50:35.783Z,39.60
2019-06-01T18:52:42.676Z,39.60
2019-06-01T18:54:49.779Z,39.80
2019-06-01T18:57:08.986Z,39.90
2019-06-01T18:59:01.013Z,40.00
2019-06-01T19:01:06.806Z,40.20
2019-06-01T19:03:15.533Z,40.30
2019-06-01T19:05:21.282Z,40.40
2019-06-01T19:07:26.371Z,40.40
2019-06-01T19:09:31.788Z,40.60
2019-06-01T19:11:37.258Z,40.70
2019-06-01T19:13:42.684Z,40.70
2019-06-01T19:15:47.618Z,40.80
2019-06-01T19:17:52.393Z,40.80
2019-06-01T19:19:57.845Z,41.00
2019-06-01T19:22:02.690Z,41.10
2019-06-01T19:24:08.490Z,41.10
2019-06-01T19:26:15.378Z,41.10
2019-06-01T19:28:21.201Z,41.10
2019-06-01T19:30:43.016Z,40.60
2019-06-01T19:32:48.226Z,40.80
2019-06-01T19:34:54.536Z,40.30
2019-06-01T19:37:00.550Z,41.20
2019-06-01T19:39:07.243Z,41.30
2019-06-01T19:41:13.395Z,41.30
2019-06-01T19:43:18.702Z,41.30
2019-06-01T19:45:29.383Z,41.40
2019-06-01T19:47:33.239Z,41.60
2019-06-01T19:49:38.102Z,41.70
2019-06-01T19:51:43.136Z,41.80
2019-06-01T19:53:47.904Z,42.00
2019-06-01T19:55:52.801Z,41.90
2019-06-01T19:57:57.562Z,42.10
2019-06-01T20:00:02.298Z,42.20
2019-06-01T20:02:23.149Z,42.40
2019-06-01T20:04:17.070Z,42.50
2019-06-01T20:06:23.294Z,42.60
2019-06-01T20:08:28.262Z,42.60
2019-06-01T20:10:34.187Z,42.80
2019-06-01T20:12:39.728Z,42.80
2019-06-01T20:14:45.812Z,42.80
2019-06-01T20:16:51.152Z,42.60
2019-06-01T20:18:55.984Z,42.70
2019-06-01T20:21:01.936Z,42.10
2019-06-01T20:23:11.148Z,42.30
2019-06-01T20:25:17.588Z,42.20
2019-06-01T20:27:22.896Z,42.20
2019-06-01T20:29:27.825Z,42.10
2019-06-01T20:31:32.849Z,42.20
2019-06-01T20:33:40.224Z,42.90
2019-06-01T20:35:47.361Z,42.20
2019-06-01T20:37:52.105Z,42.10
2019-06-01T20:39:57.478Z,42.20
2019-06-01T20:42:20.386Z,42.20
2019-06-01T20:44:09.937Z,42.20
2019-06-01T20:46:16.757Z,42.30
2019-06-01T20:48:22.837Z,42.40
2019-06-01T20:50:28.169Z,43.20
2019-06-01T20:52:33.104Z,42.80
2019-06-01T20:54:37.961Z,42.70
2019-06-01T20:56:42.872Z,42.90
2019-06-01T20:58:47.603Z,43.10
2019-06-01T21:00:52.308Z,42.60
2019-06-01T21:02:57.399Z,42.80
2019-06-01T21:05:02.613Z,42.80
2019-06-01T21:07:09.512Z,43.00
2019-06-01T21:09:14.321Z,42.90
2019-06-01T21:11:20.051Z,43.00
2019-06-01T21:13:25.278Z,43.10
2019-06-01T21:15:30.029Z,43.30
2019-06-01T21:17:35.208Z,43.50
2019-06-01T21:19:40.132Z,43.60
2019-06-01T21:21:44.859Z,43.80
2019-06-01T21:23:49.578Z,43.90
2019-06-01T21:25:54.324Z,43.90
2019-06-01T21:27:59.578Z,44.00
2019-06-01T21:30:08.773Z,44.10
2019-06-01T21:32:15.097Z,44.20
2019-06-01T21:34:20.966Z,44.30
2019-06-01T21:36:26.361Z,44.40
2019-06-01T21:38:31.051Z,44.40
2019-06-01T21:40:35.781Z,44.60
2019-06-01T21:42:40.806Z,44.60
2019-06-01T21:44:45.523Z,44.70
2019-06-01T21:46:50.551Z,44.70
2019-06-01T21:48:56.137Z,44.80
2019-06-01T21:51:00.878Z,44.90
2019-06-01T21:53:05.614Z,45.00
2019-06-01T21:55:10.379Z,44.90
2019-06-01T21:57:16.001Z,44.90
2019-06-01T21:59:20.824Z,45.00
2019-06-01T22:01:26.880Z,45.00
2019-06-01T22:03:31.814Z,45.10
2019-06-01T22:05:36.773Z,45.20
2019-06-01T22:07:41.444Z,45.30
2019-06-01T22:09:46.182Z,45.30
2019-06-01T22:11:50.885Z,45.40
2019-06-01T22:13:55.559Z,45.60
2019-06-01T22:16:00.239Z,45.60
2019-06-01T22:18:05.664Z,45.60
2019-06-01T22:20:10.414Z,46.20
2019-06-01T22:22:15.178Z,45.80
2019-06-01T22:24:19.875Z,45.40
2019-06-01T22:26:24.628Z,45.50
2019-06-01T22:28:29.390Z,45.50
2019-06-01T22:30:34.269Z,45.60
2019-06-01T22:32:39.175Z,45.60
2019-06-01T22:34:44.050Z,45.70
2019-06-01T22:36:48.794Z,45.70
2019-06-01T22:38:53.538Z,45.80
2019-06-01T22:40:58.307Z,45.90
2019-06-01T22:43:03.041Z,45.80
2019-06-01T22:45:07.719Z,46.00
2019-06-01T22:47:12.432Z,46.00
2019-06-01T22:49:17.160Z,46.10
2019-06-01T22:51:23.031Z,46.30
2019-06-01T22:53:28.321Z,46.30
2019-06-01T22:55:33.159Z,46.40
2019-06-01T22:57:37.832Z,46.30
2019-06-01T22:59:42.624Z,46.40
2019-06-01T23:01:47.348Z,46.50
2019-06-01T23:03:52.028Z,46.50
2019-06-01T23:05:56.793Z,46.60
2019-06-01T23:08:01.533Z,46.50
2019-06-01T23:10:06.531Z,46.60
2019-06-01T23:12:11.247Z,46.70
2019-06-01T23:14:15.910Z,46.80
2019-06-01T23:16:21.569Z,46.80
2019-06-01T23:18:27.821Z,47.60
2019-06-01T23:20:32.599Z,47.00
2019-06-01T23:22:37.333Z,47.10
2019-06-01T23:24:42.022Z,47.10
2019-06-01T23:26:46.697Z,47.20
2019-06-01T23:28:51.450Z,47.30
2019-06-01T23:30:56.237Z,47.30
2019-06-01T23:33:00.978Z,48.00
2019-06-01T23:35:05.944Z,47.40
2019-06-01T23:37:10.657Z,47.50
2019-06-01T23:39:15.316Z,47.50
2019-06-01T23:41:19.993Z,47.50
2019-06-01T23:43:24.784Z,47.60
2019-06-01T23:45:29.496Z,47.50
2019-06-01T23:47:34.169Z,47.60
2019-06-01T23:49:38.840Z,47.70
2019-06-01T23:51:43.511Z,47.70
2019-06-01T23:53:48.271Z,47.80
2019-06-01T23:55:53.359Z,47.80
2019-06-01T23:57:58.032Z,47.90
