createdAt,value
2023-02-27T00:00:25.110Z,18.7
2023-02-27T00:05:25.112Z,19.4
2023-02-27T00:10:25.113Z,18.4
2023-02-27T00:15:25.124Z,19.1
2023-02-27T00:20:25.122Z,18.2
2023-02-27T00:25:25.116Z,18
2023-02-27T00:30:25.117Z,19.8
2023-02-27T00:35:25.118Z,17.5
2023-02-27T00:40:25.113Z,16.8
2023-02-27T00:45:25.109Z,17.6
2023-02-27T00:50:25.111Z,14.9
2023-02-27T00:55:27.155Z,15.9
2023-02-27T01:00:25.114Z,15.8
2023-02-27T01:05:25.112Z,17.1
2023-02-27T01:10:25.117Z,16.5
2023-02-27T01:15:25.113Z,17.9
2023-02-27T01:20:25.104Z,15.6
2023-02-27T01:25:25.107Z,15.9
2023-02-27T01:30:25.176Z,14.5
2023-02-27T01:35:25.121Z,15.8
2023-02-27T01:40:25.113Z,12
2023-02-27T01:45:25.127Z,14
2023-02-27T01:50:25.100Z,14.2
2023-02-27T01:55:25.104Z,13.2
2023-02-27T02:00:25.114Z,13.8
2023-02-27T02:05:25.112Z,14.7
2023-02-27T02:10:25.115Z,14.1
2023-02-27T02:15:25.120Z,13.9
2023-02-27T02:20:25.103Z,14.6
2023-02-27T02:25:25.114Z,15.8
2023-02-27T02:30:25.166Z,16.5
2023-02-27T02:35:25.115Z,13.5
2023-02-27T02:40:25.107Z,15
2023-02-27T02:45:25.120Z,14.5
2023-02-27T02:50:25.115Z,14.5
2023-02-27T02:55:25.113Z,13
2023-02-27T03:00:25.104Z,15
2023-02-27T03:05:25.114Z,13.3
2023-02-27T03:10:25.116Z,14.1
2023-02-27T03:15:25.116Z,14.9
2023-02-27T03:20:25.110Z,14.5
2023-02-27T03:25:25.102Z,15.5
2023-02-27T03:30:25.100Z,11.6
2023-02-27T03:35:25.108Z,13.7
2023-02-27T03:40:25.105Z,12.4
2023-02-27T03:45:25.107Z,13
2023-02-27T03:50:25.104Z,13.9
2023-02-27T03:55:25.127Z,15.5
2023-02-27T04:00:25.101Z,14.8
2023-02-27T04:05:25.108Z,19.6
2023-02-27T04:10:25.115Z,17.6
2023-02-27T04:15:25.107Z,18.1
2023-02-27T04:20:25.115Z,17
2023-02-27T04:25:25.108Z,17.5
2023-02-27T04:30:25.107Z,15.9
2023-02-27T04:35:25.113Z,17.4
2023-02-27T04:40:25.108Z,19.6
2023-02-27T04:45:25.161Z,16.5
2023-02-27T04:50:25.107Z,16.7
2023-02-27T04:55:25.121Z,17.9
2023-02-27T05:00:25.113Z,18.9
2023-02-27T05:05:25.107Z,16
2023-02-27T05:10:25.113Z,14.9
2023-02-27T05:15:25.161Z,14.2
2023-02-27T05:20:25.110Z,13.2
2023-02-27T05:25:25.111Z,13
2023-02-27T05:30:25.113Z,11.7
2023-02-27T05:35:26.847Z,15.8
2023-02-27T05:40:25.118Z,13.9
2023-02-27T05:45:25.129Z,12.1
2023-02-27T05:50:25.120Z,12.4
2023-02-27T05:55:25.112Z,15.2
2023-02-27T06:00:25.113Z,15.4
2023-02-27T06:05:25.112Z,17
2023-02-27T06:10:25.108Z,15.1
2023-02-27T06:15:25.111Z,16.4
2023-02-27T06:20:25.123Z,16.1
2023-02-27T06:25:25.120Z,15.8
2023-02-27T06:30:25.129Z,13.9
2023-02-27T06:35:25.106Z,17.5
2023-02-27T06:40:25.124Z,13.5
2023-02-27T06:45:25.125Z,15.5
2023-02-27T06:50:25.103Z,13
2023-02-27T06:55:25.110Z,15.4
2023-02-27T07:00:25.094Z,14.6
2023-02-27T07:05:25.105Z,12.8
2023-02-27T07:10:25.106Z,16.7
2023-02-27T07:15:25.107Z,15.4
2023-02-27T07:20:25.110Z,16.1
2023-02-27T07:25:25.115Z,17.5
2023-02-27T07:30:25.108Z,16.7
2023-02-27T07:35:25.115Z,16.4
2023-02-27T07:40:25.119Z,19.9
2023-02-27T07:45:25.115Z,15.1
2023-02-27T07:50:25.106Z,14.6
2023-02-27T07:55:25.131Z,12.1
2023-02-27T08:00:25.103Z,15.9
2023-02-27T08:05:25.117Z,20
2023-02-27T08:10:25.124Z,21
2023-02-27T08:15:25.116Z,28.3
2023-02-27T08:20:25.115Z,30.1
2023-02-27T08:25:25.133Z,30.3
2023-02-27T08:30:25.166Z,24
2023-02-27T08:35:25.104Z,23.4
2023-02-27T08:40:25.177Z,30.5
2023-02-27T08:45:25.123Z,31
2023-02-27T08:50:25.108Z,39.7
2023-02-27T08:55:25.131Z,35.2
2023-02-27T09:00:25.235Z,34.1
2023-02-27T09:05:25.108Z,40.3
2023-02-27T09:10:25.098Z,32.6
2023-02-27T09:15:25.125Z,38
2023-02-27T09:20:25.119Z,29.2
2023-02-27T09:25:25.122Z,36.9
2023-02-27T09:30:25.112Z,30.5
2023-02-27T09:35:25.163Z,29.8
2023-02-27T09:40:25.100Z,33.4
2023-02-27T09:45:25.106Z,29.4
2023-02-27T09:50:25.122Z,31.3
2023-02-27T09:55:25.114Z,27
2023-02-27T10:00:25.109Z,27.9
2023-02-27T10:05:25.106Z,24.9
2023-02-27T10:10:25.111Z,29.4
2023-02-27T10:15:25.118Z,27.5
2023-02-27T10:20:25.103Z,25.9
2023-02-27T10:25:31.516Z,24.6
2023-02-27T10:30:29.660Z,34.5
2023-02-27T10:35:25.199Z,30.3
2023-02-27T10:40:25.103Z,31.5
2023-02-27T10:45:25.122Z,26.3
2023-02-27T10:50:25.097Z,27.6
2023-02-27T10:55:25.113Z,28.3
2023-02-27T11:00:25.103Z,28.3
2023-02-27T11:05:25.097Z,31.2
2023-02-27T11:10:25.099Z,32.3
2023-02-27T11:15:25.109Z,33.7
2023-02-27T11:20:25.105Z,33.7
2023-02-27T11:25:25.105Z,23.1
2023-02-27T11:30:25.107Z,31.3
2023-02-27T11:35:25.109Z,28.8
2023-02-27T11:40:25.110Z,30.3
2023-02-27T11:46:04.072Z,30.1
2023-02-27T11:50:25.110Z,27.4
2023-02-27T11:55:25.103Z,30.8
2023-02-27T12:00:25.115Z,28.5
2023-02-27T12:05:25.117Z,22.7
2023-02-27T12:10:25.110Z,28.8
2023-02-27T12:15:25.111Z,26.9
2023-02-27T12:20:25.151Z,20.6
2023-02-27T12:25:25.110Z,20.1
2023-02-27T12:30:25.102Z,25.1
2023-02-27T12:35:25.118Z,30.3
2023-02-27T12:40:25.096Z,32.6
2023-02-27T12:45:25.175Z,19.4
2023-02-27T12:50:25.103Z,30.8
2023-02-27T12:55:25.112Z,33.4
2023-02-27T13:00:25.100Z,29.5
2023-02-27T13:05:25.116Z,32.1
2023-02-27T13:10:25.113Z,30.5
2023-02-27T13:15:25.102Z,28.6
2023-02-27T13:20:25.105Z,28.8
2023-02-27T13:25:25.109Z,26
2023-02-27T13:30:25.111Z,26.9
2023-02-27T13:35:25.195Z,25.6
2023-02-27T13:40:25.101Z,27.2
2023-02-27T13:45:25.104Z,22.2
2023-02-27T13:50:25.138Z,28
2023-02-27T13:55:25.344Z,29.1
2023-02-27T14:00:25.105Z,31.5
2023-02-27T14:05:25.108Z,23.9
2023-02-27T14:10:25.124Z,30.3
2023-02-27T14:15:25.107Z,25.8
2023-02-27T14:20:25.110Z,27.1
2023-02-27T14:25:25.110Z,34.5
2023-02-27T14:30:25.112Z,31.5
2023-02-27T14:35:25.129Z,36.1
2023-02-27T14:40:29.854Z,29.8
2023-02-27T14:45:25.182Z,31.7
2023-02-27T14:50:25.112Z,32.5
2023-02-27T14:55:25.124Z,29.1
2023-02-27T15:00:25.109Z,27.4
2023-02-27T15:05:25.105Z,29.1
2023-02-27T15:10:25.123Z,29.1
2023-02-27T15:15:25.112Z,24
2023-02-27T15:20:25.157Z,23.8
2023-02-27T15:25:25.113Z,26.4
2023-02-27T15:30:25.111Z,28.9
2023-02-27T15:35:25.155Z,31
2023-02-27T15:40:25.114Z,25.7
2023-02-27T15:45:25.118Z,28.2
2023-02-27T15:50:25.100Z,24.5
2023-02-27T15:55:25.112Z,23.6
2023-02-27T16:00:25.103Z,24.2
2023-02-27T16:05:25.113Z,29.1
2023-02-27T16:10:25.110Z,29.2
2023-02-27T16:15:25.119Z,29.7
2023-02-27T16:20:25.099Z,27
2023-02-27T16:25:25.107Z,27
2023-02-27T16:30:25.103Z,26.4
2023-02-27T16:35:25.130Z,19.7
2023-02-27T16:40:25.216Z,23
2023-02-27T16:45:25.111Z,23.9
2023-02-27T16:50:25.109Z,24.8
2023-02-27T16:55:25.113Z,21
2023-02-27T17:00:25.104Z,22.6
2023-02-27T17:05:25.104Z,19
2023-02-27T17:10:25.102Z,16.4
2023-02-27T17:15:25.112Z,19.2
2023-02-27T17:20:25.184Z,21.8
2023-02-27T17:25:25.112Z,23.7
2023-02-27T17:30:25.197Z,24.7
2023-02-27T17:35:25.132Z,26.3
2023-02-27T17:40:25.114Z,26.7
2023-02-27T17:45:25.113Z,22.7
2023-02-27T17:50:25.130Z,22.7
2023-02-27T17:55:25.112Z,24.9
2023-02-27T18:00:25.116Z,23.7
2023-02-27T18:05:25.117Z,24.5
2023-02-27T18:10:25.110Z,28.9
2023-02-27T18:15:25.115Z,25.8
2023-02-27T18:20:25.105Z,25
2023-02-27T18:25:25.116Z,25
2023-02-27T18:30:25.113Z,22.3
2023-02-27T18:35:25.161Z,22.3
2023-02-27T18:40:25.127Z,21.8
2023-02-27T18:45:25.108Z,17.6
2023-02-27T18:50:25.109Z,16.7
2023-02-27T18:55:25.119Z,18.6
2023-02-27T19:00:25.102Z,18
2023-02-27T19:05:25.104Z,22.2
2023-02-27T19:10:25.104Z,20
2023-02-27T19:15:25.095Z,20.6
2023-02-27T19:20:25.104Z,19.4
2023-02-27T19:25:25.104Z,19.9
2023-02-27T19:30:25.103Z,20.5
2023-02-27T19:35:25.129Z,22.7
2023-02-27T19:40:25.109Z,20.9
2023-02-27T19:45:25.112Z,23.8
2023-02-27T19:50:25.122Z,26.1
2023-02-27T19:55:25.110Z,26.7
2023-02-27T20:00:25.107Z,24.8
2023-02-27T20:05:25.125Z,24.8
2023-02-27T20:10:25.103Z,25.8
2023-02-27T20:15:25.112Z,26.7
2023-02-27T20:20:25.098Z,29.8
2023-02-27T20:25:25.102Z,24.9
2023-02-27T20:30:25.107Z,22.8
2023-02-27T20:35:25.111Z,22.6
2023-02-27T20:40:25.105Z,20.3
2023-02-27T20:45:25.105Z,19.3
2023-02-27T20:50:25.110Z,23.3
2023-02-27T20:55:25.117Z,21
2023-02-27T21:00:25.100Z,22.4
2023-02-27T21:05:25.118Z,22.8
2023-02-27T21:10:25.111Z,23.6
2023-02-27T21:15:25.124Z,20.2
2023-02-27T21:20:25.106Z,24.3
2023-02-27T21:25:25.101Z,24.3
2023-02-27T21:30:25.110Z,22
2023-02-27T21:35:25.166Z,27.1
2023-02-27T21:40:25.100Z,23.9
2023-02-27T21:45:25.106Z,23.6
2023-02-27T21:50:25.104Z,27.8
2023-02-27T21:55:25.101Z,24
2023-02-27T22:00:25.130Z,22.6
2023-02-27T22:05:25.103Z,18.7
2023-02-27T22:10:25.096Z,20.9
2023-02-27T22:15:25.108Z,22.3
2023-02-27T22:20:25.099Z,23.3
2023-02-27T22:25:25.109Z,25.8
2023-02-27T22:30:25.111Z,23.6
2023-02-27T22:35:25.195Z,19.7
2023-02-27T22:40:25.105Z,19.5
2023-02-27T22:45:25.108Z,21.3
2023-02-27T22:50:25.181Z,21
2023-02-27T22:55:25.168Z,21.5
2023-02-27T23:00:25.149Z,15.6
2023-02-27T23:05:25.112Z,18.5
2023-02-27T23:10:25.109Z,19.1
2023-02-27T23:15:25.118Z,17.5
2023-02-27T23:20:25.109Z,16.1
2023-02-27T23:25:25.117Z,14
2023-02-27T23:30:25.100Z,20.8
2023-02-27T23:35:25.125Z,17.5
2023-02-27T23:40:25.106Z,18
2023-02-27T23:45:25.214Z,21.3
2023-02-27T23:50:25.100Z,20.7
2023-02-27T23:55:25.115Z,17.6
