createdAt,value
2022-09-15T00:00:24.162Z,95278.09
2022-09-15T00:02:52.197Z,95282.31
2022-09-15T00:05:20.591Z,95286.31
2022-09-15T00:07:48.869Z,95253.53
2022-09-15T00:10:17.447Z,95262.13
2022-09-15T00:12:45.662Z,95259.13
2022-09-15T00:15:17.637Z,95284.06
2022-09-15T00:17:50.671Z,95284.53
2022-09-15T00:20:19.502Z,95274.03
2022-09-15T00:22:47.692Z,95283.75
2022-09-15T00:25:16.165Z,95262.88
2022-09-15T00:27:44.108Z,95272.03
2022-09-15T00:30:12.576Z,95280.63
2022-09-15T00:32:42.351Z,95274.09
2022-09-15T00:35:10.432Z,95284.88
2022-09-15T00:37:38.428Z,95281.59
2022-09-15T00:40:07.399Z,95274.28
2022-09-15T00:42:35.378Z,95275.34
2022-09-15T00:45:04.693Z,95271.13
2022-09-15T00:47:37.260Z,95279.19
2022-09-15T00:50:09.328Z,95268.56
2022-09-15T00:52:39.112Z,95267.44
2022-09-15T00:55:09.433Z,95259.88
2022-09-15T00:57:55.963Z,95258.13
2022-09-15T01:00:26.032Z,95263.16
2022-09-15T01:02:54.553Z,95259.56
2022-09-15T01:05:26.206Z,95262.47
2022-09-15T01:07:57.742Z,95252.06
2022-09-15T01:10:28.825Z,95260.81
2022-09-15T01:12:59.437Z,95259.19
2022-09-15T01:15:30.506Z,95258.38
2022-09-15T01:18:20.576Z,95258.69
2022-09-15T01:21:02.057Z,95219.44
2022-09-15T01:24:08.903Z,95243.25
2022-09-15T01:27:30.492Z,95234.38
2022-09-15T01:30:07.061Z,95236.47
2022-09-15T01:33:06.185Z,95244.25
2022-09-15T01:35:53.605Z,95238.34
2022-09-15T01:38:30.093Z,95239.97
2022-09-15T01:41:01.455Z,95246.53
2022-09-15T01:43:30.633Z,95238.63
2022-09-15T01:46:01.179Z,95243.69
2022-09-15T01:48:29.619Z,95208.44
2022-09-15T01:51:01.719Z,95243.94
2022-09-15T01:53:30.260Z,95234.22
2022-09-15T01:56:01.989Z,95259.88
2022-09-15T01:58:30.001Z,95247.53
2022-09-15T02:01:03.354Z,95253.03
2022-09-15T02:03:35.094Z,95152.78
2022-09-15T02:06:05.261Z,95253.16
2022-09-15T02:08:38.302Z,95253.50
2022-09-15T02:11:15.509Z,95252.72
2022-09-15T02:13:48.796Z,95245.53
2022-09-15T02:16:21.062Z,95233.53
2022-09-15T02:18:56.545Z,95249.59
2022-09-15T02:21:29.861Z,95246.41
2022-09-15T02:24:03.539Z,95253.97
2022-09-15T02:26:33.836Z,95255.13
2022-09-15T02:29:06.408Z,95251.72
2022-09-15T02:31:36.612Z,95253.22
2022-09-15T02:34:07.408Z,95260.63
2022-09-15T02:36:35.609Z,95262.88
2022-09-15T02:39:05.932Z,95270.00
2022-09-15T02:41:34.822Z,95260.69
2022-09-15T02:44:03.753Z,95267.13
2022-09-15T02:46:31.752Z,95271.38
2022-09-15T02:49:01.042Z,95254.22
2022-09-15T02:51:29.513Z,95251.56
2022-09-15T02:53:57.422Z,95262.06
2022-09-15T02:56:25.309Z,95261.91
2022-09-15T02:58:53.279Z,95263.16
2022-09-15T03:01:21.227Z,95265.06
2022-09-15T03:03:49.178Z,95262.66
2022-09-15T03:06:18.449Z,95271.66
2022-09-15T03:08:49.692Z,95265.25
2022-09-15T03:11:18.136Z,95270.56
2022-09-15T03:13:46.344Z,95277.50
2022-09-15T03:16:16.072Z,95241.38
2022-09-15T03:18:44.222Z,95228.47
2022-09-15T03:21:14.689Z,95255.53
2022-09-15T03:23:44.649Z,95244.03
2022-09-15T03:26:12.882Z,95247.44
2022-09-15T03:28:41.138Z,95253.13
2022-09-15T03:31:10.480Z,95246.88
2022-09-15T03:33:40.296Z,95246.13
2022-09-15T03:36:09.020Z,95254.78
2022-09-15T03:38:36.916Z,95252.66
2022-09-15T03:41:08.368Z,95246.41
2022-09-15T03:43:37.003Z,95240.81
2022-09-15T03:46:05.763Z,95237.72
2022-09-15T03:48:35.052Z,95235.13
2022-09-15T03:51:03.121Z,95226.28
2022-09-15T03:53:34.305Z,95232.88
2022-09-15T03:56:23.909Z,95212.44
2022-09-15T03:58:52.682Z,95222.25
2022-09-15T04:01:21.259Z,95180.00
2022-09-15T04:03:51.367Z,95230.00
2022-09-15T04:06:20.081Z,95225.94
2022-09-15T04:08:48.306Z,95226.75
2022-09-15T04:11:18.165Z,95228.38
2022-09-15T04:13:46.365Z,95222.06
2022-09-15T04:16:16.008Z,95215.44
2022-09-15T04:18:44.364Z,95212.22
2022-09-15T04:21:14.277Z,95225.19
2022-09-15T04:23:42.570Z,95222.47
2022-09-15T04:26:20.514Z,95214.88
2022-09-15T04:28:49.807Z,95212.53
2022-09-15T04:31:19.406Z,95207.56
2022-09-15T04:33:48.120Z,95203.50
2022-09-15T04:36:17.816Z,95210.69
2022-09-15T04:38:46.343Z,95200.50
2022-09-15T04:41:15.281Z,95208.53
2022-09-15T04:43:43.962Z,95213.34
2022-09-15T04:46:14.229Z,95210.28
2022-09-15T04:48:42.597Z,95213.03
2022-09-15T04:51:13.401Z,95229.22
2022-09-15T04:53:41.734Z,95220.09
2022-09-15T04:56:11.220Z,95221.44
2022-09-15T04:58:39.801Z,95208.03
2022-09-15T05:01:13.842Z,95198.16
2022-09-15T05:03:42.487Z,95208.78
2022-09-15T05:06:13.250Z,95205.94
2022-09-15T05:08:41.429Z,95203.16
2022-09-15T05:11:10.708Z,95210.25
2022-09-15T05:13:39.418Z,95222.31
2022-09-15T05:16:09.237Z,95226.78
2022-09-15T05:18:39.065Z,95185.66
2022-09-15T05:21:08.229Z,95243.16
2022-09-15T05:23:36.765Z,95244.41
2022-09-15T05:26:06.163Z,95245.91
2022-09-15T05:28:35.645Z,95255.19
2022-09-15T05:31:08.159Z,95266.53
2022-09-15T05:33:36.499Z,95256.81
2022-09-15T05:36:07.177Z,95270.84
2022-09-15T05:38:35.207Z,95270.50
2022-09-15T05:41:03.939Z,95275.78
2022-09-15T05:43:32.198Z,95279.44
2022-09-15T05:46:00.143Z,95278.59
2022-09-15T05:48:28.047Z,95275.91
2022-09-15T05:50:56.488Z,95282.28
2022-09-15T05:53:26.420Z,95285.66
2022-09-15T05:55:56.161Z,95283.84
2022-09-15T05:58:24.296Z,95288.31
2022-09-15T06:00:53.319Z,95285.66
2022-09-15T06:03:22.346Z,95290.16
2022-09-15T06:05:50.557Z,95296.97
2022-09-15T06:08:18.464Z,95309.22
2022-09-15T06:10:49.167Z,95306.84
2022-09-15T06:13:17.042Z,95310.97
2022-09-15T06:15:45.033Z,95319.09
2022-09-15T06:18:12.967Z,95302.22
2022-09-15T06:20:40.890Z,95310.16
2022-09-15T06:23:08.917Z,95307.56
2022-09-15T06:25:36.824Z,95307.56
2022-09-15T06:28:06.072Z,95321.50
2022-09-15T06:30:33.953Z,95334.19
2022-09-15T06:33:01.840Z,95336.69
2022-09-15T06:35:29.730Z,95347.59
2022-09-15T06:37:57.721Z,95324.03
2022-09-15T06:40:26.926Z,95351.06
2022-09-15T06:42:57.022Z,95351.97
2022-09-15T06:45:26.298Z,95356.88
2022-09-15T06:48:13.464Z,95352.78
2022-09-15T06:50:42.069Z,95344.28
2022-09-15T06:53:09.986Z,95351.78
2022-09-15T06:55:37.995Z,95353.84
2022-09-15T06:58:05.972Z,95372.00
2022-09-15T07:00:35.209Z,95359.03
2022-09-15T07:03:03.738Z,95376.44
2022-09-15T07:05:31.726Z,95379.84
2022-09-15T07:07:59.636Z,95383.97
2022-09-15T07:10:27.522Z,95380.31
2022-09-15T07:12:55.568Z,95384.22
2022-09-15T07:15:25.961Z,95372.88
2022-09-15T07:17:55.243Z,95358.31
2022-09-15T07:20:23.165Z,95363.97
2022-09-15T07:22:51.268Z,95350.66
2022-09-15T07:25:19.149Z,95356.34
2022-09-15T07:27:47.049Z,95347.03
2022-09-15T07:30:15.062Z,95346.84
2022-09-15T07:32:42.957Z,95347.19
2022-09-15T07:35:12.598Z,95348.34
2022-09-15T07:37:40.563Z,95357.97
2022-09-15T07:40:09.706Z,95360.31
2022-09-15T07:42:37.662Z,95370.81
2022-09-15T07:45:06.372Z,95367.56
2022-09-15T07:47:34.254Z,95370.19
2022-09-15T07:50:02.474Z,95361.16
2022-09-15T07:52:31.947Z,95376.06
2022-09-15T07:54:59.985Z,95378.00
2022-09-15T07:57:27.959Z,95378.13
2022-09-15T07:59:55.881Z,95376.53
2022-09-15T08:02:24.021Z,95359.81
2022-09-15T08:04:53.140Z,95374.75
2022-09-15T08:07:21.061Z,95369.66
2022-09-15T08:09:50.413Z,95369.91
2022-09-15T08:12:18.964Z,95374.03
2022-09-15T08:14:46.864Z,95374.19
2022-09-15T08:17:14.784Z,95366.50
2022-09-15T08:19:42.676Z,95362.69
2022-09-15T08:22:10.632Z,95359.28
2022-09-15T08:24:38.548Z,95356.81
2022-09-15T08:27:07.838Z,95371.81
2022-09-15T08:29:35.767Z,95373.59
2022-09-15T08:32:03.809Z,95386.09
2022-09-15T08:34:31.944Z,95391.56
2022-09-15T08:36:59.858Z,95384.75
2022-09-15T08:39:27.737Z,95389.66
2022-09-15T08:41:56.304Z,95388.16
2022-09-15T08:44:36.121Z,95309.34
2022-09-15T08:47:06.962Z,95400.53
2022-09-15T08:49:51.669Z,95393.38
2022-09-15T08:52:23.428Z,95393.28
2022-09-15T08:54:52.178Z,95399.28
2022-09-15T08:57:21.629Z,95386.63
2022-09-15T08:59:50.897Z,95394.69
2022-09-15T09:02:45.315Z,95393.34
2022-09-15T09:05:29.512Z,95387.00
2022-09-15T09:08:23.308Z,95387.81
2022-09-15T09:10:53.979Z,95387.63
2022-09-15T09:13:35.353Z,95383.59
2022-09-15T09:16:21.365Z,95376.44
2022-09-15T09:19:16.548Z,95377.69
2022-09-15T09:21:47.940Z,95368.81
2022-09-15T09:24:17.921Z,95357.06
2022-09-15T09:26:50.161Z,95354.22
2022-09-15T09:29:19.798Z,95345.31
2022-09-15T09:31:50.637Z,95341.94
2022-09-15T09:34:22.977Z,95333.88
2022-09-15T09:36:54.494Z,95331.91
2022-09-15T09:39:22.704Z,95337.97
2022-09-15T09:41:51.379Z,95327.97
2022-09-15T09:44:20.290Z,95312.25
2022-09-15T09:46:50.088Z,95312.81
2022-09-15T09:49:22.990Z,95301.22
2022-09-15T09:51:52.991Z,95302.47
2022-09-15T09:54:22.217Z,95305.59
2022-09-15T09:56:51.040Z,95299.19
2022-09-15T09:59:35.550Z,95305.59
2022-09-15T10:02:23.279Z,95305.03
2022-09-15T10:04:53.087Z,95300.47
2022-09-15T10:07:23.092Z,95303.72
2022-09-15T10:09:54.053Z,95302.28
2022-09-15T10:12:28.645Z,95297.91
2022-09-15T10:14:58.669Z,95301.00
2022-09-15T10:17:29.448Z,95293.34
2022-09-15T10:19:58.761Z,95280.44
2022-09-15T10:22:32.761Z,95299.72
2022-09-15T10:25:01.871Z,95292.63
2022-09-15T10:27:32.033Z,95295.88
2022-09-15T10:30:01.605Z,95302.72
2022-09-15T10:32:32.333Z,95298.56
2022-09-15T10:35:06.160Z,95310.16
2022-09-15T10:37:37.782Z,95312.69
2022-09-15T10:40:28.331Z,95314.88
2022-09-15T10:43:00.428Z,95303.78
2022-09-15T10:45:33.201Z,95305.56
2022-09-15T10:48:22.509Z,95300.47
2022-09-15T10:50:55.708Z,95309.13
2022-09-15T10:53:36.865Z,95314.34
2022-09-15T10:56:11.982Z,95304.63
2022-09-15T10:59:00.888Z,95294.00
2022-09-15T11:01:50.365Z,95289.53
2022-09-15T11:04:38.610Z,95280.91
2022-09-15T11:07:11.994Z,95276.78
2022-09-15T11:09:44.237Z,95268.38
2022-09-15T11:12:29.462Z,95278.94
2022-09-15T11:15:13.422Z,95279.72
2022-09-15T11:17:50.009Z,95269.13
2022-09-15T11:20:39.683Z,95266.69
2022-09-15T11:23:13.952Z,95281.19
2022-09-15T11:25:44.722Z,95280.91
2022-09-15T11:28:18.207Z,95270.91
2022-09-15T11:30:53.089Z,95257.03
2022-09-15T11:33:24.051Z,95257.75
2022-09-15T11:35:56.751Z,95257.41
2022-09-15T11:38:32.252Z,95258.75
2022-09-15T11:41:15.593Z,95256.22
2022-09-15T11:43:49.671Z,95250.91
2022-09-15T11:46:22.321Z,95240.25
2022-09-15T11:48:55.100Z,95245.03
2022-09-15T11:51:25.754Z,95242.34
2022-09-15T11:53:57.229Z,95240.72
2022-09-15T11:56:27.719Z,95233.75
2022-09-15T11:59:03.990Z,95222.06
2022-09-15T12:01:35.206Z,95229.19
2022-09-15T12:04:05.873Z,95236.19
2022-09-15T12:06:43.317Z,95233.75
2022-09-15T12:09:14.437Z,95245.22
2022-09-15T12:11:44.377Z,95238.50
2022-09-15T12:14:16.471Z,95244.63
2022-09-15T12:16:44.721Z,95219.16
2022-09-15T12:19:16.292Z,95234.41
2022-09-15T12:21:51.227Z,95222.97
2022-09-15T12:24:24.026Z,95143.19
2022-09-15T12:26:52.106Z,95231.41
2022-09-15T12:29:41.937Z,95232.09
2022-09-15T12:32:22.342Z,95230.41
2022-09-15T12:34:59.336Z,95233.97
2022-09-15T12:37:32.110Z,95216.84
2022-09-15T12:40:00.172Z,95228.00
2022-09-15T12:42:29.826Z,95221.13
2022-09-15T12:44:59.798Z,95215.22
2022-09-15T12:47:33.818Z,95218.66
2022-09-15T12:50:06.733Z,95220.91
2022-09-15T12:52:43.494Z,95223.28
2022-09-15T12:55:19.123Z,95226.25
2022-09-15T12:57:52.700Z,95224.34
2022-09-15T13:00:37.965Z,95205.94
2022-09-15T13:03:28.289Z,95213.81
2022-09-15T13:06:18.251Z,95208.63
2022-09-15T13:12:01.840Z,95203.72
2022-09-15T13:14:50.110Z,95177.22
2022-09-15T13:17:37.745Z,95191.28
2022-09-15T13:20:27.426Z,95188.31
2022-09-15T13:23:15.424Z,95188.81
2022-09-15T13:26:04.589Z,95185.25
2022-09-15T13:28:54.138Z,95202.25
2022-09-15T13:31:49.686Z,95197.69
2022-09-15T13:35:06.872Z,95180.31
2022-09-15T13:38:24.007Z,95189.13
2022-09-15T13:41:28.401Z,95166.25
2022-09-15T13:44:27.301Z,95202.56
2022-09-15T13:47:24.522Z,95190.81
2022-09-15T13:50:16.062Z,95191.50
2022-09-15T13:53:24.178Z,95195.47
2022-09-15T13:56:20.558Z,95210.41
2022-09-15T13:59:15.457Z,95205.00
2022-09-15T14:02:02.897Z,95209.72
2022-09-15T14:04:51.901Z,95211.75
2022-09-15T14:07:38.323Z,95216.28
2022-09-15T14:10:26.640Z,95225.50
2022-09-15T14:13:15.505Z,95230.81
2022-09-15T14:16:08.030Z,95217.63
2022-09-15T14:18:58.485Z,95223.94
2022-09-15T14:21:49.015Z,95224.16
2022-09-15T14:24:41.481Z,95243.47
2022-09-15T14:27:29.903Z,95239.09
2022-09-15T14:30:20.668Z,95227.69
2022-09-15T14:33:14.206Z,95213.34
2022-09-15T14:36:00.645Z,95215.41
2022-09-15T14:39:04.142Z,95214.53
2022-09-15T14:41:51.462Z,95208.41
2022-09-15T14:47:46.919Z,95214.03
2022-09-15T14:50:35.120Z,95207.44
2022-09-15T14:53:22.917Z,95211.19
2022-09-15T14:56:11.583Z,95200.91
2022-09-15T14:59:00.758Z,95205.16
2022-09-15T15:01:50.821Z,95217.63
2022-09-15T15:04:41.253Z,95218.84
2022-09-15T15:07:30.288Z,95230.13
2022-09-15T15:10:20.437Z,95230.38
2022-09-15T15:13:08.347Z,95186.09
2022-09-15T15:15:54.930Z,95229.19
2022-09-15T15:18:42.624Z,95232.03
2022-09-15T15:21:37.534Z,95233.84
2022-09-15T15:24:25.346Z,95245.63
2022-09-15T15:27:41.665Z,95237.28
2022-09-15T15:30:35.757Z,95243.59
2022-09-15T15:33:26.176Z,95238.84
2022-09-15T15:36:13.480Z,95231.00
2022-09-15T15:39:00.944Z,95237.25
2022-09-15T15:44:40.549Z,95240.13
2022-09-15T15:47:29.150Z,95251.13
2022-09-15T15:50:20.821Z,95260.63
2022-09-15T15:53:07.211Z,95258.78
2022-09-15T15:55:55.108Z,95260.56
2022-09-15T15:58:42.847Z,95267.28
2022-09-15T16:01:29.584Z,95268.44
2022-09-15T16:04:15.909Z,95272.63
2022-09-15T16:07:02.318Z,95285.69
2022-09-15T16:09:49.374Z,95293.75
2022-09-15T16:12:35.852Z,95290.09
2022-09-15T16:15:23.876Z,95290.25
2022-09-15T16:18:10.334Z,95300.00
2022-09-15T16:20:56.909Z,95276.28
2022-09-15T16:23:43.220Z,95314.69
2022-09-15T16:26:31.229Z,95322.03
2022-09-15T16:29:17.490Z,95321.25
2022-09-15T16:32:05.992Z,95319.13
2022-09-15T16:34:54.292Z,95316.41
2022-09-15T16:37:40.881Z,95324.59
2022-09-15T16:40:27.252Z,95310.50
2022-09-15T16:43:15.082Z,95309.50
2022-09-15T16:46:01.790Z,95324.75
2022-09-15T16:48:49.656Z,95322.69
2022-09-15T16:51:36.009Z,95330.00
2022-09-15T16:54:22.709Z,95330.69
2022-09-15T16:57:09.147Z,95333.31
2022-09-15T16:59:55.428Z,95329.81
2022-09-15T17:02:41.780Z,95330.91
2022-09-15T17:05:31.428Z,95333.25
2022-09-15T17:08:18.875Z,95321.19
2022-09-15T17:11:06.465Z,95323.47
2022-09-15T17:13:53.312Z,95316.06
2022-09-15T17:16:40.110Z,95313.81
2022-09-15T17:19:26.588Z,95304.50
2022-09-15T17:22:14.344Z,95310.81
2022-09-15T17:25:00.609Z,95316.66
2022-09-15T17:27:46.880Z,95310.44
2022-09-15T17:30:33.419Z,95299.88
2022-09-15T17:33:21.033Z,95290.00
2022-09-15T17:36:07.864Z,95286.97
2022-09-15T17:38:55.760Z,95285.38
2022-09-15T17:41:44.531Z,95289.47
2022-09-15T17:44:33.248Z,95289.22
2022-09-15T17:47:22.302Z,95283.41
2022-09-15T17:50:09.548Z,95277.19
2022-09-15T17:52:56.479Z,95281.88
2022-09-15T17:55:44.636Z,95285.44
2022-09-15T17:58:31.893Z,95279.66
2022-09-15T18:01:18.363Z,95287.06
2022-09-15T18:04:04.724Z,95285.78
2022-09-15T18:06:50.987Z,95274.50
2022-09-15T18:09:37.595Z,95260.47
2022-09-15T18:12:25.796Z,95262.88
2022-09-15T18:15:18.662Z,95251.09
2022-09-15T18:18:08.637Z,95253.47
2022-09-15T18:20:56.761Z,95250.75
2022-09-15T18:23:45.140Z,95265.47
2022-09-15T18:26:32.464Z,95265.31
2022-09-15T18:29:19.992Z,95257.91
2022-09-15T18:32:06.427Z,95269.34
2022-09-15T18:34:53.025Z,95272.38
2022-09-15T18:37:39.751Z,95268.69
2022-09-15T18:40:27.240Z,95279.25
2022-09-15T18:43:13.684Z,95284.91
2022-09-15T18:46:02.227Z,95275.47
2022-09-15T18:48:48.773Z,95307.50
2022-09-15T18:51:51.196Z,95303.84
2022-09-15T18:54:38.757Z,95305.25
2022-09-15T18:57:24.891Z,95302.53
2022-09-15T19:00:13.840Z,95304.78
2022-09-15T19:03:02.892Z,95312.19
2022-09-15T19:05:50.551Z,95320.94
2022-09-15T19:08:37.346Z,95318.06
2022-09-15T19:11:23.640Z,95314.34
2022-09-15T19:14:10.077Z,95307.75
2022-09-15T19:16:57.874Z,95327.09
2022-09-15T19:19:47.253Z,95326.75
2022-09-15T19:22:33.580Z,95327.38
2022-09-15T19:25:20.484Z,95329.03
2022-09-15T19:28:06.956Z,95330.63
2022-09-15T19:30:53.372Z,95338.03
2022-09-15T19:33:40.312Z,95344.81
2022-09-15T19:36:28.961Z,95335.31
2022-09-15T19:39:15.891Z,95354.00
2022-09-15T19:42:02.296Z,95361.13
2022-09-15T19:44:49.515Z,95359.50
2022-09-15T19:47:36.464Z,95374.66
2022-09-15T19:50:23.324Z,95382.41
2022-09-15T19:53:11.247Z,95390.47
2022-09-15T19:55:57.884Z,95380.78
2022-09-15T19:58:44.614Z,95392.88
2022-09-15T20:01:32.690Z,95388.03
2022-09-15T20:04:19.536Z,95402.06
2022-09-15T20:07:06.119Z,95408.66
2022-09-15T20:09:53.950Z,95407.22
2022-09-15T20:12:40.345Z,95438.97
2022-09-15T20:15:26.527Z,95437.16
2022-09-15T20:18:13.473Z,95451.34
2022-09-15T20:21:00.437Z,95461.91
2022-09-15T20:23:47.469Z,95452.84
2022-09-15T20:26:35.226Z,95471.34
2022-09-15T20:29:23.194Z,95414.91
2022-09-15T20:32:09.943Z,95474.03
2022-09-15T20:34:57.001Z,95414.28
2022-09-15T20:37:43.360Z,95470.75
2022-09-15T20:40:29.696Z,95479.72
2022-09-15T20:43:18.012Z,95488.78
2022-09-15T20:46:06.160Z,95490.13
2022-09-15T20:48:52.934Z,95491.69
2022-09-15T20:51:39.477Z,95505.34
2022-09-15T20:54:26.082Z,95506.16
2022-09-15T20:57:12.351Z,95504.34
2022-09-15T21:00:00.078Z,95512.50
2022-09-15T21:02:46.451Z,95507.81
2022-09-15T21:05:33.221Z,95501.72
2022-09-15T21:08:19.560Z,95496.50
2022-09-15T21:11:08.932Z,95497.13
2022-09-15T21:13:56.805Z,95490.25
2022-09-15T21:16:44.642Z,95478.72
2022-09-15T21:19:32.021Z,95488.81
2022-09-15T21:22:18.685Z,95494.91
2022-09-15T21:25:05.299Z,95502.38
2022-09-15T21:27:51.567Z,95508.13
2022-09-15T21:30:38.400Z,95519.63
2022-09-15T21:33:26.101Z,95531.41
2022-09-15T21:36:14.648Z,95521.44
2022-09-15T21:39:02.890Z,95537.09
2022-09-15T21:41:49.763Z,95541.00
2022-09-15T21:44:36.242Z,95552.88
2022-09-15T21:47:22.483Z,95555.19
2022-09-15T21:50:11.218Z,95555.47
2022-09-15T21:52:57.928Z,95551.84
2022-09-15T21:55:44.249Z,95564.97
2022-09-15T21:58:38.961Z,95550.28
2022-09-15T22:01:29.897Z,95570.63
2022-09-15T22:04:16.566Z,95572.81
2022-09-15T22:07:04.462Z,95576.88
2022-09-15T22:09:51.071Z,95583.84
2022-09-15T22:12:37.663Z,95585.97
2022-09-15T22:15:24.981Z,95583.41
2022-09-15T22:18:11.401Z,95573.91
2022-09-15T22:21:08.233Z,95597.53
2022-09-15T22:23:57.079Z,95597.91
2022-09-15T22:26:43.843Z,95610.63
2022-09-15T22:29:30.453Z,95569.16
2022-09-15T22:32:16.668Z,95618.63
2022-09-15T22:35:02.878Z,95626.38
2022-09-15T22:37:49.219Z,95617.16
2022-09-15T22:40:37.559Z,95627.81
2022-09-15T22:43:24.310Z,95629.19
2022-09-15T22:46:11.215Z,95631.97
2022-09-15T22:48:58.192Z,95634.19
2022-09-15T22:51:44.372Z,95629.00
2022-09-15T22:54:30.643Z,95634.75
2022-09-15T22:57:18.369Z,95633.50
2022-09-15T23:00:05.020Z,95638.53
2022-09-15T23:02:51.895Z,95635.94
2022-09-15T23:05:38.905Z,95641.81
2022-09-15T23:08:25.198Z,95641.03
2022-09-15T23:11:13.521Z,95643.94
2022-09-15T23:14:02.698Z,95630.06
2022-09-15T23:16:49.209Z,95641.19
2022-09-15T23:19:35.324Z,95628.97
2022-09-15T23:22:22.528Z,95648.56
2022-09-15T23:25:10.015Z,95636.47
2022-09-15T23:27:56.341Z,95636.38
2022-09-15T23:30:43.968Z,95642.25
2022-09-15T23:33:32.118Z,95648.06
2022-09-15T23:36:20.173Z,95652.97
2022-09-15T23:39:06.773Z,95653.03
2022-09-15T23:41:53.159Z,95662.28
2022-09-15T23:44:39.419Z,95651.63
2022-09-15T23:47:26.987Z,95642.19
2022-09-15T23:50:13.359Z,95650.47
2022-09-15T23:52:59.585Z,95650.19
2022-09-15T23:55:46.272Z,95648.66
2022-09-15T23:58:32.659Z,95644.59
