createdAt,value
2022-11-25T00:02:54.946Z,91
2022-11-25T00:06:20.130Z,90
2022-11-25T00:09:45.407Z,90
2022-11-25T00:13:10.701Z,89
2022-11-25T00:16:36.012Z,88
2022-11-25T00:20:01.190Z,89
2022-11-25T00:23:30.459Z,88
2022-11-25T00:26:51.720Z,89
2022-11-25T00:30:16.988Z,88
2022-11-25T00:33:42.185Z,85
2022-11-25T00:37:07.420Z,83
2022-11-25T00:40:32.660Z,82
2022-11-25T00:43:57.895Z,84
2022-11-25T00:47:23.206Z,86
2022-11-25T00:50:48.417Z,88
2022-11-25T00:54:13.670Z,89
2022-11-25T00:57:38.885Z,88
2022-11-25T01:01:04.140Z,88
2022-11-25T01:04:29.315Z,87
2022-11-25T01:07:54.620Z,87
2022-11-25T01:11:19.795Z,88
2022-11-25T01:14:45.026Z,87
2022-11-25T01:18:10.279Z,87
2022-11-25T01:21:35.555Z,87
2022-11-25T01:25:00.804Z,87
2022-11-25T01:28:26.057Z,88
2022-11-25T01:31:51.340Z,86
2022-11-25T01:35:16.554Z,86
2022-11-25T01:38:41.865Z,86
2022-11-25T01:42:07.088Z,87
2022-11-25T01:45:32.417Z,87
2022-11-25T01:48:57.648Z,87
2022-11-25T01:52:22.884Z,86
2022-11-25T01:55:48.158Z,84
2022-11-25T01:59:13.353Z,84
2022-11-25T02:02:38.638Z,84
2022-11-25T02:06:03.820Z,84
2022-11-25T02:09:29.030Z,84
2022-11-25T02:12:54.294Z,83
2022-11-25T02:16:19.548Z,83
2022-11-25T02:19:44.763Z,84
2022-11-25T02:23:09.973Z,86
2022-11-25T02:26:35.227Z,86
2022-11-25T02:30:00.446Z,87
2022-11-25T02:33:25.706Z,87
2022-11-25T02:36:50.973Z,88
2022-11-25T02:40:16.200Z,89
2022-11-25T02:43:41.416Z,89
2022-11-25T02:47:06.637Z,90
2022-11-25T02:50:31.880Z,90
2022-11-25T02:53:57.197Z,91
2022-11-25T02:57:22.478Z,91
2022-11-25T03:00:47.794Z,91
2022-11-25T03:04:12.981Z,90
2022-11-25T03:07:38.249Z,90
2022-11-25T03:11:03.485Z,90
2022-11-25T03:14:28.752Z,90
2022-11-25T03:17:53.973Z,91
2022-11-25T03:21:19.211Z,92
2022-11-25T03:24:44.434Z,92
2022-11-25T03:28:09.729Z,92
2022-11-25T03:31:34.976Z,92
2022-11-25T03:35:00.210Z,93
2022-11-25T03:38:25.514Z,93
2022-11-25T03:41:50.740Z,94
2022-11-25T03:45:15.935Z,94
2022-11-25T03:48:41.156Z,94
2022-11-25T03:52:06.383Z,94
2022-11-25T03:55:31.635Z,94
2022-11-25T03:58:56.877Z,94
2022-11-25T04:02:22.185Z,94
2022-11-25T04:05:47.356Z,94
2022-11-25T04:09:12.615Z,93
2022-11-25T04:12:37.887Z,93
2022-11-25T04:16:03.106Z,93
2022-11-25T04:19:28.314Z,93
2022-11-25T04:22:53.608Z,93
2022-11-25T04:26:18.859Z,93
2022-11-25T04:29:44.156Z,93
2022-11-25T04:33:09.415Z,92
2022-11-25T04:36:34.672Z,92
2022-11-25T04:39:59.931Z,92
2022-11-25T04:43:25.125Z,92
2022-11-25T04:46:50.415Z,93
2022-11-25T04:50:15.550Z,93
2022-11-25T04:53:40.800Z,93
2022-11-25T04:57:06.109Z,93
2022-11-25T05:00:31.310Z,92
2022-11-25T05:03:57.741Z,92
2022-11-25T05:07:21.820Z,92
2022-11-25T05:10:47.016Z,92
2022-11-25T05:14:12.279Z,92
2022-11-25T05:17:37.567Z,92
2022-11-25T05:21:02.831Z,92
2022-11-25T05:24:28.059Z,92
2022-11-25T05:27:53.269Z,92
2022-11-25T05:31:18.538Z,92
2022-11-25T05:34:43.696Z,92
2022-11-25T05:38:08.921Z,92
2022-11-25T05:41:34.102Z,93
2022-11-25T05:44:59.313Z,92
2022-11-25T05:48:24.526Z,92
2022-11-25T05:51:49.844Z,92
2022-11-25T05:55:15.163Z,91
2022-11-25T05:58:40.337Z,91
2022-11-25T06:02:05.652Z,90
2022-11-25T06:05:30.785Z,90
2022-11-25T06:08:55.999Z,90
2022-11-25T06:12:21.239Z,90
2022-11-25T06:15:46.663Z,90
2022-11-25T06:19:11.722Z,89
2022-11-25T06:22:36.941Z,89
2022-11-25T06:26:02.147Z,89
2022-11-25T06:29:27.387Z,89
2022-11-25T06:32:52.578Z,89
2022-11-25T06:36:17.792Z,89
2022-11-25T06:39:43.000Z,89
2022-11-25T06:43:08.265Z,89
2022-11-25T06:46:33.628Z,89
2022-11-25T06:49:58.759Z,89
2022-11-25T06:53:24.369Z,89
2022-11-25T06:56:49.227Z,89
2022-11-25T07:00:14.488Z,90
2022-11-25T07:03:39.694Z,89
2022-11-25T07:07:04.919Z,89
2022-11-25T07:10:30.126Z,89
2022-11-25T07:13:55.448Z,89
2022-11-25T07:17:20.703Z,88
2022-11-25T07:20:45.930Z,88
2022-11-25T07:24:11.159Z,88
2022-11-25T07:27:36.427Z,88
2022-11-25T07:34:26.935Z,88
2022-11-25T07:37:52.237Z,88
2022-11-25T07:41:17.457Z,89
2022-11-25T07:44:42.728Z,89
2022-11-25T07:48:07.998Z,89
2022-11-25T07:51:33.265Z,89
2022-11-25T07:54:58.572Z,89
2022-11-25T07:58:23.828Z,90
2022-11-25T08:01:49.141Z,89
2022-11-25T08:05:14.329Z,89
2022-11-25T08:08:39.554Z,89
2022-11-25T08:12:04.816Z,89
2022-11-25T08:15:30.130Z,89
2022-11-25T08:18:55.304Z,89
2022-11-25T08:22:20.536Z,88
2022-11-25T08:25:50.182Z,88
2022-11-25T08:29:11.003Z,88
2022-11-25T08:32:36.196Z,88
2022-11-25T08:36:01.396Z,88
2022-11-25T08:39:50.942Z,88
2022-11-25T08:42:51.808Z,88
2022-11-25T08:46:17.135Z,89
2022-11-25T08:49:42.324Z,89
2022-11-25T08:53:07.550Z,88
2022-11-25T08:56:32.721Z,89
2022-11-25T08:59:57.939Z,89
2022-11-25T09:03:23.257Z,89
2022-11-25T09:06:48.401Z,89
2022-11-25T09:10:13.615Z,90
2022-11-25T09:13:38.895Z,90
2022-11-25T09:17:04.071Z,91
2022-11-25T09:20:29.317Z,91
2022-11-25T09:23:54.534Z,90
2022-11-25T09:27:19.743Z,91
2022-11-25T09:30:44.967Z,91
2022-11-25T09:34:10.194Z,90
2022-11-25T09:37:35.466Z,90
2022-11-25T09:41:00.651Z,90
2022-11-25T09:44:25.872Z,89
2022-11-25T09:47:55.833Z,89
2022-11-25T09:51:16.303Z,90
2022-11-25T09:54:41.546Z,90
2022-11-25T09:58:06.743Z,90
2022-11-25T10:01:31.947Z,90
2022-11-25T10:04:57.153Z,90
2022-11-25T10:08:22.397Z,90
2022-11-25T10:11:47.661Z,90
2022-11-25T10:15:12.853Z,89
2022-11-25T10:18:38.085Z,90
2022-11-25T10:22:03.308Z,90
2022-11-25T10:25:28.531Z,91
2022-11-25T10:28:53.759Z,91
2022-11-25T10:32:18.993Z,90
2022-11-25T10:35:44.224Z,90
2022-11-25T10:39:09.432Z,90
2022-11-25T10:42:34.673Z,89
2022-11-25T10:46:02.460Z,89
2022-11-25T10:49:27.594Z,89
2022-11-25T10:52:52.865Z,89
2022-11-25T10:56:18.066Z,89
2022-11-25T10:59:43.316Z,90
2022-11-25T11:03:08.635Z,90
2022-11-25T11:06:33.743Z,90
2022-11-25T11:09:58.948Z,89
2022-11-25T11:13:24.179Z,89
2022-11-25T11:16:49.412Z,90
2022-11-25T11:20:14.647Z,91
2022-11-25T11:23:39.837Z,91
2022-11-25T11:27:05.043Z,91
2022-11-25T11:30:30.303Z,91
2022-11-25T11:33:55.526Z,91
2022-11-25T11:37:20.780Z,90
2022-11-25T11:40:45.982Z,90
2022-11-25T11:44:11.262Z,89
2022-11-25T11:47:36.458Z,90
2022-11-25T11:51:01.646Z,90
2022-11-25T11:54:26.895Z,90
2022-11-25T11:57:52.067Z,90
2022-11-25T12:01:17.278Z,89
2022-11-25T12:04:42.466Z,89
2022-11-25T12:08:07.688Z,90
2022-11-25T12:11:32.920Z,90
2022-11-25T12:14:58.117Z,90
2022-11-25T12:18:23.308Z,89
2022-11-25T12:21:48.522Z,90
2022-11-25T12:25:13.743Z,90
2022-11-25T12:28:39.001Z,89
2022-11-25T12:32:04.400Z,89
2022-11-25T12:35:29.506Z,88
2022-11-25T12:38:54.749Z,88
2022-11-25T12:42:19.976Z,88
2022-11-25T12:45:45.324Z,89
2022-11-25T12:49:10.461Z,89
2022-11-25T12:52:35.696Z,90
2022-11-25T12:56:00.950Z,89
2022-11-25T12:59:26.188Z,89
2022-11-25T13:02:51.502Z,89
2022-11-25T13:06:16.728Z,89
2022-11-25T13:09:41.934Z,88
2022-11-25T13:13:07.474Z,89
2022-11-25T13:16:32.926Z,88
2022-11-25T13:19:57.684Z,88
2022-11-25T13:23:22.878Z,88
2022-11-25T13:26:48.099Z,88
2022-11-25T13:30:13.351Z,88
2022-11-25T13:33:38.577Z,88
2022-11-25T13:37:03.837Z,87
2022-11-25T13:40:29.055Z,87
2022-11-25T13:43:54.304Z,88
2022-11-25T13:47:19.549Z,88
2022-11-25T13:51:10.914Z,88
2022-11-25T13:54:10.073Z,88
2022-11-25T13:57:35.279Z,88
2022-11-25T14:01:00.570Z,87
2022-11-25T14:04:25.815Z,88
2022-11-25T14:07:51.169Z,88
2022-11-25T14:11:16.332Z,88
2022-11-25T14:14:45.178Z,87
2022-11-25T14:18:06.815Z,87
2022-11-25T14:21:32.054Z,88
2022-11-25T14:24:57.338Z,88
2022-11-25T14:28:22.588Z,89
2022-11-25T15:04:56.653Z,90
2022-11-25T15:08:21.902Z,91
2022-11-25T15:11:47.122Z,91
2022-11-25T15:15:12.344Z,91
2022-11-25T15:18:37.587Z,91
2022-11-25T15:25:28.051Z,91
2022-11-25T15:28:53.331Z,91
2022-11-25T15:32:18.576Z,91
2022-11-25T15:35:43.792Z,91
2022-11-25T15:39:09.058Z,91
2022-11-25T15:42:34.239Z,92
2022-11-25T15:45:59.515Z,91
2022-11-25T15:49:25.328Z,91
2022-11-25T15:52:49.953Z,92
2022-11-25T15:56:15.192Z,92
2022-11-25T15:59:40.390Z,92
2022-11-25T16:03:05.663Z,92
2022-11-25T16:06:30.900Z,91
2022-11-25T16:09:56.138Z,91
2022-11-25T16:13:22.485Z,91
2022-11-25T16:16:46.628Z,91
2022-11-25T16:20:11.863Z,91
2022-11-25T16:23:37.103Z,91
2022-11-25T16:27:02.394Z,92
2022-11-25T16:30:27.604Z,93
2022-11-25T16:33:52.807Z,93
2022-11-25T16:37:18.032Z,93
2022-11-25T16:40:43.241Z,92
2022-11-25T16:44:09.095Z,92
2022-11-25T16:47:33.793Z,92
2022-11-25T16:50:59.007Z,92
2022-11-25T16:54:24.285Z,91
2022-11-25T16:57:49.562Z,91
2022-11-25T17:01:14.791Z,91
2022-11-25T17:04:40.039Z,92
2022-11-25T17:08:05.336Z,92
2022-11-25T17:11:30.504Z,92
2022-11-25T17:14:55.890Z,92
2022-11-25T17:18:21.020Z,92
2022-11-25T17:21:46.302Z,92
2022-11-25T17:25:11.548Z,92
2022-11-25T17:28:36.779Z,92
2022-11-25T17:32:02.016Z,92
2022-11-25T17:35:27.256Z,92
2022-11-25T17:38:52.508Z,92
2022-11-25T17:42:17.708Z,91
2022-11-25T17:45:43.006Z,91
2022-11-25T17:49:08.211Z,91
2022-11-25T17:52:33.535Z,91
2022-11-25T17:55:58.817Z,91
2022-11-25T17:59:24.074Z,91
2022-11-25T18:02:49.385Z,91
2022-11-25T18:06:14.588Z,91
2022-11-25T18:09:39.866Z,91
2022-11-25T18:13:05.123Z,92
2022-11-25T18:16:30.384Z,92
2022-11-25T18:19:55.772Z,93
2022-11-25T18:23:20.820Z,93
2022-11-25T18:26:46.052Z,93
2022-11-25T18:30:13.360Z,93
2022-11-25T18:33:36.571Z,93
2022-11-25T18:37:01.793Z,93
2022-11-25T18:40:27.046Z,93
2022-11-25T18:43:52.319Z,93
2022-11-25T18:47:17.569Z,94
2022-11-25T18:50:42.772Z,93
2022-11-25T18:54:08.014Z,93
2022-11-25T18:57:33.212Z,93
2022-11-25T19:00:58.495Z,93
2022-11-25T19:04:23.682Z,92
2022-11-25T19:07:48.896Z,93
2022-11-25T19:11:14.057Z,93
2022-11-25T19:14:43.564Z,93
2022-11-25T19:18:08.961Z,93
2022-11-25T19:21:34.232Z,93
2022-11-25T19:24:59.447Z,93
2022-11-25T19:28:24.682Z,93
2022-11-25T19:31:49.905Z,93
2022-11-25T19:35:15.144Z,93
2022-11-25T19:38:40.417Z,92
2022-11-25T19:42:05.603Z,92
2022-11-25T19:45:30.889Z,92
2022-11-25T19:48:56.082Z,92
2022-11-25T19:52:21.292Z,92
2022-11-25T19:55:46.543Z,92
2022-11-25T19:59:11.730Z,91
2022-11-25T20:02:36.976Z,91
2022-11-25T20:06:02.147Z,91
2022-11-25T20:09:27.359Z,91
2022-11-25T20:12:52.630Z,91
2022-11-25T20:16:17.893Z,90
2022-11-25T20:19:43.010Z,90
2022-11-25T20:23:08.224Z,90
2022-11-25T20:26:35.242Z,90
2022-11-25T20:30:00.486Z,91
2022-11-25T20:33:25.665Z,91
2022-11-25T20:36:50.870Z,92
2022-11-25T20:40:16.111Z,92
2022-11-25T20:43:41.324Z,91
2022-11-25T20:47:06.569Z,91
2022-11-25T20:50:31.772Z,92
2022-11-25T20:53:56.984Z,92
2022-11-25T20:57:22.193Z,92
2022-11-25T21:00:47.473Z,92
2022-11-25T21:04:12.727Z,92
2022-11-25T21:07:37.935Z,92
2022-11-25T21:11:03.152Z,92
2022-11-25T21:14:28.360Z,92
2022-11-25T21:17:53.592Z,92
2022-11-25T21:21:18.868Z,92
2022-11-25T21:24:44.054Z,92
2022-11-25T21:28:09.272Z,92
2022-11-25T21:31:34.542Z,92
2022-11-25T21:34:59.722Z,92
2022-11-25T21:38:24.929Z,92
2022-11-25T21:41:50.136Z,92
2022-11-25T21:45:15.345Z,93
2022-11-25T21:48:40.560Z,92
2022-11-25T21:52:05.769Z,92
2022-11-25T21:55:31.020Z,92
2022-11-25T21:58:56.214Z,92
2022-11-25T22:02:21.606Z,92
2022-11-25T22:05:46.629Z,92
2022-11-25T22:09:11.838Z,92
2022-11-25T22:12:41.128Z,92
2022-11-25T22:16:02.344Z,91
2022-11-25T22:19:27.468Z,91
2022-11-25T22:22:52.694Z,91
2022-11-25T22:26:17.890Z,92
2022-11-25T22:29:43.146Z,92
2022-11-25T22:33:08.335Z,92
2022-11-25T22:36:33.535Z,92
2022-11-25T22:39:58.752Z,92
2022-11-25T22:43:23.966Z,92
2022-11-25T22:46:49.196Z,92
2022-11-25T22:50:14.394Z,92
2022-11-25T22:53:39.595Z,92
2022-11-25T22:57:04.801Z,92
2022-11-25T23:00:30.015Z,92
2022-11-25T23:03:55.272Z,92
2022-11-25T23:07:20.482Z,92
2022-11-25T23:10:45.662Z,92
2022-11-25T23:14:10.880Z,92
2022-11-25T23:17:36.140Z,92
2022-11-25T23:21:01.383Z,92
2022-11-25T23:24:26.563Z,92
2022-11-25T23:27:51.803Z,92
2022-11-25T23:31:17.112Z,92
2022-11-25T23:34:42.248Z,92
2022-11-25T23:38:07.471Z,92
2022-11-25T23:41:32.666Z,92
2022-11-25T23:44:57.883Z,92
2022-11-25T23:48:23.098Z,92
2022-11-25T23:51:48.305Z,92
2022-11-25T23:55:13.566Z,91
2022-11-25T23:58:38.739Z,91
