createdAt,value
2022-10-21T07:11:28.849Z,13.00
2022-10-21T07:13:56.086Z,12.70
2022-10-21T07:16:28.519Z,12.80
2022-10-21T07:18:55.693Z,12.70
2022-10-21T07:21:25.128Z,12.80
2022-10-21T13:46:23.557Z,15.60
2022-10-21T13:48:50.595Z,14.30
2022-10-21T13:51:22.269Z,14.10
2022-10-21T13:53:53.140Z,13.90
2022-10-21T13:56:23.811Z,14.00
2022-10-21T13:58:51.910Z,13.90
2022-10-21T14:01:31.264Z,13.70
2022-10-21T14:04:22.708Z,13.70
2022-10-21T14:07:04.667Z,13.60
2022-10-21T14:09:43.068Z,13.50
2022-10-21T14:12:24.077Z,13.70
2022-10-21T14:14:52.877Z,13.70
2022-10-21T14:17:24.052Z,13.80
2022-10-21T14:19:58.062Z,13.80
2022-10-21T14:22:26.889Z,13.60
2022-10-21T14:25:00.523Z,13.70
2022-10-21T14:27:32.696Z,13.70
2022-10-21T14:30:03.736Z,13.80
2022-10-21T14:32:31.173Z,13.60
2022-10-21T14:35:22.214Z,13.70
2022-10-21T14:37:52.208Z,13.60
2022-10-21T14:40:32.282Z,13.80
2022-10-21T14:43:05.949Z,13.70
2022-10-21T14:45:35.578Z,13.60
2022-10-21T14:48:23.817Z,13.70
2022-10-21T14:51:13.573Z,13.60
2022-10-21T14:54:02.025Z,13.60
2022-10-21T14:56:33.994Z,13.60
2022-10-21T14:59:06.125Z,13.50
2022-10-21T15:01:33.223Z,13.70
2022-10-21T15:04:01.298Z,13.60
2022-10-21T15:06:36.352Z,13.60
2022-10-21T15:09:17.727Z,13.50
2022-10-21T15:11:46.640Z,13.60
2022-10-21T15:14:13.478Z,13.50
2022-10-21T15:16:52.676Z,13.60
2022-10-21T15:19:23.830Z,13.60
2022-10-21T15:22:00.594Z,13.60
2022-10-21T15:24:40.383Z,13.60
2022-10-21T15:27:07.731Z,13.60
2022-10-21T15:29:37.557Z,13.50
2022-10-21T15:32:06.226Z,13.60
2022-10-21T15:34:33.271Z,13.70
2022-10-21T15:37:00.226Z,13.60
2022-10-21T15:39:27.287Z,13.70
2022-10-21T15:41:56.405Z,13.70
2022-10-21T15:44:26.754Z,13.70
2022-10-21T15:46:59.375Z,13.60
2022-10-21T15:49:45.942Z,13.70
2022-10-21T15:52:13.956Z,13.60
2022-10-21T15:54:41.480Z,13.70
2022-10-21T15:57:14.753Z,13.60
2022-10-21T15:59:41.872Z,13.60
2022-10-21T16:02:15.483Z,13.40
2022-10-21T16:04:44.613Z,13.40
2022-10-21T16:07:23.299Z,13.40
2022-10-21T16:09:50.329Z,13.50
2022-10-21T16:12:19.808Z,13.50
2022-10-21T16:14:46.726Z,13.50
2022-10-21T16:17:14.432Z,13.50
2022-10-21T16:19:42.413Z,13.40
2022-10-21T16:22:18.399Z,13.50
2022-10-21T16:24:45.348Z,13.50
2022-10-21T16:27:13.355Z,13.50
2022-10-21T16:29:40.408Z,13.50
2022-10-21T16:32:10.491Z,13.40
2022-10-21T16:34:37.520Z,13.40
2022-10-21T16:37:26.833Z,13.50
2022-10-21T16:39:54.391Z,13.40
2022-10-21T16:42:21.385Z,13.40
2022-10-21T16:44:49.922Z,13.60
2022-10-21T16:47:20.036Z,13.40
2022-10-21T16:49:48.506Z,13.60
2022-10-21T16:52:16.531Z,13.50
2022-10-21T16:54:45.357Z,13.60
2022-10-21T16:57:15.458Z,13.50
2022-10-21T16:59:42.399Z,13.60
2022-10-21T17:02:17.930Z,13.60
2022-10-21T17:04:45.782Z,13.50
2022-10-21T17:07:13.061Z,13.60
2022-10-21T17:09:40.101Z,13.70
2022-10-21T17:12:07.729Z,13.70
2022-10-21T17:17:02.522Z,13.60
2022-10-21T17:19:29.524Z,13.70
2022-10-21T17:21:56.475Z,13.60
2022-10-21T17:24:23.531Z,13.70
2022-10-21T17:26:50.407Z,13.80
2022-10-21T17:29:17.343Z,13.60
2022-10-21T17:31:44.298Z,13.70
2022-10-21T17:34:33.442Z,13.70
2022-10-21T17:37:00.677Z,13.70
2022-10-21T17:39:27.664Z,13.90
2022-10-21T17:41:55.002Z,13.80
2022-10-21T17:44:22.266Z,13.90
2022-10-21T17:46:54.326Z,13.80
2022-10-21T17:49:22.889Z,13.90
2022-10-21T17:51:49.880Z,13.80
2022-10-21T17:54:18.298Z,13.80
2022-10-21T17:56:46.267Z,13.90
2022-10-21T17:59:13.463Z,13.80
2022-10-21T18:01:40.482Z,13.90
2022-10-21T18:04:07.400Z,13.90
2022-10-21T18:06:34.346Z,13.90
2022-10-21T18:09:01.373Z,14.00
2022-10-21T18:11:28.337Z,14.00
2022-10-21T18:13:56.144Z,13.90
2022-10-21T18:16:23.880Z,13.90
2022-10-21T18:18:50.981Z,14.00
2022-10-21T18:21:21.284Z,13.90
2022-10-21T18:23:50.532Z,14.00
2022-10-21T18:26:20.926Z,14.00
2022-10-21T18:28:52.912Z,14.00
2022-10-21T18:31:21.738Z,13.90
2022-10-21T18:33:49.238Z,13.90
2022-10-21T18:36:17.649Z,14.10
2022-10-21T18:38:44.881Z,14.00
2022-10-21T18:41:20.048Z,14.10
2022-10-21T18:43:56.670Z,14.00
2022-10-21T18:46:24.026Z,14.00
2022-10-21T18:48:51.347Z,14.00
2022-10-21T18:51:20.055Z,14.00
2022-10-21T18:53:50.175Z,14.00
2022-10-21T18:56:20.581Z,14.20
2022-10-21T18:58:47.788Z,14.20
2022-10-21T19:01:15.333Z,14.00
2022-10-21T19:03:43.010Z,14.10
2022-10-21T19:06:36.149Z,14.10
2022-10-21T19:09:07.307Z,14.20
2022-10-21T19:11:34.567Z,14.10
2022-10-21T19:14:01.564Z,14.20
2022-10-21T19:16:28.929Z,14.10
2022-10-21T19:18:55.962Z,14.10
2022-10-21T19:21:24.183Z,14.20
2022-10-21T19:23:51.533Z,14.20
2022-10-21T19:26:22.285Z,14.20
2022-10-21T19:28:50.558Z,14.20
2022-10-21T19:31:21.260Z,14.20
2022-10-21T19:33:48.430Z,14.20
2022-10-21T19:36:15.312Z,14.10
2022-10-21T19:38:44.595Z,14.10
2022-10-21T19:41:14.948Z,14.20
2022-10-21T19:43:41.997Z,14.20
2022-10-21T19:46:09.388Z,14.20
2022-10-21T19:48:37.008Z,14.20
2022-10-21T19:51:05.008Z,14.30
2022-10-21T19:53:34.912Z,14.10
2022-10-21T19:56:03.658Z,14.30
2022-10-21T19:58:31.039Z,14.30
2022-10-21T20:01:10.048Z,14.30
2022-10-21T20:03:38.207Z,14.30
2022-10-21T20:06:10.127Z,14.30
2022-10-21T20:08:40.057Z,14.20
2022-10-21T20:11:09.927Z,14.20
2022-10-21T20:13:37.234Z,14.20
2022-10-21T20:16:04.800Z,14.30
2022-10-21T20:18:32.275Z,14.30
2022-10-21T20:20:59.384Z,14.20
2022-10-21T20:23:26.962Z,14.20
2022-10-21T20:25:57.027Z,14.30
2022-10-21T20:28:25.483Z,14.30
2022-10-21T20:31:05.284Z,14.20
2022-10-21T20:33:35.197Z,14.20
2022-10-21T20:36:12.940Z,14.30
2022-10-21T20:38:40.219Z,14.20
2022-10-21T20:41:11.583Z,14.20
2022-10-21T20:43:40.875Z,14.20
2022-10-21T20:46:10.420Z,14.20
2022-10-21T20:48:41.492Z,14.20
2022-10-21T20:51:13.971Z,14.10
2022-10-21T20:53:49.289Z,14.30
2022-10-21T20:56:16.640Z,14.30
2022-10-21T20:58:44.081Z,14.20
2022-10-21T21:01:18.098Z,14.20
2022-10-21T21:03:48.380Z,14.20
2022-10-21T21:06:15.644Z,14.30
2022-10-21T21:08:48.974Z,14.40
2022-10-21T21:11:21.623Z,14.30
2022-10-21T21:13:48.671Z,14.30
2022-10-21T21:16:21.008Z,14.30
2022-10-21T21:18:56.511Z,14.20
2022-10-21T21:21:25.977Z,14.20
2022-10-21T21:23:54.086Z,14.30
2022-10-21T21:26:24.100Z,14.20
2022-10-21T21:28:51.916Z,14.20
2022-10-21T21:31:20.823Z,14.20
2022-10-21T21:33:48.110Z,14.30
2022-10-21T21:36:17.058Z,14.30
2022-10-21T21:38:44.331Z,14.20
2022-10-21T21:41:12.225Z,14.20
2022-10-21T21:43:41.570Z,14.30
2022-10-21T21:46:09.343Z,14.30
2022-10-21T21:48:36.368Z,14.20
2022-10-21T21:51:06.337Z,14.20
2022-10-21T21:53:33.362Z,14.30
2022-10-21T21:56:05.264Z,14.30
2022-10-21T21:58:32.696Z,14.30
2022-10-21T22:01:14.756Z,14.20
2022-10-21T22:03:42.568Z,14.30
2022-10-21T22:06:10.657Z,14.30
2022-10-21T22:08:41.012Z,14.30
2022-10-21T22:11:10.864Z,14.30
2022-10-21T22:13:38.846Z,14.30
2022-10-21T22:16:08.045Z,14.40
2022-10-21T22:18:36.115Z,14.20
2022-10-21T22:21:05.214Z,14.40
2022-10-21T22:23:32.180Z,14.20
2022-10-21T22:25:59.640Z,14.30
2022-10-21T22:28:27.052Z,14.30
2022-10-21T22:31:04.046Z,14.40
2022-10-21T22:33:31.384Z,14.30
2022-10-21T22:35:58.761Z,14.30
2022-10-21T22:38:26.170Z,14.40
2022-10-21T22:40:57.796Z,14.40
2022-10-21T22:43:26.195Z,14.40
2022-10-21T22:45:57.636Z,14.40
2022-10-21T22:48:36.665Z,14.30
2022-10-21T22:51:03.805Z,14.30
2022-10-21T22:53:30.750Z,14.30
2022-10-21T22:56:00.242Z,14.30
2022-10-21T22:58:27.162Z,14.40
2022-10-21T23:03:22.310Z,14.40
2022-10-21T23:05:49.568Z,14.40
2022-10-21T23:08:18.265Z,14.30
2022-10-21T23:10:48.933Z,14.30
2022-10-21T23:13:16.042Z,14.30
2022-10-21T23:15:43.371Z,14.30
2022-10-21T23:18:10.448Z,14.30
2022-10-21T23:20:37.396Z,14.30
2022-10-21T23:23:04.608Z,14.30
2022-10-21T23:25:31.648Z,14.30
2022-10-21T23:27:59.378Z,14.30
2022-10-21T23:30:26.453Z,14.40
2022-10-21T23:32:54.242Z,14.40
2022-10-21T23:35:21.808Z,14.30
2022-10-21T23:37:48.903Z,14.30
2022-10-21T23:40:15.887Z,14.40
2022-10-21T23:42:43.119Z,14.40
2022-10-21T23:45:11.409Z,14.30
2022-10-21T23:47:39.712Z,14.30
2022-10-21T23:50:08.527Z,14.30
2022-10-21T23:52:36.215Z,14.40
2022-10-21T23:55:04.722Z,14.30
2022-10-21T23:57:31.720Z,14.30
2022-10-21T23:59:58.648Z,14.30
