createdAt,value
2023-03-15T00:00:56.315Z,643.00
2023-03-15T00:56:19.258Z,615.00
2023-03-15T01:00:20.341Z,617.00
2023-03-15T01:04:20.219Z,611.00
2023-03-15T01:08:20.064Z,615.00
2023-03-15T01:12:19.973Z,612.00
2023-03-15T01:16:20.067Z,608.00
2023-03-15T01:20:19.859Z,608.00
2023-03-15T01:24:19.654Z,610.00
2023-03-15T01:28:19.704Z,612.00
2023-03-15T01:32:19.569Z,608.00
2023-03-15T01:36:19.470Z,607.00
2023-03-15T01:40:19.368Z,604.00
2023-03-15T01:44:19.371Z,601.00
2023-03-15T01:48:19.193Z,598.00
2023-03-15T01:52:19.087Z,597.00
2023-03-15T01:56:19.046Z,599.00
2023-03-15T02:00:19.007Z,598.00
2023-03-15T02:04:18.837Z,601.00
2023-03-15T02:08:18.677Z,603.00
2023-03-15T02:12:18.575Z,597.00
2023-03-15T02:16:18.544Z,592.00
2023-03-15T02:20:18.400Z,589.00
2023-03-15T02:24:18.240Z,585.00
2023-03-15T02:28:18.134Z,589.00
2023-03-15T02:32:18.047Z,590.00
2023-03-15T02:36:17.969Z,589.00
2023-03-15T02:40:17.810Z,586.00
2023-03-15T02:44:17.925Z,589.00
2023-03-15T02:48:17.928Z,589.00
2023-03-15T02:52:17.730Z,587.00
2023-03-15T02:56:17.568Z,584.00
2023-03-15T03:00:17.481Z,587.00
2023-03-15T03:04:17.385Z,588.00
2023-03-15T03:08:17.313Z,588.00
2023-03-15T03:12:17.158Z,588.00
2023-03-15T03:16:17.053Z,590.00
2023-03-15T03:20:16.976Z,589.00
2023-03-15T03:24:16.969Z,590.00
2023-03-15T03:28:16.728Z,586.00
2023-03-15T03:32:16.714Z,590.00
2023-03-15T03:36:16.816Z,591.00
2023-03-15T03:40:16.670Z,587.00
2023-03-15T03:44:16.543Z,586.00
2023-03-15T03:48:16.509Z,585.00
2023-03-15T03:52:16.416Z,583.00
2023-03-15T03:56:16.271Z,581.00
2023-03-15T04:00:16.225Z,581.00
2023-03-15T04:04:16.348Z,577.00
2023-03-15T04:08:16.300Z,581.00
2023-03-15T04:12:16.133Z,582.00
2023-03-15T04:16:16.164Z,583.00
2023-03-15T04:20:15.965Z,580.00
2023-03-15T04:24:15.894Z,580.00
2023-03-15T04:28:15.791Z,579.00
2023-03-15T04:32:15.887Z,575.00
2023-03-15T04:36:15.852Z,575.00
2023-03-15T04:40:15.761Z,572.00
2023-03-15T04:44:15.636Z,572.00
2023-03-15T04:48:15.531Z,575.00
2023-03-15T04:52:15.495Z,574.00
2023-03-15T04:56:15.359Z,571.00
2023-03-15T05:00:15.249Z,570.00
2023-03-15T05:04:15.159Z,568.00
2023-03-15T05:08:15.036Z,570.00
2023-03-15T05:12:15.088Z,573.00
2023-03-15T05:16:14.953Z,573.00
2023-03-15T05:20:14.850Z,578.00
2023-03-15T05:24:14.909Z,577.00
2023-03-15T05:28:14.817Z,573.00
2023-03-15T05:32:14.757Z,568.00
2023-03-15T05:36:14.651Z,565.00
2023-03-15T05:40:14.522Z,565.00
2023-03-15T05:44:14.472Z,562.00
2023-03-15T05:48:14.399Z,563.00
2023-03-15T05:52:14.296Z,562.00
2023-03-15T05:56:14.412Z,554.00
2023-03-15T06:00:14.423Z,554.00
2023-03-15T06:04:14.349Z,558.00
2023-03-15T06:08:14.119Z,559.00
2023-03-15T06:12:14.026Z,558.00
2023-03-15T06:16:14.246Z,559.00
2023-03-15T06:20:13.789Z,556.00
2023-03-15T06:24:14.193Z,552.00
2023-03-15T06:28:13.726Z,555.00
2023-03-15T06:32:13.703Z,556.00
2023-03-15T06:36:13.739Z,589.00
2023-03-15T06:40:13.689Z,596.00
2023-03-15T06:44:13.712Z,621.00
2023-03-15T06:48:13.719Z,641.00
2023-03-15T06:52:13.231Z,654.00
2023-03-15T06:56:13.704Z,763.00
2023-03-15T07:00:13.046Z,902.00
2023-03-15T07:04:13.190Z,985.00
2023-03-15T07:08:13.300Z,1102.00
2023-03-15T07:12:13.230Z,1146.00
2023-03-15T07:16:13.359Z,1211.00
2023-03-15T07:20:13.268Z,1271.00
2023-03-15T07:24:13.231Z,1347.00
2023-03-15T07:28:13.255Z,1394.00
2023-03-15T07:32:13.450Z,1489.00
2023-03-15T07:36:13.228Z,1530.00
2023-03-15T07:40:13.201Z,1574.00
2023-03-15T07:44:13.209Z,1648.00
2023-03-15T07:48:13.211Z,1519.00
2023-03-15T07:52:13.227Z,1362.00
2023-03-15T07:56:12.770Z,1274.00
2023-03-15T08:00:13.199Z,1228.00
2023-03-15T08:04:13.223Z,1195.00
2023-03-15T08:08:13.299Z,1264.00
2023-03-15T08:12:12.708Z,1341.00
2023-03-15T08:16:12.770Z,1398.00
2023-03-15T08:20:12.756Z,1430.00
2023-03-15T08:24:12.286Z,1503.00
2023-03-15T08:28:12.729Z,1561.00
2023-03-15T08:32:12.222Z,1613.00
2023-03-15T08:36:12.840Z,1656.00
2023-03-15T08:40:12.255Z,1729.00
2023-03-15T08:44:12.239Z,1788.00
2023-03-15T08:48:11.762Z,1821.00
2023-03-15T08:52:11.841Z,1873.00
2023-03-15T08:56:11.745Z,1019.00
2023-03-15T09:00:11.203Z,864.00
2023-03-15T09:04:11.295Z,881.00
2023-03-15T09:08:11.282Z,921.00
2023-03-15T09:12:12.236Z,970.00
2023-03-15T09:16:11.145Z,964.00
2023-03-15T09:20:11.250Z,1002.00
2023-03-15T09:24:11.234Z,1032.00
2023-03-15T09:28:10.769Z,944.00
2023-03-15T09:32:11.078Z,979.00
2023-03-15T09:36:10.721Z,1027.00
2023-03-15T10:16:30.805Z,968.00
2023-03-15T10:20:32.771Z,952.00
2023-03-15T10:56:31.691Z,865.00
2023-03-15T11:00:30.158Z,856.00
2023-03-15T19:12:41.454Z,710.00
2023-03-15T21:44:49.996Z,616.00
2023-03-15T21:48:50.235Z,620.00
2023-03-15T21:52:51.386Z,618.00
2023-03-15T21:56:50.767Z,624.00
2023-03-15T22:00:51.096Z,621.00
2023-03-15T22:04:51.363Z,611.00
2023-03-15T22:08:51.300Z,613.00
2023-03-15T22:12:51.318Z,606.00
2023-03-15T22:16:51.412Z,609.00
2023-03-15T22:20:51.365Z,608.00
2023-03-15T22:24:51.369Z,605.00
2023-03-15T22:28:51.392Z,601.00
2023-03-15T22:32:51.540Z,597.00
2023-03-15T22:36:51.440Z,601.00
2023-03-15T22:40:51.456Z,600.00
2023-03-15T23:44:52.070Z,585.00
2023-03-15T23:48:52.068Z,584.00
2023-03-15T23:52:52.103Z,582.00
2023-03-15T23:56:52.242Z,582.00
