createdAt,value
2022-11-12T00:00:45.655Z,8.29
2022-11-12T00:01:45.656Z,8.3
2022-11-12T00:02:45.656Z,8.32
2022-11-12T00:03:45.642Z,8.32
2022-11-12T00:04:45.656Z,8.32
2022-11-12T00:05:45.657Z,8.32
2022-11-12T00:06:45.657Z,8.31
2022-11-12T00:07:45.642Z,8.28
2022-11-12T00:08:45.657Z,8.22
2022-11-12T00:09:45.658Z,8.18
2022-11-12T00:10:45.656Z,8.14
2022-11-12T00:11:45.643Z,8.13
2022-11-12T00:12:45.658Z,8.09
2022-11-12T00:13:45.659Z,8.09
2022-11-12T00:14:45.658Z,8.1
2022-11-12T00:15:45.643Z,8.13
2022-11-12T00:16:45.705Z,8.14
2022-11-12T00:17:45.659Z,8.12
2022-11-12T00:18:45.643Z,8.1
2022-11-12T00:19:45.644Z,8.1
2022-11-12T00:20:45.658Z,8.1
2022-11-12T00:21:45.659Z,8.1
2022-11-12T00:22:45.644Z,8.12
2022-11-12T00:23:45.659Z,8.12
2022-11-12T00:24:45.659Z,8.13
2022-11-12T00:25:45.659Z,8.12
2022-11-12T00:26:45.645Z,8.08
2022-11-12T00:27:45.659Z,8.03
2022-11-12T00:28:45.659Z,8
2022-11-12T00:29:45.659Z,8.01
2022-11-12T00:30:45.645Z,8.03
2022-11-12T00:31:45.660Z,8.04
2022-11-12T00:32:45.661Z,8.05
2022-11-12T00:33:45.660Z,8.04
2022-11-12T00:34:45.646Z,8.04
2022-11-12T00:35:45.660Z,8.02
2022-11-12T00:36:45.661Z,8.01
2022-11-12T00:37:45.646Z,8.03
2022-11-12T00:38:45.646Z,8.03
2022-11-12T00:39:45.661Z,8.02
2022-11-12T00:40:45.661Z,8.02
2022-11-12T00:41:45.646Z,8.02
2022-11-12T00:42:45.647Z,8.01
2022-11-12T00:43:45.661Z,7.99
2022-11-12T00:44:45.660Z,7.98
2022-11-12T00:45:45.647Z,7.95
2022-11-12T00:46:45.662Z,7.91
2022-11-12T00:47:45.662Z,7.87
2022-11-12T00:48:45.661Z,7.85
2022-11-12T00:49:45.647Z,7.81
2022-11-12T00:50:45.662Z,7.78
2022-11-12T00:51:45.713Z,7.78
2022-11-12T00:52:45.662Z,7.79
2022-11-12T00:53:45.648Z,7.8
2022-11-12T00:54:45.663Z,7.8
2022-11-12T00:55:45.664Z,7.81
2022-11-12T00:56:45.663Z,7.84
2022-11-12T00:57:45.648Z,7.86
2022-11-12T00:58:45.710Z,7.86
2022-11-12T00:59:45.663Z,7.85
2022-11-12T01:00:45.649Z,7.83
2022-11-12T01:01:45.649Z,7.79
2022-11-12T01:02:45.664Z,7.73
2022-11-12T01:03:45.665Z,7.69
2022-11-12T01:04:54.907Z,7.65
2022-11-12T01:05:45.728Z,7.63
2022-11-12T01:06:45.663Z,7.64
2022-11-12T01:07:45.664Z,7.64
2022-11-12T01:08:45.650Z,7.64
2022-11-12T01:09:45.665Z,7.64
2022-11-12T01:10:45.665Z,7.65
2022-11-12T01:11:45.665Z,7.64
2022-11-12T01:12:45.650Z,7.66
2022-11-12T01:13:45.665Z,7.67
2022-11-12T01:14:45.665Z,7.68
2022-11-12T01:15:45.665Z,7.69
2022-11-12T01:16:45.651Z,7.68
2022-11-12T01:17:45.666Z,7.65
2022-11-12T01:18:45.666Z,7.64
2022-11-12T01:19:45.666Z,7.64
2022-11-12T01:20:45.651Z,7.63
2022-11-12T01:21:45.665Z,7.61
2022-11-12T01:22:45.666Z,7.62
2022-11-12T01:23:45.651Z,7.62
2022-11-12T01:24:45.652Z,7.59
2022-11-12T01:25:45.666Z,7.54
2022-11-12T01:26:45.667Z,7.5
2022-11-12T01:27:45.652Z,7.49
2022-11-12T01:28:45.690Z,7.48
2022-11-12T01:29:45.667Z,7.47
2022-11-12T01:30:45.667Z,7.48
2022-11-12T01:31:45.652Z,7.47
2022-11-12T01:32:45.666Z,7.45
2022-11-12T01:33:45.667Z,7.44
2022-11-12T01:34:45.667Z,7.44
2022-11-12T01:35:45.653Z,7.45
2022-11-12T01:36:45.667Z,7.46
2022-11-12T01:37:45.668Z,7.46
2022-11-12T01:38:45.667Z,7.47
2022-11-12T01:39:45.654Z,7.48
2022-11-12T01:40:45.668Z,7.46
2022-11-12T01:41:45.669Z,7.47
2022-11-12T01:42:45.654Z,7.48
2022-11-12T01:43:45.654Z,7.5
2022-11-12T01:44:45.669Z,7.5
2022-11-12T01:45:45.670Z,7.52
2022-11-12T01:46:45.654Z,7.52
2022-11-12T01:47:45.655Z,7.49
2022-11-12T01:48:45.669Z,7.44
2022-11-12T01:49:45.669Z,7.4
2022-11-12T01:50:45.655Z,7.36
2022-11-12T01:51:45.669Z,7.34
2022-11-12T01:52:45.669Z,7.34
2022-11-12T01:53:45.670Z,7.36
2022-11-12T01:54:45.655Z,7.37
2022-11-12T01:55:45.670Z,7.39
2022-11-12T01:56:45.670Z,7.4
2022-11-12T01:57:45.669Z,7.41
2022-11-12T01:58:45.655Z,7.39
2022-11-12T01:59:45.669Z,7.34
2022-11-12T02:00:45.670Z,7.32
2022-11-12T02:01:45.670Z,7.32
2022-11-12T02:02:45.656Z,7.3
2022-11-12T02:03:45.670Z,7.26
2022-11-12T02:04:45.671Z,7.23
2022-11-12T02:05:45.656Z,7.19
2022-11-12T02:06:45.656Z,7.15
2022-11-12T02:07:45.671Z,7.11
2022-11-12T02:08:45.672Z,7.11
2022-11-12T02:09:45.657Z,7.11
2022-11-12T02:10:45.657Z,7.11
2022-11-12T02:11:45.672Z,7.13
2022-11-12T02:12:45.736Z,7.18
2022-11-12T02:13:45.657Z,7.23
2022-11-12T02:14:45.671Z,7.25
2022-11-12T02:15:45.672Z,7.25
2022-11-12T02:16:45.671Z,7.25
2022-11-12T02:17:45.657Z,7.23
2022-11-12T02:18:45.671Z,7.22
2022-11-12T02:19:45.671Z,7.23
2022-11-12T02:20:45.672Z,7.28
2022-11-12T02:21:45.658Z,7.32
2022-11-12T02:22:45.673Z,7.34
2022-11-12T02:23:45.674Z,7.38
2022-11-12T02:24:45.673Z,7.42
2022-11-12T02:25:45.658Z,7.45
2022-11-12T02:26:45.673Z,7.47
2022-11-12T02:27:45.674Z,7.51
2022-11-12T02:28:45.659Z,7.55
2022-11-12T02:29:45.659Z,7.58
2022-11-12T02:30:45.674Z,7.56
2022-11-12T02:31:45.674Z,7.52
2022-11-12T02:32:45.659Z,7.5
2022-11-12T02:33:45.738Z,7.49
2022-11-12T02:34:45.674Z,7.47
2022-11-12T02:35:45.674Z,7.47
2022-11-12T02:36:45.660Z,7.46
2022-11-12T02:37:45.674Z,7.45
2022-11-12T02:38:45.674Z,7.46
2022-11-12T02:39:45.675Z,7.5
2022-11-12T02:40:45.660Z,7.54
2022-11-12T02:41:45.675Z,7.57
2022-11-12T02:42:54.934Z,7.6
2022-11-12T02:43:45.675Z,7.63
2022-11-12T02:44:45.660Z,7.65
2022-11-12T02:45:45.675Z,7.68
2022-11-12T02:46:45.676Z,7.71
2022-11-12T02:47:45.675Z,7.74
2022-11-12T02:48:45.662Z,7.74
2022-11-12T02:49:45.716Z,7.73
2022-11-12T02:50:45.676Z,7.73
2022-11-12T02:51:45.661Z,7.74
2022-11-12T02:52:45.662Z,7.76
2022-11-12T02:53:45.676Z,7.78
2022-11-12T02:54:45.676Z,7.8
2022-11-12T02:55:45.662Z,7.83
2022-11-12T02:56:45.677Z,7.85
2022-11-12T02:57:45.677Z,7.86
2022-11-12T02:58:45.677Z,7.87
2022-11-12T02:59:45.662Z,7.86
2022-11-12T03:00:45.676Z,7.86
2022-11-12T03:01:45.677Z,7.85
2022-11-12T03:02:45.676Z,7.84
2022-11-12T03:03:45.663Z,7.82
2022-11-12T03:04:45.676Z,7.79
2022-11-12T03:05:45.679Z,7.78
2022-11-12T03:06:45.678Z,7.79
2022-11-12T03:07:45.663Z,7.83
2022-11-12T03:08:45.678Z,7.86
2022-11-12T03:09:45.678Z,7.92
2022-11-12T03:10:50.867Z,7.99
2022-11-12T03:11:45.664Z,8.04
2022-11-12T03:12:45.718Z,8.09
2022-11-12T03:13:45.679Z,8.14
2022-11-12T03:14:45.664Z,8.22
2022-11-12T03:15:45.664Z,8.26
2022-11-12T03:16:45.679Z,8.29
2022-11-12T03:17:45.680Z,8.31
2022-11-12T03:18:45.664Z,8.34
2022-11-12T03:19:45.679Z,8.35
2022-11-12T03:20:45.679Z,8.38
2022-11-12T03:21:45.678Z,8.38
2022-11-12T03:22:45.665Z,8.34
2022-11-12T03:23:45.679Z,8.28
2022-11-12T03:24:45.680Z,8.24
2022-11-12T03:25:45.680Z,8.18
2022-11-12T03:26:45.666Z,8.16
2022-11-12T03:27:45.679Z,8.13
2022-11-12T03:28:45.681Z,8.1
2022-11-12T03:29:45.679Z,8.1
2022-11-12T03:30:45.666Z,8.1
2022-11-12T03:31:45.681Z,8.1
2022-11-12T03:32:45.682Z,8.09
2022-11-12T03:33:45.666Z,8.08
2022-11-12T03:34:45.666Z,8.04
2022-11-12T03:35:45.681Z,8
2022-11-12T03:36:45.681Z,7.99
2022-11-12T03:37:45.667Z,7.97
2022-11-12T03:38:45.667Z,7.93
2022-11-12T03:39:45.682Z,7.88
2022-11-12T03:40:45.681Z,7.86
2022-11-12T03:41:45.667Z,7.83
2022-11-12T03:42:45.682Z,7.8
2022-11-12T03:43:45.682Z,7.77
2022-11-12T03:44:45.681Z,7.76
2022-11-12T03:45:45.667Z,7.75
2022-11-12T03:46:45.681Z,7.73
2022-11-12T03:47:45.684Z,7.74
2022-11-12T03:48:45.682Z,7.75
2022-11-12T03:49:45.668Z,7.77
2022-11-12T03:50:45.683Z,7.78
2022-11-12T03:51:45.683Z,7.82
2022-11-12T03:52:45.683Z,7.84
2022-11-12T03:53:45.668Z,7.84
2022-11-12T03:54:45.690Z,7.83
2022-11-12T03:55:45.684Z,7.84
2022-11-12T03:56:45.669Z,7.87
2022-11-12T03:57:45.669Z,7.9
2022-11-12T03:58:45.684Z,7.92
2022-11-12T03:59:45.685Z,7.97
2022-11-12T04:00:45.669Z,8.01
2022-11-12T04:01:45.684Z,8.03
2022-11-12T04:02:45.683Z,8.04
2022-11-12T04:03:45.684Z,8.07
2022-11-12T04:04:45.670Z,8.12
2022-11-12T04:05:45.685Z,8.16
2022-11-12T04:06:45.685Z,8.22
2022-11-12T04:07:45.685Z,8.31
2022-11-12T04:08:45.670Z,8.39
2022-11-12T04:09:45.684Z,8.43
2022-11-12T04:10:48.636Z,8.46
2022-11-12T04:12:45.671Z,8.5
2022-11-12T04:13:45.684Z,8.5
2022-11-12T04:14:45.687Z,8.51
2022-11-12T04:15:45.684Z,8.49
2022-11-12T04:16:45.671Z,8.46
2022-11-12T04:17:45.708Z,8.41
2022-11-12T04:18:45.686Z,8.39
2022-11-12T04:19:45.671Z,8.39
2022-11-12T04:20:54.929Z,8.41
2022-11-12T04:21:45.686Z,8.42
2022-11-12T04:22:45.688Z,8.43
2022-11-12T04:23:45.672Z,8.47
2022-11-12T04:24:45.672Z,8.47
2022-11-12T04:25:45.687Z,8.47
2022-11-12T04:26:45.687Z,8.47
2022-11-12T04:27:45.672Z,8.49
2022-11-12T04:28:45.687Z,8.47
2022-11-12T04:29:45.687Z,8.47
2022-11-12T04:30:45.687Z,8.47
2022-11-12T04:31:45.673Z,8.47
2022-11-12T04:32:45.688Z,8.43
2022-11-12T04:33:45.688Z,8.42
2022-11-12T04:34:45.686Z,8.39
2022-11-12T04:35:45.673Z,8.38
2022-11-12T04:36:45.688Z,8.33
2022-11-12T04:37:45.689Z,8.31
2022-11-12T04:38:45.687Z,8.32
2022-11-12T04:39:45.675Z,8.33
2022-11-12T04:40:45.689Z,8.33
2022-11-12T04:41:45.690Z,8.32
2022-11-12T04:42:45.674Z,8.31
2022-11-12T04:43:45.675Z,8.27
2022-11-12T04:44:45.689Z,8.22
2022-11-12T04:45:45.711Z,8.21
2022-11-12T04:46:45.675Z,8.18
2022-11-12T04:47:45.690Z,8.18
2022-11-12T04:48:45.690Z,8.17
2022-11-12T04:49:45.688Z,8.18
2022-11-12T04:50:45.675Z,8.22
2022-11-12T04:51:45.689Z,8.25
2022-11-12T04:52:45.715Z,8.27
2022-11-12T04:53:45.689Z,8.3
2022-11-12T04:54:45.676Z,8.29
2022-11-12T04:55:45.691Z,8.25
2022-11-12T04:56:45.692Z,8.24
2022-11-12T04:57:45.690Z,8.27
2022-11-12T04:58:45.676Z,8.31
2022-11-12T04:59:45.691Z,8.32
2022-11-12T05:00:45.692Z,8.31
2022-11-12T05:01:45.676Z,8.3
2022-11-12T05:02:45.677Z,8.28
2022-11-12T05:03:45.691Z,8.26
2022-11-12T05:04:45.693Z,8.28
2022-11-12T05:05:45.677Z,8.3
2022-11-12T05:06:45.692Z,8.32
2022-11-12T05:07:45.691Z,8.35
2022-11-12T05:08:45.690Z,8.41
2022-11-12T05:09:45.677Z,8.45
2022-11-12T05:10:53.926Z,8.49
2022-11-12T05:11:45.692Z,8.52
2022-11-12T05:12:45.692Z,8.54
2022-11-12T05:13:45.678Z,8.55
2022-11-12T05:14:45.692Z,8.52
2022-11-12T05:15:45.693Z,8.49
2022-11-12T05:16:45.693Z,8.47
2022-11-12T05:17:45.679Z,8.45
2022-11-12T05:18:45.693Z,8.43
2022-11-12T05:19:45.693Z,8.41
2022-11-12T05:20:53.927Z,8.38
2022-11-12T05:21:45.680Z,8.32
2022-11-12T05:22:45.693Z,8.27
2022-11-12T05:23:45.694Z,8.25
2022-11-12T05:24:45.679Z,8.26
2022-11-12T05:25:45.679Z,8.27
2022-11-12T05:26:45.694Z,8.27
2022-11-12T05:27:45.695Z,8.28
2022-11-12T05:28:45.680Z,8.3
2022-11-12T05:29:45.680Z,8.3
2022-11-12T05:30:45.694Z,8.28
2022-11-12T05:31:45.693Z,8.26
2022-11-12T05:32:45.680Z,8.22
2022-11-12T05:33:45.695Z,8.2
2022-11-12T05:34:45.694Z,8.16
2022-11-12T05:35:45.693Z,8.1
2022-11-12T05:36:45.681Z,8.07
2022-11-12T05:37:45.695Z,8.02
2022-11-12T05:38:45.697Z,7.99
2022-11-12T05:39:45.696Z,7.99
2022-11-12T05:40:45.681Z,8.02
2022-11-12T05:41:45.696Z,8.01
2022-11-12T05:42:45.696Z,8.01
2022-11-12T05:43:45.682Z,8.03
2022-11-12T05:44:45.682Z,8.06
2022-11-12T05:45:45.697Z,8.07
2022-11-12T05:46:45.698Z,8.1
2022-11-12T05:47:45.682Z,8.13
2022-11-12T05:48:45.682Z,8.14
2022-11-12T05:49:45.697Z,8.14
2022-11-12T05:50:45.719Z,8.13
2022-11-12T05:51:45.682Z,8.1
2022-11-12T05:52:45.696Z,8.07
2022-11-12T05:53:45.696Z,8.02
2022-11-12T05:54:45.697Z,7.97
2022-11-12T05:55:45.683Z,7.93
2022-11-12T05:56:45.697Z,7.87
2022-11-12T05:57:45.699Z,7.82
2022-11-12T05:58:45.697Z,7.81
2022-11-12T05:59:45.684Z,7.79
2022-11-12T06:00:45.697Z,7.79
2022-11-12T06:01:45.698Z,7.78
2022-11-12T06:02:45.697Z,7.78
2022-11-12T06:03:45.684Z,7.77
2022-11-12T06:04:45.699Z,7.76
2022-11-12T06:05:45.699Z,7.77
2022-11-12T06:06:45.684Z,7.77
2022-11-12T06:07:45.684Z,7.76
2022-11-12T06:08:45.698Z,7.73
2022-11-12T06:09:45.700Z,7.71
2022-11-12T06:10:45.685Z,7.7
2022-11-12T06:11:45.700Z,7.69
2022-11-12T06:12:45.700Z,7.69
2022-11-12T06:13:45.699Z,7.71
2022-11-12T06:14:45.685Z,7.74
2022-11-12T06:15:45.699Z,7.74
2022-11-12T06:16:45.698Z,7.75
2022-11-12T06:17:45.698Z,7.77
2022-11-12T06:18:45.686Z,7.77
2022-11-12T06:19:45.701Z,7.77
2022-11-12T06:20:45.701Z,7.78
2022-11-12T06:21:45.700Z,7.78
2022-11-12T06:22:45.686Z,7.77
2022-11-12T06:23:45.701Z,7.75
2022-11-12T06:24:45.701Z,7.75
2022-11-12T06:25:45.686Z,7.74
2022-11-12T06:26:45.687Z,7.73
2022-11-12T06:27:45.701Z,7.68
2022-11-12T06:28:45.702Z,7.67
2022-11-12T06:29:45.687Z,7.65
2022-11-12T06:30:45.688Z,7.64
2022-11-12T06:31:45.702Z,7.64
2022-11-12T06:32:45.702Z,7.64
2022-11-12T06:33:45.687Z,7.64
2022-11-12T06:34:45.725Z,7.63
2022-11-12T06:35:45.702Z,7.61
2022-11-12T06:36:45.701Z,7.62
2022-11-12T06:37:45.688Z,7.62
2022-11-12T06:38:45.703Z,7.63
2022-11-12T06:39:45.702Z,7.65
2022-11-12T06:40:45.702Z,7.67
2022-11-12T06:41:45.688Z,7.7
2022-11-12T06:42:45.701Z,7.73
2022-11-12T06:43:45.703Z,7.76
2022-11-12T06:44:45.702Z,7.79
2022-11-12T06:45:45.689Z,7.81
2022-11-12T06:46:45.703Z,7.83
2022-11-12T06:47:45.705Z,7.88
2022-11-12T06:48:45.689Z,7.95
2022-11-12T06:49:45.689Z,8
2022-11-12T06:50:45.703Z,8.03
2022-11-12T06:51:45.704Z,8.08
2022-11-12T06:52:45.690Z,8.12
2022-11-12T06:53:45.690Z,8.14
2022-11-12T06:54:45.704Z,8.18
2022-11-12T06:56:45.690Z,8.22
2022-11-12T06:57:45.704Z,8.22
2022-11-12T06:58:45.704Z,8.25
2022-11-12T06:59:45.704Z,8.25
2022-11-12T07:00:45.691Z,8.24
2022-11-12T07:01:45.704Z,8.21
2022-11-12T07:02:45.705Z,8.2
2022-11-12T07:03:45.705Z,8.2
2022-11-12T07:04:45.691Z,8.22
2022-11-12T07:05:45.705Z,8.26
2022-11-12T07:06:45.706Z,8.32
2022-11-12T07:07:45.691Z,8.35
2022-11-12T07:08:45.692Z,8.37
2022-11-12T07:09:45.705Z,8.38
2022-11-12T07:10:45.707Z,8.41
2022-11-12T07:11:45.692Z,8.45
2022-11-12T07:12:45.730Z,8.47
2022-11-12T07:13:45.706Z,8.5
2022-11-12T07:14:45.706Z,8.53
2022-11-12T07:15:45.692Z,8.55
2022-11-12T07:16:45.706Z,8.55
2022-11-12T07:17:45.706Z,8.54
2022-11-12T07:18:45.706Z,8.55
2022-11-12T07:19:45.693Z,8.57
2022-11-12T07:20:45.707Z,8.59
2022-11-12T07:21:45.708Z,8.6
2022-11-12T07:22:45.706Z,8.63
2022-11-12T07:23:45.693Z,8.63
2022-11-12T07:24:45.731Z,8.6
2022-11-12T07:25:45.709Z,8.6
2022-11-12T07:26:45.694Z,8.6
2022-11-12T07:27:45.695Z,8.6
2022-11-12T07:28:45.708Z,8.59
2022-11-12T07:29:45.709Z,8.6
2022-11-12T07:30:45.694Z,8.63
2022-11-12T07:31:45.694Z,8.66
2022-11-12T07:32:45.707Z,8.68
2022-11-12T07:33:45.707Z,8.72
2022-11-12T07:34:45.695Z,8.8
2022-11-12T07:35:45.710Z,8.83
2022-11-12T07:36:54.966Z,8.87
2022-11-12T07:37:45.708Z,8.91
2022-11-12T07:38:45.695Z,8.97
2022-11-12T07:39:45.709Z,9.01
2022-11-12T07:40:45.712Z,9.06
2022-11-12T07:41:45.709Z,9.08
2022-11-12T07:42:45.696Z,9.07
2022-11-12T07:43:45.711Z,9.06
2022-11-12T07:44:45.712Z,9.09
2022-11-12T07:45:45.711Z,9.14
2022-11-12T07:46:45.697Z,9.22
2022-11-12T07:47:45.710Z,9.28
2022-11-12T07:48:45.712Z,9.34
2022-11-12T07:49:45.697Z,9.41
2022-11-12T07:50:45.697Z,9.45
2022-11-12T07:51:45.711Z,9.5
2022-11-12T07:52:45.712Z,9.58
2022-11-12T07:53:45.697Z,9.67
2022-11-12T07:54:45.710Z,9.72
2022-11-12T07:55:45.711Z,9.77
2022-11-12T07:56:45.710Z,9.84
2022-11-12T07:57:45.698Z,9.89
2022-11-12T07:58:45.712Z,9.96
2022-11-12T07:59:45.764Z,10.01
2022-11-12T08:00:45.711Z,10.06
2022-11-12T08:01:45.698Z,10.1
2022-11-12T08:02:45.712Z,10.16
2022-11-12T08:03:45.714Z,10.24
2022-11-12T08:04:45.711Z,10.35
2022-11-12T08:05:45.699Z,10.46
2022-11-12T08:06:45.712Z,10.55
2022-11-12T08:07:45.714Z,10.62
2022-11-12T08:08:45.700Z,10.67
2022-11-12T08:09:45.700Z,10.73
2022-11-12T08:10:45.713Z,10.78
2022-11-12T08:11:45.737Z,10.86
2022-11-12T08:12:45.700Z,10.95
2022-11-12T08:13:45.713Z,11
2022-11-12T08:14:45.714Z,11.05
2022-11-12T08:15:45.714Z,11.12
2022-11-12T08:16:45.701Z,11.19
2022-11-12T08:17:45.715Z,11.28
2022-11-12T08:18:45.717Z,11.36
2022-11-12T08:19:45.715Z,11.4
2022-11-12T08:20:45.701Z,11.43
2022-11-12T08:21:45.716Z,11.46
2022-11-12T08:22:45.716Z,11.52
2022-11-12T08:23:45.715Z,11.58
2022-11-12T08:24:45.702Z,11.65
2022-11-12T08:25:45.716Z,11.7
2022-11-12T08:26:45.718Z,11.75
2022-11-12T08:27:45.702Z,11.82
2022-11-12T08:28:45.703Z,11.9
2022-11-12T08:29:45.717Z,11.99
2022-11-12T08:30:45.725Z,12.09
2022-11-12T08:31:45.703Z,12.18
2022-11-12T08:32:45.717Z,12.27
2022-11-12T08:33:45.717Z,12.34
2022-11-12T08:34:45.717Z,12.38
2022-11-12T08:35:45.704Z,12.41
2022-11-12T08:36:45.718Z,12.43
2022-11-12T08:37:45.744Z,12.47
2022-11-12T08:38:45.717Z,12.53
2022-11-12T08:39:45.705Z,12.62
2022-11-12T08:40:45.719Z,12.69
2022-11-12T08:41:45.721Z,12.74
2022-11-12T08:42:45.718Z,12.79
2022-11-12T08:43:45.706Z,12.84
2022-11-12T08:44:45.719Z,12.85
2022-11-12T08:45:45.721Z,12.87
2022-11-12T08:46:45.706Z,12.9
2022-11-12T08:47:45.706Z,12.89
2022-11-12T08:48:45.719Z,12.88
2022-11-12T08:49:45.722Z,12.92
2022-11-12T08:50:45.707Z,12.9
2022-11-12T08:51:45.721Z,12.85
2022-11-12T08:52:45.721Z,12.81
2022-11-12T08:53:45.720Z,12.82
2022-11-12T08:54:45.708Z,12.86
2022-11-12T08:55:45.722Z,12.9
2022-11-12T08:56:45.726Z,12.97
2022-11-12T08:57:45.721Z,13.08
2022-11-12T08:58:45.709Z,13.17
2022-11-12T08:59:45.721Z,13.22
2022-11-12T09:00:45.725Z,13.27
2022-11-12T09:01:45.723Z,13.31
2022-11-12T09:02:45.709Z,13.34
2022-11-12T09:03:45.724Z,13.35
2022-11-12T09:04:45.725Z,13.41
2022-11-12T09:05:45.710Z,13.5
2022-11-12T09:06:45.710Z,13.59
2022-11-12T09:07:45.724Z,13.69
2022-11-12T09:08:45.788Z,13.83
2022-11-12T09:09:45.711Z,13.98
2022-11-12T09:10:45.725Z,14.12
2022-11-12T09:11:45.725Z,14.22
2022-11-12T09:12:45.724Z,14.32
2022-11-12T09:13:45.712Z,14.43
2022-11-12T09:14:45.726Z,14.51
2022-11-12T09:15:54.986Z,14.59
2022-11-12T09:16:45.726Z,14.65
2022-11-12T09:17:45.714Z,14.69
2022-11-12T09:18:45.727Z,14.71
2022-11-12T09:19:45.728Z,14.69
2022-11-12T09:20:45.727Z,14.68
2022-11-12T09:21:45.715Z,14.68
2022-11-12T09:22:45.727Z,14.67
2022-11-12T09:23:45.730Z,14.7
2022-11-12T09:24:45.714Z,14.77
2022-11-12T09:25:45.716Z,14.84
2022-11-12T09:26:45.729Z,14.9
2022-11-12T09:27:45.731Z,14.92
2022-11-12T09:28:45.715Z,14.94
2022-11-12T09:29:45.729Z,14.98
2022-11-12T09:30:45.729Z,15.03
2022-11-12T09:31:45.729Z,15.08
2022-11-12T09:32:45.716Z,15.13
2022-11-12T09:33:45.730Z,15.17
2022-11-12T09:34:45.729Z,15.21
2022-11-12T09:35:45.730Z,15.27
2022-11-12T09:36:45.717Z,15.34
2022-11-12T09:37:45.731Z,15.41
2022-11-12T09:38:45.733Z,15.47
2022-11-12T09:39:45.731Z,15.48
2022-11-12T09:40:45.718Z,15.51
2022-11-12T09:41:45.732Z,15.53
2022-11-12T09:42:45.734Z,15.57
2022-11-12T09:43:45.719Z,15.6
2022-11-12T09:44:45.720Z,15.61
2022-11-12T09:45:45.733Z,15.61
2022-11-12T09:46:45.734Z,15.6
2022-11-12T09:47:45.720Z,15.59
2022-11-12T09:48:45.784Z,15.6
2022-11-12T09:49:45.734Z,15.64
2022-11-12T09:50:45.734Z,15.72
2022-11-12T09:51:45.721Z,15.81
2022-11-12T09:52:45.735Z,15.83
2022-11-12T09:53:45.735Z,15.87
2022-11-12T09:54:45.734Z,15.93
2022-11-12T09:55:45.722Z,15.98
2022-11-12T09:56:45.736Z,16.06
2022-11-12T09:57:45.738Z,16.12
2022-11-12T09:58:45.737Z,16.16
2022-11-12T09:59:45.724Z,16.18
2022-11-12T10:00:45.778Z,16.19
2022-11-12T10:01:45.739Z,16.2
2022-11-12T10:02:45.724Z,16.21
2022-11-12T10:03:45.724Z,16.2
2022-11-12T10:04:45.738Z,16.2
2022-11-12T10:05:45.740Z,16.18
2022-11-12T10:06:45.725Z,16.16
2022-11-12T10:07:45.739Z,16.17
2022-11-12T10:08:45.739Z,16.2
2022-11-12T10:09:45.738Z,16.25
2022-11-12T10:10:45.726Z,16.27
2022-11-12T10:11:45.740Z,16.24
2022-11-12T10:12:45.742Z,16.19
2022-11-12T10:13:45.740Z,16.12
2022-11-12T10:14:45.728Z,16.04
2022-11-12T10:15:45.741Z,16.01
2022-11-12T10:16:45.743Z,16.03
2022-11-12T10:17:45.742Z,16.03
2022-11-12T10:18:45.729Z,16.07
2022-11-12T10:19:45.742Z,16.12
2022-11-12T10:20:45.743Z,16.18
2022-11-12T10:21:45.729Z,16.25
2022-11-12T10:22:45.729Z,16.28
2022-11-12T10:23:45.743Z,16.32
2022-11-12T10:24:45.742Z,16.37
2022-11-12T10:25:45.730Z,16.4
2022-11-12T10:26:45.743Z,16.39
2022-11-12T10:27:45.743Z,16.37
2022-11-12T10:28:45.744Z,16.34
2022-11-12T10:29:45.731Z,16.32
2022-11-12T10:30:45.745Z,16.35
2022-11-12T10:31:45.892Z,16.42
2022-11-12T10:32:45.745Z,16.49
2022-11-12T10:33:45.732Z,16.56
2022-11-12T10:34:45.746Z,16.61
2022-11-12T10:35:45.747Z,16.65
2022-11-12T10:36:45.746Z,16.69
2022-11-12T10:37:45.733Z,16.7
2022-11-12T10:38:45.747Z,16.69
2022-11-12T10:39:45.749Z,16.66
2022-11-12T10:40:45.734Z,16.6
2022-11-12T10:41:45.734Z,16.54
2022-11-12T10:42:45.748Z,16.54
2022-11-12T10:43:45.751Z,16.54
2022-11-12T10:44:45.735Z,16.54
2022-11-12T10:45:45.748Z,16.53
2022-11-12T10:46:45.749Z,16.51
2022-11-12T10:47:45.749Z,16.52
2022-11-12T10:48:45.736Z,16.54
2022-11-12T10:49:45.750Z,16.54
2022-11-12T10:50:45.754Z,16.58
2022-11-12T10:51:45.750Z,16.64
2022-11-12T10:52:45.738Z,16.74
2022-11-12T10:53:55.010Z,16.84
2022-11-12T10:54:45.753Z,16.93
2022-11-12T10:55:45.752Z,17.03
2022-11-12T10:56:45.739Z,17.1
2022-11-12T10:57:45.802Z,17.1
2022-11-12T10:58:45.754Z,17.1
2022-11-12T10:59:45.739Z,17.12
2022-11-12T11:00:45.740Z,17.14
2022-11-12T11:01:45.754Z,17.16
2022-11-12T11:02:45.755Z,17.21
2022-11-12T11:03:45.741Z,17.33
2022-11-12T11:04:45.755Z,17.44
2022-11-12T11:05:45.755Z,17.58
2022-11-12T11:06:45.754Z,17.64
2022-11-12T11:07:45.742Z,17.67
2022-11-12T11:08:45.756Z,17.68
2022-11-12T11:09:45.782Z,17.67
2022-11-12T11:10:45.755Z,17.69
2022-11-12T11:11:45.744Z,17.74
2022-11-12T11:12:45.757Z,17.79
2022-11-12T11:13:45.759Z,17.89
2022-11-12T11:14:45.757Z,18.03
2022-11-12T11:15:45.744Z,18.16
2022-11-12T11:16:45.757Z,18.2
2022-11-12T11:17:45.759Z,18.23
2022-11-12T11:18:45.745Z,18.25
2022-11-12T11:19:45.746Z,18.32
2022-11-12T11:20:45.759Z,18.42
2022-11-12T11:21:45.762Z,18.6
2022-11-12T11:22:45.746Z,18.75
2022-11-12T11:23:45.761Z,18.79
2022-11-12T11:24:45.760Z,18.78
2022-11-12T11:25:45.760Z,18.74
2022-11-12T11:26:45.748Z,18.69
2022-11-12T11:27:45.762Z,18.7
2022-11-12T11:28:45.763Z,18.7
2022-11-12T11:29:45.761Z,18.66
2022-11-12T11:30:45.749Z,18.61
2022-11-12T11:31:51.877Z,18.58
2022-11-12T11:32:45.764Z,18.59
2022-11-12T11:33:45.764Z,18.68
2022-11-12T11:34:45.751Z,18.76
2022-11-12T11:35:45.772Z,18.87
2022-11-12T11:36:45.767Z,18.96
2022-11-12T11:37:45.751Z,18.99
2022-11-12T11:38:45.752Z,18.9
2022-11-12T11:39:45.766Z,18.77
2022-11-12T11:40:45.768Z,18.71
2022-11-12T11:41:45.753Z,18.7
2022-11-12T11:42:45.767Z,18.74
2022-11-12T11:43:45.767Z,18.85
2022-11-12T11:44:45.766Z,18.92
2022-11-12T11:45:45.754Z,18.93
2022-11-12T11:46:45.768Z,18.9
2022-11-12T11:47:45.819Z,18.87
2022-11-12T11:48:45.769Z,18.87
2022-11-12T11:49:45.755Z,18.92
2022-11-12T11:50:45.769Z,18.93
2022-11-12T11:51:45.772Z,18.87
2022-11-12T11:52:45.770Z,18.76
2022-11-12T11:53:45.757Z,18.68
2022-11-12T11:54:45.771Z,18.57
2022-11-12T11:55:45.770Z,18.44
2022-11-12T11:56:45.758Z,18.34
2022-11-12T11:57:45.758Z,18.24
2022-11-12T11:58:45.772Z,18.15
2022-11-12T11:59:45.771Z,18.12
2022-11-12T12:00:45.759Z,18.14
2022-11-12T12:01:45.773Z,18.17
2022-11-12T12:02:45.773Z,18.18
2022-11-12T12:03:45.773Z,18.15
2022-11-12T12:04:45.760Z,18.04
2022-11-12T12:05:45.774Z,17.96
2022-11-12T12:06:45.776Z,17.9
2022-11-12T12:07:45.775Z,17.85
2022-11-12T12:08:45.762Z,17.78
2022-11-12T12:09:45.776Z,17.75
2022-11-12T12:10:45.775Z,17.79
2022-11-12T12:11:45.763Z,17.85
2022-11-12T12:12:45.763Z,17.87
2022-11-12T12:13:45.777Z,17.87
2022-11-12T12:14:45.779Z,17.9
2022-11-12T12:15:45.764Z,17.86
2022-11-12T12:16:45.764Z,17.78
2022-11-12T12:17:45.778Z,17.69
2022-11-12T12:18:45.778Z,17.6
2022-11-12T12:19:45.765Z,17.59
2022-11-12T12:20:45.779Z,17.65
2022-11-12T12:21:45.779Z,17.7
2022-11-12T12:22:45.780Z,17.7
2022-11-12T12:23:45.766Z,17.7
2022-11-12T12:24:45.781Z,17.75
2022-11-12T12:25:45.783Z,17.82
2022-11-12T12:26:45.781Z,17.89
2022-11-12T12:27:45.768Z,18.02
2022-11-12T12:28:45.782Z,18.15
2022-11-12T12:29:45.784Z,18.31
2022-11-12T12:30:45.769Z,18.41
2022-11-12T12:31:49.644Z,18.49
2022-11-12T12:32:45.783Z,18.51
2022-11-12T12:33:45.782Z,18.53
2022-11-12T12:34:45.770Z,18.59
2022-11-12T12:35:45.771Z,18.69
2022-11-12T12:36:45.783Z,18.79
2022-11-12T12:37:45.784Z,18.84
2022-11-12T12:38:45.771Z,18.78
2022-11-12T12:39:45.773Z,18.68
2022-11-12T12:40:45.786Z,18.62
2022-11-12T12:41:45.786Z,18.64
2022-11-12T12:42:45.773Z,18.7
2022-11-12T12:43:45.787Z,18.76
2022-11-12T12:44:45.786Z,18.78
2022-11-12T12:45:45.787Z,18.73
2022-11-12T12:46:45.774Z,18.56
2022-11-12T12:47:45.788Z,18.37
2022-11-12T12:48:45.788Z,18.28
2022-11-12T12:49:45.789Z,18.24
2022-11-12T12:50:45.775Z,18.19
2022-11-12T12:51:45.789Z,18.15
2022-11-12T12:52:45.789Z,18.09
2022-11-12T12:53:45.776Z,18.02
2022-11-12T12:54:45.777Z,17.94
2022-11-12T12:55:45.791Z,17.85
2022-11-12T12:56:45.791Z,17.74
2022-11-12T12:57:45.778Z,17.6
2022-11-12T12:58:45.842Z,17.45
2022-11-12T12:59:45.792Z,17.39
2022-11-12T13:00:45.791Z,17.35
2022-11-12T13:01:45.779Z,17.29
2022-11-12T13:02:45.793Z,17.27
2022-11-12T13:03:45.792Z,17.25
2022-11-12T13:04:45.792Z,17.2
2022-11-12T13:05:45.781Z,17.1
2022-11-12T13:06:45.793Z,17.01
2022-11-12T13:07:45.793Z,16.93
2022-11-12T13:08:45.795Z,16.93
2022-11-12T13:09:45.781Z,16.95
2022-11-12T13:10:45.795Z,16.99
2022-11-12T13:11:45.798Z,17.03
2022-11-12T13:12:45.783Z,17.06
2022-11-12T13:13:45.783Z,17.04