createdAt,value
2017-11-19T00:00:53.737Z,71.40
2017-11-19T00:03:22.687Z,71.20
2017-11-19T00:05:52.372Z,71.10
2017-11-19T00:08:21.305Z,71.10
2017-11-19T00:10:57.325Z,71.30
2017-11-19T00:13:25.360Z,71.30
2017-11-19T00:15:53.404Z,71.20
2017-11-19T00:18:24.157Z,71.10
2017-11-19T00:20:54.128Z,71.10
2017-11-19T00:23:23.949Z,71.00
2017-11-19T00:25:53.744Z,70.90
2017-11-19T00:28:22.660Z,70.90
2017-11-19T00:30:51.704Z,70.70
2017-11-19T00:33:19.731Z,70.90
2017-11-19T00:35:47.792Z,71.00
2017-11-19T00:38:15.832Z,71.20
2017-11-19T00:40:44.839Z,71.00
2017-11-19T00:43:20.036Z,70.80
2017-11-19T00:45:48.088Z,70.80
2017-11-19T00:48:17.029Z,70.80
2017-11-19T00:50:45.076Z,70.90
2017-11-19T00:53:18.251Z,70.80
2017-11-19T00:55:50.239Z,70.80
2017-11-19T00:58:19.168Z,71.00
2017-11-19T01:00:48.132Z,70.70
2017-11-19T01:03:16.188Z,71.40
2017-11-19T01:05:46.224Z,71.20
2017-11-19T01:08:14.268Z,71.00
2017-11-19T01:10:44.327Z,71.00
2017-11-19T01:13:13.140Z,71.30
2017-11-19T01:15:41.152Z,71.30
2017-11-19T01:18:09.176Z,71.70
2017-11-19T01:20:40.308Z,73.40
2017-11-19T01:23:10.240Z,74.50
2017-11-19T01:25:38.284Z,76.10
2017-11-19T01:28:08.192Z,77.50
2017-11-19T01:30:38.205Z,78.40
2017-11-19T01:33:07.028Z,80.90
2017-11-19T01:35:39.052Z,80.90
2017-11-19T01:38:07.863Z,82.80
2017-11-19T01:40:37.860Z,82.70
2017-11-19T01:43:10.570Z,83.50
2017-11-19T01:45:41.785Z,84.10
2017-11-19T01:48:12.516Z,85.20
2017-11-19T01:50:43.223Z,85.60
2017-11-19T01:53:13.272Z,85.50
2017-11-19T01:55:41.324Z,86.00
2017-11-19T01:58:21.820Z,86.50
2017-11-19T02:00:53.432Z,86.50
2017-11-19T02:03:22.427Z,86.70
2017-11-19T02:05:51.416Z,87.30
2017-11-19T02:08:19.452Z,87.50
2017-11-19T02:10:47.484Z,87.80
2017-11-19T02:13:18.176Z,88.50
2017-11-19T02:15:49.368Z,88.50
2017-11-19T02:18:17.405Z,88.70
2017-11-19T02:20:50.387Z,88.80
2017-11-19T02:23:18.415Z,88.90
2017-11-19T02:25:47.483Z,89.10
2017-11-19T02:28:17.484Z,89.20
2017-11-19T02:30:46.296Z,89.30
2017-11-19T02:33:16.278Z,89.30
2017-11-19T02:35:44.319Z,89.40
2017-11-19T02:38:13.320Z,89.50
2017-11-19T02:40:43.385Z,89.80
2017-11-19T02:43:11.419Z,89.80
2017-11-19T02:45:43.179Z,89.90
2017-11-19T02:48:13.179Z,89.90
2017-11-19T02:50:41.199Z,90.00
2017-11-19T02:53:16.895Z,90.00
2017-11-19T02:55:49.178Z,90.10
2017-11-19T02:58:19.207Z,90.10
2017-11-19T03:01:05.757Z,90.10
2017-11-19T03:03:37.497Z,90.10
2017-11-19T03:06:09.519Z,90.00
2017-11-19T03:08:37.576Z,90.00
2017-11-19T03:11:18.119Z,90.00
2017-11-19T03:13:57.480Z,90.00
2017-11-19T03:16:26.491Z,90.00
2017-11-19T03:18:55.455Z,89.90
2017-11-19T03:21:25.491Z,89.80
2017-11-19T03:24:18.315Z,89.70
2017-11-19T03:26:46.371Z,89.70
2017-11-19T03:29:18.271Z,89.60
2017-11-19T03:31:46.299Z,89.30
2017-11-19T03:34:18.319Z,89.30
2017-11-19T03:36:50.603Z,89.20
2017-11-19T03:39:24.447Z,89.20
2017-11-19T03:41:56.559Z,89.10
2017-11-19T03:44:28.499Z,89.10
2017-11-19T03:46:57.531Z,88.80
2017-11-19T03:49:26.343Z,88.90
2017-11-19T03:51:55.375Z,88.80
2017-11-19T03:54:25.391Z,89.60
2017-11-19T03:56:54.380Z,89.20
2017-11-19T03:59:22.419Z,89.20
2017-11-19T04:01:56.613Z,89.10
2017-11-19T04:04:26.442Z,89.00
2017-11-19T04:09:56.175Z,89.10
2017-11-19T04:12:34.194Z,89.10
2017-11-19T04:15:06.271Z,89.40
2017-11-19T04:17:34.308Z,89.40
2017-11-19T04:20:04.319Z,89.30
2017-11-19T04:22:44.735Z,90.00
2017-11-19T04:25:12.779Z,89.30
2017-11-19T04:27:40.811Z,89.60
2017-11-19T04:30:19.216Z,89.60
2017-11-19T04:32:48.167Z,89.50
2017-11-19T04:35:18.191Z,89.60
2017-11-19T04:37:48.226Z,89.50
2017-11-19T04:40:20.471Z,89.30
2017-11-19T04:42:58.283Z,89.30
2017-11-19T04:45:27.295Z,89.20
2017-11-19T04:48:08.032Z,89.70
2017-11-19T04:50:40.305Z,89.70
2017-11-19T04:53:11.378Z,89.90
2017-11-19T04:55:39.450Z,89.90
2017-11-19T04:58:11.207Z,89.80
2017-11-19T05:00:41.174Z,89.70
2017-11-19T05:03:14.923Z,89.70
2017-11-19T05:05:42.907Z,89.90
2017-11-19T05:08:11.842Z,90.00
2017-11-19T05:10:40.850Z,90.10
2017-11-19T05:13:08.879Z,90.10
2017-11-19T05:15:36.905Z,90.10
2017-11-19T05:18:09.362Z,89.60
2017-11-19T05:20:38.326Z,89.60
2017-11-19T05:23:10.922Z,89.60
2017-11-19T05:25:43.594Z,89.80
2017-11-19T05:28:12.595Z,89.50
2017-11-19T05:30:41.579Z,89.50
2017-11-19T05:33:10.562Z,89.60
2017-11-19T05:35:39.563Z,89.60
2017-11-19T05:38:08.558Z,89.50
2017-11-19T05:40:40.218Z,89.50
2017-11-19T05:43:15.614Z,89.60
2017-11-19T05:45:43.682Z,89.60
2017-11-19T05:48:19.170Z,89.80
2017-11-19T05:50:47.213Z,89.80
2017-11-19T05:53:19.198Z,89.90
2017-11-19T05:55:47.229Z,90.00
2017-11-19T05:58:15.249Z,90.00
2017-11-19T06:00:43.270Z,90.00
2017-11-19T06:03:11.295Z,90.00
2017-11-19T06:05:43.552Z,90.00
2017-11-19T06:08:12.555Z,90.00
2017-11-19T06:10:42.350Z,90.00
2017-11-19T06:13:10.377Z,90.00
2017-11-19T06:15:40.286Z,90.00
2017-11-19T06:18:08.370Z,90.00
2017-11-19T06:20:36.365Z,90.00
2017-11-19T06:23:18.841Z,90.00
2017-11-19T06:25:50.337Z,90.00
2017-11-19T06:28:19.360Z,90.00
2017-11-19T06:30:49.131Z,90.00
2017-11-19T06:33:17.154Z,89.90
2017-11-19T06:35:45.202Z,90.00
2017-11-19T06:38:18.465Z,90.00
2017-11-19T06:40:47.475Z,90.00
2017-11-19T06:43:19.130Z,90.00
2017-11-19T06:45:52.040Z,90.30
2017-11-19T06:48:21.757Z,90.00
2017-11-19T06:50:50.693Z,90.00
2017-11-19T06:53:18.723Z,90.10
2017-11-19T06:55:47.662Z,90.10
2017-11-19T06:58:15.685Z,90.10
2017-11-19T07:00:43.710Z,90.10
2017-11-19T07:03:11.726Z,90.10
2017-11-19T07:05:41.686Z,90.10
2017-11-19T07:08:12.456Z,90.10
2017-11-19T07:10:42.430Z,90.10
2017-11-19T07:13:20.313Z,90.10
2017-11-19T07:15:48.333Z,90.10
2017-11-19T07:18:20.825Z,90.10
2017-11-19T07:20:53.382Z,90.00
2017-11-19T07:23:22.349Z,90.10
2017-11-19T07:25:51.333Z,90.10
2017-11-19T07:28:19.358Z,90.10
2017-11-19T07:30:47.401Z,90.10
2017-11-19T07:33:17.196Z,90.10
2017-11-19T07:35:45.217Z,90.10
2017-11-19T07:38:15.201Z,90.40
2017-11-19T07:40:44.982Z,90.20
2017-11-19T07:43:12.998Z,90.20
2017-11-19T07:45:41.042Z,90.20
2017-11-19T07:48:17.353Z,90.30
2017-11-19T07:50:46.386Z,90.20
2017-11-19T07:53:14.394Z,90.30
2017-11-19T07:55:53.857Z,90.30
2017-11-19T07:58:29.708Z,90.30
2017-11-19T08:01:05.153Z,90.30
2017-11-19T08:03:35.301Z,90.30
2017-11-19T08:06:06.553Z,90.30
2017-11-19T08:08:34.587Z,90.30
2017-11-19T08:11:02.593Z,90.20
2017-11-19T08:13:30.633Z,90.30
2017-11-19T08:16:02.304Z,90.30
2017-11-19T08:18:35.100Z,90.30
2017-11-19T08:21:05.112Z,90.40
2017-11-19T08:23:36.185Z,90.40
2017-11-19T08:26:04.960Z,90.50
2017-11-19T08:28:38.448Z,90.50
2017-11-19T08:31:06.474Z,90.30
2017-11-19T08:33:35.492Z,90.40
2017-11-19T08:36:07.253Z,90.20
2017-11-19T08:38:36.233Z,90.20
2017-11-19T08:41:18.396Z,90.10
2017-11-19T08:43:46.425Z,89.80
2017-11-19T08:46:15.401Z,89.80
2017-11-19T08:48:44.400Z,89.90
2017-11-19T08:51:15.445Z,89.70
2017-11-19T08:53:43.469Z,89.90
2017-11-19T08:56:11.507Z,90.00
2017-11-19T08:58:40.276Z,89.70
2017-11-19T09:01:08.312Z,89.70
2017-11-19T09:03:39.684Z,89.80
2017-11-19T09:06:07.699Z,89.70
2017-11-19T09:08:36.640Z,89.30
2017-11-19T09:11:09.717Z,89.20
2017-11-19T09:13:37.740Z,89.10
2017-11-19T09:16:06.692Z,88.90
2017-11-19T09:18:34.701Z,89.00
2017-11-19T09:21:18.348Z,88.60
2017-11-19T09:23:48.309Z,88.60
2017-11-19T09:26:17.292Z,88.70
2017-11-19T09:28:45.320Z,88.70
2017-11-19T09:31:18.868Z,88.30
2017-11-19T09:33:46.912Z,88.10
2017-11-19T09:36:15.929Z,88.10
2017-11-19T09:38:47.692Z,88.10
2017-11-19T09:41:16.634Z,87.50
2017-11-19T09:43:46.536Z,87.20
2017-11-19T09:46:14.564Z,86.90
2017-11-19T09:48:43.553Z,86.00
2017-11-19T09:51:17.076Z,85.10
2017-11-19T09:53:45.848Z,85.00
2017-11-19T09:56:14.816Z,85.00
2017-11-19T09:58:42.848Z,85.20
2017-11-19T10:01:11.844Z,84.80
2017-11-19T10:03:43.669Z,78.10
2017-11-19T10:06:12.646Z,77.60
2017-11-19T10:08:40.656Z,79.70
2017-11-19T10:11:10.629Z,79.30
2017-11-19T10:13:39.528Z,77.10
2017-11-19T10:16:11.481Z,76.30
2017-11-19T10:18:53.588Z,76.10
2017-11-19T10:21:21.609Z,76.60
2017-11-19T10:23:51.552Z,74.20
2017-11-19T10:26:19.559Z,72.30
2017-11-19T10:28:50.920Z,70.70
2017-11-19T10:31:19.871Z,70.70
2017-11-19T10:33:58.056Z,71.80
2017-11-19T10:36:26.071Z,71.40
2017-11-19T10:39:00.112Z,69.30
2017-11-19T10:41:32.535Z,68.00
2017-11-19T10:44:00.575Z,71.80
2017-11-19T10:46:28.587Z,65.60
2017-11-19T10:49:04.029Z,64.00
2017-11-19T10:51:32.944Z,63.90
2017-11-19T10:54:03.744Z,72.00
2017-11-19T10:56:33.663Z,72.00
2017-11-19T10:59:01.691Z,74.10
2017-11-19T11:01:29.720Z,76.40
2017-11-19T11:04:04.464Z,76.90
2017-11-19T11:06:36.403Z,75.40
2017-11-19T11:09:12.771Z,75.30
2017-11-19T11:11:42.776Z,73.30
2017-11-19T11:14:10.792Z,71.80
2017-11-19T11:16:38.808Z,73.70
2017-11-19T11:19:07.708Z,74.10
2017-11-19T11:21:42.171Z,73.90
2017-11-19T11:24:26.815Z,72.90
2017-11-19T11:26:56.575Z,75.90
2017-11-19T11:29:41.920Z,75.90
2017-11-19T11:32:13.603Z,77.10
2017-11-19T11:34:42.610Z,78.60
2017-11-19T11:37:20.840Z,80.30
2017-11-19T11:39:54.784Z,81.20
2017-11-19T11:42:26.419Z,81.20
2017-11-19T11:44:56.183Z,82.20
2017-11-19T11:47:24.199Z,82.20
2017-11-19T11:49:53.967Z,81.90
2017-11-19T11:52:22.971Z,81.90
2017-11-19T11:54:50.987Z,81.80
2017-11-19T11:57:19.003Z,82.40
2017-11-19T12:00:05.811Z,82.50
2017-11-19T12:02:34.799Z,82.30
2017-11-19T12:05:10.736Z,82.40
2017-11-19T12:07:40.667Z,81.60
2017-11-19T12:10:21.311Z,81.80
2017-11-19T12:12:56.336Z,82.00
2017-11-19T12:15:26.286Z,82.60
2017-11-19T12:17:55.278Z,82.10
2017-11-19T12:20:24.259Z,81.70
2017-11-19T12:22:58.266Z,81.80
2017-11-19T12:25:27.159Z,81.80
2017-11-19T12:28:00.267Z,81.70
2017-11-19T12:30:33.219Z,81.50
2017-11-19T12:33:02.240Z,80.60
2017-11-19T12:35:31.219Z,80.90
2017-11-19T12:38:11.759Z,78.60
2017-11-19T12:40:53.431Z,78.60
2017-11-19T12:43:22.370Z,78.60
2017-11-19T12:45:52.391Z,78.20
2017-11-19T12:48:24.990Z,76.60
2017-11-19T12:50:59.199Z,77.40
2017-11-19T12:53:27.991Z,76.30
2017-11-19T12:55:57.775Z,77.40
2017-11-19T12:58:26.686Z,77.40
2017-11-19T13:00:54.711Z,78.20
2017-11-19T13:03:22.722Z,77.50
2017-11-19T13:05:58.955Z,77.60
2017-11-19T13:08:27.851Z,76.60
2017-11-19T13:10:55.868Z,77.30
2017-11-19T13:13:24.663Z,77.40
2017-11-19T13:15:53.615Z,77.30
2017-11-19T13:18:21.656Z,77.80
2017-11-19T13:20:50.675Z,77.90
2017-11-19T13:23:19.586Z,77.60
2017-11-19T13:25:48.383Z,77.00
2017-11-19T13:28:18.180Z,77.10
2017-11-19T13:30:52.671Z,77.70
2017-11-19T13:33:21.616Z,77.10
2017-11-19T13:35:49.631Z,77.10
2017-11-19T13:38:21.118Z,77.60
2017-11-19T13:40:49.202Z,77.40
2017-11-19T13:43:19.858Z,77.40
2017-11-19T13:45:48.826Z,77.30
2017-11-19T13:48:16.850Z,76.90
2017-11-19T13:50:44.870Z,77.10
2017-11-19T13:53:12.898Z,77.00
2017-11-19T13:55:44.811Z,77.10
2017-11-19T13:58:12.842Z,76.40
2017-11-19T14:00:42.831Z,75.80
2017-11-19T14:03:10.846Z,76.20
2017-11-19T14:05:41.556Z,76.10
2017-11-19T14:08:20.719Z,76.10
2017-11-19T14:10:55.106Z,75.40
2017-11-19T14:13:23.154Z,75.80
2017-11-19T14:15:55.810Z,76.00
2017-11-19T14:18:31.550Z,75.60
2017-11-19T14:21:12.006Z,75.90
2017-11-19T14:23:40.935Z,76.30
2017-11-19T14:29:03.198Z,76.60
2017-11-19T14:31:32.186Z,76.90
2017-11-19T14:34:02.882Z,77.20
2017-11-19T14:36:35.394Z,77.40
2017-11-19T14:39:18.758Z,77.40
2017-11-19T14:42:06.570Z,79.30
2017-11-19T14:44:34.615Z,79.20
2017-11-19T14:47:03.610Z,80.40
2017-11-19T14:49:33.642Z,81.50
2017-11-19T14:52:05.382Z,82.30
2017-11-19T14:54:40.911Z,82.90
2017-11-19T14:57:10.881Z,82.80
2017-11-19T14:59:45.485Z,83.00
2017-11-19T15:02:18.357Z,83.10
2017-11-19T15:04:58.862Z,83.20
2017-11-19T15:07:45.669Z,84.10
2017-11-19T15:10:15.369Z,83.70
2017-11-19T15:12:45.149Z,83.80
2017-11-19T15:15:21.701Z,83.80
2017-11-19T15:17:53.502Z,83.50
2017-11-19T15:20:22.306Z,83.40
2017-11-19T15:22:51.202Z,83.40
2017-11-19T15:25:21.186Z,83.40
2017-11-19T15:27:51.193Z,83.20
2017-11-19T15:30:20.174Z,83.50
2017-11-19T15:32:48.189Z,83.40
2017-11-19T15:35:22.870Z,83.20
2017-11-19T15:37:55.205Z,82.90
2017-11-19T15:40:24.214Z,83.00
2017-11-19T15:42:52.966Z,82.50
2017-11-19T15:45:21.742Z,82.80
2017-11-19T15:48:03.965Z,83.00
2017-11-19T15:50:32.907Z,83.00
2017-11-19T15:53:05.906Z,82.60
2017-11-19T15:55:53.993Z,82.60
2017-11-19T15:58:27.693Z,81.80
2017-11-19T16:01:03.789Z,81.20
2017-11-19T16:03:45.129Z,81.20
2017-11-19T16:06:21.509Z,80.90
2017-11-19T16:08:53.737Z,80.70
2017-11-19T16:11:22.533Z,80.70
2017-11-19T16:14:02.937Z,80.60
2017-11-19T16:16:35.089Z,80.60
2017-11-19T16:19:11.453Z,80.10
2017-11-19T16:21:45.277Z,80.40
2017-11-19T16:24:16.545Z,80.30
2017-11-19T16:26:45.473Z,80.50
2017-11-19T16:29:20.949Z,80.60
2017-11-19T16:31:54.969Z,80.60
2017-11-19T16:34:23.003Z,80.70
2017-11-19T16:36:51.048Z,80.70
2017-11-19T16:39:19.946Z,80.90
2017-11-19T16:41:49.876Z,80.60
2017-11-19T16:44:18.792Z,81.00
2017-11-19T16:46:57.105Z,81.30
2017-11-19T16:49:27.037Z,81.30
2017-11-19T16:51:56.037Z,81.40
2017-11-19T16:54:24.065Z,81.40
2017-11-19T16:56:55.725Z,81.50
2017-11-19T16:59:28.599Z,81.40
2017-11-19T17:01:56.617Z,81.40
2017-11-19T17:04:25.661Z,81.40
2017-11-19T17:06:55.653Z,81.50
2017-11-19T17:09:24.675Z,81.80
2017-11-19T17:11:58.005Z,81.80
2017-11-19T17:14:27.612Z,81.80
2017-11-19T17:16:55.605Z,82.00
2017-11-19T17:19:44.295Z,82.00
2017-11-19T17:22:16.876Z,82.20
2017-11-19T17:25:04.960Z,82.00
2017-11-19T17:27:33.948Z,82.10
2017-11-19T17:30:06.737Z,81.90
2017-11-19T17:32:35.723Z,82.00
2017-11-19T17:35:15.303Z,81.80
2017-11-19T17:37:47.708Z,81.40
2017-11-19T17:40:16.492Z,81.50
2017-11-19T17:42:44.516Z,81.50
2017-11-19T17:45:16.961Z,81.10
2017-11-19T17:47:50.145Z,81.40
2017-11-19T17:50:23.972Z,81.10
2017-11-19T17:52:52.937Z,81.00
2017-11-19T17:55:25.524Z,81.00
2017-11-19T17:58:01.050Z,81.20
2017-11-19T18:00:30.077Z,80.60
2017-11-19T18:02:59.144Z,80.70
2017-11-19T18:05:28.169Z,80.80
2017-11-19T18:08:21.792Z,80.30
2017-11-19T18:10:56.212Z,80.50
2017-11-19T18:13:24.251Z,80.30
2017-11-19T18:15:53.036Z,81.10
2017-11-19T18:18:21.832Z,81.50
2017-11-19T18:20:50.748Z,81.50
2017-11-19T18:23:18.764Z,81.70
2017-11-19T18:28:43.039Z,81.50
2017-11-19T18:31:15.628Z,81.80
2017-11-19T18:33:54.212Z,82.00
2017-11-19T18:36:28.431Z,82.00
2017-11-19T18:39:03.460Z,82.00
2017-11-19T18:41:31.487Z,81.40
2017-11-19T18:44:06.067Z,81.30
2017-11-19T18:46:36.000Z,81.30
2017-11-19T18:49:04.995Z,81.30
2017-11-19T18:51:56.671Z,81.20
2017-11-19T18:54:32.595Z,81.40
2017-11-19T18:57:01.384Z,80.80
2017-11-19T18:59:35.819Z,80.60
2017-11-19T19:02:05.748Z,80.60
2017-11-19T19:04:33.899Z,80.40
2017-11-19T19:07:04.568Z,80.30
2017-11-19T19:09:40.514Z,80.10
2017-11-19T19:12:14.276Z,80.00
2017-11-19T19:14:43.068Z,79.90
2017-11-19T19:17:12.763Z,79.80
2017-11-19T19:19:47.171Z,79.80
2017-11-19T19:22:16.076Z,79.80
2017-11-19T19:24:47.896Z,79.60
2017-11-19T19:27:20.942Z,79.90
2017-11-19T19:29:51.783Z,79.50
2017-11-19T19:32:20.567Z,80.30
2017-11-19T19:34:48.591Z,80.30
2017-11-19T19:37:17.658Z,81.00
2017-11-19T19:39:47.579Z,82.10
2017-11-19T19:42:16.952Z,82.80
2017-11-19T19:44:50.329Z,83.40
2017-11-19T19:47:19.127Z,83.70
2017-11-19T19:49:49.066Z,83.70
2017-11-19T19:52:19.036Z,83.40
2017-11-19T19:54:57.195Z,83.40
2017-11-19T19:57:27.139Z,83.10
2017-11-19T19:59:58.295Z,83.60
2017-11-19T20:02:27.303Z,83.70
2017-11-19T20:04:56.103Z,83.10
2017-11-19T20:07:32.746Z,83.00
2017-11-19T20:10:01.679Z,83.00
2017-11-19T20:12:29.731Z,82.80
2017-11-19T20:15:04.930Z,83.10
2017-11-19T20:17:46.366Z,83.80
2017-11-19T20:20:16.307Z,84.00
2017-11-19T20:22:44.362Z,85.20
2017-11-19T20:25:12.375Z,86.40
2017-11-19T20:27:43.715Z,86.90
2017-11-19T20:30:17.529Z,87.40
2017-11-19T20:32:56.655Z,87.60
2017-11-19T20:35:29.334Z,88.00
2017-11-19T20:38:01.131Z,88.30
2017-11-19T20:40:29.159Z,88.50
2017-11-19T20:42:58.159Z,88.60
2017-11-19T20:45:26.235Z,88.60
2017-11-19T20:47:55.163Z,88.60
2017-11-19T20:50:23.175Z,88.60
2017-11-19T20:52:53.239Z,88.80
2017-11-19T20:55:22.211Z,88.80
2017-11-19T20:57:51.138Z,88.90
2017-11-19T21:00:23.611Z,88.70
2017-11-19T21:02:58.518Z,88.70
2017-11-19T21:05:34.655Z,88.60
2017-11-19T21:08:04.606Z,88.50
2017-11-19T21:10:45.863Z,88.60
2017-11-19T21:13:13.883Z,88.60
2017-11-19T21:15:43.831Z,88.70
2017-11-19T21:18:11.874Z,88.70
2017-11-19T21:20:40.258Z,88.60
2017-11-19T21:23:14.474Z,88.50
2017-11-19T21:25:46.670Z,88.60
2017-11-19T21:28:18.960Z,88.60
2017-11-19T21:30:47.932Z,88.70
2017-11-19T21:33:19.478Z,88.80
2017-11-19T21:41:37.143Z,88.70
2017-11-19T21:44:12.798Z,88.50
2017-11-19T21:46:53.530Z,88.10
2017-11-19T21:49:23.465Z,87.90
2017-11-19T21:51:52.639Z,88.80
2017-11-19T21:54:23.699Z,88.50
2017-11-19T21:56:52.623Z,87.90
2017-11-19T21:59:21.406Z,87.60
2017-11-19T22:01:49.430Z,87.50
2017-11-19T22:04:21.003Z,87.60
2017-11-19T22:07:05.682Z,87.70
2017-11-19T22:09:34.486Z,87.90
2017-11-19T22:12:02.515Z,87.80
2017-11-19T22:14:31.515Z,87.70
2017-11-19T22:17:00.437Z,87.40
2017-11-19T22:19:31.889Z,87.30
2017-11-19T22:22:00.678Z,87.40
2017-11-19T22:24:30.542Z,87.70
2017-11-19T22:26:58.666Z,87.50
2017-11-19T22:29:26.697Z,88.00
2017-11-19T22:31:54.723Z,88.30
2017-11-19T22:34:22.754Z,88.50
2017-11-19T22:36:52.550Z,89.00
2017-11-19T22:39:21.441Z,88.40
2017-11-19T22:41:49.466Z,88.50
2017-11-19T22:44:18.493Z,88.60
2017-11-19T22:46:49.545Z,88.40
2017-11-19T22:49:20.478Z,88.20
2017-11-19T22:51:49.478Z,88.30
2017-11-19T22:54:17.502Z,88.30
2017-11-19T22:56:49.905Z,88.10
2017-11-19T22:59:25.574Z,88.30
2017-11-19T23:01:58.760Z,88.00
2017-11-19T23:04:31.234Z,88.00
2017-11-19T23:07:00.217Z,88.00
2017-11-19T23:09:36.137Z,88.40
2017-11-19T23:12:04.170Z,87.90
2017-11-19T23:14:33.130Z,87.90
2017-11-19T23:17:01.150Z,88.10
2017-11-19T23:19:29.174Z,88.10
2017-11-19T23:21:58.162Z,88.10
2017-11-19T23:24:27.157Z,87.90
2017-11-19T23:26:55.185Z,87.80
2017-11-19T23:29:23.214Z,87.70
2017-11-19T23:31:53.929Z,87.50
2017-11-19T23:34:25.689Z,87.40
2017-11-19T23:36:55.721Z,87.50
2017-11-19T23:39:43.701Z,87.60
2017-11-19T23:42:14.901Z,87.60
2017-11-19T23:44:44.929Z,87.60
2017-11-19T23:47:18.710Z,87.50
2017-11-19T23:49:48.453Z,87.40
2017-11-19T23:52:17.405Z,87.40
2017-11-19T23:54:49.890Z,87.30
2017-11-19T23:57:18.873Z,87.40
