createdAt,value
2023-05-15T00:00:53.738Z,10.38
2023-05-15T00:01:53.782Z,10.38
2023-05-15T00:02:53.820Z,10.46
2023-05-15T00:03:53.848Z,10.46
2023-05-15T00:04:53.765Z,10.49
2023-05-15T00:05:53.702Z,10.54
2023-05-15T00:06:53.689Z,10.54
2023-05-15T00:07:53.678Z,10.46
2023-05-15T00:08:53.673Z,10.38
2023-05-15T00:09:53.706Z,10.35
2023-05-15T00:11:01.713Z,10.42
2023-05-15T00:11:53.662Z,10.42
2023-05-15T00:12:53.608Z,10.44
2023-05-15T00:13:53.638Z,10.46
2023-05-15T00:14:53.602Z,10.49
2023-05-15T00:15:53.636Z,10.52
2023-05-15T00:16:53.599Z,10.57
2023-05-15T00:17:53.627Z,10.57
2023-05-15T00:18:53.633Z,10.55
2023-05-15T00:19:53.544Z,10.49
2023-05-15T00:20:53.558Z,10.43
2023-05-15T00:21:53.551Z,10.36
2023-05-15T00:22:53.530Z,10.35
2023-05-15T00:23:53.537Z,10.36
2023-05-15T00:24:53.496Z,10.32
2023-05-15T00:25:53.586Z,10.26
2023-05-15T00:26:53.493Z,10.16
2023-05-15T00:27:53.481Z,10.11
2023-05-15T00:28:53.474Z,10.01
2023-05-15T00:29:53.444Z,9.92
2023-05-15T00:30:53.438Z,9.86
2023-05-15T00:31:53.572Z,9.75
2023-05-15T00:32:53.491Z,9.71
2023-05-15T00:33:53.435Z,9.68
2023-05-15T00:34:53.409Z,9.63
2023-05-15T00:35:53.419Z,9.63
2023-05-15T00:36:53.385Z,9.71
2023-05-15T00:37:53.419Z,9.70
2023-05-15T00:38:53.366Z,9.77
2023-05-15T00:39:53.360Z,9.81
2023-05-15T00:40:53.363Z,9.85
2023-05-15T00:41:53.340Z,9.89
2023-05-15T00:42:53.324Z,9.93
2023-05-15T00:43:53.338Z,9.93
2023-05-15T00:44:53.296Z,9.98
2023-05-15T00:45:53.293Z,9.99
2023-05-15T00:46:53.280Z,9.95
2023-05-15T00:47:53.354Z,9.91
2023-05-15T00:48:53.237Z,9.95
2023-05-15T00:49:53.259Z,9.95
2023-05-15T00:50:53.283Z,9.92
2023-05-15T00:51:53.235Z,9.95
2023-05-15T00:52:53.221Z,9.96
2023-05-15T00:53:53.259Z,9.92
2023-05-15T00:54:53.187Z,9.91
2023-05-15T00:55:53.194Z,9.91
2023-05-15T00:56:53.158Z,9.91
2023-05-15T00:57:53.216Z,9.95
2023-05-15T00:58:53.151Z,9.98
2023-05-15T00:59:53.155Z,10.01
2023-05-15T01:00:53.174Z,10.04
2023-05-15T01:01:53.185Z,10.01
2023-05-15T01:02:53.209Z,9.99
2023-05-15T01:03:53.188Z,9.99
2023-05-15T01:04:53.080Z,10.02
2023-05-15T01:05:53.102Z,10.04
2023-05-15T01:06:53.050Z,10.06
2023-05-15T01:07:53.120Z,10.06
2023-05-15T01:08:53.030Z,10.04
2023-05-15T01:09:53.049Z,10.06
2023-05-15T01:10:53.004Z,10.07
2023-05-15T01:11:53.026Z,10.07
2023-05-15T01:12:53.042Z,10.11
2023-05-15T01:13:52.967Z,10.14
2023-05-15T01:14:53.001Z,10.10
2023-05-15T01:15:52.952Z,10.13
2023-05-15T01:16:55.931Z,10.13
2023-05-15T01:17:52.967Z,10.13
2023-05-15T01:18:53.068Z,10.11
2023-05-15T01:19:53.058Z,10.10
2023-05-15T01:20:52.940Z,10.11
2023-05-15T01:21:52.910Z,10.11
2023-05-15T01:22:52.912Z,10.07
2023-05-15T01:23:52.900Z,9.96
2023-05-15T01:24:52.913Z,9.86
2023-05-15T01:25:52.866Z,9.80
2023-05-15T01:26:52.869Z,9.71
2023-05-15T01:27:52.852Z,9.65
2023-05-15T01:28:52.853Z,9.58
2023-05-15T01:29:52.820Z,9.55
2023-05-15T01:30:52.849Z,9.56
2023-05-15T01:31:52.911Z,9.56
2023-05-15T01:32:52.890Z,9.49
2023-05-15T01:33:52.783Z,9.42
2023-05-15T01:34:52.793Z,9.41
2023-05-15T01:35:52.751Z,9.44
2023-05-15T01:36:52.760Z,9.44
2023-05-15T01:37:52.755Z,9.41
2023-05-15T01:38:52.751Z,9.41
2023-05-15T01:39:52.721Z,9.45
2023-05-15T01:40:52.731Z,9.49
2023-05-15T01:41:52.729Z,9.55
2023-05-15T01:42:52.728Z,9.56
2023-05-15T01:43:52.694Z,9.59
2023-05-15T01:44:52.697Z,9.58
2023-05-15T01:45:52.704Z,9.58
2023-05-15T01:46:52.947Z,9.50
2023-05-15T01:47:52.679Z,9.49
2023-05-15T01:48:52.656Z,9.44
2023-05-15T01:49:52.618Z,9.41
2023-05-15T01:50:52.637Z,9.38
2023-05-15T01:51:52.584Z,9.40
2023-05-15T01:52:52.619Z,9.41
2023-05-15T01:53:52.561Z,9.40
2023-05-15T01:54:52.582Z,9.35
2023-05-15T01:55:52.541Z,9.31
2023-05-15T01:56:52.558Z,9.26
2023-05-15T01:57:52.564Z,9.24
2023-05-15T01:58:52.539Z,9.19
2023-05-15T01:59:52.520Z,9.15
2023-05-15T02:00:52.833Z,9.13
2023-05-15T02:01:52.533Z,9.13
2023-05-15T02:02:52.589Z,9.12
2023-05-15T02:03:52.498Z,9.06
2023-05-15T02:04:52.483Z,9.06
2023-05-15T02:05:52.452Z,9.06
2023-05-15T02:06:52.495Z,9.08
2023-05-15T02:07:52.409Z,9.08
2023-05-15T02:08:52.442Z,9.13
2023-05-15T02:09:52.389Z,9.17
2023-05-15T02:10:52.402Z,9.19
2023-05-15T02:11:52.403Z,9.22
2023-05-15T02:12:52.382Z,9.22
2023-05-15T02:13:52.413Z,9.17
2023-05-15T02:14:52.373Z,9.10
2023-05-15T02:15:52.360Z,9.06
2023-05-15T02:16:52.346Z,9.04
2023-05-15T02:17:52.365Z,9.04
2023-05-15T02:18:52.432Z,9.08
2023-05-15T02:19:52.310Z,9.06
2023-05-15T02:20:52.297Z,9.04
2023-05-15T02:21:52.272Z,9.06
2023-05-15T02:22:52.309Z,9.01
2023-05-15T02:23:52.253Z,9.00
2023-05-15T02:24:52.306Z,8.96
2023-05-15T02:25:52.231Z,8.89
2023-05-15T02:26:52.240Z,8.89
2023-05-15T02:27:52.226Z,8.85
2023-05-15T02:28:52.257Z,8.85
2023-05-15T02:29:52.211Z,8.82
2023-05-15T02:30:52.627Z,8.83
2023-05-15T02:31:52.196Z,8.78
2023-05-15T02:32:52.351Z,8.75
2023-05-15T02:33:52.145Z,8.70
2023-05-15T02:34:52.208Z,8.67
2023-05-15T02:35:52.163Z,8.65
2023-05-15T02:36:52.138Z,8.64
2023-05-15T02:37:52.098Z,8.63
2023-05-15T02:38:52.116Z,8.64
2023-05-15T02:39:52.090Z,8.67
2023-05-15T02:40:52.137Z,8.68
2023-05-15T02:41:52.087Z,8.67
2023-05-15T02:42:52.077Z,8.67
2023-05-15T02:43:52.051Z,8.61
2023-05-15T02:44:52.051Z,8.55
2023-05-15T02:45:52.028Z,8.52
2023-05-15T02:46:52.060Z,8.47
2023-05-15T02:47:52.066Z,8.47
2023-05-15T02:48:52.043Z,8.50
2023-05-15T02:49:51.978Z,8.55
2023-05-15T02:50:51.993Z,8.60
2023-05-15T02:51:52.001Z,8.63
2023-05-15T02:52:51.977Z,8.63
2023-05-15T02:53:51.957Z,8.61
2023-05-15T02:54:51.961Z,8.63
2023-05-15T02:55:52.048Z,8.65
2023-05-15T02:56:51.981Z,8.70
2023-05-15T02:57:51.907Z,8.76
2023-05-15T02:58:51.915Z,8.80
2023-05-15T02:59:51.874Z,8.80
2023-05-15T03:00:51.932Z,8.82
2023-05-15T03:01:51.899Z,8.85
2023-05-15T03:02:51.916Z,8.82
2023-05-15T03:03:51.853Z,8.79
2023-05-15T03:04:51.842Z,8.76
2023-05-15T03:05:51.847Z,8.76
2023-05-15T03:06:51.843Z,8.71
2023-05-15T03:07:51.759Z,8.73
2023-05-15T03:08:51.867Z,8.75
2023-05-15T03:09:51.727Z,8.76
2023-05-15T03:10:52.454Z,8.79
2023-05-15T03:11:51.700Z,8.79
2023-05-15T03:12:51.714Z,8.75
2023-05-15T03:13:51.709Z,8.68
2023-05-15T03:14:51.704Z,8.60
2023-05-15T03:15:51.671Z,8.54
2023-05-15T03:16:51.704Z,8.49
2023-05-15T03:17:51.692Z,8.42
2023-05-15T03:18:51.742Z,8.42
2023-05-15T03:19:51.610Z,8.42
2023-05-15T03:20:51.663Z,8.46
2023-05-15T03:21:51.611Z,8.50
2023-05-15T03:22:51.629Z,8.46
2023-05-15T03:23:51.564Z,8.39
2023-05-15T03:24:51.651Z,8.34
2023-05-15T03:25:51.568Z,8.34
2023-05-15T03:26:51.582Z,8.29
2023-05-15T03:27:51.557Z,8.31
2023-05-15T03:28:51.557Z,8.31
2023-05-15T03:29:51.499Z,8.34
2023-05-15T03:30:51.567Z,8.32
2023-05-15T03:31:51.517Z,8.34
2023-05-15T03:32:51.708Z,8.32
2023-05-15T03:33:51.601Z,8.34
2023-05-15T03:34:51.494Z,8.37
2023-05-15T03:35:51.528Z,8.39
2023-05-15T03:36:51.468Z,8.39
2023-05-15T03:37:51.447Z,8.39
2023-05-15T03:38:51.490Z,8.39
2023-05-15T03:39:51.422Z,8.40
2023-05-15T03:40:51.473Z,8.40
2023-05-15T03:41:51.386Z,8.40
2023-05-15T03:42:51.461Z,8.42
2023-05-15T03:43:51.387Z,8.40
2023-05-15T03:44:51.397Z,8.42
2023-05-15T03:45:51.354Z,8.42
2023-05-15T03:46:51.450Z,8.40
2023-05-15T03:47:51.362Z,8.42
2023-05-15T03:48:51.377Z,8.42
2023-05-15T03:49:51.314Z,8.40
2023-05-15T03:50:51.330Z,8.37
2023-05-15T03:51:51.295Z,8.39
2023-05-15T03:52:51.309Z,8.39
2023-05-15T03:53:51.263Z,8.36
2023-05-15T03:54:51.320Z,8.36
2023-05-15T03:55:51.241Z,8.32
2023-05-15T03:56:51.265Z,8.32
2023-05-15T03:57:51.276Z,8.32
2023-05-15T03:58:51.254Z,8.32
2023-05-15T03:59:51.216Z,8.31
2023-05-15T04:00:51.232Z,8.34
2023-05-15T04:02:03.460Z,8.36
2023-05-15T04:02:51.286Z,8.43
2023-05-15T04:03:51.177Z,8.47
2023-05-15T04:04:51.269Z,8.49
2023-05-15T04:05:51.137Z,8.50
2023-05-15T04:06:51.148Z,8.54
2023-05-15T04:07:51.122Z,8.52
2023-05-15T04:08:51.151Z,8.57
2023-05-15T04:09:51.118Z,8.58
2023-05-15T04:10:51.121Z,8.57
2023-05-15T04:11:51.077Z,8.57
2023-05-15T04:12:51.115Z,8.55
2023-05-15T04:13:51.091Z,8.54
2023-05-15T04:14:51.061Z,8.54
2023-05-15T04:15:51.048Z,8.52
2023-05-15T04:16:51.123Z,8.60
2023-05-15T04:17:51.016Z,8.64
2023-05-15T04:18:51.109Z,8.64
2023-05-15T04:19:51.009Z,8.64
2023-05-15T04:20:51.013Z,8.64
2023-05-15T04:21:50.985Z,8.64
2023-05-15T04:22:50.989Z,8.63
2023-05-15T04:23:50.958Z,8.63
2023-05-15T04:24:51.000Z,8.61
2023-05-15T04:25:50.946Z,8.60
2023-05-15T04:26:50.978Z,8.60
2023-05-15T04:27:50.950Z,8.61
2023-05-15T04:29:02.957Z,8.63
2023-05-15T04:29:50.914Z,8.68
2023-05-15T04:30:50.948Z,8.71
2023-05-15T04:31:50.924Z,8.73
2023-05-15T04:32:50.949Z,8.73
2023-05-15T04:33:51.409Z,8.75
2023-05-15T04:34:50.893Z,8.76
2023-05-15T04:35:50.848Z,8.78
2023-05-15T04:36:50.856Z,8.80
2023-05-15T04:37:50.801Z,8.82
2023-05-15T04:38:50.822Z,8.88
2023-05-15T04:39:50.812Z,8.93
2023-05-15T04:40:50.809Z,8.97
2023-05-15T04:41:50.812Z,9.03
2023-05-15T04:42:50.799Z,9.08
2023-05-15T04:43:50.749Z,9.13
2023-05-15T04:44:50.755Z,9.19
2023-05-15T04:45:50.764Z,9.23
2023-05-15T04:46:50.776Z,9.27
2023-05-15T04:47:50.767Z,9.32
2023-05-15T04:48:50.726Z,9.38
2023-05-15T04:49:50.672Z,9.40
2023-05-15T04:50:50.696Z,9.35
2023-05-15T04:51:50.695Z,9.31
2023-05-15T04:52:50.685Z,9.26
2023-05-15T04:53:50.665Z,9.26
2023-05-15T04:54:50.683Z,9.30
2023-05-15T04:55:50.616Z,9.26
2023-05-15T04:56:50.640Z,9.27
2023-05-15T04:57:50.619Z,9.30
2023-05-15T04:58:50.603Z,9.27
2023-05-15T04:59:50.603Z,9.26
2023-05-15T05:00:50.608Z,9.31
2023-05-15T05:01:50.661Z,9.38
2023-05-15T05:02:50.644Z,9.41
2023-05-15T05:03:50.656Z,9.38
2023-05-15T05:04:50.634Z,9.40
2023-05-15T05:05:50.531Z,9.45
2023-05-15T05:06:50.540Z,9.53
2023-05-15T05:07:50.491Z,9.59
2023-05-15T05:08:50.554Z,9.56
2023-05-15T05:09:50.521Z,9.44
2023-05-15T05:10:50.560Z,9.34
2023-05-15T05:11:50.484Z,9.22
2023-05-15T05:12:50.482Z,9.15
2023-05-15T05:13:50.459Z,9.04
2023-05-15T05:14:50.487Z,9.01
2023-05-15T05:15:50.459Z,9.00
2023-05-15T05:16:50.441Z,8.98
2023-05-15T05:17:50.469Z,9.01
2023-05-15T05:18:50.491Z,9.00
2023-05-15T05:19:50.412Z,9.06
2023-05-15T05:20:50.384Z,9.12
2023-05-15T05:21:50.387Z,9.15
2023-05-15T05:22:50.404Z,9.17
2023-05-15T05:23:50.348Z,9.16
2023-05-15T05:24:50.357Z,9.16
2023-05-15T05:25:50.320Z,9.13
2023-05-15T05:26:50.329Z,9.08
2023-05-15T05:27:50.368Z,9.01
2023-05-15T05:28:50.286Z,8.98
2023-05-15T05:29:50.332Z,8.93
2023-05-15T05:30:50.261Z,8.89
2023-05-15T05:31:50.391Z,8.86
2023-05-15T05:32:50.278Z,8.86
2023-05-15T05:33:50.277Z,8.93
2023-05-15T05:34:50.237Z,8.93
2023-05-15T05:35:50.277Z,8.96
2023-05-15T05:36:50.215Z,8.94
2023-05-15T05:37:50.255Z,8.98
2023-05-15T05:38:50.230Z,9.00
2023-05-15T05:39:50.202Z,9.00
2023-05-15T05:40:50.159Z,9.03
2023-05-15T05:41:50.175Z,9.06
2023-05-15T05:42:50.173Z,9.08
2023-05-15T05:43:50.165Z,9.13
2023-05-15T05:44:50.212Z,9.17
2023-05-15T05:45:50.137Z,9.20
2023-05-15T05:46:50.121Z,9.48
2023-05-15T05:47:50.149Z,9.68
2023-05-15T05:48:50.095Z,9.95
2023-05-15T05:49:50.118Z,10.14
2023-05-15T05:50:50.103Z,10.25
2023-05-15T05:51:50.065Z,10.24
2023-05-15T05:52:50.052Z,10.36
2023-05-15T05:53:50.072Z,10.51
2023-05-15T05:54:50.054Z,10.51
2023-05-15T05:56:02.578Z,10.35
2023-05-15T05:56:49.985Z,10.16
2023-05-15T05:57:50.048Z,9.89
2023-05-15T05:58:49.970Z,9.81
2023-05-15T05:59:50.029Z,9.92
2023-05-15T06:00:49.962Z,9.98
2023-05-15T06:01:49.995Z,9.96
2023-05-15T06:02:50.186Z,9.92
2023-05-15T06:03:50.037Z,9.96
2023-05-15T06:04:50.095Z,9.89
2023-05-15T06:05:49.940Z,9.92
2023-05-15T06:06:49.904Z,10.02
2023-05-15T06:07:49.954Z,10.10
2023-05-15T06:08:49.908Z,10.11
2023-05-15T06:09:49.931Z,10.14
2023-05-15T06:10:49.848Z,10.26
2023-05-15T06:11:49.874Z,10.36
2023-05-15T06:12:49.837Z,10.49
2023-05-15T06:13:49.866Z,10.63
2023-05-15T06:14:49.830Z,10.73
2023-05-15T06:15:49.857Z,10.84
2023-05-15T06:16:49.844Z,10.91
2023-05-15T06:17:49.813Z,10.94
2023-05-15T06:18:49.904Z,10.95
2023-05-15T06:19:49.802Z,10.99
2023-05-15T06:20:49.785Z,11.05
2023-05-15T06:21:49.759Z,11.03
2023-05-15T06:22:49.735Z,11.12
2023-05-15T06:23:49.758Z,11.27
2023-05-15T06:24:49.723Z,11.33
2023-05-15T06:25:49.739Z,11.46
2023-05-15T06:26:50.537Z,11.64
2023-05-15T06:27:49.785Z,11.77
2023-05-15T06:28:49.660Z,11.81
2023-05-15T06:29:49.723Z,11.87
2023-05-15T06:30:49.748Z,11.78
2023-05-15T06:31:49.681Z,11.81
2023-05-15T06:32:49.673Z,11.93
2023-05-15T06:33:49.633Z,12.04
2023-05-15T06:34:49.599Z,12.15
2023-05-15T06:35:49.640Z,12.22
2023-05-15T06:36:49.607Z,12.29
2023-05-15T06:37:49.618Z,12.18
2023-05-15T06:38:49.560Z,12.19
2023-05-15T06:39:49.576Z,12.05
2023-05-15T06:40:49.574Z,12.05
2023-05-15T06:41:49.554Z,11.85
2023-05-15T06:42:49.568Z,11.82
2023-05-15T06:43:49.555Z,11.97
2023-05-15T06:44:49.512Z,12.05
2023-05-15T06:45:49.577Z,12.08
2023-05-15T06:46:49.520Z,12.15
2023-05-15T06:47:49.619Z,12.22
2023-05-15T06:48:49.472Z,12.26
2023-05-15T06:49:49.483Z,12.23
2023-05-15T06:50:49.461Z,12.25
2023-05-15T06:51:49.485Z,12.25
2023-05-15T06:52:49.452Z,12.29
2023-05-15T06:53:49.461Z,12.30
2023-05-15T06:54:49.398Z,12.29
2023-05-15T06:55:49.427Z,12.33
2023-05-15T06:56:49.386Z,12.34
2023-05-15T06:57:49.421Z,12.37
2023-05-15T06:58:49.400Z,12.41
2023-05-15T06:59:49.371Z,12.48
2023-05-15T07:00:49.340Z,12.54
2023-05-15T07:01:49.391Z,12.63
2023-05-15T07:02:49.394Z,12.67
2023-05-15T07:03:49.365Z,12.76
2023-05-15T07:04:49.332Z,12.79
2023-05-15T07:05:49.313Z,12.81
2023-05-15T07:06:49.282Z,12.70
2023-05-15T07:07:49.322Z,12.55
2023-05-15T07:08:49.319Z,12.43
2023-05-15T07:09:49.274Z,12.31
2023-05-15T07:10:49.248Z,12.30
2023-05-15T07:11:49.254Z,12.26
2023-05-15T07:12:49.249Z,12.23
2023-05-15T07:13:50.691Z,12.18
2023-05-15T07:14:49.203Z,12.21
2023-05-15T07:15:49.257Z,12.33
2023-05-15T07:16:49.235Z,12.38
2023-05-15T07:17:57.054Z,12.46
2023-05-15T07:18:49.263Z,12.54
2023-05-15T07:19:49.176Z,12.56
2023-05-15T07:20:49.132Z,12.58
2023-05-15T07:21:49.181Z,12.67
2023-05-15T07:22:56.272Z,12.73
2023-05-15T07:23:49.148Z,12.81
2023-05-15T07:24:49.081Z,12.88
2023-05-15T07:25:49.103Z,12.95
2023-05-15T07:26:58.290Z,13.06
2023-05-15T07:27:49.111Z,13.16
2023-05-15T07:28:49.034Z,13.27
2023-05-15T07:29:49.059Z,13.38
2023-05-15T07:30:49.051Z,13.44
2023-05-15T07:31:49.107Z,13.46
2023-05-15T07:32:49.041Z,13.48
2023-05-15T07:33:49.004Z,13.51
2023-05-15T07:34:48.999Z,13.55
2023-05-15T07:35:48.988Z,13.62
2023-05-15T07:36:48.979Z,13.65
2023-05-15T07:37:49.025Z,13.68
2023-05-15T07:38:48.983Z,13.72
2023-05-15T07:39:49.014Z,13.76
2023-05-15T07:40:48.931Z,13.83
2023-05-15T07:41:48.945Z,13.80
2023-05-15T07:42:48.894Z,13.72
2023-05-15T07:43:48.926Z,13.72
2023-05-15T07:44:49.680Z,13.80
2023-05-15T07:45:48.931Z,13.90
2023-05-15T07:46:48.927Z,13.93
2023-05-15T07:47:49.030Z,13.87
2023-05-15T07:48:48.834Z,13.84
2023-05-15T07:49:48.835Z,13.87
2023-05-15T07:50:48.850Z,13.90
2023-05-15T07:51:48.836Z,13.88
2023-05-15T07:52:48.781Z,13.90
2023-05-15T07:53:48.807Z,13.91
2023-05-15T07:54:48.772Z,14.01
2023-05-15T07:55:48.813Z,14.08
2023-05-15T07:56:48.754Z,14.17
2023-05-15T07:57:53.534Z,14.26
2023-05-15T07:58:48.769Z,14.29
2023-05-15T07:59:48.737Z,14.23
2023-05-15T08:00:48.738Z,14.26
2023-05-15T08:01:48.730Z,14.27
2023-05-15T08:02:48.776Z,14.30
2023-05-15T08:03:48.778Z,14.38
2023-05-15T08:04:48.675Z,14.46
2023-05-15T08:05:48.700Z,14.57
2023-05-15T08:06:48.668Z,14.56
2023-05-15T08:07:48.665Z,14.63
2023-05-15T08:08:48.629Z,14.69
2023-05-15T08:09:48.646Z,14.72
2023-05-15T08:10:48.626Z,14.78
2023-05-15T08:11:48.682Z,14.85
2023-05-15T08:12:48.572Z,14.87
2023-05-15T08:13:48.677Z,14.91
2023-05-15T08:14:48.610Z,14.90
2023-05-15T08:15:48.668Z,14.97
2023-05-15T08:16:48.544Z,14.87
2023-05-15T08:17:48.613Z,14.91
2023-05-15T08:18:48.532Z,14.95
2023-05-15T08:19:48.548Z,15.04
2023-05-15T08:20:48.524Z,15.09
2023-05-15T08:21:48.505Z,15.07
2023-05-15T08:22:48.481Z,14.98
2023-05-15T08:23:48.503Z,15.05
2023-05-15T08:24:48.486Z,14.95
2023-05-15T08:25:48.488Z,14.87
2023-05-15T08:26:48.421Z,14.91
2023-05-15T08:27:48.476Z,14.98
2023-05-15T08:28:48.414Z,15.07
2023-05-15T08:29:48.440Z,15.16
2023-05-15T08:30:48.392Z,15.19
2023-05-15T08:31:48.464Z,15.20
2023-05-15T08:32:48.496Z,15.30
2023-05-15T08:33:48.409Z,15.33
2023-05-15T08:34:48.353Z,15.43
2023-05-15T08:35:48.414Z,15.46
2023-05-15T08:36:48.352Z,15.53
2023-05-15T08:37:48.342Z,15.59
2023-05-15T08:38:48.295Z,15.70
2023-05-15T08:39:48.341Z,15.74
2023-05-15T08:40:48.338Z,15.81
2023-05-15T08:41:48.314Z,15.91
2023-05-15T08:42:48.263Z,15.96
2023-05-15T08:43:48.291Z,16.01
2023-05-15T08:44:48.258Z,16.04
2023-05-15T08:45:48.277Z,15.96
2023-05-15T08:46:48.307Z,15.92
2023-05-15T08:47:48.298Z,15.92
2023-05-15T08:48:48.287Z,15.93
2023-05-15T08:49:48.244Z,15.96
2023-05-15T08:50:48.224Z,15.98
2023-05-15T08:51:48.190Z,15.95
2023-05-15T08:52:48.160Z,16.08
2023-05-15T08:53:48.196Z,16.25
2023-05-15T08:54:48.600Z,16.34
2023-05-15T08:55:48.197Z,16.44
2023-05-15T08:56:48.125Z,16.50
2023-05-15T08:57:48.133Z,16.55
2023-05-15T08:58:48.102Z,16.70
2023-05-15T08:59:48.159Z,16.80
2023-05-15T09:00:48.113Z,16.84
2023-05-15T09:01:48.139Z,16.90
2023-05-15T09:02:48.146Z,17.00
2023-05-15T09:03:48.148Z,17.02
2023-05-15T09:04:48.034Z,17.14
2023-05-15T09:05:48.099Z,17.21
2023-05-15T09:06:48.039Z,17.33
2023-05-15T09:07:48.083Z,17.40
2023-05-15T09:08:47.997Z,17.30
2023-05-15T09:09:48.057Z,17.30
2023-05-15T09:10:47.970Z,17.39
2023-05-15T09:11:47.992Z,17.51
2023-05-15T09:12:47.978Z,17.58
2023-05-15T09:13:47.983Z,17.63
2023-05-15T09:14:47.953Z,17.65
2023-05-15T09:16:02.947Z,17.79
2023-05-15T09:16:47.946Z,17.94
2023-05-15T09:17:47.963Z,18.02
2023-05-15T09:18:48.921Z,18.09
2023-05-15T09:19:47.908Z,18.11
2023-05-15T09:20:47.873Z,18.23
2023-05-15T09:21:47.909Z,18.38
2023-05-15T09:22:49.459Z,18.50
2023-05-15T09:23:47.864Z,18.56
2023-05-15T09:24:47.851Z,18.54
2023-05-15T09:25:47.855Z,18.66
2023-05-15T09:26:47.867Z,18.74
2023-05-15T09:27:47.842Z,18.83
2023-05-15T09:28:47.815Z,18.66
2023-05-15T09:29:47.943Z,18.72
2023-05-15T09:30:47.762Z,18.79
2023-05-15T09:31:47.784Z,18.83
2023-05-15T09:32:47.816Z,18.75
2023-05-15T09:33:47.769Z,18.76
2023-05-15T09:34:49.183Z,18.76
2023-05-15T09:35:47.741Z,18.86
2023-05-15T09:36:47.703Z,18.97
2023-05-15T09:37:47.751Z,18.93
2023-05-15T09:38:47.705Z,19.01
2023-05-15T09:39:47.757Z,18.99
2023-05-15T09:40:47.709Z,18.93
2023-05-15T09:41:47.652Z,18.90
2023-05-15T09:42:47.664Z,19.02
2023-05-15T09:43:47.627Z,19.02
2023-05-15T09:44:47.681Z,18.99
2023-05-15T09:45:47.627Z,18.91
2023-05-15T09:46:47.804Z,19.05
2023-05-15T09:47:47.657Z,18.86
2023-05-15T09:48:47.629Z,18.90
2023-05-15T09:49:47.589Z,19.01
2023-05-15T09:50:47.604Z,19.09
2023-05-15T09:51:47.586Z,19.10
2023-05-15T09:52:47.561Z,19.20
2023-05-15T09:53:47.540Z,19.15
2023-05-15T09:54:49.621Z,19.12
2023-05-15T09:55:47.509Z,19.10
2023-05-15T09:56:47.562Z,19.16
2023-05-15T09:57:47.502Z,19.09
2023-05-15T09:58:47.535Z,19.25
2023-05-15T09:59:47.475Z,19.42
2023-05-15T10:00:49.644Z,19.52
2023-05-15T10:01:47.488Z,19.53
2023-05-15T10:02:47.492Z,19.58
2023-05-15T10:03:47.436Z,19.75
2023-05-15T10:04:47.502Z,19.86
2023-05-15T10:05:47.479Z,19.89
2023-05-15T10:06:48.316Z,19.76
2023-05-15T10:07:47.385Z,19.80
2023-05-15T10:08:47.408Z,19.89
2023-05-15T10:09:47.393Z,19.98
2023-05-15T10:10:47.375Z,20.00
2023-05-15T10:11:47.383Z,19.86
2023-05-15T10:12:48.333Z,19.80
2023-05-15T10:14:22.977Z,19.85
2023-05-15T10:14:53.077Z,19.75
2023-05-15T10:15:47.364Z,19.78
2023-05-15T10:16:47.301Z,19.98
2023-05-15T10:17:47.349Z,20.01
2023-05-15T10:18:47.339Z,19.98
2023-05-15T10:19:57.263Z,20.07
2023-05-15T10:20:47.262Z,20.08
2023-05-15T10:21:47.321Z,20.16
2023-05-15T10:22:47.257Z,20.23
2023-05-15T10:23:47.295Z,20.33
2023-05-15T10:24:47.223Z,20.23
2023-05-15T10:25:47.235Z,20.25
2023-05-15T10:26:47.226Z,20.27
2023-05-15T10:27:47.285Z,20.10
2023-05-15T10:28:47.234Z,19.45
2023-05-15T10:29:47.202Z,19.47
2023-05-15T10:30:47.159Z,19.70
2023-05-15T10:31:57.241Z,19.95
2023-05-15T10:32:47.152Z,20.10
2023-05-15T10:33:47.186Z,19.95
2023-05-15T10:34:47.109Z,19.49
2023-05-15T10:35:47.141Z,19.67
2023-05-15T10:36:47.099Z,19.82
2023-05-15T10:37:47.107Z,19.79
2023-05-15T10:38:47.104Z,19.78
2023-05-15T10:39:47.128Z,19.95
2023-05-15T10:40:47.074Z,20.08
2023-05-15T10:41:47.087Z,20.16
2023-05-15T10:42:47.056Z,20.25
2023-05-15T10:43:47.087Z,20.10
2023-05-15T10:44:47.018Z,19.92
2023-05-15T10:45:47.106Z,19.86
2023-05-15T10:46:47.029Z,19.83
2023-05-15T10:47:47.032Z,19.82
2023-05-15T10:48:47.042Z,19.75
2023-05-15T10:49:47.000Z,19.57
2023-05-15T10:50:46.971Z,19.55
2023-05-15T10:51:46.978Z,19.53
2023-05-15T10:52:46.935Z,19.53
2023-05-15T10:53:47.004Z,19.52
2023-05-15T10:54:46.911Z,19.53
2023-05-15T10:55:46.964Z,19.53
2023-05-15T10:56:46.997Z,19.47
2023-05-15T10:57:46.961Z,19.46
2023-05-15T10:58:46.874Z,19.45
2023-05-15T10:59:46.887Z,19.43
2023-05-15T11:00:46.925Z,19.38
2023-05-15T11:01:46.971Z,19.35
2023-05-15T11:02:46.884Z,19.39
2023-05-15T11:03:49.626Z,19.45
2023-05-15T11:04:46.875Z,19.50
2023-05-15T11:05:53.607Z,19.58
2023-05-15T11:06:46.843Z,19.55
2023-05-15T11:07:46.848Z,19.62
2023-05-15T11:08:46.774Z,19.45
2023-05-15T11:09:46.810Z,19.32
2023-05-15T11:10:46.757Z,19.07
2023-05-15T11:11:46.764Z,18.78
2023-05-15T11:12:46.747Z,18.53
2023-05-15T11:13:46.743Z,18.50
2023-05-15T11:14:46.748Z,18.49
2023-05-15T11:15:46.759Z,18.44
2023-05-15T11:16:46.757Z,18.39
2023-05-15T11:17:46.745Z,18.39
2023-05-15T11:18:46.712Z,17.99
2023-05-15T11:19:46.701Z,17.73
2023-05-15T11:20:46.659Z,17.65
2023-05-15T11:21:46.671Z,17.60
2023-05-15T11:22:46.628Z,17.70
2023-05-15T11:23:46.651Z,17.76
2023-05-15T11:24:46.706Z,17.73
2023-05-15T11:25:46.636Z,17.83
2023-05-15T11:26:46.590Z,17.94
2023-05-15T11:27:46.636Z,18.01
2023-05-15T11:28:46.582Z,18.05
2023-05-15T11:29:46.638Z,18.10
2023-05-15T11:30:46.571Z,18.17
2023-05-15T11:31:46.584Z,18.13
2023-05-15T11:32:46.641Z,18.21
2023-05-15T11:33:46.544Z,18.29
2023-05-15T11:34:46.513Z,18.31
2023-05-15T11:35:46.571Z,18.28
2023-05-15T11:36:46.493Z,18.31
2023-05-15T11:37:46.490Z,18.34
2023-05-15T11:38:46.463Z,18.35
2023-05-15T11:39:46.485Z,18.36
2023-05-15T11:40:46.530Z,18.29
2023-05-15T11:41:46.461Z,18.34
2023-05-15T11:42:46.424Z,18.41
2023-05-15T11:43:46.534Z,18.39
2023-05-15T11:44:46.399Z,18.39
2023-05-15T11:45:46.472Z,18.44
2023-05-15T11:46:46.498Z,18.36
2023-05-15T11:47:47.032Z,18.36
2023-05-15T11:48:46.365Z,18.35
2023-05-15T11:49:46.384Z,18.26
2023-05-15T11:50:46.358Z,18.25
2023-05-15T11:51:46.412Z,18.28
2023-05-15T11:52:46.336Z,18.23
2023-05-15T11:53:46.381Z,18.17
2023-05-15T11:54:46.326Z,18.20
2023-05-15T11:55:46.309Z,18.17
2023-05-15T11:56:46.307Z,18.20
2023-05-15T11:57:46.297Z,18.28
2023-05-15T11:58:46.266Z,18.21
2023-05-15T11:59:46.481Z,18.16
2023-05-15T12:00:46.280Z,18.20
2023-05-15T12:01:46.286Z,18.25
2023-05-15T12:02:46.304Z,18.28
2023-05-15T12:03:46.401Z,18.32
2023-05-15T12:04:46.233Z,18.39
2023-05-15T12:05:57.497Z,18.38
2023-05-15T12:06:46.241Z,18.42
2023-05-15T12:07:46.202Z,18.44
2023-05-15T12:08:46.184Z,18.53
2023-05-15T12:09:46.191Z,18.56
2023-05-15T12:10:46.155Z,18.64
2023-05-15T12:11:46.158Z,18.59
2023-05-15T12:12:46.172Z,18.59
2023-05-15T12:13:46.131Z,18.66
2023-05-15T12:14:46.106Z,18.72
2023-05-15T12:15:46.175Z,18.72
2023-05-15T12:16:46.147Z,18.75
2023-05-15T12:17:46.237Z,18.69
2023-05-15T12:18:46.093Z,18.69
2023-05-15T12:19:46.069Z,18.69
2023-05-15T12:20:46.070Z,18.66
2023-05-15T12:21:46.076Z,18.72
2023-05-15T12:22:46.023Z,18.86
2023-05-15T12:23:53.315Z,18.97
2023-05-15T12:24:46.001Z,19.02
2023-05-15T12:25:46.055Z,19.02
2023-05-15T12:26:45.978Z,19.05
2023-05-15T12:27:46.020Z,19.07
2023-05-15T12:28:45.949Z,19.13
2023-05-15T12:29:45.954Z,19.16
2023-05-15T12:30:45.967Z,19.28
2023-05-15T12:31:45.982Z,19.35
2023-05-15T12:32:45.937Z,19.65
2023-05-15T12:33:45.962Z,19.83
2023-05-15T12:34:45.906Z,19.71
2023-05-15T12:35:45.907Z,19.86
2023-05-15T12:36:45.900Z,20.13
2023-05-15T12:37:45.879Z,20.30
2023-05-15T12:38:45.853Z,20.12
2023-05-15T12:39:45.866Z,19.82
2023-05-15T12:40:45.859Z,19.40
2023-05-15T12:41:47.720Z,19.27
2023-05-15T12:42:45.817Z,19.10
2023-05-15T12:43:45.846Z,18.96
2023-05-15T12:44:45.803Z,18.84
2023-05-15T12:45:45.872Z,18.76
2023-05-15T12:46:45.774Z,18.68
2023-05-15T12:47:45.830Z,18.59
2023-05-15T12:48:45.938Z,18.59
2023-05-15T12:49:45.768Z,18.51
2023-05-15T12:50:45.737Z,18.41
2023-05-15T12:51:45.775Z,18.41
2023-05-15T12:52:45.718Z,18.44
2023-05-15T12:53:45.741Z,18.51
2023-05-15T12:54:45.695Z,18.49
2023-05-15T12:55:45.721Z,18.50
2023-05-15T12:56:45.659Z,18.42
2023-05-15T12:57:45.960Z,18.31
2023-05-15T12:58:45.669Z,18.34
2023-05-15T12:59:45.676Z,18.31
2023-05-15T13:00:45.631Z,18.31
2023-05-15T13:01:45.690Z,18.39
2023-05-15T13:02:45.854Z,18.42