createdAt,value
2023-01-25T00:01:06.296Z,25.10
2023-01-25T00:03:34.253Z,25.10
2023-01-25T00:06:02.519Z,25.10
2023-01-25T00:08:30.523Z,25.10
2023-01-25T00:10:59.635Z,25.10
2023-01-25T00:13:27.791Z,25.10
2023-01-25T00:15:55.432Z,25.10
2023-01-25T00:18:23.594Z,25.10
2023-01-25T00:20:51.266Z,25.00
2023-01-25T00:23:19.272Z,25.00
2023-01-25T00:25:47.173Z,25.00
2023-01-25T00:28:32.107Z,25.00
2023-01-25T00:31:00.845Z,25.00
2023-01-25T00:33:50.069Z,25.00
2023-01-25T00:36:33.751Z,25.00
2023-01-25T00:39:02.088Z,25.00
2023-01-25T00:41:29.898Z,24.90
2023-01-25T00:43:59.770Z,24.90
2023-01-25T00:46:27.774Z,24.90
2023-01-25T00:48:56.104Z,24.90
2023-01-25T00:51:25.076Z,24.90
2023-01-25T00:53:53.548Z,24.90
2023-01-25T00:56:21.481Z,24.90
2023-01-25T00:58:49.390Z,24.80
2023-01-25T01:01:18.577Z,24.80
2023-01-25T01:03:46.357Z,24.80
2023-01-25T01:06:14.143Z,24.80
2023-01-25T01:08:43.271Z,24.80
2023-01-25T01:11:13.228Z,24.80
2023-01-25T01:13:41.532Z,24.80
2023-01-25T01:16:12.307Z,24.80
2023-01-25T01:18:43.991Z,24.80
2023-01-25T01:21:13.088Z,24.80
2023-01-25T01:23:41.287Z,24.70
2023-01-25T01:26:12.149Z,24.70
2023-01-25T01:28:40.426Z,24.70
2023-01-25T01:31:09.827Z,24.70
2023-01-25T01:33:37.616Z,24.70
2023-01-25T01:36:11.087Z,24.70
2023-01-25T01:38:39.116Z,24.60
2023-01-25T01:41:06.864Z,24.70
2023-01-25T01:43:35.356Z,24.70
2023-01-25T01:46:04.915Z,24.60
2023-01-25T01:48:37.975Z,24.60
2023-01-25T01:51:17.585Z,24.60
2023-01-25T01:53:52.009Z,24.60
2023-01-25T01:56:24.705Z,24.60
2023-01-25T01:58:56.102Z,24.60
2023-01-25T02:01:23.995Z,24.60
2023-01-25T02:03:52.729Z,24.60
2023-01-25T02:06:31.539Z,24.50
2023-01-25T02:09:01.261Z,24.50
2023-01-25T02:11:29.524Z,24.50
2023-01-25T02:13:59.255Z,24.50
2023-01-25T02:16:28.888Z,24.50
2023-01-25T02:18:59.176Z,24.50
2023-01-25T02:21:28.562Z,24.50
2023-01-25T02:24:06.018Z,24.50
2023-01-25T02:26:35.376Z,24.50
2023-01-25T02:29:05.757Z,24.40
2023-01-25T02:31:34.159Z,24.40
2023-01-25T02:34:02.083Z,24.40
2023-01-25T02:36:31.611Z,24.40
2023-01-25T02:39:03.516Z,24.40
2023-01-25T02:41:37.051Z,24.40
2023-01-25T02:44:07.708Z,24.40
2023-01-25T02:46:38.195Z,24.40
2023-01-25T02:49:07.833Z,24.40
2023-01-25T02:51:38.821Z,24.30
2023-01-25T02:54:08.706Z,24.30
2023-01-25T02:56:38.622Z,24.30
2023-01-25T02:59:06.442Z,24.30
2023-01-25T03:01:34.256Z,24.30
2023-01-25T03:04:02.107Z,24.30
2023-01-25T03:06:30.265Z,24.30
2023-01-25T03:08:58.273Z,24.30
2023-01-25T03:11:26.048Z,24.20
2023-01-25T03:13:55.074Z,24.20
2023-01-25T03:16:23.051Z,24.20
2023-01-25T03:18:54.447Z,24.20
2023-01-25T03:21:23.875Z,24.20
2023-01-25T03:23:56.751Z,24.20
2023-01-25T03:26:25.156Z,24.20
2023-01-25T03:28:52.911Z,24.20
2023-01-25T03:31:22.247Z,24.20
2023-01-25T03:33:50.153Z,24.20
2023-01-25T03:36:17.912Z,24.10
2023-01-25T03:38:45.666Z,24.10
2023-01-25T03:41:14.972Z,24.10
2023-01-25T03:43:42.627Z,24.10
2023-01-25T03:46:11.004Z,24.10
2023-01-25T03:48:40.053Z,24.10
2023-01-25T03:51:08.306Z,24.10
2023-01-25T03:53:37.417Z,24.10
2023-01-25T03:56:08.382Z,24.10
2023-01-25T03:58:37.755Z,24.00
2023-01-25T04:01:07.914Z,24.00
2023-01-25T04:03:36.297Z,24.00
2023-01-25T04:06:06.785Z,24.00
2023-01-25T04:08:35.181Z,24.00
2023-01-25T04:11:05.060Z,24.00
2023-01-25T04:13:35.353Z,24.00
2023-01-25T04:16:04.415Z,24.00
2023-01-25T04:18:32.080Z,24.00
2023-01-25T04:21:00.016Z,24.00
2023-01-25T04:23:29.615Z,23.90
2023-01-25T04:25:59.030Z,23.90
2023-01-25T04:28:27.422Z,23.90
2023-01-25T04:30:55.861Z,23.90
2023-01-25T04:33:23.944Z,23.90
2023-01-25T04:35:52.704Z,23.90
2023-01-25T04:38:20.749Z,23.90
2023-01-25T04:40:49.970Z,23.90
2023-01-25T04:43:19.768Z,23.90
2023-01-25T04:45:48.782Z,23.90
2023-01-25T04:48:17.080Z,23.90
2023-01-25T04:50:46.275Z,23.80
2023-01-25T04:53:14.483Z,23.80
2023-01-25T04:55:45.207Z,23.80
2023-01-25T04:58:14.589Z,23.80
2023-01-25T05:00:42.376Z,23.80
2023-01-25T05:03:10.207Z,23.80
2023-01-25T05:05:38.003Z,23.80
2023-01-25T05:08:06.059Z,23.80
2023-01-25T05:10:33.734Z,23.80
2023-01-25T05:13:02.578Z,23.80
2023-01-25T05:15:31.640Z,23.80
2023-01-25T05:17:59.335Z,23.80
2023-01-25T05:20:27.197Z,23.80
2023-01-25T05:22:54.985Z,23.80
2023-01-25T05:25:40.512Z,23.80
2023-01-25T05:28:08.707Z,23.80
2023-01-25T05:30:37.833Z,23.70
2023-01-25T05:33:05.789Z,23.80
2023-01-25T05:35:33.529Z,23.80
2023-01-25T05:38:01.293Z,23.80
2023-01-25T05:40:29.138Z,23.70
2023-01-25T05:42:57.271Z,23.70
2023-01-25T05:45:25.131Z,23.70
2023-01-25T05:47:58.880Z,23.70
2023-01-25T05:50:28.140Z,23.70
2023-01-25T05:52:55.807Z,23.70
2023-01-25T05:55:23.644Z,23.70
2023-01-25T05:57:51.579Z,23.70
2023-01-25T06:00:19.925Z,23.70
2023-01-25T06:02:48.761Z,23.70
2023-01-25T06:05:18.388Z,23.70
2023-01-25T06:07:46.171Z,23.70
2023-01-25T06:10:13.879Z,23.80
2023-01-25T06:12:41.539Z,23.80
2023-01-25T06:15:10.647Z,23.80
2023-01-25T06:17:38.733Z,23.80
2023-01-25T06:20:07.766Z,23.80
2023-01-25T06:22:37.628Z,23.80
2023-01-25T06:25:06.335Z,23.80
2023-01-25T06:27:34.349Z,23.80
2023-01-25T06:30:02.312Z,23.80
2023-01-25T06:32:34.210Z,23.90
2023-01-25T06:35:04.843Z,23.90
2023-01-25T06:37:35.112Z,23.90
2023-01-25T06:40:05.616Z,23.90
2023-01-25T06:42:36.656Z,23.90
2023-01-25T06:45:05.876Z,23.90
2023-01-25T06:47:34.211Z,23.90
2023-01-25T06:50:02.021Z,23.90
2023-01-25T06:52:30.647Z,24.00
2023-01-25T06:54:58.464Z,24.00
2023-01-25T06:57:27.529Z,24.00
2023-01-25T06:59:55.271Z,24.00
2023-01-25T07:02:23.007Z,24.00
2023-01-25T07:04:50.805Z,24.00
2023-01-25T07:07:18.587Z,24.00
2023-01-25T07:09:46.327Z,24.10
2023-01-25T07:12:14.016Z,24.10
2023-01-25T07:14:43.135Z,24.10
2023-01-25T07:17:10.782Z,24.10
2023-01-25T07:19:38.485Z,24.10
2023-01-25T07:22:06.358Z,24.10
2023-01-25T07:24:34.394Z,24.20
2023-01-25T07:27:02.053Z,24.20
2023-01-25T07:29:30.243Z,24.20
2023-01-25T07:31:59.313Z,24.20
2023-01-25T07:34:28.972Z,24.20
2023-01-25T07:36:56.760Z,24.20
2023-01-25T07:39:24.488Z,24.20
2023-01-25T07:41:52.204Z,24.30
2023-01-25T07:44:21.164Z,24.30
2023-01-25T07:46:48.987Z,24.30
2023-01-25T07:49:18.403Z,24.30
2023-01-25T07:51:46.131Z,24.30
2023-01-25T07:54:14.107Z,24.30
2023-01-25T07:56:42.097Z,24.30
2023-01-25T07:59:11.632Z,24.40
2023-01-25T08:01:40.509Z,24.40
2023-01-25T08:04:09.136Z,24.40
2023-01-25T08:06:39.791Z,24.40
2023-01-25T08:09:10.014Z,24.40
2023-01-25T08:11:37.771Z,24.40
2023-01-25T08:14:05.589Z,24.40
2023-01-25T08:16:33.794Z,24.50
2023-01-25T08:19:03.229Z,24.50
2023-01-25T08:21:33.485Z,24.50
2023-01-25T08:24:04.812Z,24.50
2023-01-25T08:26:32.913Z,24.50
2023-01-25T08:29:00.888Z,24.50
2023-01-25T08:31:30.387Z,24.60
2023-01-25T08:33:58.677Z,24.60
2023-01-25T08:36:28.138Z,24.60
2023-01-25T08:38:57.913Z,24.60
2023-01-25T08:41:28.671Z,24.60
2023-01-25T08:43:57.092Z,24.60
2023-01-25T08:46:27.963Z,24.70
2023-01-25T08:48:57.115Z,24.70
2023-01-25T08:51:26.175Z,24.70
2023-01-25T08:53:54.014Z,24.70
2023-01-25T08:56:22.289Z,24.70
2023-01-25T08:58:51.979Z,24.80
2023-01-25T09:01:21.027Z,24.80
2023-01-25T09:03:50.744Z,24.80
2023-01-25T09:06:20.108Z,24.80
2023-01-25T09:08:48.528Z,24.80
2023-01-25T09:11:18.708Z,24.80
2023-01-25T09:13:48.443Z,24.90
2023-01-25T09:16:20.673Z,24.90
2023-01-25T09:18:50.527Z,24.90
2023-01-25T09:21:20.263Z,24.90
2023-01-25T09:23:51.151Z,24.90
2023-01-25T09:26:32.505Z,24.90
2023-01-25T09:29:00.694Z,25.00
2023-01-25T09:31:30.813Z,25.00
2023-01-25T09:33:58.736Z,25.00
2023-01-25T09:36:26.693Z,25.00
2023-01-25T09:38:54.588Z,25.00
2023-01-25T09:41:33.651Z,25.00
2023-01-25T09:44:15.287Z,25.00
2023-01-25T09:46:48.995Z,25.00
2023-01-25T09:49:45.476Z,25.00
2023-01-25T09:52:38.981Z,25.00
2023-01-25T09:55:14.927Z,25.10
2023-01-25T09:57:44.175Z,25.10
2023-01-25T10:00:17.843Z,25.10
2023-01-25T10:02:52.961Z,25.10
2023-01-25T10:05:24.312Z,25.10
2023-01-25T10:07:58.421Z,25.10
2023-01-25T10:10:33.691Z,25.10
2023-01-25T10:13:03.170Z,25.10
2023-01-25T10:15:36.027Z,25.10
2023-01-25T10:18:18.257Z,25.10
2023-01-25T10:20:51.248Z,25.10
2023-01-25T10:23:35.277Z,25.10
2023-01-25T10:26:06.657Z,25.20
2023-01-25T10:28:43.366Z,25.20
2023-01-25T10:31:19.506Z,25.20
2023-01-25T10:33:50.196Z,25.20
2023-01-25T10:36:21.387Z,25.20
2023-01-25T10:38:50.054Z,25.20
2023-01-25T10:41:22.542Z,25.20
2023-01-25T10:44:10.291Z,25.20
2023-01-25T10:46:41.125Z,25.20
2023-01-25T10:49:24.459Z,25.20
2023-01-25T10:51:52.516Z,25.20
2023-01-25T10:54:23.041Z,25.30
2023-01-25T10:56:52.440Z,25.30
2023-01-25T10:59:24.392Z,25.30
2023-01-25T11:01:52.769Z,25.30
2023-01-25T11:04:40.344Z,25.30
2023-01-25T11:07:27.895Z,25.30
2023-01-25T11:09:56.019Z,25.30
2023-01-25T11:12:23.827Z,25.30
2023-01-25T11:14:51.765Z,25.30
2023-01-25T11:17:26.309Z,25.30
2023-01-25T11:20:20.193Z,25.30
2023-01-25T11:22:53.536Z,25.30
2023-01-25T11:25:27.330Z,25.30
2023-01-25T11:28:11.711Z,25.30
2023-01-25T11:30:39.819Z,25.40
2023-01-25T11:33:12.067Z,25.30
2023-01-25T11:35:53.676Z,25.40
2023-01-25T11:38:24.413Z,25.40
2023-01-25T11:40:58.574Z,25.40
2023-01-25T11:43:46.327Z,25.40
2023-01-25T11:46:24.887Z,25.40
2023-01-25T11:49:06.600Z,25.40
2023-01-25T11:51:42.020Z,25.40
2023-01-25T11:54:31.157Z,25.40
2023-01-25T11:57:01.054Z,25.40
2023-01-25T11:59:50.181Z,25.40
2023-01-25T12:02:39.031Z,25.40
2023-01-25T12:05:21.927Z,25.40
2023-01-25T12:08:02.589Z,25.40
2023-01-25T12:10:45.424Z,25.40
2023-01-25T12:13:25.422Z,25.40
2023-01-25T12:16:19.978Z,25.40
2023-01-25T12:19:07.871Z,25.40
2023-01-25T12:22:16.646Z,25.50
2023-01-25T12:25:09.172Z,25.40
2023-01-25T12:27:59.971Z,25.50
2023-01-25T12:30:57.318Z,25.50
2023-01-25T12:33:47.120Z,25.50
2023-01-25T12:36:51.613Z,25.50
2023-01-25T12:39:40.234Z,25.50
2023-01-25T12:42:34.864Z,25.50
2023-01-25T12:45:10.825Z,25.50
2023-01-25T12:47:45.421Z,25.50
2023-01-25T12:50:37.651Z,25.50
2023-01-25T12:53:23.635Z,25.50
2023-01-25T12:55:54.027Z,25.50
2023-01-25T12:58:49.789Z,25.50
2023-01-25T13:01:38.065Z,25.50
2023-01-25T13:04:50.753Z,25.50
2023-01-25T13:07:54.661Z,25.50
2023-01-25T13:10:49.427Z,25.60
2023-01-25T13:13:57.928Z,25.50
2023-01-25T13:17:14.998Z,25.60
2023-01-25T13:20:27.039Z,25.60
2023-01-25T13:23:20.735Z,25.60
2023-01-25T13:26:00.006Z,25.60
2023-01-25T13:28:47.060Z,25.60
2023-01-25T13:32:13.782Z,25.60
2023-01-25T13:35:14.899Z,25.60
2023-01-25T13:37:57.927Z,25.60
2023-01-25T13:40:53.784Z,25.60
2023-01-25T13:43:29.465Z,25.60
2023-01-25T13:45:58.997Z,25.60
2023-01-25T13:48:49.012Z,25.60
2023-01-25T13:51:41.445Z,25.60
2023-01-25T13:54:39.069Z,25.60
2023-01-25T13:57:23.516Z,25.60
2023-01-25T14:00:58.180Z,25.60
2023-01-25T14:03:59.899Z,25.60
2023-01-25T14:06:52.537Z,25.50
2023-01-25T14:09:45.640Z,25.50
2023-01-25T14:12:47.207Z,25.50
2023-01-25T14:15:49.982Z,25.50
2023-01-25T14:18:50.357Z,25.40
2023-01-25T14:22:01.845Z,25.40
2023-01-25T14:24:41.039Z,25.40
2023-01-25T14:27:40.498Z,25.40
2023-01-25T14:30:39.452Z,25.30
2023-01-25T14:33:33.810Z,25.30
2023-01-25T14:36:27.551Z,25.30
2023-01-25T14:39:05.046Z,25.30
2023-01-25T14:41:35.512Z,25.20
2023-01-25T14:44:11.490Z,25.20
2023-01-25T14:46:49.726Z,25.20
2023-01-25T14:49:44.879Z,25.20
2023-01-25T14:52:54.015Z,25.20
2023-01-25T14:55:38.290Z,25.20
2023-01-25T14:58:08.567Z,25.10
2023-01-25T15:01:00.813Z,25.10
2023-01-25T15:04:12.881Z,25.10
2023-01-25T15:07:01.104Z,25.10
2023-01-25T15:09:53.487Z,25.00
2023-01-25T21:41:34.883Z,24.40
2023-01-25T21:44:20.332Z,24.30
2023-01-25T21:47:12.514Z,24.30
2023-01-25T21:49:53.573Z,24.30
2023-01-25T21:52:21.135Z,24.30
2023-01-25T21:54:48.688Z,24.30
2023-01-25T21:57:17.628Z,24.30
2023-01-25T21:59:45.203Z,24.30
2023-01-25T22:02:14.754Z,24.30
2023-01-25T22:04:42.345Z,24.30
2023-01-25T22:07:10.843Z,24.30
2023-01-25T22:09:38.447Z,24.30
2023-01-25T22:12:06.176Z,24.30
2023-01-25T22:14:35.162Z,24.30
2023-01-25T22:17:03.192Z,24.40
2023-01-25T22:19:30.781Z,24.40
2023-01-25T22:21:58.348Z,24.40
2023-01-25T22:24:25.931Z,24.40
2023-01-25T22:26:59.827Z,24.40
2023-01-25T22:29:27.537Z,24.40
2023-01-25T22:31:56.789Z,24.40
2023-01-25T22:34:24.363Z,24.40
2023-01-25T22:36:51.882Z,24.40
2023-01-25T22:39:19.406Z,24.40
2023-01-25T22:41:46.983Z,24.40
2023-01-25T22:44:14.689Z,24.40
2023-01-25T22:46:42.311Z,24.50
2023-01-25T22:49:11.228Z,24.50
2023-01-25T22:51:38.815Z,24.50
2023-01-25T22:54:06.546Z,24.50
2023-01-25T22:56:34.940Z,24.50
2023-01-25T22:59:02.786Z,24.50
2023-01-25T23:01:32.297Z,24.50
2023-01-25T23:04:00.178Z,24.50
2023-01-25T23:06:31.070Z,24.50
2023-01-25T23:09:00.679Z,24.50
2023-01-25T23:11:32.064Z,24.50
2023-01-25T23:14:18.317Z,24.50
2023-01-25T23:16:46.196Z,24.50
2023-01-25T23:19:12.977Z,24.50
2023-01-25T23:21:42.277Z,24.50
2023-01-25T23:24:10.746Z,24.50
2023-01-25T23:26:39.030Z,24.50
2023-01-25T23:29:09.158Z,24.50
2023-01-25T23:31:36.972Z,24.50
2023-01-25T23:34:06.981Z,24.50
2023-01-25T23:36:38.561Z,24.50
2023-01-25T23:39:07.727Z,24.50
2023-01-25T23:41:35.341Z,24.50
2023-01-25T23:44:02.918Z,24.50
2023-01-25T23:46:30.735Z,24.50
2023-01-25T23:48:58.804Z,24.50
2023-01-25T23:51:27.617Z,24.50
2023-01-25T23:53:57.910Z,24.50
2023-01-25T23:56:27.337Z,24.50
2023-01-25T23:58:54.996Z,24.50
