createdAt,value
2019-04-26T00:00:23.673Z,0.00
2019-04-26T00:01:23.637Z,0.00
2019-04-26T00:02:23.636Z,0.00
2019-04-26T00:03:23.689Z,0.00
2019-04-26T00:04:23.607Z,0.00
2019-04-26T00:05:33.881Z,0.00
2019-04-26T00:06:24.588Z,0.00
2019-04-26T00:07:23.569Z,0.00
2019-04-26T00:08:23.561Z,0.00
2019-04-26T00:09:23.556Z,0.00
2019-04-26T00:10:23.562Z,0.00
2019-04-26T00:11:23.527Z,0.00
2019-04-26T00:12:23.514Z,0.00
2019-04-26T00:13:23.505Z,0.00
2019-04-26T00:14:23.490Z,0.00
2019-04-26T00:15:23.504Z,0.00
2019-04-26T00:16:23.493Z,0.00
2019-04-26T00:17:23.467Z,0.00
2019-04-26T00:18:23.446Z,0.00
2019-04-26T00:19:23.438Z,0.00
2019-04-26T00:20:23.426Z,0.00
2019-04-26T00:21:23.413Z,0.00
2019-04-26T00:22:23.433Z,0.00
2019-04-26T00:23:23.389Z,0.00
2019-04-26T00:24:23.377Z,0.00
2019-04-26T00:25:23.370Z,0.00
2019-04-26T00:26:23.360Z,0.00
2019-04-26T00:27:23.345Z,0.00
2019-04-26T00:28:23.349Z,0.00
2019-04-26T00:29:23.327Z,0.00
2019-04-26T00:30:23.310Z,0.00
2019-04-26T00:31:23.301Z,0.00
2019-04-26T00:32:23.294Z,0.00
2019-04-26T00:33:23.296Z,0.00
2019-04-26T00:34:23.265Z,0.00
2019-04-26T00:35:23.261Z,0.00
2019-04-26T00:36:23.241Z,0.00
2019-04-26T00:37:23.247Z,0.00
2019-04-26T00:38:23.221Z,0.00
2019-04-26T00:39:25.016Z,0.00
2019-04-26T00:40:23.205Z,0.00
2019-04-26T00:41:23.193Z,0.00
2019-04-26T00:42:23.179Z,0.00
2019-04-26T00:43:23.167Z,0.00
2019-04-26T00:44:23.170Z,0.00
2019-04-26T00:45:23.146Z,0.00
2019-04-26T00:46:23.135Z,0.00
2019-04-26T00:47:23.338Z,0.00
2019-04-26T00:48:23.181Z,0.00
2019-04-26T00:49:23.317Z,0.00
2019-04-26T00:50:23.321Z,0.00
2019-04-26T00:51:23.444Z,0.00
2019-04-26T00:52:23.692Z,0.00
2019-04-26T00:53:23.863Z,0.00
2019-04-26T00:54:23.041Z,0.00
2019-04-26T00:55:23.928Z,0.00
2019-04-26T00:56:23.043Z,0.00
2019-04-26T00:57:23.013Z,0.00
2019-04-26T00:58:22.993Z,0.00
2019-04-26T00:59:22.994Z,0.00
2019-04-26T01:00:23.559Z,0.00
2019-04-26T01:01:22.982Z,0.00
2019-04-26T01:02:22.949Z,0.00
2019-04-26T01:03:22.939Z,0.00
2019-04-26T01:04:23.052Z,0.00
2019-04-26T01:05:23.153Z,0.00
2019-04-26T01:06:23.007Z,0.00
2019-04-26T01:07:23.231Z,0.00
2019-04-26T01:08:23.433Z,0.00
2019-04-26T01:09:23.687Z,0.00
2019-04-26T01:10:23.748Z,0.00
2019-04-26T01:11:23.831Z,0.00
2019-04-26T01:12:23.865Z,0.00
2019-04-26T01:13:22.840Z,0.00
2019-04-26T01:14:22.809Z,0.00
2019-04-26T01:15:23.282Z,0.00
2019-04-26T01:16:22.791Z,0.00
2019-04-26T01:17:22.797Z,0.00
2019-04-26T01:18:22.800Z,0.00
2019-04-26T01:19:22.758Z,0.00
2019-04-26T01:20:22.746Z,0.00
2019-04-26T01:21:22.737Z,0.00
2019-04-26T01:22:23.331Z,0.00
2019-04-26T01:23:23.001Z,0.00
2019-04-26T01:24:23.166Z,0.00
2019-04-26T01:25:23.190Z,0.00
2019-04-26T01:26:23.257Z,0.00
2019-04-26T01:27:23.350Z,0.00
2019-04-26T01:28:23.404Z,0.00
2019-04-26T01:29:23.712Z,0.00
2019-04-26T01:30:23.772Z,0.00
2019-04-26T01:31:22.622Z,0.00
2019-04-26T01:32:22.609Z,0.00
2019-04-26T01:33:22.602Z,0.00
2019-04-26T01:34:22.585Z,0.00
2019-04-26T01:35:22.621Z,0.00
2019-04-26T01:36:22.578Z,0.00
2019-04-26T01:37:22.594Z,0.00
2019-04-26T01:38:23.584Z,0.00
2019-04-26T01:39:22.768Z,0.00
2019-04-26T01:40:22.538Z,0.00
2019-04-26T01:41:22.550Z,0.00
2019-04-26T01:42:22.517Z,0.00
2019-04-26T01:43:22.765Z,0.00
2019-04-26T01:44:22.737Z,0.00
2019-04-26T01:45:23.603Z,0.00
2019-04-26T01:46:23.189Z,0.00
2019-04-26T01:47:22.451Z,0.00
2019-04-26T01:48:23.032Z,0.00
2019-04-26T01:49:22.431Z,0.00
2019-04-26T01:50:23.480Z,0.00
2019-04-26T01:51:22.811Z,0.00
2019-04-26T01:52:22.858Z,0.00
2019-04-26T01:53:22.438Z,0.00
2019-04-26T01:54:23.012Z,0.00
2019-04-26T01:55:22.993Z,0.00
2019-04-26T01:56:23.440Z,0.00
2019-04-26T01:57:23.410Z,0.00
2019-04-26T01:58:23.192Z,0.00
2019-04-26T01:59:23.598Z,0.00
2019-04-26T02:00:22.768Z,0.00
2019-04-26T02:01:23.605Z,0.00
2019-04-26T02:02:22.669Z,0.00
2019-04-26T02:03:22.921Z,0.00
2019-04-26T02:04:23.013Z,0.00
2019-04-26T02:05:22.593Z,0.00
2019-04-26T02:06:28.818Z,0.00
2019-04-26T02:07:24.107Z,0.00
2019-04-26T02:08:23.428Z,0.00
2019-04-26T02:09:22.993Z,0.00
2019-04-26T02:10:23.387Z,0.00
2019-04-26T02:11:23.514Z,0.00
2019-04-26T02:12:22.456Z,0.00
2019-04-26T02:13:22.533Z,0.00
2019-04-26T02:14:22.834Z,0.00
2019-04-26T02:15:23.023Z,0.00
2019-04-26T02:16:23.643Z,0.00
2019-04-26T02:17:22.965Z,0.00
2019-04-26T02:18:23.937Z,0.00
2019-04-26T02:19:23.300Z,0.00
2019-04-26T02:20:22.077Z,0.00
2019-04-26T02:21:22.057Z,0.00
2019-04-26T02:22:22.045Z,0.00
2019-04-26T02:23:22.033Z,0.00
2019-04-26T02:24:22.021Z,0.00
2019-04-26T02:25:22.053Z,0.00
2019-04-26T02:26:21.997Z,0.00
2019-04-26T02:27:21.989Z,0.00
2019-04-26T02:28:21.977Z,0.00
2019-04-26T02:29:21.970Z,0.00
2019-04-26T02:30:21.954Z,0.00
2019-04-26T02:31:21.970Z,0.00
2019-04-26T02:32:21.931Z,0.00
2019-04-26T02:33:21.922Z,0.00
2019-04-26T02:34:21.913Z,0.00
2019-04-26T02:35:21.898Z,0.00
2019-04-26T02:36:21.906Z,0.00
2019-04-26T02:37:21.878Z,0.00
2019-04-26T02:38:21.870Z,0.00
2019-04-26T02:39:21.853Z,0.00
2019-04-26T02:40:21.842Z,0.00
2019-04-26T02:41:21.834Z,0.00
2019-04-26T02:42:21.838Z,0.00
2019-04-26T02:43:21.805Z,0.00
2019-04-26T02:44:22.326Z,0.00
2019-04-26T02:45:21.791Z,0.00
2019-04-26T02:46:21.774Z,0.00
2019-04-26T02:47:21.761Z,0.00
2019-04-26T02:48:21.775Z,0.00
2019-04-26T02:49:21.741Z,0.00
2019-04-26T02:50:21.753Z,0.00
2019-04-26T02:51:21.726Z,0.00
2019-04-26T02:52:21.705Z,0.00
2019-04-26T02:53:21.693Z,0.00
2019-04-26T02:54:21.701Z,0.00
2019-04-26T02:55:21.671Z,0.00
2019-04-26T02:56:21.673Z,0.00
2019-04-26T02:57:21.650Z,0.00
2019-04-26T02:58:21.639Z,0.00
2019-04-26T02:59:21.642Z,0.00
2019-04-26T03:00:21.623Z,0.00
2019-04-26T03:01:21.603Z,0.00
2019-04-26T03:02:21.606Z,0.00
2019-04-26T03:03:21.582Z,0.00
2019-04-26T03:04:21.585Z,0.00
2019-04-26T03:05:21.568Z,0.00
2019-04-26T03:06:21.546Z,0.00
2019-04-26T03:07:21.538Z,0.00
2019-04-26T03:08:21.525Z,0.00
2019-04-26T03:09:21.521Z,0.00
2019-04-26T03:10:21.521Z,0.00
2019-04-26T03:11:21.489Z,0.00
2019-04-26T03:12:21.478Z,0.00
2019-04-26T03:13:21.473Z,0.00
2019-04-26T03:14:21.460Z,0.00
2019-04-26T03:15:21.448Z,0.00
2019-04-26T03:16:21.496Z,0.00
2019-04-26T03:17:21.425Z,0.00
2019-04-26T03:18:21.410Z,0.00
2019-04-26T03:19:21.397Z,0.00
2019-04-26T03:20:21.391Z,0.00
2019-04-26T03:21:21.385Z,0.00
2019-04-26T03:22:21.385Z,0.00
2019-04-26T03:23:21.403Z,0.00
2019-04-26T03:24:21.344Z,0.00
2019-04-26T03:25:21.345Z,0.00
2019-04-26T03:26:21.321Z,0.00
2019-04-26T03:27:21.313Z,0.00
2019-04-26T03:28:21.313Z,0.00
2019-04-26T03:29:21.289Z,0.00
2019-04-26T03:30:23.076Z,0.00
2019-04-26T03:31:21.284Z,0.00
2019-04-26T03:32:21.286Z,0.00
2019-04-26T03:33:21.487Z,0.00
2019-04-26T03:34:21.357Z,0.00
2019-04-26T03:35:21.218Z,0.00
2019-04-26T03:36:21.206Z,0.00
2019-04-26T03:37:21.659Z,0.00
2019-04-26T03:38:21.201Z,0.00
2019-04-26T03:39:21.183Z,0.00
2019-04-26T03:40:21.168Z,0.00
2019-04-26T03:41:21.153Z,0.00
2019-04-26T03:42:21.147Z,4.00
2019-04-26T03:43:21.130Z,4.00
2019-04-26T03:44:21.141Z,0.00
2019-04-26T03:45:21.111Z,0.00
2019-04-26T03:46:21.097Z,0.00
2019-04-26T03:47:21.100Z,4.00
2019-04-26T03:48:21.069Z,4.00
2019-04-26T03:49:21.061Z,4.00
2019-04-26T03:50:21.061Z,4.00
2019-04-26T03:51:21.037Z,4.00
2019-04-26T03:52:21.026Z,4.00
2019-04-26T03:53:21.022Z,4.00
2019-04-26T03:54:21.007Z,4.00
2019-04-26T03:55:21.010Z,4.00
2019-04-26T03:56:20.982Z,4.00
2019-04-26T03:57:20.971Z,8.00
2019-04-26T03:58:20.962Z,8.00
2019-04-26T03:59:20.967Z,8.00
2019-04-26T04:00:20.938Z,12.00
2019-04-26T04:01:20.943Z,12.00
2019-04-26T04:02:20.917Z,12.00
2019-04-26T04:03:20.901Z,16.00
2019-04-26T04:04:20.890Z,16.00
2019-04-26T04:05:20.914Z,16.00
2019-04-26T04:06:20.885Z,20.00
2019-04-26T04:07:35.989Z,24.00
2019-04-26T04:08:21.845Z,28.00
2019-04-26T04:09:20.846Z,36.00
2019-04-26T04:10:20.822Z,40.00
2019-04-26T04:11:20.921Z,48.00
2019-04-26T04:12:20.849Z,60.00
2019-04-26T04:13:20.788Z,68.00
2019-04-26T04:14:21.050Z,80.00
2019-04-26T04:15:20.768Z,84.00
2019-04-26T04:16:20.782Z,80.00
2019-04-26T04:17:20.772Z,76.00
2019-04-26T04:18:20.770Z,64.00
2019-04-26T04:19:20.725Z,56.00
2019-04-26T04:20:20.728Z,56.00
2019-04-26T04:21:20.696Z,48.00
2019-04-26T04:22:20.704Z,52.00
2019-04-26T04:23:20.688Z,56.00
2019-04-26T04:24:20.664Z,52.00
2019-04-26T04:25:20.683Z,56.00
2019-04-26T04:26:20.665Z,56.00
2019-04-26T04:27:20.648Z,64.00
2019-04-26T04:28:20.640Z,76.00
2019-04-26T04:29:20.607Z,88.00
2019-04-26T04:30:20.600Z,84.00
2019-04-26T04:31:20.601Z,80.00
2019-04-26T04:32:20.594Z,76.00
2019-04-26T04:33:20.570Z,76.00
2019-04-26T04:34:20.576Z,80.00
2019-04-26T04:35:20.541Z,80.00
2019-04-26T04:36:20.533Z,84.00
2019-04-26T04:37:20.550Z,100.00
2019-04-26T04:38:20.530Z,120.00
2019-04-26T04:39:20.501Z,132.00
2019-04-26T04:40:20.507Z,156.00
2019-04-26T04:41:20.471Z,172.00
2019-04-26T04:42:20.458Z,172.00
2019-04-26T04:43:20.617Z,168.00
2019-04-26T04:44:20.444Z,168.00
2019-04-26T04:45:20.478Z,172.00
2019-04-26T04:46:20.552Z,180.00
2019-04-26T04:47:25.047Z,188.00
2019-04-26T04:48:21.391Z,196.00
2019-04-26T04:49:20.383Z,196.00
2019-04-26T04:50:20.370Z,196.00
2019-04-26T04:51:20.364Z,200.00
2019-04-26T04:52:20.348Z,200.00
2019-04-26T04:53:20.346Z,212.00
2019-04-26T04:54:20.322Z,248.00
2019-04-26T04:55:20.318Z,308.00
2019-04-26T04:56:20.310Z,380.00
2019-04-26T04:57:20.293Z,436.00
2019-04-26T04:58:20.505Z,448.00
2019-04-26T04:59:20.268Z,420.00
2019-04-26T05:00:20.278Z,376.00
2019-04-26T05:01:20.249Z,340.00
2019-04-26T05:02:20.246Z,332.00
2019-04-26T05:03:20.234Z,328.00
2019-04-26T05:04:20.213Z,332.00
2019-04-26T05:05:20.198Z,340.00
2019-04-26T05:06:20.215Z,368.00
2019-04-26T05:07:20.182Z,424.00
2019-04-26T05:08:20.174Z,504.00
2019-04-26T05:09:20.155Z,572.00
2019-04-26T05:10:20.143Z,620.00
2019-04-26T05:11:20.882Z,660.00
2019-04-26T05:12:20.134Z,700.00
2019-04-26T05:13:20.110Z,716.00
2019-04-26T05:14:20.106Z,688.00
2019-04-26T05:15:20.086Z,628.00
2019-04-26T05:16:20.076Z,580.00
2019-04-26T05:17:20.086Z,580.00
2019-04-26T05:18:20.058Z,620.00
2019-04-26T05:19:20.042Z,684.00
2019-04-26T05:20:20.030Z,732.00
2019-04-26T05:21:20.026Z,768.00
2019-04-26T05:22:20.006Z,788.00
2019-04-26T05:23:20.023Z,788.00
2019-04-26T05:24:19.982Z,792.00
2019-04-26T05:25:19.975Z,812.00
2019-04-26T05:26:19.963Z,872.00
2019-04-26T05:27:19.978Z,912.00
2019-04-26T05:28:19.943Z,900.00
2019-04-26T05:29:19.953Z,856.00
2019-04-26T05:30:20.062Z,820.00
2019-04-26T05:31:19.906Z,788.00
2019-04-26T05:32:19.894Z,760.00
2019-04-26T05:33:19.887Z,740.00
2019-04-26T05:34:19.870Z,732.00
2019-04-26T05:35:19.870Z,724.00
2019-04-26T05:36:19.858Z,724.00
2019-04-26T05:37:19.844Z,760.00
2019-04-26T05:38:19.826Z,852.00
2019-04-26T05:39:19.814Z,944.00
2019-04-26T05:40:19.819Z,984.00
2019-04-26T05:41:19.814Z,956.00
2019-04-26T05:42:19.778Z,884.00
2019-04-26T05:43:19.770Z,820.00
2019-04-26T05:44:19.770Z,788.00
2019-04-26T05:45:19.751Z,780.00
2019-04-26T05:46:19.754Z,792.00
2019-04-26T05:47:19.734Z,812.00
2019-04-26T05:48:19.710Z,836.00
2019-04-26T05:49:19.703Z,868.00
2019-04-26T05:50:19.700Z,916.00
2019-04-26T05:51:19.682Z,976.00
2019-04-26T05:52:19.682Z,1048.00
2019-04-26T05:53:19.662Z,1092.00
2019-04-26T05:54:19.648Z,1080.00
2019-04-26T05:55:19.634Z,1016.00
2019-04-26T05:56:19.622Z,1000.00
2019-04-26T05:57:19.614Z,1032.00
2019-04-26T05:58:19.610Z,1096.00
2019-04-26T05:59:19.594Z,1164.00
2019-04-26T06:00:19.598Z,1240.00
2019-04-26T06:01:19.566Z,1316.00
2019-04-26T06:02:19.557Z,1416.00
2019-04-26T06:03:19.544Z,1540.00
2019-04-26T06:04:19.530Z,1672.00
2019-04-26T06:05:19.519Z,1824.00
2019-04-26T06:06:19.543Z,1936.00
2019-04-26T06:07:19.498Z,2000.00
2019-04-26T06:08:30.673Z,2092.00
2019-04-26T06:09:20.491Z,2248.00
2019-04-26T06:10:19.464Z,2240.00
2019-04-26T06:11:19.456Z,2160.00
2019-04-26T06:12:19.454Z,2024.00
2019-04-26T06:13:19.430Z,1940.00
2019-04-26T06:14:19.418Z,1848.00
2019-04-26T06:15:19.442Z,1844.00
2019-04-26T06:16:19.395Z,1780.00
2019-04-26T06:17:19.386Z,1752.00
2019-04-26T06:18:19.383Z,1760.00
2019-04-26T06:19:19.364Z,1760.00
2019-04-26T06:20:23.266Z,1708.00
2019-04-26T06:21:19.360Z,1676.00
2019-04-26T06:22:19.330Z,1588.00
2019-04-26T06:23:19.318Z,1592.00
2019-04-26T06:24:19.318Z,1752.00
2019-04-26T06:25:19.304Z,1760.00
2019-04-26T06:26:19.306Z,1816.00
2019-04-26T06:27:19.270Z,1744.00
2019-04-26T06:28:19.262Z,1704.00
2019-04-26T06:29:19.254Z,1640.00
2019-04-26T06:30:19.245Z,1644.00
2019-04-26T06:31:19.226Z,1680.00
2019-04-26T06:32:19.239Z,1740.00
2019-04-26T06:33:19.211Z,1844.00
2019-04-26T06:34:19.194Z,1792.00
2019-04-26T06:35:20.415Z,1712.00
2019-04-26T06:36:19.183Z,1600.00
2019-04-26T06:37:19.182Z,1444.00
2019-04-26T06:38:19.146Z,1252.00
2019-04-26T06:39:19.138Z,1208.00
2019-04-26T06:40:19.126Z,1348.00
2019-04-26T06:41:21.472Z,1372.00
2019-04-26T06:42:19.113Z,1316.00
2019-04-26T06:43:19.105Z,1244.00
2019-04-26T06:44:19.082Z,1236.00
2019-04-26T06:45:19.098Z,1244.00
2019-04-26T06:46:19.061Z,1072.00
2019-04-26T06:47:19.046Z,1076.00
2019-04-26T06:48:19.038Z,1140.00
2019-04-26T06:49:19.023Z,1152.00
2019-04-26T06:50:19.010Z,1084.00
2019-04-26T06:51:24.748Z,1132.00
2019-04-26T06:52:19.986Z,1140.00
2019-04-26T06:53:18.974Z,1108.00
2019-04-26T06:54:19.036Z,1116.00
2019-04-26T06:55:18.960Z,1264.00
2019-04-26T06:56:18.990Z,1348.00
2019-04-26T06:57:18.950Z,1488.00
2019-04-26T06:58:18.919Z,1612.00
2019-04-26T06:59:18.985Z,1700.00
2019-04-26T07:00:18.901Z,1828.00
2019-04-26T07:01:18.906Z,2036.00
2019-04-26T07:02:18.873Z,2216.00
2019-04-26T07:03:18.877Z,2500.00
2019-04-26T07:04:18.850Z,2696.00
2019-04-26T07:05:18.842Z,2868.00
2019-04-26T07:06:18.829Z,3120.00
2019-04-26T07:07:18.833Z,3176.00
2019-04-26T07:08:18.805Z,3036.00
2019-04-26T07:09:18.808Z,2920.00
2019-04-26T07:10:18.785Z,2752.00
2019-04-26T07:11:18.774Z,2624.00
2019-04-26T07:12:18.763Z,2224.00
2019-04-26T07:13:18.753Z,2008.00
2019-04-26T07:14:18.765Z,2152.00
2019-04-26T07:15:28.307Z,1908.00
2019-04-26T07:16:23.253Z,1956.00
2019-04-26T07:17:18.704Z,2012.00
2019-04-26T07:18:18.694Z,1984.00
2019-04-26T07:19:18.690Z,1816.00
2019-04-26T07:20:18.694Z,1816.00
2019-04-26T07:21:18.665Z,1720.00
2019-04-26T07:22:18.659Z,1684.00
2019-04-26T07:23:18.639Z,1572.00
2019-04-26T07:24:18.642Z,1504.00
2019-04-26T07:25:18.617Z,1480.00
2019-04-26T07:26:18.605Z,1484.00
2019-04-26T07:27:18.602Z,1448.00
2019-04-26T07:28:18.629Z,1420.00
2019-04-26T07:29:18.570Z,1412.00
2019-04-26T07:30:18.615Z,1380.00
2019-04-26T07:31:18.549Z,1364.00
2019-04-26T07:32:18.541Z,1396.00
2019-04-26T07:33:18.526Z,1464.00
2019-04-26T07:34:18.514Z,1528.00
2019-04-26T07:35:18.545Z,1544.00
2019-04-26T07:36:18.502Z,1464.00
2019-04-26T07:37:18.481Z,1260.00
2019-04-26T07:38:18.473Z,1076.00
2019-04-26T07:39:20.682Z,1024.00
2019-04-26T07:40:18.466Z,1052.00
2019-04-26T07:41:18.453Z,1076.00
2019-04-26T07:42:18.480Z,1060.00
2019-04-26T07:43:18.414Z,1012.00
2019-04-26T07:44:18.405Z,984.00
2019-04-26T07:45:18.391Z,996.00
2019-04-26T07:46:18.398Z,1072.00
2019-04-26T07:47:18.393Z,1184.00
2019-04-26T07:48:18.368Z,1308.00
2019-04-26T07:49:18.352Z,1388.00
2019-04-26T07:50:18.341Z,1432.00
2019-04-26T07:51:18.325Z,1428.00
2019-04-26T07:52:18.318Z,1392.00
2019-04-26T07:53:18.326Z,1384.00
2019-04-26T07:54:18.285Z,1388.00
2019-04-26T07:55:18.278Z,1380.00
2019-04-26T07:56:18.265Z,1368.00
2019-04-26T07:57:18.265Z,1324.00
2019-04-26T07:58:18.258Z,1292.00
2019-04-26T07:59:18.248Z,1240.00
2019-04-26T08:00:18.226Z,1176.00
2019-04-26T08:01:18.223Z,1116.00
2019-04-26T08:02:18.199Z,1064.00
2019-04-26T08:03:18.186Z,1020.00
2019-04-26T08:04:18.174Z,980.00
2019-04-26T08:05:18.177Z,956.00
2019-04-26T08:06:18.154Z,944.00
2019-04-26T08:07:18.141Z,944.00
2019-04-26T08:08:18.129Z,960.00
2019-04-26T08:09:26.834Z,976.00
2019-04-26T08:10:19.125Z,1024.00
2019-04-26T08:11:18.113Z,1092.00
2019-04-26T08:12:18.088Z,1168.00
2019-04-26T08:13:18.073Z,1264.00
2019-04-26T08:14:18.086Z,1356.00
2019-04-26T08:15:18.057Z,1440.00
2019-04-26T08:16:18.062Z,1504.00
2019-04-26T08:17:18.030Z,1560.00
2019-04-26T08:18:18.017Z,1616.00
2019-04-26T08:19:18.016Z,1664.00
2019-04-26T08:20:17.998Z,1728.00
2019-04-26T08:21:18.493Z,1792.00
2019-04-26T08:22:23.004Z,1840.00
2019-04-26T08:23:38.113Z,1876.00
2019-04-26T08:24:19.047Z,1928.00
2019-04-26T08:25:17.946Z,2008.00
2019-04-26T08:26:17.931Z,2068.00
2019-04-26T08:27:23.237Z,2064.00
2019-04-26T08:28:18.903Z,1928.00
2019-04-26T08:29:24.931Z,1800.00
2019-04-26T08:30:19.324Z,1668.00
2019-04-26T08:31:21.138Z,1876.00
2019-04-26T08:32:18.877Z,1648.00
2019-04-26T08:33:18.169Z,1644.00
2019-04-26T08:34:20.654Z,1416.00
2019-04-26T08:35:21.616Z,1484.00
2019-04-26T08:36:17.813Z,1748.00
2019-04-26T08:37:19.208Z,1852.00
2019-04-26T08:38:22.398Z,2084.00
2019-04-26T08:39:18.090Z,2300.00
2019-04-26T08:40:25.583Z,2644.00
2019-04-26T08:41:18.758Z,2940.00
2019-04-26T08:42:23.435Z,3076.00
2019-04-26T08:43:18.729Z,3028.00
2019-04-26T08:44:17.725Z,3464.00
2019-04-26T08:45:17.734Z,3468.00
2019-04-26T08:46:17.697Z,3584.00
2019-04-26T08:47:24.240Z,3824.00
2019-04-26T08:48:22.337Z,3996.00
2019-04-26T08:49:18.669Z,4164.00
2019-04-26T08:50:17.774Z,4332.00
2019-04-26T08:51:20.469Z,4504.00
2019-04-26T08:52:17.637Z,4444.00
2019-04-26T08:53:17.625Z,4308.00
2019-04-26T08:54:17.609Z,3904.00
2019-04-26T08:55:17.611Z,3704.00
2019-04-26T08:56:17.589Z,2928.00
2019-04-26T08:57:17.666Z,2948.00
2019-04-26T08:58:17.569Z,3480.00
2019-04-26T08:59:17.557Z,4208.00
2019-04-26T09:00:17.594Z,4528.00
2019-04-26T09:01:17.529Z,4156.00
2019-04-26T09:02:17.520Z,4468.00
2019-04-26T09:03:17.534Z,5052.00
2019-04-26T09:04:17.505Z,5204.00
2019-04-26T09:05:17.485Z,5248.00
2019-04-26T09:06:17.476Z,4924.00
2019-04-26T09:07:17.464Z,4552.00
2019-04-26T09:08:17.498Z,4120.00
2019-04-26T09:09:18.132Z,3516.00
2019-04-26T09:10:17.436Z,3324.00
2019-04-26T09:11:25.950Z,3440.00
2019-04-26T09:12:23.356Z,3824.00
2019-04-26T09:13:18.417Z,3532.00
2019-04-26T09:14:17.387Z,4208.00
2019-04-26T09:15:17.378Z,3856.00
2019-04-26T09:16:17.452Z,3828.00
2019-04-26T09:17:17.349Z,3884.00
2019-04-26T09:18:17.341Z,4168.00
2019-04-26T09:19:17.342Z,4168.00
2019-04-26T09:20:28.200Z,4284.00
2019-04-26T09:21:19.245Z,4284.00
2019-04-26T09:22:17.293Z,4584.00
2019-04-26T09:23:17.286Z,4932.00
2019-04-26T09:24:17.275Z,5180.00
2019-04-26T09:25:17.261Z,5560.00
2019-04-26T09:26:17.293Z,5956.00
2019-04-26T09:27:20.835Z,6324.00
2019-04-26T09:28:17.229Z,6472.00
2019-04-26T09:29:17.219Z,7216.00
2019-04-26T09:30:17.205Z,7104.00
2019-04-26T09:31:19.743Z,6280.00
2019-04-26T09:32:17.182Z,5900.00
2019-04-26T09:33:17.278Z,5508.00
2019-04-26T09:34:17.161Z,5632.00
2019-04-26T09:35:17.154Z,5416.00
2019-04-26T09:36:18.231Z,3932.00
2019-04-26T09:37:17.129Z,3880.00
2019-04-26T09:38:17.113Z,4120.00
2019-04-26T09:39:17.113Z,3632.00
2019-04-26T09:40:21.696Z,3312.00
2019-04-26T09:41:18.093Z,3260.00
2019-04-26T09:42:17.074Z,3280.00
2019-04-26T09:43:17.068Z,3524.00
2019-04-26T09:44:17.065Z,3768.00
2019-04-26T09:45:17.033Z,4144.00
2019-04-26T09:46:17.029Z,4368.00
2019-04-26T09:47:17.014Z,4936.00
2019-04-26T09:48:17.004Z,5436.00
2019-04-26T09:49:17.006Z,5696.00
2019-04-26T09:50:17.255Z,5348.00
2019-04-26T09:51:16.974Z,5536.00
2019-04-26T09:52:16.961Z,6768.00
2019-04-26T09:53:16.945Z,7220.00
2019-04-26T09:54:16.937Z,7080.00
2019-04-26T09:55:16.926Z,6660.00
2019-04-26T09:56:16.946Z,6912.00
2019-04-26T09:57:16.901Z,7008.00
2019-04-26T09:58:16.896Z,7212.00
2019-04-26T09:59:16.877Z,7188.00
2019-04-26T10:00:16.872Z,7160.00
2019-04-26T10:01:19.596Z,7196.00
2019-04-26T10:02:17.857Z,7456.00
2019-04-26T10:03:16.849Z,7868.00
2019-04-26T10:04:16.845Z,8304.00
2019-04-26T10:05:17.534Z,8760.00
2019-04-26T10:06:16.797Z,8952.00
2019-04-26T10:07:16.790Z,9188.00
2019-04-26T10:08:16.773Z,8744.00
2019-04-26T10:09:17.304Z,8248.00
2019-04-26T10:10:23.030Z,8016.00
2019-04-26T10:11:17.737Z,7948.00
2019-04-26T10:12:16.734Z,7628.00
2019-04-26T10:13:16.717Z,7920.00
2019-04-26T10:14:16.707Z,8528.00
2019-04-26T10:15:16.709Z,8476.00
2019-04-26T10:16:16.705Z,9264.00
2019-04-26T10:17:17.457Z,9428.00
2019-04-26T10:18:16.661Z,8688.00
2019-04-26T10:19:16.649Z,7884.00
2019-04-26T10:20:16.645Z,6740.00
2019-04-26T10:21:16.634Z,6016.00
2019-04-26T10:22:16.625Z,5828.00
2019-04-26T10:23:16.605Z,5940.00
2019-04-26T10:24:16.605Z,5896.00
2019-04-26T10:25:17.118Z,6092.00
2019-04-26T10:26:16.569Z,6292.00
2019-04-26T10:27:16.571Z,6452.00
2019-04-26T10:28:17.093Z,6688.00
2019-04-26T10:29:16.533Z,6876.00
2019-04-26T10:30:16.538Z,6900.00
2019-04-26T10:31:17.223Z,7072.00
2019-04-26T10:32:16.502Z,7304.00
2019-04-26T10:33:16.501Z,7208.00
2019-04-26T10:34:16.477Z,6604.00
2019-04-26T10:35:17.615Z,6036.00
2019-04-26T10:36:16.461Z,6496.00
2019-04-26T10:37:16.445Z,6616.00
2019-04-26T10:38:19.334Z,6784.00
2019-04-26T10:39:17.451Z,6704.00
2019-04-26T10:40:16.409Z,6716.00
2019-04-26T10:41:16.401Z,6688.00
2019-04-26T10:42:16.389Z,6860.00
2019-04-26T10:43:16.381Z,7208.00
2019-04-26T10:44:16.366Z,7416.00
2019-04-26T10:45:16.448Z,7072.00
2019-04-26T10:46:16.365Z,7024.00
2019-04-26T10:47:16.331Z,6664.00
2019-04-26T10:48:16.317Z,6208.00
2019-04-26T10:49:16.309Z,5996.00
2019-04-26T10:50:16.297Z,5792.00
2019-04-26T10:51:24.128Z,5392.00
2019-04-26T10:52:17.022Z,4892.00
2019-04-26T10:53:16.257Z,4756.00
2019-04-26T10:54:16.244Z,4564.00
2019-04-26T10:55:17.447Z,4512.00
2019-04-26T10:56:16.222Z,4368.00
2019-04-26T10:57:16.225Z,4260.00
2019-04-26T10:58:16.221Z,4360.00
2019-04-26T10:59:16.198Z,4400.00
2019-04-26T11:00:17.970Z,4268.00
2019-04-26T11:01:16.184Z,4076.00
2019-04-26T11:02:16.157Z,4008.00
2019-04-26T11:03:16.141Z,4020.00
2019-04-26T11:04:16.141Z,4120.00
2019-04-26T11:05:18.546Z,4348.00
2019-04-26T11:06:16.144Z,4552.00
2019-04-26T11:07:16.115Z,4900.00
2019-04-26T11:08:16.089Z,5336.00
2019-04-26T11:09:16.077Z,5628.00
2019-04-26T11:10:16.066Z,5476.00
2019-04-26T11:11:16.053Z,5048.00
2019-04-26T11:12:16.057Z,4476.00
2019-04-26T11:13:16.086Z,3952.00
2019-04-26T11:14:18.412Z,3580.00
2019-04-26T11:15:17.009Z,3488.00
2019-04-26T11:16:16.021Z,3356.00
2019-04-26T11:17:17.639Z,3276.00
2019-04-26T11:18:19.943Z,3248.00
2019-04-26T11:19:16.966Z,3224.00
2019-04-26T11:20:16.949Z,3180.00
2019-04-26T11:21:16.464Z,3180.00
2019-04-26T11:22:28.348Z,3192.00
2019-04-26T11:23:16.959Z,3300.00
2019-04-26T11:24:19.490Z,3488.00
2019-04-26T11:25:15.893Z,3736.00
2019-04-26T11:26:16.652Z,4056.00
2019-04-26T11:27:15.885Z,4356.00
2019-04-26T11:28:17.251Z,4592.00
2019-04-26T11:29:16.904Z,5036.00
2019-04-26T11:30:20.866Z,5508.00
2019-04-26T11:31:16.821Z,5640.00
2019-04-26T11:32:15.813Z,5668.00
2019-04-26T11:33:15.805Z,5440.00
2019-04-26T11:34:19.154Z,5112.00
2019-04-26T11:35:16.825Z,4624.00
2019-04-26T11:36:15.799Z,4044.00
2019-04-26T11:37:17.852Z,3744.00
2019-04-26T11:38:15.747Z,3924.00
2019-04-26T11:39:15.807Z,5044.00
2019-04-26T11:40:15.996Z,6084.00
2019-04-26T11:41:15.733Z,6648.00
2019-04-26T11:42:15.725Z,7104.00
2019-04-26T11:43:15.949Z,7516.00
2019-04-26T11:44:15.685Z,7744.00
2019-04-26T11:45:16.248Z,7932.00
2019-04-26T11:46:15.653Z,8072.00
2019-04-26T11:47:15.637Z,8120.00
2019-04-26T11:48:15.633Z,8020.00
2019-04-26T11:49:15.637Z,7820.00
2019-04-26T11:50:16.064Z,7620.00
2019-04-26T11:51:15.598Z,7448.00
2019-04-26T11:52:15.588Z,7344.00
2019-04-26T11:53:15.597Z,7416.00
2019-04-26T11:54:16.926Z,8160.00
2019-04-26T11:55:15.553Z,8328.00
2019-04-26T11:56:15.541Z,8328.00
2019-04-26T11:57:15.529Z,8036.00
2019-04-26T11:58:17.823Z,7496.00
2019-04-26T11:59:16.513Z,7104.00
2019-04-26T12:00:15.512Z,7300.00
2019-04-26T12:01:15.484Z,7296.00
2019-04-26T12:02:16.095Z,7296.00
2019-04-26T12:03:15.477Z,7236.00
2019-04-26T12:04:15.481Z,7144.00
2019-04-26T12:05:15.441Z,7092.00
2019-04-26T12:06:15.443Z,7156.00
2019-04-26T12:07:15.418Z,6932.00
2019-04-26T12:08:15.404Z,6452.00
2019-04-26T12:09:15.393Z,6212.00
2019-04-26T12:10:15.397Z,6116.00
2019-04-26T12:11:19.012Z,6260.00
2019-04-26T12:12:16.361Z,6420.00
2019-04-26T12:13:15.379Z,6132.00
2019-04-26T12:14:20.335Z,5520.00
2019-04-26T12:15:29.459Z,5240.00
2019-04-26T12:16:18.676Z,5060.00
2019-04-26T12:17:15.313Z,5140.00
2019-04-26T12:18:15.340Z,4712.00
2019-04-26T12:19:18.343Z,4428.00
2019-04-26T12:20:15.321Z,4812.00
2019-04-26T12:21:15.265Z,5500.00
2019-04-26T12:22:15.277Z,6180.00
2019-04-26T12:23:20.857Z,6400.00
2019-04-26T12:24:16.237Z,6336.00
2019-04-26T12:25:15.220Z,6016.00
2019-04-26T12:26:17.304Z,5928.00
2019-04-26T12:27:16.298Z,6216.00
2019-04-26T12:28:15.189Z,6020.00
2019-04-26T12:29:15.640Z,5836.00
2019-04-26T12:30:15.163Z,5784.00
2019-04-26T12:31:15.350Z,5812.00
2019-04-26T12:32:17.146Z,5708.00